createdAt,value
2018-03-01T00:00:46.925Z,19.50
2018-03-01T00:03:29.916Z,22.80
2018-03-01T00:06:09.251Z,19.12
2018-03-01T00:08:47.512Z,14.05
2018-03-01T00:11:26.532Z,19.87
2018-03-01T00:14:06.951Z,18.90
2018-03-01T00:16:48.450Z,18.90
2018-03-01T00:19:28.596Z,19.42
2018-03-01T00:22:10.491Z,17.55
2018-03-01T00:24:50.253Z,19.80
2018-03-01T00:27:23.285Z,15.25
2018-03-01T00:30:02.812Z,16.62
2018-03-01T00:32:40.125Z,16.45
2018-03-01T00:35:20.066Z,17.37
2018-03-01T00:37:59.328Z,16.42
2018-03-01T00:40:39.172Z,19.95
2018-03-01T00:43:21.417Z,16.92
2018-03-01T00:46:04.978Z,19.77
2018-03-01T00:48:48.772Z,19.42
2018-03-01T00:51:30.500Z,16.48
2018-03-01T00:54:13.817Z,19.70
2018-03-01T00:56:53.341Z,20.35
2018-03-01T00:59:33.592Z,16.92
2018-03-01T01:02:13.200Z,21.08
2018-03-01T01:04:52.551Z,17.87
2018-03-01T01:07:29.903Z,17.40
2018-03-01T01:10:09.142Z,19.70
2018-03-01T01:12:49.191Z,18.35
2018-03-01T01:15:29.728Z,19.73
2018-03-01T01:18:11.631Z,17.12
2018-03-01T01:20:54.129Z,17.92
2018-03-01T01:23:36.397Z,14.25
2018-03-01T01:26:15.627Z,17.98
2018-03-01T01:28:59.575Z,15.38
2018-03-01T01:31:40.497Z,18.55
2018-03-01T01:34:20.875Z,17.92
2018-03-01T01:37:03.240Z,16.42
2018-03-01T01:39:47.356Z,18.58
2018-03-01T01:42:28.047Z,16.60
2018-03-01T01:45:11.312Z,17.20
2018-03-01T01:47:50.811Z,13.38
2018-03-01T01:50:33.101Z,15.73
2018-03-01T01:53:11.713Z,18.58
2018-03-01T01:55:51.376Z,17.27
2018-03-01T01:58:32.861Z,17.92
2018-03-01T02:01:15.401Z,18.08
2018-03-01T02:03:56.953Z,18.25
2018-03-01T02:06:39.737Z,16.80
2018-03-01T02:09:18.426Z,17.10
2018-03-01T02:11:58.446Z,13.85
2018-03-01T02:14:41.597Z,21.62
2018-03-01T02:17:23.825Z,16.62
2018-03-01T02:20:06.074Z,19.85
2018-03-01T02:22:47.785Z,17.15
2018-03-01T02:25:33.120Z,19.00
2018-03-01T02:28:15.101Z,19.10
2018-03-01T02:30:57.096Z,17.30
2018-03-01T02:33:31.350Z,18.30
2018-03-01T02:36:09.511Z,18.02
2018-03-01T02:38:48.280Z,17.77
2018-03-01T02:41:27.202Z,18.87
2018-03-01T02:44:09.423Z,18.90
2018-03-01T02:46:48.632Z,16.08
2018-03-01T02:49:30.003Z,17.58
2018-03-01T02:52:09.182Z,20.23
2018-03-01T02:54:48.869Z,19.40
2018-03-01T02:57:27.797Z,19.00
2018-03-01T03:00:06.733Z,20.37
2018-03-01T03:02:44.692Z,17.95
2018-03-01T03:05:24.018Z,17.50
2018-03-01T03:07:57.449Z,17.50
2018-03-01T03:10:32.656Z,17.40
2018-03-01T03:13:14.116Z,17.42
2018-03-01T03:15:57.033Z,19.83
2018-03-01T03:18:38.160Z,16.42
2018-03-01T03:21:21.404Z,16.52
2018-03-01T03:24:03.471Z,18.67
2018-03-01T03:26:45.736Z,14.73
2018-03-01T03:29:25.388Z,15.85
2018-03-01T03:32:02.540Z,16.02
2018-03-01T03:34:40.061Z,16.12
2018-03-01T03:37:21.125Z,16.85
2018-03-01T03:39:59.669Z,16.35
2018-03-01T03:42:38.703Z,17.92
2018-03-01T03:45:18.336Z,18.65
2018-03-01T03:48:01.277Z,17.10
2018-03-01T03:50:42.154Z,18.35
2018-03-01T03:53:21.383Z,19.12
2018-03-01T03:56:01.705Z,18.83
2018-03-01T03:58:46.485Z,19.30
2018-03-01T04:01:28.276Z,16.80
2018-03-01T04:04:10.946Z,16.45
2018-03-01T04:06:54.196Z,17.52
2018-03-01T04:09:36.059Z,17.23
2018-03-01T04:12:14.289Z,17.85
2018-03-01T04:14:48.732Z,17.05
2018-03-01T04:17:25.121Z,17.33
2018-03-01T04:20:00.283Z,18.40
2018-03-01T04:22:39.124Z,17.25
2018-03-01T04:25:19.751Z,15.35
2018-03-01T04:27:59.858Z,17.77
2018-03-01T04:30:44.445Z,18.00
2018-03-01T04:33:24.140Z,18.60
2018-03-01T04:36:04.797Z,17.52
2018-03-01T04:38:42.963Z,18.30
2018-03-01T04:41:23.236Z,20.67
2018-03-01T04:44:02.672Z,18.52
2018-03-01T04:46:42.181Z,15.02
2018-03-01T04:49:24.063Z,17.70
2018-03-01T04:52:00.264Z,12.73
2018-03-01T04:54:38.502Z,16.05
2018-03-01T04:57:16.675Z,16.05
2018-03-01T04:59:57.585Z,17.25
2018-03-01T05:02:37.103Z,14.65
2018-03-01T05:05:15.449Z,14.55
2018-03-01T05:07:55.159Z,16.98
2018-03-01T05:10:32.619Z,19.58
2018-03-01T05:13:14.474Z,17.92
2018-03-01T05:15:54.587Z,19.90
2018-03-01T05:18:36.212Z,18.25
2018-03-01T05:21:18.027Z,16.40
2018-03-01T05:24:01.943Z,17.35
2018-03-01T05:26:42.043Z,17.20
2018-03-01T05:29:25.279Z,15.07
2018-03-01T05:32:08.149Z,16.55
2018-03-01T05:34:49.382Z,15.88
2018-03-01T05:37:30.195Z,18.08
2018-03-01T05:40:09.884Z,15.98
2018-03-01T05:42:51.439Z,17.02
2018-03-01T05:45:34.161Z,16.17
2018-03-01T05:48:15.944Z,15.05
2018-03-01T05:50:56.033Z,16.20
2018-03-01T05:53:38.642Z,14.35
2018-03-01T05:56:18.107Z,16.17
2018-03-01T05:59:01.488Z,16.98
2018-03-01T06:01:36.715Z,17.40
2018-03-01T06:04:18.721Z,18.75
2018-03-01T06:07:02.852Z,17.42
2018-03-01T06:09:40.848Z,19.62
2018-03-01T06:12:18.970Z,18.02
2018-03-01T06:15:03.254Z,19.70
2018-03-01T06:17:42.194Z,16.45
2018-03-01T06:20:21.255Z,18.33
2018-03-01T06:23:00.743Z,16.85
2018-03-01T06:25:39.337Z,15.98
2018-03-01T06:28:17.565Z,18.75
2018-03-01T06:30:55.455Z,18.45
2018-03-01T06:33:36.289Z,15.00
2018-03-01T06:36:14.124Z,17.73
2018-03-01T06:38:48.846Z,17.23
2018-03-01T06:41:29.484Z,17.95
2018-03-01T06:44:08.518Z,15.77
2018-03-01T06:46:48.368Z,19.12
2018-03-01T06:49:27.355Z,17.52
2018-03-01T06:52:01.440Z,19.58
2018-03-01T06:54:37.644Z,17.23
2018-03-01T06:57:21.214Z,12.85
2018-03-01T07:00:04.960Z,17.23
2018-03-01T07:02:48.465Z,16.90
2018-03-01T07:05:24.737Z,16.70
2018-03-01T07:08:06.030Z,17.60
2018-03-01T07:10:45.764Z,18.02
2018-03-01T07:13:22.813Z,16.00
2018-03-01T07:15:56.819Z,14.85
2018-03-01T07:18:30.885Z,19.58
2018-03-01T07:21:11.159Z,17.77
2018-03-01T07:23:50.186Z,17.37
2018-03-01T07:26:31.772Z,19.08
2018-03-01T07:29:13.308Z,17.45
2018-03-01T07:31:52.563Z,17.95
2018-03-01T07:34:31.194Z,16.55
2018-03-01T07:37:11.199Z,15.88
2018-03-01T07:39:50.023Z,19.08
2018-03-01T07:42:27.862Z,18.25
2018-03-01T07:45:03.137Z,16.15
2018-03-01T07:47:43.313Z,17.95
2018-03-01T07:50:25.864Z,14.95
2018-03-01T07:53:03.570Z,16.45
2018-03-01T07:55:37.975Z,15.35
2018-03-01T07:58:16.209Z,14.60
2018-03-01T08:00:57.742Z,15.48
2018-03-01T08:03:37.829Z,14.25
2018-03-01T08:06:12.777Z,17.58
2018-03-01T08:08:54.488Z,17.50
2018-03-01T08:11:34.382Z,16.20
2018-03-01T08:14:12.973Z,16.40
2018-03-01T08:16:46.751Z,17.25
2018-03-01T08:19:26.440Z,16.60
2018-03-01T08:22:05.867Z,16.17
2018-03-01T08:24:45.755Z,14.73
2018-03-01T08:27:20.523Z,16.30
2018-03-01T08:29:55.565Z,15.85
2018-03-01T08:32:42.996Z,15.63
2018-03-01T08:35:23.893Z,11.70
2018-03-01T08:38:02.813Z,17.10
2018-03-01T08:40:37.574Z,14.82
2018-03-01T08:43:12.108Z,14.70
2018-03-01T08:45:52.592Z,18.67
2018-03-01T08:48:32.231Z,15.63
2018-03-01T08:51:13.697Z,15.75
2018-03-01T08:53:50.961Z,17.35
2018-03-01T08:56:32.106Z,15.20
2018-03-01T08:59:12.504Z,13.13
2018-03-01T09:01:54.596Z,14.27
2018-03-01T09:04:29.235Z,13.52
2018-03-01T09:07:12.108Z,14.85
2018-03-01T09:09:53.711Z,16.90
2018-03-01T09:12:33.714Z,17.37
2018-03-01T09:15:12.067Z,16.52
2018-03-01T09:17:54.959Z,12.95
2018-03-01T09:20:34.978Z,17.12
2018-03-01T09:23:14.230Z,15.70
2018-03-01T09:25:55.232Z,15.18
2018-03-01T09:28:35.806Z,14.02
2018-03-01T09:31:10.998Z,14.48
2018-03-01T09:33:51.109Z,14.48
2018-03-01T09:36:30.958Z,16.10
2018-03-01T09:39:09.565Z,15.75
2018-03-01T09:41:44.679Z,16.10
2018-03-01T09:44:19.928Z,13.27
2018-03-01T09:46:58.423Z,14.35
2018-03-01T09:49:32.382Z,15.25
2018-03-01T09:52:06.182Z,14.35
2018-03-01T09:54:47.610Z,12.37
2018-03-01T09:57:23.641Z,15.15
2018-03-01T09:59:57.608Z,16.02
2018-03-01T10:02:38.379Z,13.65
2018-03-01T10:05:18.755Z,13.18
2018-03-01T10:07:58.229Z,17.08
2018-03-01T10:10:34.096Z,14.63
2018-03-01T10:13:13.541Z,14.98
2018-03-01T10:15:53.187Z,11.48
2018-03-01T10:18:27.977Z,14.30
2018-03-01T10:21:08.049Z,13.73
2018-03-01T10:23:47.591Z,11.80
2018-03-01T10:26:26.981Z,13.75
2018-03-01T10:29:07.575Z,13.65
2018-03-01T10:31:44.576Z,14.27
2018-03-01T10:34:24.719Z,11.90
2018-03-01T10:37:04.937Z,15.25
2018-03-01T10:39:43.663Z,12.23
2018-03-01T10:42:20.510Z,12.80
2018-03-01T10:45:01.177Z,15.30
2018-03-01T10:47:41.823Z,9.95
2018-03-01T10:50:16.643Z,12.10
2018-03-01T10:52:57.133Z,11.55
2018-03-01T10:55:34.640Z,13.77
2018-03-01T10:58:09.991Z,12.35
2018-03-01T11:00:48.237Z,12.10
2018-03-01T11:03:27.059Z,14.35
2018-03-01T11:06:07.726Z,11.27
2018-03-01T11:08:48.089Z,12.88
2018-03-01T11:11:29.897Z,13.38
2018-03-01T11:14:11.426Z,11.75
2018-03-01T11:16:52.004Z,11.80
2018-03-01T11:19:34.727Z,12.30
2018-03-01T11:22:09.296Z,12.23
2018-03-01T11:24:42.987Z,12.68
2018-03-01T11:27:20.908Z,13.50
2018-03-01T11:30:03.924Z,12.30
2018-03-01T11:32:42.657Z,12.90
2018-03-01T11:35:22.940Z,11.68
2018-03-01T11:38:01.800Z,12.10
2018-03-01T11:40:38.636Z,9.95
2018-03-01T11:43:17.545Z,11.05
2018-03-01T11:45:59.403Z,12.48
2018-03-01T11:48:42.232Z,10.38
2018-03-01T11:51:16.759Z,13.20
2018-03-01T11:53:56.357Z,12.52
2018-03-01T11:56:37.521Z,11.80
2018-03-01T11:59:16.296Z,13.13
2018-03-01T12:01:59.458Z,12.52
2018-03-01T12:04:33.304Z,9.75
2018-03-01T12:07:07.882Z,13.23
2018-03-01T12:09:47.407Z,12.90
2018-03-01T12:12:25.680Z,13.20
2018-03-01T12:15:08.501Z,12.00
2018-03-01T12:17:48.719Z,12.55
2018-03-01T12:20:28.473Z,13.30
2018-03-01T12:23:10.488Z,13.35
2018-03-01T12:25:44.959Z,12.40
2018-03-01T12:28:23.801Z,12.68
2018-03-01T12:30:57.527Z,12.45
2018-03-01T12:33:37.264Z,10.90
2018-03-01T12:36:11.618Z,11.52
2018-03-01T12:38:53.099Z,11.55
2018-03-01T12:41:31.253Z,11.75
2018-03-01T12:44:13.889Z,12.25
2018-03-01T12:46:52.124Z,13.02
2018-03-01T12:49:32.770Z,13.77
2018-03-01T12:52:12.336Z,12.45
2018-03-01T12:54:52.836Z,11.93
2018-03-01T12:57:32.898Z,11.75
2018-03-01T13:00:08.324Z,12.98
2018-03-01T13:02:43.213Z,11.75
2018-03-01T13:05:18.609Z,12.75
2018-03-01T13:07:57.719Z,12.90
2018-03-01T13:10:38.336Z,12.70
2018-03-01T13:13:11.733Z,14.27
2018-03-01T13:15:46.261Z,11.70
2018-03-01T13:18:28.279Z,11.70
2018-03-01T13:21:03.707Z,11.60
2018-03-01T13:23:46.091Z,11.98
2018-03-01T13:26:28.610Z,11.38
2018-03-01T13:29:10.375Z,13.25
2018-03-01T13:31:50.079Z,13.23
2018-03-01T13:34:41.366Z,11.52
2018-03-01T13:37:16.806Z,11.25
2018-03-01T13:39:56.998Z,10.95
2018-03-01T13:42:31.312Z,11.75
2018-03-01T13:45:10.261Z,11.50
2018-03-01T13:47:50.538Z,13.30
2018-03-01T13:50:24.187Z,12.45
2018-03-01T13:53:04.415Z,12.40
2018-03-01T13:55:41.778Z,10.40
2018-03-01T13:58:21.237Z,12.30
2018-03-01T14:00:55.012Z,10.07
2018-03-01T14:03:34.482Z,12.00
2018-03-01T14:06:28.217Z,11.63
2018-03-01T14:09:07.087Z,11.80
2018-03-01T14:11:42.004Z,11.07
2018-03-01T14:14:19.801Z,12.18
2018-03-01T14:16:59.683Z,11.10
2018-03-01T14:19:44.803Z,10.68
2018-03-01T14:22:31.846Z,12.82
2018-03-01T14:25:11.438Z,12.75
2018-03-01T14:28:07.846Z,12.60
2018-03-01T14:30:41.530Z,11.90
2018-03-01T14:33:15.364Z,12.65
2018-03-01T14:35:48.980Z,11.30
2018-03-01T14:38:29.608Z,10.50
2018-03-01T14:41:08.907Z,11.40
2018-03-01T14:43:43.970Z,12.18
2018-03-01T14:46:17.397Z,13.15
2018-03-01T14:48:57.576Z,11.35
2018-03-01T14:51:39.181Z,12.60
2018-03-01T14:54:14.271Z,11.35
2018-03-01T14:56:58.425Z,11.00
2018-03-01T14:59:39.320Z,11.93
2018-03-01T15:02:13.790Z,12.02
2018-03-01T15:04:53.853Z,13.25
2018-03-01T15:07:27.549Z,11.20
2018-03-01T15:10:06.298Z,10.02
2018-03-01T15:12:46.221Z,11.00
2018-03-01T15:15:30.317Z,11.93
2018-03-01T15:18:09.687Z,12.75
2018-03-01T15:20:44.090Z,12.35
2018-03-01T15:23:17.260Z,13.55
2018-03-01T15:25:56.446Z,11.32
2018-03-01T15:28:39.102Z,13.82
2018-03-01T15:31:18.130Z,12.07
2018-03-01T15:33:57.623Z,12.90
2018-03-01T15:36:36.588Z,12.75
2018-03-01T15:39:12.754Z,12.70
2018-03-01T15:41:46.726Z,11.25
2018-03-01T15:44:21.286Z,12.82
2018-03-01T15:46:56.406Z,13.88
2018-03-01T15:49:30.930Z,12.43
2018-03-01T15:52:05.089Z,14.73
2018-03-01T15:54:46.998Z,13.75
2018-03-01T15:57:27.170Z,10.70
2018-03-01T16:00:05.992Z,13.15
2018-03-01T16:02:45.721Z,13.95
2018-03-01T16:05:19.208Z,14.70
2018-03-01T16:08:02.353Z,14.18
2018-03-01T16:10:44.793Z,11.35
2018-03-01T16:13:19.913Z,12.70
2018-03-01T16:15:54.234Z,14.23
2018-03-01T16:18:33.118Z,13.90
2018-03-01T16:21:11.750Z,12.15
2018-03-01T16:23:51.515Z,13.90
2018-03-01T16:26:25.070Z,13.80
2018-03-01T16:29:06.917Z,13.55
2018-03-01T16:31:46.159Z,13.60
2018-03-01T16:34:27.736Z,12.75
2018-03-01T16:37:01.769Z,12.77
2018-03-01T16:39:35.600Z,12.73
2018-03-01T16:42:14.400Z,12.95
2018-03-01T16:44:53.182Z,14.48
2018-03-01T16:47:28.241Z,15.57
2018-03-01T16:50:10.574Z,12.48
2018-03-01T16:52:52.411Z,14.07
2018-03-01T16:55:26.105Z,15.35
2018-03-01T16:58:00.904Z,12.98
2018-03-01T17:00:35.487Z,14.13
2018-03-01T17:03:09.873Z,14.18
2018-03-01T17:05:49.306Z,14.25
2018-03-01T17:08:22.628Z,13.50
2018-03-01T17:11:02.271Z,13.05
2018-03-01T17:13:42.989Z,14.05
2018-03-01T17:16:20.287Z,13.10
2018-03-01T17:19:00.405Z,15.77
2018-03-01T17:21:42.634Z,13.57
2018-03-01T17:24:23.125Z,15.13
2018-03-01T17:27:03.709Z,16.20
2018-03-01T17:29:42.855Z,16.02
2018-03-01T17:32:17.352Z,14.63
2018-03-01T17:34:56.680Z,15.60
2018-03-01T17:37:30.803Z,16.15
2018-03-01T17:40:09.452Z,16.23
2018-03-01T17:42:48.816Z,18.15
2018-03-01T17:45:27.612Z,14.85
2018-03-01T17:48:03.463Z,16.15
2018-03-01T17:50:38.469Z,16.65
2018-03-01T17:53:18.132Z,15.70
2018-03-01T17:55:59.857Z,17.60
2018-03-01T17:58:34.284Z,14.90
2018-03-01T18:01:08.651Z,16.25
2018-03-01T18:03:47.937Z,16.60
2018-03-01T18:06:27.133Z,17.40
2018-03-01T18:09:08.223Z,17.17
2018-03-01T18:11:49.046Z,17.20
2018-03-01T18:14:28.130Z,16.30
2018-03-01T18:17:07.877Z,15.07
2018-03-01T18:19:42.363Z,16.70
2018-03-01T18:22:23.207Z,17.02
2018-03-01T18:25:01.448Z,17.35
2018-03-01T18:27:40.162Z,15.10
2018-03-01T18:30:19.879Z,15.95
2018-03-01T18:32:58.355Z,17.23
2018-03-01T18:35:33.193Z,15.80
2018-03-01T18:38:14.843Z,17.05
2018-03-01T18:40:58.522Z,16.12
2018-03-01T18:43:38.583Z,17.17
2018-03-01T18:46:13.654Z,16.25
2018-03-01T18:48:56.413Z,15.48
2018-03-01T18:51:36.340Z,16.58
2018-03-01T18:54:16.529Z,17.83
2018-03-01T18:56:55.568Z,17.23
2018-03-01T18:59:35.030Z,15.60
2018-03-01T19:02:10.105Z,14.25
2018-03-01T19:04:52.757Z,18.70
2018-03-01T19:07:34.999Z,18.87
2018-03-01T19:10:11.352Z,18.27
2018-03-01T19:12:50.533Z,18.27
2018-03-01T19:15:30.140Z,16.80
2018-03-01T19:18:09.144Z,17.33
2018-03-01T19:20:50.695Z,17.20
2018-03-01T19:23:24.057Z,16.67
2018-03-01T19:26:05.456Z,16.62
2018-03-01T19:28:45.024Z,16.80
2018-03-01T19:31:20.969Z,18.33
2018-03-01T19:33:59.887Z,17.12
2018-03-01T19:36:41.641Z,20.60
2018-03-01T19:39:15.856Z,17.10
2018-03-01T19:41:49.662Z,18.98
2018-03-01T19:44:29.290Z,16.67
2018-03-01T19:47:09.448Z,17.42
2018-03-01T19:49:43.481Z,16.02
2018-03-01T19:52:17.680Z,18.98
2018-03-01T19:54:55.373Z,16.80
2018-03-01T19:57:36.059Z,18.42
2018-03-01T20:00:15.163Z,17.77
2018-03-01T20:02:53.763Z,14.05
2018-03-01T20:05:32.457Z,14.40
2018-03-01T20:08:06.327Z,19.80
2018-03-01T20:10:42.982Z,21.05
2018-03-01T20:13:18.987Z,19.90
2018-03-01T20:15:58.511Z,16.25
2018-03-01T20:18:36.080Z,19.65
2018-03-01T20:21:15.350Z,17.80
2018-03-01T20:23:56.773Z,18.40
2018-03-01T20:26:36.583Z,18.08
2018-03-01T20:29:18.259Z,18.12
2018-03-01T20:31:58.286Z,20.50
2018-03-01T20:34:41.980Z,18.98
2018-03-01T20:37:23.022Z,17.20
2018-03-01T20:40:02.044Z,19.67
2018-03-01T20:42:40.596Z,18.83
2018-03-01T20:45:19.699Z,20.15
2018-03-01T20:47:55.715Z,17.17
2018-03-01T20:50:34.259Z,13.57
2018-03-01T20:53:15.636Z,18.83
2018-03-01T20:55:55.118Z,19.65
2018-03-01T20:58:34.960Z,17.17
2018-03-01T21:01:15.629Z,18.17
2018-03-01T21:03:53.240Z,19.87
2018-03-01T21:06:33.123Z,18.35
2018-03-01T21:09:13.329Z,21.17
2018-03-01T21:11:46.896Z,21.42
2018-03-01T21:14:28.774Z,20.12
2018-03-01T21:17:08.032Z,16.85
2018-03-01T21:19:44.098Z,19.92
2018-03-01T21:22:25.595Z,21.02
2018-03-01T21:25:04.632Z,18.35
2018-03-01T21:27:38.591Z,18.55
2018-03-01T21:30:16.562Z,20.60
2018-03-01T21:32:56.961Z,19.45
2018-03-01T21:35:37.417Z,15.20
2018-03-01T21:38:18.270Z,19.48
2018-03-01T21:40:57.914Z,21.33
2018-03-01T21:43:40.895Z,17.92
2018-03-01T21:46:20.934Z,19.27
2018-03-01T21:48:55.906Z,20.17
2018-03-01T21:51:36.728Z,19.70
2018-03-01T21:54:20.366Z,19.20
2018-03-01T21:56:55.319Z,17.15
2018-03-01T21:59:29.487Z,18.00
2018-03-01T22:02:03.979Z,19.77
2018-03-01T22:04:37.057Z,19.42
2018-03-01T22:07:14.857Z,22.45
2018-03-01T22:09:53.607Z,18.70
2018-03-01T22:12:31.724Z,20.42
2018-03-01T22:15:26.520Z,18.37
2018-03-01T22:18:08.019Z,21.67
2018-03-01T22:20:45.912Z,19.27
2018-03-01T22:23:25.188Z,19.40
2018-03-01T22:26:00.041Z,17.37
2018-03-01T22:28:32.901Z,19.25
2018-03-01T22:31:13.526Z,19.67
2018-03-01T22:33:51.518Z,18.52
2018-03-01T22:36:30.125Z,18.60
2018-03-01T22:39:12.158Z,17.80
2018-03-01T22:41:51.709Z,19.20
2018-03-01T22:44:33.794Z,18.00
2018-03-01T22:47:12.303Z,20.40
2018-03-01T22:49:52.010Z,18.92
2018-03-01T22:52:32.434Z,18.15
2018-03-01T22:55:11.573Z,18.90
2018-03-01T22:57:50.563Z,15.65
2018-03-01T23:00:38.592Z,20.08
2018-03-01T23:03:12.155Z,17.92
2018-03-01T23:05:51.826Z,17.25
2018-03-01T23:08:21.281Z,19.92
2018-03-01T23:11:01.470Z,19.87
2018-03-01T23:13:40.135Z,18.20
2018-03-01T23:16:20.800Z,18.40
2018-03-01T23:18:59.009Z,17.40
2018-03-01T23:21:39.177Z,17.35
2018-03-01T23:24:13.392Z,18.92
2018-03-01T23:26:52.740Z,19.30
2018-03-01T23:29:34.995Z,18.08
2018-03-01T23:32:08.728Z,18.85
2018-03-01T23:34:49.470Z,18.77
2018-03-01T23:37:23.130Z,16.90
2018-03-01T23:40:04.522Z,19.27
2018-03-01T23:42:37.585Z,17.90
2018-03-01T23:45:13.771Z,18.10
2018-03-01T23:47:52.427Z,17.85
2018-03-01T23:50:30.992Z,17.85
2018-03-01T23:53:09.956Z,17.73
2018-03-01T23:55:50.021Z,19.35
2018-03-01T23:58:28.721Z,18.85
