createdAt,value
2023-05-10T00:01:06.623Z,100.00
2023-05-10T00:03:33.117Z,100.00
2023-05-10T00:05:59.637Z,100.00
2023-05-10T00:08:26.284Z,100.00
2023-05-10T00:10:53.895Z,100.00
2023-05-10T00:13:20.476Z,100.00
2023-05-10T00:15:46.960Z,100.00
2023-05-10T00:18:13.464Z,100.00
2023-05-10T00:20:39.852Z,100.00
2023-05-10T00:23:06.281Z,100.00
2023-05-10T00:25:32.709Z,100.00
2023-05-10T00:27:59.444Z,100.00
2023-05-10T00:30:25.873Z,100.00
2023-05-10T00:32:52.772Z,100.00
2023-05-10T00:35:19.311Z,100.00
2023-05-10T00:37:46.091Z,100.00
2023-05-10T00:40:12.746Z,100.00
2023-05-10T00:42:39.122Z,100.00
2023-05-10T00:45:06.270Z,100.00
2023-05-10T00:47:33.570Z,100.00
2023-05-10T00:50:01.919Z,100.00
2023-05-10T00:52:29.975Z,100.00
2023-05-10T00:54:57.594Z,100.00
2023-05-10T00:57:24.352Z,100.00
2023-05-10T00:59:51.641Z,100.00
2023-05-10T01:02:18.177Z,100.00
2023-05-10T01:04:44.959Z,100.00
2023-05-10T01:07:11.527Z,100.00
2023-05-10T01:09:38.164Z,100.00
2023-05-10T01:12:07.751Z,100.00
2023-05-10T01:14:35.306Z,100.00
2023-05-10T01:17:02.417Z,100.00
2023-05-10T01:19:31.540Z,100.00
2023-05-10T01:22:16.686Z,100.00
2023-05-10T01:25:04.262Z,100.00
2023-05-10T01:27:39.754Z,100.00
2023-05-10T01:30:25.204Z,100.00
2023-05-10T01:33:10.380Z,100.00
2023-05-10T01:35:56.208Z,100.00
2023-05-10T01:38:51.570Z,100.00
2023-05-10T01:41:29.060Z,100.00
2023-05-10T01:44:10.285Z,100.00
2023-05-10T01:46:41.052Z,100.00
2023-05-10T01:49:12.704Z,100.00
2023-05-10T01:51:45.553Z,100.00
2023-05-10T01:54:14.310Z,100.00
2023-05-10T01:56:43.025Z,100.00
2023-05-10T01:59:16.184Z,100.00
2023-05-10T02:01:44.139Z,100.00
2023-05-10T02:04:12.630Z,100.00
2023-05-10T02:06:41.842Z,100.00
2023-05-10T02:09:10.000Z,100.00
2023-05-10T02:11:38.987Z,100.00
2023-05-10T02:14:08.565Z,100.00
2023-05-10T02:16:37.113Z,100.00
2023-05-10T02:19:04.550Z,100.00
2023-05-10T02:21:32.254Z,100.00
2023-05-10T02:24:00.499Z,100.00
2023-05-10T02:26:27.717Z,100.00
2023-05-10T02:28:55.824Z,100.00
2023-05-10T02:31:23.310Z,100.00
2023-05-10T02:33:50.728Z,100.00
2023-05-10T02:36:18.010Z,100.00
2023-05-10T02:38:46.542Z,100.00
2023-05-10T02:41:14.211Z,100.00
2023-05-10T02:43:41.876Z,100.00
2023-05-10T02:46:08.441Z,100.00
2023-05-10T02:48:35.011Z,100.00
2023-05-10T02:51:06.171Z,100.00
2023-05-10T02:53:35.257Z,100.00
2023-05-10T02:56:10.214Z,100.00
2023-05-10T02:58:36.731Z,100.00
2023-05-10T03:01:03.484Z,100.00
2023-05-10T03:03:30.110Z,100.00
2023-05-10T03:05:57.502Z,100.00
2023-05-10T03:08:24.788Z,100.00
2023-05-10T03:11:21.891Z,100.00
2023-05-10T03:14:06.921Z,100.00
2023-05-10T03:16:46.512Z,100.00
2023-05-10T03:19:23.457Z,100.00
2023-05-10T03:21:53.506Z,100.00
2023-05-10T03:24:24.278Z,100.00
2023-05-10T03:26:53.765Z,100.00
2023-05-10T03:29:21.509Z,100.00
2023-05-10T03:31:48.020Z,100.00
2023-05-10T03:34:14.684Z,100.00
2023-05-10T03:36:41.141Z,100.00
2023-05-10T03:39:07.513Z,100.00
2023-05-10T03:41:33.898Z,100.00
2023-05-10T03:44:00.539Z,100.00
2023-05-10T03:46:26.994Z,100.00
2023-05-10T03:48:53.386Z,100.00
2023-05-10T03:51:19.806Z,100.00
2023-05-10T03:53:46.262Z,100.00
2023-05-10T03:56:12.658Z,100.00
2023-05-10T03:58:39.078Z,100.00
2023-05-10T04:01:05.782Z,100.00
2023-05-10T04:03:32.583Z,100.00
2023-05-10T04:06:03.290Z,100.00
2023-05-10T04:08:30.051Z,100.00
2023-05-10T04:11:06.689Z,100.00
2023-05-10T04:13:33.284Z,100.00
2023-05-10T04:15:59.709Z,100.00
2023-05-10T04:18:26.129Z,100.00
2023-05-10T04:20:52.579Z,100.00
2023-05-10T04:23:18.969Z,100.00
2023-05-10T04:25:45.718Z,100.00
2023-05-10T04:28:12.092Z,100.00
2023-05-10T04:30:38.623Z,100.00
2023-05-10T04:33:05.217Z,100.00
2023-05-10T04:35:31.649Z,100.00
2023-05-10T04:37:58.104Z,100.00
2023-05-10T04:40:24.595Z,100.00
2023-05-10T04:42:50.968Z,100.00
2023-05-10T04:45:17.900Z,100.00
2023-05-10T04:47:44.395Z,100.00
2023-05-10T04:50:10.962Z,100.00
2023-05-10T04:52:37.477Z,100.00
2023-05-10T04:55:04.064Z,100.00
2023-05-10T04:57:31.435Z,100.00
2023-05-10T05:00:00.871Z,100.00
2023-05-10T05:02:27.593Z,100.00
2023-05-10T05:04:54.154Z,100.00
2023-05-10T05:07:20.625Z,100.00
2023-05-10T05:09:47.006Z,100.00
2023-05-10T05:12:15.225Z,100.00
2023-05-10T05:14:42.199Z,100.00
2023-05-10T05:17:09.132Z,100.00
2023-05-10T05:19:35.703Z,100.00
2023-05-10T05:22:02.647Z,100.00
2023-05-10T05:24:29.101Z,100.00
2023-05-10T05:26:55.712Z,100.00
2023-05-10T05:29:22.264Z,100.00
2023-05-10T05:31:48.711Z,100.00
2023-05-10T05:34:15.454Z,100.00
2023-05-10T05:36:41.997Z,100.00
2023-05-10T05:39:08.816Z,100.00
2023-05-10T05:41:35.323Z,100.00
2023-05-10T05:44:01.783Z,100.00
2023-05-10T05:46:28.337Z,100.00
2023-05-10T05:48:54.872Z,100.00
2023-05-10T05:51:21.487Z,100.00
2023-05-10T05:53:47.963Z,100.00
2023-05-10T05:56:14.470Z,100.00
2023-05-10T05:58:40.999Z,100.00
2023-05-10T06:01:07.684Z,100.00
2023-05-10T06:03:34.584Z,100.00
2023-05-10T06:06:01.502Z,100.00
2023-05-10T06:08:28.059Z,100.00
2023-05-10T06:10:54.560Z,100.00
2023-05-10T06:13:21.157Z,100.00
2023-05-10T06:15:47.719Z,100.00
2023-05-10T06:18:14.241Z,100.00
2023-05-10T06:20:42.323Z,100.00
2023-05-10T06:23:08.798Z,100.00
2023-05-10T06:25:35.339Z,100.00
2023-05-10T06:28:03.141Z,100.00
2023-05-10T06:30:30.352Z,100.00
2023-05-10T06:32:57.670Z,100.00
2023-05-10T06:35:24.568Z,100.00
2023-05-10T06:37:52.055Z,100.00
2023-05-10T06:40:19.263Z,100.00
2023-05-10T06:42:46.604Z,100.00
2023-05-10T06:45:13.780Z,100.00
2023-05-10T06:47:40.257Z,100.00
2023-05-10T06:50:07.915Z,100.00
2023-05-10T06:52:34.337Z,100.00
2023-05-10T06:55:01.362Z,100.00
2023-05-10T06:57:31.655Z,100.00
2023-05-10T06:59:59.816Z,100.00
2023-05-10T07:02:26.576Z,100.00
2023-05-10T07:04:53.531Z,100.00
2023-05-10T07:07:20.164Z,100.00
2023-05-10T07:09:46.714Z,100.00
2023-05-10T07:12:15.289Z,100.00
2023-05-10T07:14:42.289Z,100.00
2023-05-10T07:17:08.801Z,100.00
2023-05-10T07:19:35.262Z,100.00
2023-05-10T07:22:02.020Z,100.00
2023-05-10T07:24:28.457Z,100.00
2023-05-10T07:26:54.874Z,100.00
2023-05-10T07:29:21.258Z,100.00
2023-05-10T07:31:47.716Z,100.00
2023-05-10T07:34:14.139Z,100.00
2023-05-10T07:36:41.470Z,100.00
2023-05-10T07:39:08.494Z,100.00
2023-05-10T07:41:35.858Z,100.00
2023-05-10T07:44:02.557Z,100.00
2023-05-10T07:46:29.548Z,100.00
2023-05-10T07:48:56.190Z,100.00
2023-05-10T07:51:22.934Z,100.00
2023-05-10T07:53:49.576Z,100.00
2023-05-10T07:56:30.525Z,100.00
2023-05-10T07:58:57.631Z,100.00
2023-05-10T08:01:24.345Z,100.00
2023-05-10T08:03:52.053Z,100.00
2023-05-10T08:06:19.617Z,100.00
2023-05-10T08:08:54.519Z,100.00
2023-05-10T08:11:21.579Z,100.00
2023-05-10T08:13:49.451Z,100.00
2023-05-10T08:16:16.529Z,100.00
2023-05-10T08:18:44.232Z,100.00
2023-05-10T08:21:12.523Z,100.00
2023-05-10T08:23:38.991Z,100.00
2023-05-10T08:26:05.550Z,100.00
2023-05-10T08:28:32.077Z,100.00
2023-05-10T08:30:58.514Z,100.00
2023-05-10T08:33:25.239Z,100.00
2023-05-10T08:35:51.775Z,100.00
2023-05-10T08:38:18.933Z,100.00
2023-05-10T08:40:46.610Z,100.00
2023-05-10T08:43:15.711Z,100.00
2023-05-10T08:45:48.666Z,100.00
2023-05-10T08:48:15.677Z,100.00
2023-05-10T08:50:43.831Z,100.00
2023-05-10T08:53:12.467Z,100.00
2023-05-10T08:55:40.003Z,100.00
2023-05-10T08:58:07.292Z,100.00
2023-05-10T09:00:34.571Z,100.00
2023-05-10T09:03:02.183Z,100.00
2023-05-10T09:05:29.139Z,100.00
2023-05-10T09:07:55.588Z,100.00
2023-05-10T09:10:23.701Z,100.00
2023-05-10T09:12:50.794Z,97.77
2023-05-10T09:15:20.238Z,97.52
2023-05-10T09:17:48.123Z,98.57
2023-05-10T09:20:14.705Z,99.44
2023-05-10T09:22:41.495Z,97.98
2023-05-10T09:25:13.476Z,96.77
2023-05-10T09:27:46.347Z,94.75
2023-05-10T09:30:18.967Z,92.02
2023-05-10T09:32:47.569Z,91.39
2023-05-10T09:35:17.053Z,87.84
2023-05-10T09:37:46.891Z,88.33
2023-05-10T09:40:16.132Z,86.93
2023-05-10T09:42:44.320Z,89.14
2023-05-10T09:45:10.963Z,87.85
2023-05-10T09:47:38.155Z,82.69
2023-05-10T09:50:05.625Z,81.30
2023-05-10T09:52:52.301Z,81.98
2023-05-10T09:55:21.596Z,82.70
2023-05-10T09:57:49.352Z,82.51
2023-05-10T10:00:21.199Z,83.08
2023-05-10T10:02:54.869Z,85.06
2023-05-10T10:05:21.594Z,84.92
2023-05-10T10:07:50.211Z,82.31
2023-05-10T10:10:16.844Z,82.59
2023-05-10T10:12:43.532Z,84.05
2023-05-10T10:15:10.655Z,84.02
2023-05-10T10:17:39.735Z,85.94
2023-05-10T10:20:08.674Z,86.60
2023-05-10T10:22:37.754Z,86.66
2023-05-10T10:25:05.915Z,86.74
2023-05-10T10:27:40.583Z,85.08
2023-05-10T10:30:29.141Z,85.81
2023-05-10T10:33:28.855Z,84.65
2023-05-10T10:35:58.815Z,84.57
2023-05-10T10:38:25.511Z,85.12
2023-05-10T10:41:10.584Z,85.88
2023-05-10T10:43:36.971Z,86.38
2023-05-10T10:46:16.925Z,87.11
2023-05-10T10:48:52.485Z,87.95
2023-05-10T10:51:19.122Z,87.70
2023-05-10T10:53:48.512Z,87.82
2023-05-10T10:56:16.215Z,86.26
2023-05-10T10:58:52.226Z,85.77
2023-05-10T11:01:20.596Z,87.40
2023-05-10T11:03:59.504Z,84.73
2023-05-10T11:06:37.073Z,84.88
2023-05-10T11:09:09.038Z,83.78
2023-05-10T11:11:36.670Z,86.36
2023-05-10T11:14:07.919Z,84.84
2023-05-10T11:16:44.928Z,83.94
2023-05-10T11:19:13.157Z,83.47
2023-05-10T11:21:48.816Z,85.67
2023-05-10T11:24:20.867Z,84.94
2023-05-10T11:26:50.731Z,84.76
2023-05-10T11:29:17.309Z,85.80
2023-05-10T11:31:47.955Z,86.21
2023-05-10T11:34:36.193Z,85.88
2023-05-10T11:37:03.253Z,85.05
2023-05-10T11:39:31.485Z,82.32
2023-05-10T11:41:59.248Z,84.57
2023-05-10T11:44:31.990Z,80.56
2023-05-10T11:47:03.784Z,80.82
2023-05-10T11:49:31.045Z,78.68
2023-05-10T11:52:08.112Z,78.59
2023-05-10T11:54:36.116Z,79.61
2023-05-10T11:57:02.775Z,78.15
2023-05-10T12:00:04.463Z,74.92
2023-05-10T12:02:31.479Z,77.68
2023-05-10T12:04:58.460Z,76.29
2023-05-10T12:07:27.274Z,79.24
2023-05-10T12:10:07.465Z,79.26
2023-05-10T12:12:48.311Z,80.11
2023-05-10T12:15:19.361Z,80.68
2023-05-10T12:17:46.976Z,78.33
2023-05-10T12:20:28.309Z,79.68
2023-05-10T12:22:59.670Z,78.58
2023-05-10T12:25:31.975Z,77.80
2023-05-10T12:28:01.789Z,77.80
2023-05-10T12:30:30.351Z,78.59
2023-05-10T12:33:09.252Z,76.81
2023-05-10T12:35:48.833Z,75.26
2023-05-10T12:38:34.346Z,72.93
2023-05-10T12:41:05.145Z,72.21
2023-05-10T12:43:31.928Z,70.67
2023-05-10T12:45:58.726Z,71.28
2023-05-10T12:48:25.900Z,70.11
2023-05-10T12:50:52.380Z,69.04
2023-05-10T12:53:18.890Z,69.85
2023-05-10T12:55:45.694Z,70.11
2023-05-10T12:58:15.818Z,68.21
2023-05-10T13:00:47.639Z,69.71
2023-05-10T13:03:14.154Z,69.48
2023-05-10T13:05:40.709Z,68.10
2023-05-10T13:08:07.088Z,70.21
2023-05-10T13:10:33.487Z,69.05
2023-05-10T13:13:00.386Z,69.51
2023-05-10T13:15:27.280Z,69.40
2023-05-10T13:17:54.745Z,68.72
2023-05-10T13:20:21.663Z,70.91
2023-05-10T13:22:48.845Z,70.88
2023-05-10T13:25:16.468Z,71.58
2023-05-10T13:27:42.841Z,72.08
2023-05-10T13:30:10.422Z,74.00
2023-05-10T13:32:37.054Z,76.95
2023-05-10T13:35:07.078Z,78.57
2023-05-10T13:37:36.387Z,80.10
2023-05-10T13:40:02.836Z,80.89
2023-05-10T13:42:29.374Z,81.86
2023-05-10T13:44:55.777Z,82.85
2023-05-10T13:47:23.293Z,83.98
2023-05-10T13:49:49.768Z,85.26
2023-05-10T13:52:16.193Z,85.76
2023-05-10T13:54:42.606Z,87.02
2023-05-10T13:57:09.194Z,87.86
2023-05-10T13:59:35.699Z,89.21
2023-05-10T14:02:05.119Z,89.47
2023-05-10T14:04:32.498Z,90.48
2023-05-10T14:06:59.008Z,90.74
2023-05-10T14:09:25.333Z,92.21
2023-05-10T14:11:52.073Z,92.84
2023-05-10T14:14:18.436Z,93.35
2023-05-10T14:16:45.652Z,94.63
2023-05-10T14:19:12.352Z,95.40
2023-05-10T14:21:39.321Z,95.55
2023-05-10T14:24:07.586Z,96.61
2023-05-10T14:26:35.261Z,96.99
2023-05-10T14:29:01.682Z,97.25
2023-05-10T14:31:28.227Z,97.77
2023-05-10T14:33:54.741Z,98.01
2023-05-10T14:36:21.263Z,98.39
2023-05-10T14:38:47.661Z,99.66
2023-05-10T14:41:16.008Z,100.00
2023-05-10T14:43:42.471Z,100.00
2023-05-10T14:46:09.576Z,99.96
2023-05-10T14:48:36.252Z,100.00
2023-05-10T14:51:03.081Z,100.00
2023-05-10T14:53:29.534Z,100.00
2023-05-10T14:55:55.932Z,100.00
2023-05-10T14:58:22.351Z,100.00
2023-05-10T15:00:48.724Z,100.00
2023-05-10T15:03:15.479Z,100.00
2023-05-10T15:05:42.491Z,100.00
2023-05-10T15:08:10.186Z,100.00
2023-05-10T15:10:37.683Z,100.00
2023-05-10T15:13:04.982Z,100.00
2023-05-10T15:15:31.762Z,100.00
2023-05-10T15:17:58.345Z,100.00
2023-05-10T15:20:24.739Z,100.00
2023-05-10T15:22:51.183Z,100.00
2023-05-10T15:25:18.238Z,100.00
2023-05-10T15:27:44.830Z,100.00
2023-05-10T15:30:11.841Z,100.00
2023-05-10T15:32:40.280Z,100.00
2023-05-10T15:35:08.572Z,100.00
2023-05-10T15:37:34.939Z,100.00
2023-05-10T15:40:04.916Z,100.00
2023-05-10T15:42:32.766Z,100.00
2023-05-10T15:44:59.594Z,100.00
2023-05-10T15:47:26.990Z,100.00
2023-05-10T15:49:53.443Z,99.25
2023-05-10T15:52:21.052Z,99.01
2023-05-10T15:54:47.549Z,99.95
2023-05-10T15:57:14.132Z,99.55
2023-05-10T15:59:40.566Z,98.83
2023-05-10T16:02:08.743Z,99.35
2023-05-10T16:04:35.186Z,100.00
2023-05-10T16:07:01.603Z,98.83
2023-05-10T16:09:28.200Z,97.62
2023-05-10T16:11:54.949Z,97.73
2023-05-10T16:14:22.987Z,97.68
2023-05-10T16:16:49.621Z,97.33
2023-05-10T16:19:16.240Z,96.13
2023-05-10T16:21:42.785Z,96.66
2023-05-10T16:24:09.360Z,98.50
2023-05-10T16:26:40.932Z,99.10
2023-05-10T16:29:10.758Z,98.69
2023-05-10T16:31:37.299Z,99.46
2023-05-10T16:34:03.849Z,98.86
2023-05-10T16:36:31.348Z,100.00
2023-05-10T16:38:58.330Z,99.64
2023-05-10T16:41:24.834Z,99.36
2023-05-10T16:43:51.438Z,100.00
2023-05-10T16:46:17.961Z,99.28
2023-05-10T16:48:44.326Z,100.00
2023-05-10T16:51:11.067Z,99.63
2023-05-10T16:53:37.813Z,99.91
2023-05-10T16:56:04.293Z,99.14
2023-05-10T16:58:30.981Z,98.07
2023-05-10T17:00:57.367Z,99.11
2023-05-10T17:03:23.841Z,99.23
2023-05-10T17:05:50.432Z,99.01
2023-05-10T17:08:16.991Z,97.88
2023-05-10T17:10:43.398Z,98.34
2023-05-10T17:13:10.700Z,98.54
2023-05-10T17:15:38.162Z,98.07
2023-05-10T17:18:07.949Z,96.63
2023-05-10T17:20:34.563Z,96.74
2023-05-10T17:23:02.636Z,98.09
2023-05-10T17:25:29.415Z,98.58
2023-05-10T17:27:55.842Z,97.11
2023-05-10T17:30:26.270Z,97.37
2023-05-10T17:32:54.271Z,96.45
2023-05-10T17:35:21.287Z,95.70
2023-05-10T17:37:47.734Z,95.12
2023-05-10T17:40:14.377Z,96.55
2023-05-10T17:42:40.906Z,96.33
2023-05-10T17:45:07.975Z,97.87
2023-05-10T17:47:34.411Z,99.51
2023-05-10T17:50:00.841Z,100.00
2023-05-10T17:52:29.339Z,100.00
2023-05-10T17:54:56.738Z,100.00
2023-05-10T17:57:23.756Z,100.00
2023-05-10T17:59:50.579Z,98.67
2023-05-10T18:02:17.089Z,99.05
2023-05-10T18:04:43.793Z,99.54
2023-05-10T18:07:10.230Z,99.10
2023-05-10T18:09:36.671Z,99.40
2023-05-10T18:12:03.327Z,98.63
2023-05-10T18:14:40.022Z,98.30
2023-05-10T18:17:06.905Z,98.16
2023-05-10T18:19:33.471Z,98.28
2023-05-10T18:21:59.845Z,97.98
2023-05-10T18:24:37.630Z,97.74
2023-05-10T18:27:06.642Z,98.15
2023-05-10T18:29:33.063Z,98.34
2023-05-10T18:31:59.446Z,97.48
2023-05-10T18:34:25.858Z,98.28
2023-05-10T18:36:52.457Z,98.33
2023-05-10T18:39:18.930Z,98.54
2023-05-10T18:41:45.763Z,98.24
2023-05-10T18:44:12.166Z,98.46
2023-05-10T18:46:38.830Z,98.22
2023-05-10T18:49:06.533Z,98.07
2023-05-10T18:51:33.024Z,97.85
2023-05-10T18:53:59.435Z,98.89
2023-05-10T18:56:25.854Z,98.94
2023-05-10T18:58:52.632Z,98.09
2023-05-10T19:01:19.095Z,98.45
2023-05-10T19:03:45.550Z,98.68
2023-05-10T19:06:12.000Z,99.01
2023-05-10T19:08:38.434Z,99.94
2023-05-10T19:11:04.831Z,100.00
2023-05-10T19:13:31.369Z,99.25
2023-05-10T19:16:15.853Z,98.07
2023-05-10T19:18:44.798Z,98.02
2023-05-10T19:21:11.414Z,98.46
2023-05-10T19:23:40.294Z,98.41
2023-05-10T19:26:06.929Z,98.31
2023-05-10T19:28:34.225Z,98.69
2023-05-10T19:31:01.822Z,98.90
2023-05-10T19:33:28.726Z,99.79
2023-05-10T19:35:55.933Z,100.00
2023-05-10T19:38:23.061Z,100.00
2023-05-10T19:40:57.966Z,100.00
2023-05-10T19:43:28.869Z,100.00
2023-05-10T19:45:59.216Z,100.00
2023-05-10T19:48:26.046Z,100.00
2023-05-10T19:50:53.660Z,100.00
2023-05-10T19:53:20.249Z,100.00
2023-05-10T19:55:46.610Z,100.00
2023-05-10T19:58:13.269Z,100.00
2023-05-10T20:00:39.669Z,100.00
2023-05-10T20:03:09.019Z,100.00
2023-05-10T20:05:35.781Z,100.00
2023-05-10T20:08:02.207Z,100.00
2023-05-10T20:10:28.597Z,100.00
2023-05-10T20:12:55.001Z,100.00
2023-05-10T20:15:22.929Z,100.00
2023-05-10T20:17:51.948Z,100.00
2023-05-10T20:20:20.097Z,100.00
2023-05-10T20:22:50.543Z,100.00
2023-05-10T20:25:18.416Z,100.00
2023-05-10T20:27:44.952Z,100.00
2023-05-10T20:30:11.779Z,100.00
2023-05-10T20:32:38.632Z,100.00
2023-05-10T20:35:05.930Z,100.00
2023-05-10T20:37:32.945Z,100.00
2023-05-10T20:39:59.426Z,100.00
2023-05-10T20:42:25.935Z,100.00
2023-05-10T20:44:52.396Z,100.00
2023-05-10T20:47:18.947Z,100.00
2023-05-10T20:49:45.605Z,100.00
2023-05-10T20:52:12.037Z,100.00
2023-05-10T20:54:38.424Z,100.00
2023-05-10T20:57:04.933Z,100.00
2023-05-10T20:59:31.435Z,100.00
2023-05-10T21:01:58.198Z,100.00
2023-05-10T21:04:25.758Z,100.00
2023-05-10T21:06:53.008Z,100.00
2023-05-10T21:09:19.426Z,100.00
2023-05-10T21:11:45.851Z,100.00
2023-05-10T21:14:12.253Z,100.00
2023-05-10T21:16:38.941Z,100.00
2023-05-10T21:19:07.076Z,100.00
2023-05-10T21:21:33.766Z,100.00
2023-05-10T21:24:00.170Z,100.00
2023-05-10T21:26:26.570Z,100.00
2023-05-10T21:28:52.976Z,100.00
2023-05-10T21:31:19.395Z,100.00
2023-05-10T21:33:45.963Z,100.00
2023-05-10T21:36:12.997Z,100.00
2023-05-10T21:38:39.483Z,100.00
2023-05-10T21:41:08.662Z,100.00
2023-05-10T21:43:35.170Z,100.00
2023-05-10T21:46:01.619Z,100.00
2023-05-10T21:48:28.144Z,100.00
2023-05-10T21:50:54.564Z,100.00
2023-05-10T21:53:21.003Z,100.00
2023-05-10T21:55:48.137Z,100.00
2023-05-10T21:58:14.681Z,100.00
2023-05-10T22:00:41.113Z,100.00
2023-05-10T22:03:07.681Z,100.00
2023-05-10T22:05:34.303Z,100.00
2023-05-10T22:08:00.971Z,100.00
2023-05-10T22:10:27.383Z,100.00
2023-05-10T22:12:53.880Z,100.00
2023-05-10T22:15:20.252Z,100.00
2023-05-10T22:17:46.693Z,100.00
2023-05-10T22:20:13.298Z,100.00
2023-05-10T22:22:39.722Z,100.00
2023-05-10T22:25:07.378Z,100.00
2023-05-10T22:27:34.065Z,100.00
2023-05-10T22:30:00.437Z,100.00
2023-05-10T22:32:26.996Z,100.00
2023-05-10T22:34:54.616Z,100.00
2023-05-10T22:37:21.139Z,100.00
2023-05-10T22:39:48.710Z,100.00
2023-05-10T22:42:15.319Z,100.00
2023-05-10T22:44:42.714Z,100.00
2023-05-10T22:47:09.204Z,100.00
2023-05-10T22:49:35.737Z,100.00
2023-05-10T22:52:02.316Z,100.00
2023-05-10T22:54:28.755Z,100.00
2023-05-10T22:56:56.431Z,100.00
2023-05-10T22:59:23.335Z,100.00
2023-05-10T23:01:49.994Z,100.00
2023-05-10T23:04:16.470Z,100.00
2023-05-10T23:06:42.929Z,100.00
2023-05-10T23:09:09.786Z,100.00
2023-05-10T23:11:36.503Z,100.00
2023-05-10T23:14:03.232Z,100.00
2023-05-10T23:16:29.763Z,100.00
2023-05-10T23:18:56.297Z,100.00
2023-05-10T23:21:22.817Z,100.00
2023-05-10T23:23:49.334Z,100.00
2023-05-10T23:26:16.290Z,100.00
2023-05-10T23:28:42.670Z,100.00
2023-05-10T23:31:09.136Z,100.00
2023-05-10T23:33:35.589Z,100.00
2023-05-10T23:36:01.981Z,100.00
2023-05-10T23:38:28.386Z,100.00
2023-05-10T23:40:54.957Z,100.00
2023-05-10T23:43:21.854Z,100.00
2023-05-10T23:45:58.125Z,100.00
2023-05-10T23:48:24.703Z,100.00
2023-05-10T23:50:51.244Z,100.00
2023-05-10T23:53:17.700Z,100.00
2023-05-10T23:55:45.033Z,100.00
2023-05-10T23:58:11.812Z,100.00
