createdAt,value
2023-05-21T00:01:07.846Z,52.05
2023-05-21T00:04:16.674Z,52.28
2023-05-21T00:07:22.521Z,52.18
2023-05-21T00:10:27.476Z,52.23
2023-05-21T00:13:33.413Z,52.15
2023-05-21T00:16:40.370Z,52.51
2023-05-21T00:19:47.343Z,52.82
2023-05-21T00:22:53.429Z,53.14
2023-05-21T00:25:58.908Z,53.42
2023-05-21T00:29:04.174Z,53.57
2023-05-21T00:32:10.367Z,53.84
2023-05-21T00:35:16.134Z,54.18
2023-05-21T00:38:24.564Z,54.53
2023-05-21T00:41:33.247Z,54.58
2023-05-21T00:44:41.061Z,54.43
2023-05-21T00:47:48.970Z,54.89
2023-05-21T00:50:56.956Z,55.16
2023-05-21T00:54:05.262Z,55.33
2023-05-21T00:57:11.518Z,55.59
2023-05-21T01:00:17.567Z,55.54
2023-05-21T01:03:24.042Z,56.53
2023-05-21T01:06:30.557Z,57.24
2023-05-21T01:09:29.772Z,57.63
2023-05-21T01:12:23.585Z,58.47
2023-05-21T01:15:29.121Z,58.15
2023-05-21T01:18:37.081Z,58.74
2023-05-21T01:21:44.768Z,59.57
2023-05-21T01:24:52.684Z,59.60
2023-05-21T01:27:58.373Z,59.85
2023-05-21T01:31:04.522Z,59.93
2023-05-21T01:34:09.891Z,59.89
2023-05-21T01:37:23.402Z,59.91
2023-05-21T01:41:11.151Z,60.00
2023-05-21T01:44:17.250Z,59.93
2023-05-21T01:47:16.767Z,59.82
2023-05-21T01:50:25.868Z,59.93
2023-05-21T01:53:32.249Z,60.27
2023-05-21T01:56:39.025Z,60.35
2023-05-21T01:59:45.549Z,60.58
2023-05-21T02:02:51.244Z,60.64
2023-05-21T02:05:59.608Z,60.35
2023-05-21T02:09:05.140Z,60.24
2023-05-21T02:12:11.435Z,60.31
2023-05-21T02:15:17.258Z,60.41
2023-05-21T02:18:23.691Z,60.95
2023-05-21T02:21:30.299Z,61.16
2023-05-21T02:24:34.868Z,60.69
2023-05-21T02:27:42.466Z,60.67
2023-05-21T02:30:48.477Z,60.45
2023-05-21T02:33:56.876Z,60.19
2023-05-21T02:37:02.501Z,60.07
2023-05-21T02:40:10.888Z,59.84
2023-05-21T02:43:17.383Z,59.88
2023-05-21T02:46:24.151Z,59.78
2023-05-21T02:49:30.655Z,59.17
2023-05-21T02:52:36.266Z,59.33
2023-05-21T02:55:43.132Z,58.92
2023-05-21T02:58:48.640Z,58.61
2023-05-21T03:01:55.315Z,58.46
2023-05-21T03:05:01.368Z,58.22
2023-05-21T03:08:06.751Z,58.28
2023-05-21T03:11:12.145Z,58.30
2023-05-21T03:14:18.654Z,57.84
2023-05-21T03:17:25.057Z,57.27
2023-05-21T03:20:31.900Z,56.91
2023-05-21T03:23:39.197Z,56.66
2023-05-21T03:26:46.020Z,56.33
2023-05-21T03:29:53.078Z,55.95
2023-05-21T03:32:59.236Z,55.35
2023-05-21T03:36:06.202Z,54.81
2023-05-21T03:39:11.152Z,54.53
2023-05-21T03:42:16.847Z,54.12
2023-05-21T03:45:26.295Z,53.64
2023-05-21T03:48:53.250Z,52.73
2023-05-21T03:52:01.266Z,51.61
2023-05-21T03:55:07.242Z,50.85
2023-05-21T03:58:13.234Z,49.82
2023-05-21T04:01:18.866Z,49.30
2023-05-21T04:04:25.406Z,48.33
2023-05-21T04:07:30.600Z,47.56
2023-05-21T04:10:36.871Z,46.74
2023-05-21T04:13:42.228Z,46.63
2023-05-21T04:16:50.342Z,45.92
2023-05-21T04:19:57.335Z,45.32
2023-05-21T04:22:56.932Z,44.95
2023-05-21T04:26:03.120Z,44.50
2023-05-21T04:29:05.829Z,44.88
2023-05-21T04:31:58.657Z,44.43
2023-05-21T04:35:08.267Z,44.23
2023-05-21T04:38:14.313Z,44.55
2023-05-21T04:41:19.753Z,44.03
2023-05-21T04:44:20.185Z,43.62
2023-05-21T04:47:27.255Z,42.73
2023-05-21T04:50:32.071Z,42.45
2023-05-21T04:53:38.599Z,42.22
2023-05-21T04:56:44.074Z,41.40
2023-05-21T04:59:50.831Z,41.52
2023-05-21T05:02:57.019Z,41.20
2023-05-21T05:06:02.986Z,40.64
2023-05-21T05:09:09.242Z,40.23
2023-05-21T05:12:14.573Z,39.87
2023-05-21T05:15:21.893Z,40.07
2023-05-21T05:18:27.048Z,39.23
2023-05-21T05:21:32.103Z,38.58
2023-05-21T05:24:38.088Z,38.72
2023-05-21T05:27:43.008Z,39.16
2023-05-21T05:30:48.263Z,38.12
2023-05-21T05:33:57.115Z,37.65
2023-05-21T05:37:04.153Z,37.68
2023-05-21T05:40:11.878Z,37.83
2023-05-21T05:43:18.648Z,36.62
2023-05-21T05:46:23.645Z,36.86
2023-05-21T05:49:30.124Z,37.49
2023-05-21T05:52:36.365Z,37.58
2023-05-21T05:55:41.913Z,37.55
2023-05-21T05:58:46.911Z,37.32
2023-05-21T06:01:53.522Z,37.04
2023-05-21T06:04:59.978Z,37.19
2023-05-21T06:08:08.654Z,37.34
2023-05-21T06:11:15.289Z,38.10
2023-05-21T06:14:23.071Z,38.02
2023-05-21T06:17:30.148Z,38.18
2023-05-21T06:20:39.527Z,38.27
2023-05-21T06:23:45.386Z,38.45
2023-05-21T06:26:51.903Z,38.24
2023-05-21T06:29:57.202Z,38.74
2023-05-21T06:33:03.864Z,38.60
2023-05-21T06:36:10.081Z,38.05
2023-05-21T06:39:17.135Z,37.42
2023-05-21T06:42:22.627Z,38.14
2023-05-21T06:45:30.040Z,38.06
2023-05-21T06:48:37.578Z,38.25
2023-05-21T06:51:44.516Z,38.11
2023-05-21T06:54:50.664Z,38.04
2023-05-21T06:57:56.836Z,37.40
2023-05-21T07:01:02.533Z,37.15
2023-05-21T07:04:07.849Z,37.45
2023-05-21T07:07:13.623Z,36.71
2023-05-21T07:10:20.373Z,36.86
2023-05-21T07:13:28.020Z,36.07
2023-05-21T07:16:33.518Z,36.64
2023-05-21T07:19:39.554Z,36.47
2023-05-21T07:22:46.142Z,35.74
2023-05-21T07:25:52.129Z,35.22
2023-05-21T07:28:57.689Z,35.66
2023-05-21T07:32:03.818Z,36.17
2023-05-21T07:35:09.608Z,36.79
2023-05-21T07:38:15.206Z,37.32
2023-05-21T07:41:21.396Z,37.24
2023-05-21T07:44:27.532Z,37.42
2023-05-21T07:47:34.243Z,37.76
2023-05-21T07:50:41.662Z,38.13
2023-05-21T07:53:48.694Z,38.62
2023-05-21T07:56:57.386Z,38.78
2023-05-21T08:00:20.013Z,38.57
2023-05-21T08:03:25.609Z,38.09
2023-05-21T08:06:31.285Z,37.92
2023-05-21T08:09:38.956Z,38.13
2023-05-21T08:12:44.520Z,37.72
2023-05-21T08:15:53.100Z,37.01
2023-05-21T08:18:58.251Z,36.83
2023-05-21T08:22:03.792Z,37.10
2023-05-21T08:25:11.030Z,36.77
2023-05-21T08:28:17.805Z,37.10
2023-05-21T08:31:23.791Z,37.19
2023-05-21T08:34:30.577Z,35.50
2023-05-21T08:37:54.799Z,35.46
2023-05-21T08:41:03.013Z,35.94
2023-05-21T08:44:11.715Z,35.14
2023-05-21T08:47:17.027Z,35.99
2023-05-21T08:50:28.549Z,35.61
2023-05-21T08:53:37.749Z,34.87
2023-05-21T08:56:47.614Z,34.92
2023-05-21T08:59:53.339Z,34.73
2023-05-21T09:03:01.880Z,34.40
2023-05-21T09:06:07.731Z,33.65
2023-05-21T09:09:18.179Z,33.91
2023-05-21T09:12:22.755Z,33.37
2023-05-21T09:15:27.879Z,32.58
2023-05-21T09:18:34.848Z,33.40
2023-05-21T09:21:58.137Z,32.12
2023-05-21T09:25:06.898Z,33.19
2023-05-21T09:28:12.803Z,32.37
2023-05-21T09:31:18.313Z,31.85
2023-05-21T09:34:23.646Z,32.63
2023-05-21T09:37:30.681Z,32.50
2023-05-21T09:40:37.547Z,32.68
2023-05-21T09:43:43.064Z,31.55
2023-05-21T09:46:48.882Z,31.74
2023-05-21T09:49:42.369Z,31.47
2023-05-21T09:52:51.209Z,31.83
2023-05-21T09:55:56.591Z,29.06
2023-05-21T09:59:03.761Z,28.64
2023-05-21T10:02:09.204Z,28.41
2023-05-21T10:05:14.459Z,28.63
2023-05-21T10:08:21.248Z,28.19
2023-05-21T10:11:26.921Z,28.75
2023-05-21T10:14:35.662Z,28.06
2023-05-21T10:17:44.534Z,28.03
2023-05-21T10:20:50.545Z,27.53
2023-05-21T10:23:58.813Z,26.86
2023-05-21T10:27:03.851Z,26.58
2023-05-21T10:30:10.701Z,25.55
2023-05-21T10:33:17.124Z,26.43
2023-05-21T10:36:21.945Z,26.22
2023-05-21T10:39:28.936Z,27.76
2023-05-21T10:42:48.452Z,30.43
2023-05-21T10:46:10.795Z,32.63
2023-05-21T10:49:51.612Z,36.43
2023-05-21T10:53:10.791Z,36.81
2023-05-21T10:56:34.164Z,35.08
2023-05-21T10:59:58.009Z,38.79
2023-05-21T11:30:01.487Z,36.60
2023-05-21T11:33:27.646Z,36.54
2023-05-21T11:36:28.283Z,37.05
2023-05-21T11:39:34.088Z,41.23
2023-05-21T11:42:50.522Z,41.12
2023-05-21T11:45:55.723Z,41.15
2023-05-21T11:49:01.403Z,40.77
2023-05-21T11:52:06.708Z,43.09
2023-05-21T11:55:14.148Z,45.73
2023-05-21T11:58:20.685Z,46.38
2023-05-21T12:01:39.218Z,46.86
2023-05-21T12:04:49.321Z,47.76
2023-05-21T12:07:58.607Z,47.68
2023-05-21T12:11:04.194Z,48.34
2023-05-21T12:14:10.677Z,48.52
2023-05-21T12:17:17.428Z,50.05
2023-05-21T12:20:24.194Z,52.42
2023-05-21T12:23:38.250Z,53.06
2023-05-21T12:26:44.168Z,50.57
2023-05-21T12:29:51.377Z,51.79
2023-05-21T12:32:58.369Z,54.63
2023-05-21T12:36:05.020Z,55.09
2023-05-21T12:42:28.387Z,51.57
2023-05-21T12:45:34.531Z,50.87
2023-05-21T12:48:41.203Z,48.48
2023-05-21T12:51:57.089Z,46.82
2023-05-21T12:55:09.464Z,46.58
2023-05-21T12:58:22.466Z,47.06
2023-05-21T13:01:28.429Z,48.53
2023-05-21T13:04:34.680Z,48.94
2023-05-21T13:07:40.637Z,48.86
2023-05-21T13:10:46.516Z,49.49
2023-05-21T13:13:46.462Z,50.33
2023-05-21T13:16:52.766Z,49.36
2023-05-21T13:20:03.497Z,48.72
2023-05-21T13:23:12.060Z,46.56
2023-05-21T13:26:17.510Z,47.00
2023-05-21T13:29:24.197Z,50.18
2023-05-21T13:32:29.947Z,52.78
2023-05-21T13:35:37.572Z,55.04
2023-05-21T13:38:43.932Z,55.61
2023-05-21T13:41:51.215Z,57.59
2023-05-21T13:44:57.496Z,58.57
2023-05-21T13:48:03.542Z,59.14
2023-05-21T13:51:10.094Z,59.63
2023-05-21T13:54:15.433Z,60.81
2023-05-21T13:57:20.472Z,59.75
2023-05-21T14:00:27.163Z,58.49
2023-05-21T14:03:34.892Z,58.69
2023-05-21T14:06:40.658Z,59.04
2023-05-21T14:09:46.333Z,58.53
2023-05-21T14:12:55.904Z,59.09
2023-05-21T14:16:01.076Z,59.77
2023-05-21T14:19:10.748Z,59.99
2023-05-21T14:22:16.098Z,61.67
2023-05-21T14:25:22.930Z,62.39
2023-05-21T14:28:29.555Z,62.56
2023-05-21T14:31:35.591Z,62.98
2023-05-21T14:34:41.396Z,62.23
2023-05-21T14:37:47.921Z,61.77
2023-05-21T14:40:53.693Z,62.04
2023-05-21T14:43:58.974Z,63.67
2023-05-21T14:47:05.273Z,64.51
2023-05-21T14:50:10.829Z,65.39
2023-05-21T14:53:21.278Z,64.86
2023-05-21T14:56:29.639Z,65.63
2023-05-21T14:59:35.177Z,66.64
2023-05-21T15:02:41.448Z,66.54
2023-05-21T15:05:47.337Z,66.62
2023-05-21T15:08:53.970Z,67.72
2023-05-21T15:12:00.382Z,68.06
2023-05-21T15:15:05.833Z,68.90
2023-05-21T15:18:12.569Z,69.85
2023-05-21T15:21:19.704Z,69.92
2023-05-21T15:24:25.175Z,69.51
2023-05-21T15:27:33.030Z,69.61
2023-05-21T15:30:38.373Z,69.17
2023-05-21T15:33:44.521Z,68.76
2023-05-21T15:36:52.214Z,68.19
2023-05-21T15:40:01.011Z,68.42
2023-05-21T15:43:07.216Z,69.10
2023-05-21T15:46:13.165Z,69.24
2023-05-21T15:49:19.901Z,69.81
2023-05-21T15:52:26.463Z,69.86
2023-05-21T15:55:32.222Z,69.58
2023-05-21T15:58:38.396Z,69.90
2023-05-21T16:01:44.870Z,68.84
2023-05-21T16:04:51.467Z,68.38
2023-05-21T16:07:58.127Z,67.73
2023-05-21T16:11:04.052Z,67.42
2023-05-21T16:14:02.939Z,66.62
2023-05-21T16:17:08.510Z,66.38
2023-05-21T16:20:14.106Z,66.16
2023-05-21T16:23:20.577Z,65.37
2023-05-21T16:26:26.841Z,65.39
2023-05-21T16:29:32.098Z,65.52
2023-05-21T16:32:32.008Z,65.69
2023-05-21T16:35:38.888Z,66.14
2023-05-21T16:38:50.573Z,67.12
2023-05-21T16:41:57.300Z,66.96
2023-05-21T16:45:02.390Z,67.04
2023-05-21T16:48:08.096Z,66.73
2023-05-21T16:51:14.492Z,66.44
2023-05-21T16:54:20.887Z,66.40
2023-05-21T16:57:27.132Z,66.80
2023-05-21T17:00:34.995Z,65.91
2023-05-21T17:03:43.488Z,65.47
2023-05-21T17:06:51.156Z,65.24
2023-05-21T17:09:57.185Z,64.98
2023-05-21T17:13:17.824Z,65.29
2023-05-21T17:16:11.697Z,65.64
2023-05-21T17:19:17.116Z,64.83
2023-05-21T17:22:23.747Z,64.65
2023-05-21T17:25:29.222Z,63.48
2023-05-21T17:28:34.813Z,63.48
2023-05-21T17:31:41.311Z,63.98
2023-05-21T17:34:46.432Z,63.78
2023-05-21T17:37:51.958Z,63.79
2023-05-21T17:40:58.438Z,63.53
2023-05-21T17:44:04.166Z,64.01
2023-05-21T17:47:10.996Z,64.17
2023-05-21T17:50:16.301Z,62.33
2023-05-21T17:53:22.159Z,61.72
2023-05-21T17:56:28.241Z,61.23
2023-05-21T17:59:33.755Z,60.95
2023-05-21T18:02:39.558Z,60.69
2023-05-21T18:05:46.186Z,61.58
2023-05-21T18:08:45.476Z,61.78
2023-05-21T18:11:45.315Z,62.04
2023-05-21T18:14:38.608Z,62.22
2023-05-21T18:17:44.250Z,62.18
2023-05-21T18:20:51.250Z,61.76
2023-05-21T18:23:58.386Z,62.06
2023-05-21T18:27:07.063Z,62.36
2023-05-21T18:30:13.608Z,62.49
2023-05-21T18:33:19.712Z,62.47
2023-05-21T18:36:26.637Z,62.42
2023-05-21T18:39:34.651Z,62.58
2023-05-21T18:42:41.213Z,62.05
2023-05-21T18:45:47.591Z,62.11
2023-05-21T18:48:55.338Z,61.96
2023-05-21T18:52:01.723Z,61.84
2023-05-21T18:55:08.833Z,61.39
2023-05-21T18:58:15.974Z,61.18
2023-05-21T19:01:21.978Z,61.20
2023-05-21T19:04:28.524Z,60.74
2023-05-21T19:07:33.277Z,60.89
2023-05-21T19:10:40.119Z,60.54
2023-05-21T19:13:39.925Z,60.25
2023-05-21T19:16:46.240Z,62.56
2023-05-21T19:19:44.703Z,64.25
2023-05-21T19:22:46.125Z,64.95
2023-05-21T19:25:52.736Z,67.45
2023-05-21T19:28:59.895Z,67.26
2023-05-21T19:32:06.254Z,67.95
2023-05-21T19:35:12.522Z,67.79
2023-05-21T19:38:12.220Z,68.62
2023-05-21T19:41:04.653Z,68.59
2023-05-21T19:44:10.592Z,68.03
2023-05-21T19:47:18.683Z,69.19
2023-05-21T19:50:26.476Z,69.54
2023-05-21T19:53:31.924Z,70.12
2023-05-21T19:56:37.707Z,70.59
2023-05-21T19:59:44.506Z,71.19
2023-05-21T20:02:50.740Z,70.79
2023-05-21T20:05:56.216Z,70.36
2023-05-21T20:08:55.527Z,69.84
2023-05-21T20:12:01.532Z,68.71
2023-05-21T20:15:07.643Z,68.66
2023-05-21T20:18:13.500Z,68.85
2023-05-21T20:21:19.310Z,68.34
2023-05-21T20:24:25.703Z,67.69
2023-05-21T20:27:31.498Z,67.90
2023-05-21T20:30:38.251Z,68.96
2023-05-21T20:33:40.374Z,69.74
2023-05-21T20:36:47.154Z,69.74
2023-05-21T20:39:52.542Z,69.57
2023-05-21T20:43:01.462Z,69.11
2023-05-21T20:46:08.204Z,69.51
2023-05-21T20:49:14.396Z,68.92
2023-05-21T20:52:21.248Z,68.99
2023-05-21T20:55:27.659Z,68.61
2023-05-21T20:58:33.783Z,68.30
2023-05-21T21:01:40.377Z,68.85
2023-05-21T21:04:40.829Z,68.40
2023-05-21T21:11:47.643Z,68.10
2023-05-21T21:14:56.872Z,68.53
2023-05-21T21:17:57.149Z,69.11
2023-05-21T21:25:05.589Z,69.91
2023-05-21T21:28:10.853Z,69.82
2023-05-21T21:31:16.654Z,70.11
2023-05-21T21:34:22.436Z,70.47
2023-05-21T21:37:28.457Z,69.75
2023-05-21T21:40:36.056Z,69.05
2023-05-21T21:43:42.558Z,68.38
2023-05-21T21:46:49.428Z,67.90
2023-05-21T21:49:56.256Z,67.34
2023-05-21T21:53:02.561Z,65.72
2023-05-21T21:56:09.080Z,63.39
2023-05-21T21:59:15.519Z,62.99
2023-05-21T22:02:20.992Z,63.52
2023-05-21T22:05:27.671Z,64.00
2023-05-21T22:08:36.058Z,64.09
2023-05-21T22:11:42.792Z,64.17
2023-05-21T22:14:50.647Z,64.37
2023-05-21T22:17:58.781Z,63.01
2023-05-21T22:21:03.942Z,64.02
2023-05-21T22:24:12.808Z,64.59
2023-05-21T22:27:17.126Z,63.54
2023-05-21T22:30:23.875Z,65.63
2023-05-21T22:33:28.882Z,66.13
2023-05-21T22:36:34.469Z,66.76
2023-05-21T22:39:39.738Z,66.75
2023-05-21T22:42:45.606Z,66.55
2023-05-21T22:45:52.209Z,66.72
2023-05-21T22:48:58.801Z,66.62
2023-05-21T22:52:06.751Z,65.68
2023-05-21T22:55:13.588Z,64.38
2023-05-21T22:58:13.120Z,65.06
2023-05-21T23:01:20.368Z,64.84
2023-05-21T23:04:35.834Z,65.61
2023-05-21T23:07:33.087Z,65.80
2023-05-21T23:10:39.023Z,65.70
2023-05-21T23:13:45.438Z,65.93
2023-05-21T23:16:52.966Z,65.94
2023-05-21T23:19:59.517Z,65.49
2023-05-21T23:23:06.097Z,66.71
2023-05-21T23:26:12.271Z,67.21
2023-05-21T23:29:17.494Z,67.83
2023-05-21T23:32:23.273Z,67.06
2023-05-21T23:35:28.626Z,67.19
2023-05-21T23:38:34.466Z,67.40
2023-05-21T23:41:39.893Z,66.98
2023-05-21T23:44:45.399Z,67.41
2023-05-21T23:47:50.795Z,67.67
2023-05-21T23:50:56.760Z,67.98
2023-05-21T23:54:02.665Z,67.79
2023-05-21T23:57:08.819Z,68.27
