createdAt,value
2023-03-12T00:04:05.506Z,-1.33
2023-03-12T00:09:02.052Z,-1.34
2023-03-12T00:14:11.662Z,-1.36
2023-03-12T00:19:04.541Z,-1.38
2023-03-12T00:23:57.368Z,-1.38
2023-03-12T00:28:55.241Z,-1.40
2023-03-12T00:33:50.072Z,-1.40
2023-03-12T00:38:43.548Z,-1.40
2023-03-12T00:43:37.294Z,-1.37
2023-03-12T00:48:30.065Z,-1.30
2023-03-12T00:53:23.096Z,-1.23
2023-03-12T00:58:16.001Z,-1.17
2023-03-12T01:03:08.855Z,-1.11
2023-03-12T01:08:01.819Z,-1.07
2023-03-12T01:12:54.626Z,-1.01
2023-03-12T01:17:47.487Z,-1.03
2023-03-12T01:22:40.650Z,-1.06
2023-03-12T01:27:33.441Z,-1.09
2023-03-12T01:32:26.485Z,-1.12
2023-03-12T01:37:19.289Z,-1.13
2023-03-12T01:42:12.154Z,-1.12
2023-03-12T01:47:04.995Z,-1.08
2023-03-12T01:52:19.658Z,-1.03
2023-03-12T01:57:22.402Z,-0.99
2023-03-12T02:02:18.731Z,-0.97
2023-03-12T02:07:14.731Z,-0.95
2023-03-12T02:12:09.073Z,-0.91
2023-03-12T02:17:02.374Z,-0.89
2023-03-12T02:21:56.742Z,-0.85
2023-03-12T02:26:49.960Z,-0.81
2023-03-12T02:31:51.732Z,-0.75
2023-03-12T02:36:44.947Z,-0.72
2023-03-12T02:41:42.540Z,-0.68
2023-03-12T02:46:39.472Z,-0.66
2023-03-12T02:51:32.673Z,-0.63
2023-03-12T02:56:27.780Z,-0.58
2023-03-12T03:01:21.884Z,-0.54
2023-03-12T03:06:16.200Z,-0.49
2023-03-12T03:11:09.452Z,-0.47
2023-03-12T03:16:03.965Z,-0.43
2023-03-12T03:21:17.524Z,-0.40
2023-03-12T03:26:11.559Z,-0.36
2023-03-12T03:31:05.839Z,-0.34
2023-03-12T03:36:02.384Z,-0.32
2023-03-12T03:40:57.025Z,-0.30
2023-03-12T03:45:50.586Z,-0.28
2023-03-12T03:50:43.739Z,-0.26
2023-03-12T03:55:42.545Z,-0.23
2023-03-12T04:00:35.781Z,-0.21
2023-03-12T04:05:29.837Z,-0.20
2023-03-12T04:10:24.988Z,-0.20
2023-03-12T04:15:18.378Z,-0.20
2023-03-12T04:20:13.057Z,-0.20
2023-03-12T04:25:07.888Z,-0.21
2023-03-12T04:30:01.151Z,-0.19
2023-03-12T04:34:54.043Z,-0.18
2023-03-12T04:39:47.042Z,-0.18
2023-03-12T04:44:41.148Z,-0.16
2023-03-12T04:49:34.315Z,-0.15
2023-03-12T04:54:28.210Z,-0.14
2023-03-12T04:59:21.289Z,-0.12
2023-03-12T05:04:14.642Z,-0.10
2023-03-12T05:09:08.983Z,-0.10
2023-03-12T05:14:03.030Z,-0.08
2023-03-12T05:18:55.971Z,-0.06
2023-03-12T05:23:49.657Z,-0.05
2023-03-12T05:28:44.231Z,-0.03
2023-03-12T05:33:37.974Z,-0.02
2023-03-12T05:38:31.166Z,0.01
2023-03-12T05:43:24.685Z,0.04
2023-03-12T05:48:18.189Z,0.06
2023-03-12T05:53:11.745Z,0.09
2023-03-12T05:58:06.513Z,0.12
2023-03-12T06:03:00.226Z,0.15
2023-03-12T06:07:53.161Z,0.19
2023-03-12T06:12:46.859Z,0.24
2023-03-12T06:17:39.738Z,0.29
2023-03-12T06:22:32.792Z,0.33
2023-03-12T06:27:26.171Z,0.35
2023-03-12T06:32:19.564Z,0.37
2023-03-12T06:37:13.116Z,0.37
2023-03-12T06:42:06.844Z,0.46
2023-03-12T06:46:59.923Z,0.81
2023-03-12T06:51:53.638Z,1.04
2023-03-12T06:56:46.511Z,1.15
2023-03-12T07:01:39.434Z,1.22
2023-03-12T07:06:32.275Z,1.09
2023-03-12T07:11:25.064Z,1.09
2023-03-12T07:16:17.916Z,1.07
2023-03-12T07:21:10.814Z,1.06
2023-03-12T07:26:06.543Z,1.07
2023-03-12T07:31:04.162Z,1.15
2023-03-12T07:35:57.181Z,1.41
2023-03-12T07:40:55.385Z,1.40
2023-03-12T07:45:48.678Z,1.33
2023-03-12T07:50:41.592Z,1.48
2023-03-12T07:55:36.069Z,2.34
2023-03-12T08:00:30.693Z,4.61
2023-03-12T08:05:24.995Z,5.16
2023-03-12T08:10:17.997Z,5.18
2023-03-12T08:15:12.892Z,5.36
2023-03-12T08:20:09.492Z,5.85
2023-03-12T08:25:02.291Z,7.19
2023-03-12T08:29:55.511Z,6.74
2023-03-12T08:34:48.381Z,5.56
2023-03-12T08:39:41.665Z,5.03
2023-03-12T08:44:34.982Z,4.50
2023-03-12T08:49:27.912Z,3.94
2023-03-12T08:54:21.718Z,4.10
2023-03-12T08:59:14.894Z,4.36
2023-03-12T09:04:08.016Z,4.69
2023-03-12T09:09:05.066Z,5.16
2023-03-12T09:14:31.187Z,5.14
2023-03-12T09:19:10.932Z,4.54
2023-03-12T09:24:03.826Z,4.16
2023-03-12T09:28:58.114Z,3.70
2023-03-12T09:33:50.950Z,3.44
2023-03-12T09:38:43.723Z,3.47
2023-03-12T09:44:16.794Z,3.71
2023-03-12T09:49:24.280Z,4.22
2023-03-12T09:54:28.803Z,4.60
2023-03-12T09:59:21.596Z,5.81
2023-03-12T10:04:59.058Z,6.36
2023-03-12T10:10:07.358Z,5.99
2023-03-12T10:15:21.679Z,5.33
2023-03-12T10:20:26.296Z,5.54
2023-03-12T10:25:43.699Z,5.93
2023-03-12T10:30:37.006Z,5.15
2023-03-12T10:35:30.652Z,4.67
2023-03-12T10:40:27.422Z,4.86
2023-03-12T10:45:43.229Z,5.14
2023-03-12T10:50:39.473Z,4.67
2023-03-12T10:55:33.043Z,4.37
2023-03-12T11:00:29.812Z,4.27
2023-03-12T11:05:30.974Z,4.31
2023-03-12T11:10:34.136Z,4.56
2023-03-12T11:15:32.645Z,4.36
2023-03-12T11:20:30.461Z,4.50
2023-03-12T11:25:27.436Z,5.51
2023-03-12T11:30:27.963Z,7.00
2023-03-12T11:35:42.667Z,8.00
2023-03-12T11:41:02.468Z,7.49
2023-03-12T11:46:07.553Z,6.99
2023-03-12T11:51:28.317Z,6.10
2023-03-12T11:56:31.387Z,6.19
2023-03-12T12:01:53.854Z,5.89
2023-03-12T12:07:04.927Z,6.28
2023-03-12T12:12:05.638Z,6.22
2023-03-12T12:17:07.516Z,6.05
2023-03-12T12:22:21.847Z,6.16
2023-03-12T12:27:21.994Z,5.70
2023-03-12T12:32:24.278Z,6.36
2023-03-12T12:37:37.417Z,7.18
2023-03-12T12:42:34.846Z,7.53
2023-03-12T12:48:00.903Z,7.45
2023-03-12T12:53:07.006Z,7.84
2023-03-12T12:58:16.995Z,8.10
2023-03-12T13:03:24.720Z,7.49
2023-03-12T13:09:00.672Z,6.87
2023-03-12T13:14:15.568Z,6.33
2023-03-12T13:19:22.872Z,6.77
2023-03-12T13:24:24.570Z,7.02
2023-03-12T13:29:29.541Z,6.32
2023-03-12T13:34:26.836Z,5.74
2023-03-12T13:39:29.453Z,5.85
2023-03-12T13:44:25.297Z,6.20
2023-03-12T13:49:19.937Z,6.69
2023-03-12T13:54:20.965Z,6.65
2023-03-12T13:59:18.925Z,7.07
2023-03-12T14:04:38.959Z,7.45
2023-03-12T14:09:48.241Z,7.42
2023-03-12T14:15:19.088Z,7.23
2023-03-12T14:20:14.358Z,6.74
2023-03-12T14:25:15.521Z,6.17
2023-03-12T14:30:13.379Z,5.91
2023-03-12T14:35:30.558Z,5.68
2023-03-12T14:40:30.110Z,5.15
2023-03-12T14:45:24.217Z,5.06
2023-03-12T14:50:31.834Z,5.39
2023-03-12T14:55:26.940Z,5.50
2023-03-12T15:00:25.688Z,5.43
2023-03-12T15:05:21.468Z,5.43
2023-03-12T15:10:34.780Z,5.47
2023-03-12T15:15:36.502Z,5.09
2023-03-12T15:20:31.106Z,4.73
2023-03-12T15:25:32.277Z,4.39
2023-03-12T15:30:28.099Z,4.12
2023-03-12T15:35:26.764Z,3.95
2023-03-12T15:40:31.022Z,3.81
2023-03-12T15:45:49.354Z,3.70
2023-03-12T15:50:45.492Z,3.60
2023-03-12T15:55:38.632Z,3.54
2023-03-12T16:00:47.021Z,3.47
2023-03-12T16:05:41.072Z,3.42
2023-03-12T16:10:38.752Z,3.37
2023-03-12T16:15:49.047Z,3.33
2023-03-12T16:20:59.280Z,3.26
2023-03-12T16:26:04.709Z,3.20
2023-03-12T16:31:31.456Z,3.13
2023-03-12T16:36:55.927Z,3.04
2023-03-12T16:41:55.840Z,2.98
2023-03-12T16:47:14.447Z,2.93
2023-03-12T16:52:22.446Z,2.88
2023-03-12T16:57:38.172Z,2.80
2023-03-12T17:02:32.851Z,2.67
2023-03-12T17:07:25.891Z,2.54
2023-03-12T17:12:25.782Z,2.39
2023-03-12T17:17:18.654Z,2.24
2023-03-12T17:22:11.538Z,2.09
2023-03-12T17:27:04.858Z,1.95
2023-03-12T17:31:57.724Z,1.86
2023-03-12T17:36:50.578Z,1.77
2023-03-12T17:41:43.621Z,1.67
2023-03-12T17:46:39.240Z,1.58
2023-03-12T17:51:35.251Z,1.49
2023-03-12T17:56:28.165Z,1.40
2023-03-12T18:01:21.027Z,1.32
2023-03-12T18:06:14.217Z,1.25
2023-03-12T18:11:07.448Z,1.16
2023-03-12T18:16:00.593Z,1.09
2023-03-12T18:20:53.546Z,1.02
2023-03-12T18:25:46.733Z,0.97
2023-03-12T18:30:39.574Z,0.92
2023-03-12T18:35:32.939Z,0.82
2023-03-12T18:40:27.679Z,0.67
2023-03-12T18:45:20.485Z,0.51
2023-03-12T18:50:14.202Z,0.37
2023-03-12T18:55:07.242Z,0.25
2023-03-12T19:00:00.423Z,0.16
2023-03-12T19:04:55.990Z,0.09
2023-03-12T19:09:49.107Z,0.05
2023-03-12T19:14:42.358Z,0.02
2023-03-12T19:19:35.162Z,-0.03
2023-03-12T19:24:28.228Z,-0.11
2023-03-12T19:29:21.152Z,-0.14
2023-03-12T19:34:14.467Z,-0.16
2023-03-12T19:39:20.542Z,-0.18
2023-03-12T19:44:14.176Z,-0.19
2023-03-12T19:49:06.944Z,-0.22
2023-03-12T19:53:59.709Z,-0.26
2023-03-12T19:58:52.554Z,-0.31
2023-03-12T20:03:45.431Z,-0.38
2023-03-12T20:08:38.307Z,-0.39
2023-03-12T20:13:31.324Z,-0.37
2023-03-12T20:18:24.568Z,-0.34
2023-03-12T20:23:18.183Z,-0.37
2023-03-12T20:28:11.989Z,-0.44
2023-03-12T20:33:06.127Z,-0.52
2023-03-12T20:37:59.842Z,-0.62
2023-03-12T20:42:52.702Z,-0.71
2023-03-12T20:47:45.568Z,-0.80
2023-03-12T20:52:39.229Z,-0.88
2023-03-12T20:57:32.141Z,-0.95
2023-03-12T21:02:25.280Z,-1.00
2023-03-12T21:07:18.238Z,-1.02
2023-03-12T21:12:11.085Z,-1.07
2023-03-12T21:17:03.972Z,-1.10
2023-03-12T21:21:56.990Z,-1.11
2023-03-12T21:26:49.849Z,-1.12
2023-03-12T21:31:42.765Z,-1.10
2023-03-12T21:36:35.585Z,-1.13
2023-03-12T21:41:28.391Z,-1.17
2023-03-12T21:46:24.860Z,-1.18
2023-03-12T21:51:19.731Z,-1.18
2023-03-12T21:56:13.222Z,-1.18
2023-03-12T22:01:09.447Z,-1.19
2023-03-12T22:06:02.526Z,-1.19
2023-03-12T22:10:55.767Z,-1.17
2023-03-12T22:16:00.998Z,-1.11
2023-03-12T22:20:55.653Z,-1.08
2023-03-12T22:25:48.840Z,-1.06
2023-03-12T22:30:41.669Z,-1.02
2023-03-12T22:35:34.505Z,-0.98
2023-03-12T22:40:27.913Z,-0.97
2023-03-12T22:45:20.945Z,-0.97
2023-03-12T22:50:14.230Z,-0.94
2023-03-12T22:55:07.539Z,-0.88
2023-03-12T23:00:00.341Z,-0.82
2023-03-12T23:04:53.709Z,-0.77
2023-03-12T23:09:48.230Z,-0.72
2023-03-12T23:14:41.075Z,-0.70
2023-03-12T23:19:35.108Z,-0.66
2023-03-12T23:24:27.902Z,-0.65
2023-03-12T23:29:20.707Z,-0.59
2023-03-12T23:34:13.565Z,-0.55
2023-03-12T23:39:06.452Z,-0.50
2023-03-12T23:44:01.141Z,-0.47
2023-03-12T23:48:55.045Z,-0.43
2023-03-12T23:53:53.778Z,-0.40
2023-03-12T23:58:47.368Z,-0.35
