createdAt,value
2018-07-01T00:00:21.027Z,50.00
2018-07-01T00:02:49.388Z,49.71
2018-07-01T00:05:17.780Z,49.75
2018-07-01T00:07:46.165Z,50.09
2018-07-01T00:10:14.533Z,51.37
2018-07-01T00:12:42.871Z,51.41
2018-07-01T00:15:11.214Z,52.19
2018-07-01T00:17:39.559Z,50.75
2018-07-01T00:20:09.261Z,50.83
2018-07-01T00:22:38.195Z,52.19
2018-07-01T00:25:06.723Z,51.94
2018-07-01T00:27:35.126Z,50.97
2018-07-01T00:30:03.519Z,51.09
2018-07-01T00:32:31.854Z,52.50
2018-07-01T00:35:00.197Z,52.91
2018-07-01T00:37:28.571Z,53.17
2018-07-01T00:39:56.922Z,54.18
2018-07-01T00:42:25.370Z,55.42
2018-07-01T00:44:53.713Z,54.33
2018-07-01T00:47:22.090Z,52.27
2018-07-01T00:49:50.437Z,54.84
2018-07-01T00:52:18.784Z,55.46
2018-07-01T00:54:47.114Z,56.21
2018-07-01T00:57:15.472Z,54.38
2018-07-01T00:59:43.820Z,54.29
2018-07-01T01:02:12.301Z,55.62
2018-07-01T01:04:40.686Z,55.86
2018-07-01T01:07:09.034Z,57.18
2018-07-01T01:09:37.402Z,57.46
2018-07-01T01:12:05.811Z,54.25
2018-07-01T01:14:34.192Z,56.56
2018-07-01T01:17:02.607Z,57.45
2018-07-01T01:19:30.969Z,58.23
2018-07-01T01:21:59.327Z,58.91
2018-07-01T01:24:27.709Z,57.08
2018-07-01T01:26:56.053Z,58.92
2018-07-01T01:29:24.400Z,57.40
2018-07-01T01:31:52.740Z,57.69
2018-07-01T01:34:21.128Z,57.89
2018-07-01T01:36:49.660Z,58.14
2018-07-01T01:39:22.047Z,58.90
2018-07-01T01:41:54.010Z,57.83
2018-07-01T01:44:25.446Z,59.56
2018-07-01T01:47:03.266Z,56.20
2018-07-01T01:49:39.320Z,58.96
2018-07-01T01:52:10.969Z,58.48
2018-07-01T01:54:47.332Z,57.58
2018-07-01T01:57:21.654Z,58.86
2018-07-01T01:59:54.544Z,57.80
2018-07-01T02:02:29.161Z,57.65
2018-07-01T02:05:32.766Z,57.98
2018-07-01T02:08:04.320Z,59.86
2018-07-01T02:10:32.656Z,56.95
2018-07-01T02:13:00.986Z,56.68
2018-07-01T02:15:34.887Z,58.71
2018-07-01T02:18:03.241Z,58.33
2018-07-01T02:20:34.201Z,57.87
2018-07-01T02:24:05.577Z,57.17
2018-07-01T02:26:34.037Z,59.38
2018-07-01T02:29:02.745Z,56.93
2018-07-01T02:31:31.294Z,58.69
2018-07-01T02:33:59.636Z,57.74
2018-07-01T02:36:27.962Z,56.96
2018-07-01T02:38:56.307Z,57.32
2018-07-01T02:41:24.634Z,56.78
2018-07-01T02:43:52.976Z,58.49
2018-07-01T02:46:21.325Z,58.79
2018-07-01T02:48:49.656Z,60.10
2018-07-01T02:51:17.969Z,59.94
2018-07-01T02:53:46.358Z,58.09
2018-07-01T02:56:14.653Z,60.33
2018-07-01T02:58:43.017Z,59.21
2018-07-01T03:01:11.347Z,59.40
2018-07-01T03:03:39.675Z,57.27
2018-07-01T03:06:08.010Z,59.86
2018-07-01T03:08:36.331Z,58.55
2018-07-01T03:11:04.668Z,58.95
2018-07-01T03:13:32.983Z,60.25
2018-07-01T03:16:01.349Z,57.01
2018-07-01T03:18:29.812Z,56.94
2018-07-01T03:20:58.161Z,56.78
2018-07-01T03:23:26.759Z,56.70
2018-07-01T03:25:55.086Z,56.89
2018-07-01T03:28:23.473Z,57.23
2018-07-01T03:30:51.809Z,57.79
2018-07-01T03:33:20.152Z,57.02
2018-07-01T03:35:48.498Z,57.28
2018-07-01T03:38:16.878Z,57.14
2018-07-01T03:40:45.247Z,58.32
2018-07-01T03:43:13.567Z,59.61
2018-07-01T03:45:41.914Z,57.43
2018-07-01T03:48:10.261Z,57.70
2018-07-01T03:50:38.635Z,57.12
2018-07-01T03:53:07.002Z,57.13
2018-07-01T03:55:35.384Z,57.74
2018-07-01T03:58:03.756Z,59.09
2018-07-01T04:00:32.119Z,58.60
2018-07-01T04:03:00.503Z,58.56
2018-07-01T04:05:28.879Z,58.43
2018-07-01T04:07:57.214Z,60.18
2018-07-01T04:10:25.559Z,60.67
2018-07-01T04:12:53.915Z,60.63
2018-07-01T04:15:22.295Z,59.06
2018-07-01T04:17:50.640Z,58.05
2018-07-01T04:20:18.984Z,58.41
2018-07-01T04:22:47.399Z,58.08
2018-07-01T04:25:15.776Z,60.65
2018-07-01T04:27:44.115Z,58.87
2018-07-01T04:30:12.466Z,59.24
2018-07-01T04:32:40.811Z,59.66
2018-07-01T04:35:09.223Z,59.42
2018-07-01T04:37:37.570Z,58.98
2018-07-01T04:40:05.950Z,58.65
2018-07-01T04:42:34.299Z,58.43
2018-07-01T04:45:02.667Z,57.83
2018-07-01T04:47:31.052Z,57.78
2018-07-01T04:49:59.396Z,57.49
2018-07-01T04:52:27.775Z,56.49
2018-07-01T04:54:56.169Z,56.80
2018-07-01T04:57:24.491Z,56.56
2018-07-01T04:59:53.692Z,56.01
2018-07-01T05:02:22.095Z,56.44
2018-07-01T05:04:50.458Z,56.04
2018-07-01T05:07:18.842Z,55.61
2018-07-01T05:09:47.208Z,55.44
2018-07-01T05:12:15.557Z,54.92
2018-07-01T05:14:44.002Z,54.25
2018-07-01T05:17:12.401Z,54.09
2018-07-01T05:19:40.767Z,54.52
2018-07-01T05:22:09.145Z,54.39
2018-07-01T05:24:37.458Z,54.35
2018-07-01T05:27:05.897Z,54.38
2018-07-01T05:29:34.278Z,53.96
2018-07-01T05:32:02.592Z,54.24
2018-07-01T05:34:30.933Z,54.54
2018-07-01T05:36:59.317Z,54.31
2018-07-01T05:39:27.629Z,54.15
2018-07-01T05:41:55.973Z,54.26
2018-07-01T05:44:24.308Z,53.53
2018-07-01T05:46:52.624Z,52.65
2018-07-01T05:49:20.947Z,53.34
2018-07-01T05:51:49.318Z,52.74
2018-07-01T05:54:17.683Z,51.45
2018-07-01T05:56:46.044Z,52.71
2018-07-01T05:59:14.388Z,52.71
2018-07-01T06:01:42.735Z,51.11
2018-07-01T06:04:11.103Z,51.46
2018-07-01T06:06:39.484Z,51.45
2018-07-01T06:09:09.708Z,50.17
2018-07-01T06:11:38.056Z,49.71
2018-07-01T06:14:06.573Z,46.81
2018-07-01T06:16:34.904Z,49.15
2018-07-01T06:19:03.539Z,44.91
2018-07-01T06:21:31.907Z,48.51
2018-07-01T06:24:00.282Z,47.95
2018-07-01T06:26:28.612Z,47.10
2018-07-01T06:28:56.950Z,45.18
2018-07-01T06:31:25.300Z,47.87
2018-07-01T06:33:53.632Z,45.52
2018-07-01T06:36:21.991Z,48.76
2018-07-01T06:38:50.352Z,46.66
2018-07-01T06:41:18.679Z,45.94
2018-07-01T06:43:47.028Z,45.27
2018-07-01T06:46:15.424Z,45.02
2018-07-01T06:48:43.780Z,46.07
2018-07-01T06:51:12.128Z,46.11
2018-07-01T06:53:40.458Z,46.86
2018-07-01T06:56:08.805Z,44.29
2018-07-01T06:58:37.148Z,42.70
2018-07-01T07:01:05.732Z,45.32
2018-07-01T07:03:34.051Z,41.45
2018-07-01T07:06:02.424Z,42.96
2018-07-01T07:08:30.754Z,42.13
2018-07-01T07:10:59.127Z,42.44
2018-07-01T07:13:27.456Z,41.66
2018-07-01T07:15:55.855Z,41.93
2018-07-01T07:18:24.234Z,41.37
2018-07-01T07:20:52.574Z,41.42
2018-07-01T07:23:21.079Z,42.19
2018-07-01T07:25:49.526Z,41.71
2018-07-01T07:28:17.869Z,40.21
2018-07-01T07:30:46.220Z,40.11
2018-07-01T07:33:14.589Z,38.73
2018-07-01T07:35:42.975Z,42.90
2018-07-01T07:38:11.421Z,39.19
2018-07-01T07:40:39.785Z,39.27
2018-07-01T07:43:08.129Z,37.56
2018-07-01T07:45:36.540Z,32.54
2018-07-01T07:48:04.906Z,37.41
2018-07-01T07:50:33.299Z,32.20
2018-07-01T07:53:01.643Z,33.85
2018-07-01T07:55:30.059Z,33.56
2018-07-01T07:57:58.410Z,35.65
2018-07-01T08:00:26.908Z,34.51
2018-07-01T08:02:55.335Z,33.13
2018-07-01T08:05:23.693Z,33.42
2018-07-01T08:07:52.039Z,31.48
2018-07-01T08:10:20.452Z,31.87
2018-07-01T08:12:48.885Z,32.22
2018-07-01T08:15:17.206Z,33.07
2018-07-01T08:17:45.628Z,29.00
2018-07-01T08:20:14.085Z,27.60
2018-07-01T08:22:42.448Z,30.13
2018-07-01T08:25:10.775Z,28.98
2018-07-01T08:27:39.246Z,29.27
2018-07-01T08:30:07.642Z,26.27
2018-07-01T08:32:35.984Z,28.74
2018-07-01T08:35:04.372Z,24.71
2018-07-01T08:37:32.824Z,28.74
2018-07-01T08:40:01.306Z,25.40
2018-07-01T08:42:31.774Z,25.63
2018-07-01T08:45:01.310Z,24.29
2018-07-01T08:47:30.079Z,26.61
2018-07-01T08:49:58.493Z,26.26
2018-07-01T08:52:27.026Z,23.85
2018-07-01T08:54:55.423Z,24.82
2018-07-01T08:57:24.392Z,24.36
2018-07-01T08:59:52.786Z,23.99
2018-07-01T09:02:21.891Z,21.65
2018-07-01T09:04:50.292Z,22.93
2018-07-01T09:07:19.215Z,22.90
2018-07-01T09:09:47.826Z,20.75
2018-07-01T09:12:16.159Z,21.08
2018-07-01T09:14:44.490Z,20.92
2018-07-01T09:17:12.865Z,21.92
2018-07-01T09:19:41.187Z,21.44
2018-07-01T09:22:09.529Z,18.94
2018-07-01T09:24:37.884Z,21.84
2018-07-01T09:27:06.241Z,21.06
2018-07-01T09:29:34.620Z,20.52
2018-07-01T09:32:02.998Z,20.97
2018-07-01T09:34:31.387Z,20.16
2018-07-01T09:36:59.712Z,18.59
2018-07-01T09:39:28.056Z,19.46
2018-07-01T09:41:56.792Z,16.69
2018-07-01T09:44:25.227Z,18.13
2018-07-01T09:46:53.612Z,18.93
2018-07-01T09:49:21.960Z,19.84
2018-07-01T09:51:50.305Z,19.31
2018-07-01T09:54:18.722Z,19.55
2018-07-01T09:56:47.089Z,21.61
2018-07-01T09:59:15.527Z,20.73
2018-07-01T10:01:43.961Z,19.60
2018-07-01T10:04:12.293Z,18.31
2018-07-01T10:06:40.637Z,18.99
2018-07-01T10:09:10.298Z,17.47
2018-07-01T10:11:38.778Z,18.48
2018-07-01T10:14:07.970Z,19.62
2018-07-01T10:16:36.487Z,19.37
2018-07-01T10:19:05.103Z,18.37
2018-07-01T10:21:33.456Z,19.73
2018-07-01T10:24:01.815Z,19.64
2018-07-01T10:26:30.259Z,19.21
2018-07-01T10:29:06.006Z,21.36
2018-07-01T10:31:35.092Z,21.80
2018-07-01T10:34:03.674Z,21.54
2018-07-01T10:36:32.043Z,22.87
2018-07-01T10:39:00.404Z,21.46
2018-07-01T10:41:28.772Z,20.83
2018-07-01T10:43:58.174Z,21.20
2018-07-01T10:46:26.538Z,21.23
2018-07-01T10:48:55.384Z,22.19
2018-07-01T10:51:23.771Z,22.62
2018-07-01T10:53:52.131Z,22.34
2018-07-01T10:56:20.690Z,22.03
2018-07-01T10:58:49.022Z,23.03
2018-07-01T11:01:17.377Z,23.75
2018-07-01T11:03:45.723Z,24.00
2018-07-01T11:06:14.189Z,24.28
2018-07-01T11:08:42.463Z,24.91
2018-07-01T11:11:10.788Z,25.00
2018-07-01T11:13:39.240Z,25.50
2018-07-01T11:16:07.652Z,26.08
2018-07-01T11:18:35.979Z,26.42
2018-07-01T11:21:04.345Z,25.55
2018-07-01T11:23:32.780Z,25.99
2018-07-01T11:26:01.496Z,25.75
2018-07-01T11:28:29.980Z,26.56
2018-07-01T11:30:58.408Z,26.72
2018-07-01T11:33:27.296Z,28.26
2018-07-01T11:35:55.780Z,28.56
2018-07-01T11:38:24.159Z,28.44
2018-07-01T11:40:52.565Z,29.18
2018-07-01T11:43:20.917Z,28.76
2018-07-01T11:45:49.396Z,29.13
2018-07-01T11:48:17.801Z,29.13
2018-07-01T11:50:46.184Z,30.57
2018-07-01T11:53:14.534Z,29.63
2018-07-01T11:55:42.898Z,29.92
2018-07-01T11:58:11.266Z,28.74
2018-07-01T12:00:39.644Z,29.07
2018-07-01T12:03:08.011Z,30.46
2018-07-01T12:05:36.503Z,28.81
2018-07-01T12:08:05.134Z,29.01
2018-07-01T12:10:33.495Z,29.24
2018-07-01T12:13:01.826Z,28.75
2018-07-01T12:15:30.185Z,28.98
2018-07-01T12:17:58.529Z,29.25
2018-07-01T12:20:26.888Z,29.83
2018-07-01T12:22:55.255Z,29.24
2018-07-01T12:25:24.575Z,29.11
2018-07-01T12:27:52.919Z,28.27
2018-07-01T12:30:21.258Z,29.01
2018-07-01T12:32:49.586Z,29.30
2018-07-01T12:35:17.936Z,28.72
2018-07-01T12:37:46.280Z,27.73
2018-07-01T12:40:14.621Z,28.54
2018-07-01T12:42:42.969Z,29.02
2018-07-01T12:45:11.309Z,28.26
2018-07-01T12:47:39.698Z,29.21
2018-07-01T12:50:08.040Z,29.07
2018-07-01T12:52:36.383Z,28.68
2018-07-01T12:55:04.742Z,28.85
2018-07-01T12:57:33.107Z,29.68
2018-07-01T13:00:01.487Z,30.05
2018-07-01T13:02:29.848Z,30.04
2018-07-01T13:04:58.230Z,30.27
2018-07-01T13:07:26.613Z,30.66
2018-07-01T13:09:55.071Z,29.90
2018-07-01T13:12:23.488Z,30.60
2018-07-01T13:14:51.845Z,30.22
2018-07-01T13:17:20.245Z,32.15
2018-07-01T13:19:48.639Z,31.27
2018-07-01T13:22:17.102Z,31.05
2018-07-01T13:24:45.507Z,30.35
2018-07-01T13:27:14.024Z,31.61
2018-07-01T13:29:42.447Z,31.26
2018-07-01T13:32:10.919Z,31.45
2018-07-01T13:34:39.887Z,30.64
2018-07-01T13:37:08.335Z,32.00
2018-07-01T13:39:36.717Z,32.96
2018-07-01T13:42:05.222Z,32.53
2018-07-01T13:44:33.646Z,31.51
2018-07-01T13:47:02.021Z,32.25
2018-07-01T13:49:30.423Z,31.95
2018-07-01T13:51:58.921Z,32.01
2018-07-01T13:54:27.368Z,31.56
2018-07-01T13:56:55.814Z,32.75
2018-07-01T13:59:24.173Z,33.28
2018-07-01T14:01:52.538Z,33.27
2018-07-01T14:04:21.021Z,33.36
2018-07-01T14:06:49.434Z,34.31
2018-07-01T14:09:17.826Z,34.83
2018-07-01T14:11:46.263Z,33.99
2018-07-01T14:14:14.677Z,34.69
2018-07-01T14:16:43.129Z,34.75
2018-07-01T14:19:12.048Z,35.26
2018-07-01T14:21:40.427Z,33.93
2018-07-01T14:24:08.800Z,34.33
2018-07-01T14:26:37.195Z,35.49
2018-07-01T14:29:05.703Z,35.32
2018-07-01T14:31:34.099Z,35.65
2018-07-01T14:34:02.528Z,35.48
2018-07-01T14:36:30.939Z,35.60
2018-07-01T14:38:59.348Z,35.58
2018-07-01T14:41:27.697Z,35.54
2018-07-01T14:43:56.050Z,36.78
2018-07-01T14:46:24.430Z,34.89
2018-07-01T14:48:52.834Z,35.49
2018-07-01T14:51:21.235Z,36.08
2018-07-01T14:53:49.661Z,35.75
2018-07-01T14:56:18.102Z,36.12
2018-07-01T14:58:46.588Z,36.27
2018-07-01T15:01:16.112Z,35.91
2018-07-01T15:03:44.536Z,36.68
2018-07-01T15:06:12.915Z,37.04
2018-07-01T15:08:41.299Z,36.64
2018-07-01T15:11:09.834Z,36.27
2018-07-01T15:13:38.305Z,36.40
2018-07-01T15:16:06.683Z,36.44
2018-07-01T15:18:35.114Z,36.94
2018-07-01T15:21:03.505Z,36.61
2018-07-01T15:23:31.946Z,36.80
2018-07-01T15:26:00.338Z,36.59
2018-07-01T15:28:28.724Z,36.97
2018-07-01T15:30:57.146Z,36.16
2018-07-01T15:33:25.580Z,36.19
2018-07-01T15:35:54.825Z,36.09
2018-07-01T15:38:23.305Z,36.03
2018-07-01T15:40:51.697Z,36.05
2018-07-01T15:43:20.051Z,36.30
2018-07-01T15:45:48.973Z,35.23
2018-07-01T15:48:17.381Z,36.77
2018-07-01T15:50:45.775Z,36.37
2018-07-01T15:53:14.171Z,35.46
2018-07-01T15:55:42.695Z,36.14
2018-07-01T15:58:11.157Z,36.75
2018-07-01T16:00:39.534Z,36.67
2018-07-01T16:03:08.139Z,36.91
2018-07-01T16:05:36.574Z,36.52
2018-07-01T16:08:05.243Z,36.56
2018-07-01T16:10:33.680Z,36.91
2018-07-01T16:13:02.028Z,36.07
2018-07-01T16:15:30.443Z,35.74
2018-07-01T16:17:58.864Z,37.51
2018-07-01T16:20:27.216Z,36.80
2018-07-01T16:22:55.609Z,36.83
2018-07-01T16:25:29.387Z,36.85
2018-07-01T16:28:03.213Z,37.25
2018-07-01T16:30:31.639Z,37.21
2018-07-01T16:32:59.995Z,37.06
2018-07-01T16:35:28.351Z,36.96
2018-07-01T16:37:56.709Z,37.59
2018-07-01T16:40:25.076Z,37.40
2018-07-01T16:42:53.422Z,37.16
2018-07-01T16:45:21.827Z,37.01
2018-07-01T16:47:50.164Z,37.16
2018-07-01T16:50:18.969Z,36.92
2018-07-01T16:52:47.494Z,37.74
2018-07-01T16:55:16.542Z,37.36
2018-07-01T16:57:44.982Z,36.54
2018-07-01T17:00:13.438Z,36.68
2018-07-01T17:02:41.859Z,37.48
2018-07-01T17:05:10.326Z,36.30
2018-07-01T17:07:38.629Z,36.03
2018-07-01T17:10:06.994Z,35.89
2018-07-01T17:12:35.355Z,36.32
2018-07-01T17:15:04.400Z,36.13
2018-07-01T17:17:33.495Z,35.81
2018-07-01T17:20:02.081Z,35.50
2018-07-01T17:22:30.493Z,35.42
2018-07-01T17:24:58.916Z,35.76
2018-07-01T17:27:27.387Z,36.21
2018-07-01T17:29:55.818Z,35.42
2018-07-01T17:32:29.703Z,35.87
2018-07-01T17:34:58.123Z,36.54
2018-07-01T17:37:26.900Z,35.81
2018-07-01T17:39:55.494Z,35.72
2018-07-01T17:42:23.916Z,36.41
2018-07-01T17:44:52.730Z,35.96
2018-07-01T17:47:21.196Z,36.38
2018-07-01T17:49:49.604Z,36.75
2018-07-01T17:52:18.569Z,37.98
2018-07-01T17:54:47.119Z,37.62
2018-07-01T17:57:15.549Z,37.91
2018-07-01T17:59:44.002Z,38.23
2018-07-01T18:02:13.074Z,38.12
2018-07-01T18:04:41.634Z,38.27
2018-07-01T18:07:10.113Z,38.42
2018-07-01T18:09:38.501Z,38.17
2018-07-01T18:12:07.207Z,38.67
2018-07-01T18:14:35.566Z,37.79
2018-07-01T18:17:03.947Z,38.51
2018-07-01T18:19:32.323Z,38.15
2018-07-01T18:22:12.588Z,38.67
2018-07-01T18:24:53.946Z,39.36
2018-07-01T18:26:57.584Z,38.13
2018-07-01T18:29:25.911Z,38.36
2018-07-01T18:31:54.291Z,40.47
2018-07-01T18:34:22.689Z,39.75
2018-07-01T18:36:51.065Z,40.28
2018-07-01T18:39:19.495Z,40.70
2018-07-01T18:41:48.163Z,40.74
2018-07-01T18:44:16.630Z,42.01
2018-07-01T18:46:45.069Z,40.74
2018-07-01T18:49:13.377Z,41.94
2018-07-01T18:51:42.400Z,40.20
2018-07-01T18:54:10.742Z,40.88
2018-07-01T18:56:39.212Z,40.75
2018-07-01T18:59:07.600Z,40.05
2018-07-01T19:01:35.945Z,40.68
2018-07-01T19:04:04.338Z,42.00
2018-07-01T19:06:33.105Z,41.18
2018-07-01T19:09:01.431Z,40.48
2018-07-01T19:11:29.989Z,40.87
2018-07-01T19:13:58.321Z,41.59
2018-07-01T19:16:26.666Z,42.00
2018-07-01T19:18:55.155Z,40.90
2018-07-01T19:21:23.632Z,41.57
2018-07-01T19:23:52.502Z,41.51
2018-07-01T19:26:20.848Z,41.17
2018-07-01T19:28:49.341Z,41.36
2018-07-01T19:31:17.706Z,40.84
2018-07-01T19:33:46.072Z,40.98
2018-07-01T19:36:14.506Z,40.92
2018-07-01T19:38:42.834Z,40.58
2018-07-01T19:41:11.181Z,40.79
2018-07-01T19:43:39.828Z,41.02
2018-07-01T19:46:08.306Z,40.83
2018-07-01T19:48:37.005Z,41.13
2018-07-01T19:51:05.691Z,40.55
2018-07-01T19:53:34.163Z,41.29
2018-07-01T19:56:02.615Z,40.65
2018-07-01T19:58:30.995Z,41.42
2018-07-01T20:00:59.354Z,40.74
2018-07-01T20:03:27.750Z,40.92
2018-07-01T20:05:56.115Z,40.57
2018-07-01T20:08:24.520Z,41.01
2018-07-01T20:10:52.902Z,40.90
2018-07-01T20:13:21.372Z,40.73
2018-07-01T20:15:49.859Z,40.35
2018-07-01T20:18:18.338Z,40.98
2018-07-01T20:20:46.726Z,40.98
2018-07-01T20:23:15.092Z,40.48
2018-07-01T20:25:43.437Z,41.29
2018-07-01T20:28:11.951Z,41.67
2018-07-01T20:30:40.293Z,41.07
2018-07-01T20:33:08.659Z,40.71
2018-07-01T20:35:37.014Z,40.90
2018-07-01T20:38:05.382Z,40.61
2018-07-01T20:40:33.750Z,41.69
2018-07-01T20:43:02.150Z,40.39
2018-07-01T20:45:30.611Z,40.58
2018-07-01T20:47:58.961Z,41.03
2018-07-01T20:50:27.338Z,40.64
2018-07-01T20:52:55.686Z,41.10
2018-07-01T20:55:24.063Z,40.89
2018-07-01T20:57:52.401Z,41.67
2018-07-01T21:00:22.021Z,41.43
2018-07-01T21:02:50.351Z,41.38
2018-07-01T21:05:18.693Z,42.25
2018-07-01T21:07:47.056Z,41.93
2018-07-01T21:10:15.392Z,43.48
2018-07-01T21:12:43.786Z,45.75
2018-07-01T21:15:12.152Z,45.19
2018-07-01T21:17:40.559Z,46.17
2018-07-01T21:20:09.072Z,46.78
2018-07-01T21:22:37.422Z,47.59
2018-07-01T21:25:05.842Z,45.66
2018-07-01T21:27:34.181Z,45.50
2018-07-01T21:30:02.596Z,46.58
2018-07-01T21:32:30.941Z,47.58
2018-07-01T21:34:59.326Z,47.98
2018-07-01T21:37:27.703Z,47.44
2018-07-01T21:39:56.080Z,46.34
2018-07-01T21:42:24.466Z,48.35
2018-07-01T21:44:52.860Z,46.73
2018-07-01T21:47:21.248Z,47.52
2018-07-01T21:49:49.641Z,50.28
2018-07-01T21:52:18.015Z,49.03
2018-07-01T21:54:47.324Z,47.70
2018-07-01T21:57:15.907Z,50.58
2018-07-01T21:59:44.273Z,47.99
2018-07-01T22:02:12.690Z,51.60
2018-07-01T22:04:41.042Z,48.07
2018-07-01T22:07:09.412Z,51.12
2018-07-01T22:09:37.794Z,47.86
2018-07-01T22:12:17.537Z,49.04
2018-07-01T22:14:57.247Z,50.80
2018-07-01T22:17:25.656Z,49.08
2018-07-01T22:19:54.036Z,48.21
2018-07-01T22:22:22.401Z,50.26
2018-07-01T22:24:50.861Z,50.07
2018-07-01T22:27:19.243Z,49.22
2018-07-01T22:29:47.622Z,50.48
2018-07-01T22:32:15.971Z,49.46
2018-07-01T22:34:44.348Z,51.83
2018-07-01T22:37:12.695Z,50.34
2018-07-01T22:39:41.042Z,51.33
2018-07-01T22:42:09.379Z,51.11
2018-07-01T22:44:37.727Z,49.93
2018-07-01T22:47:06.092Z,52.56
2018-07-01T22:49:34.450Z,51.30
2018-07-01T22:52:02.837Z,50.49
2018-07-01T22:54:31.189Z,52.87
2018-07-01T22:56:59.588Z,50.80
2018-07-01T22:59:27.971Z,52.20
2018-07-01T23:03:07.345Z,52.13
2018-07-01T23:05:35.761Z,50.66
2018-07-01T23:08:04.211Z,50.84
2018-07-01T23:10:32.890Z,53.01
2018-07-01T23:13:01.575Z,51.37
2018-07-01T23:15:30.056Z,51.92
2018-07-01T23:17:58.441Z,52.86
2018-07-01T23:20:27.008Z,53.55
2018-07-01T23:22:55.505Z,52.63
2018-07-01T23:25:23.885Z,54.34
2018-07-01T23:27:52.431Z,53.64
2018-07-01T23:30:20.900Z,52.43
2018-07-01T23:32:49.270Z,51.97
2018-07-01T23:35:17.669Z,53.25
2018-07-01T23:37:46.125Z,52.70
2018-07-01T23:40:14.522Z,52.44
2018-07-01T23:42:43.268Z,52.58
2018-07-01T23:45:13.788Z,53.28
2018-07-01T23:47:42.352Z,52.81
2018-07-01T23:50:10.702Z,53.26
2018-07-01T23:52:39.131Z,54.02
2018-07-01T23:55:08.018Z,54.69
2018-07-01T23:57:36.431Z,53.05
