createdAt,value
2018-11-01T00:01:36.194Z,4.20
2018-11-01T00:03:39.869Z,4.20
2018-11-01T00:05:43.583Z,4.10
2018-11-01T00:07:47.345Z,4.10
2018-11-01T00:09:51.082Z,4.00
2018-11-01T00:11:54.753Z,4.00
2018-11-01T00:13:58.429Z,4.00
2018-11-01T00:16:02.266Z,4.00
2018-11-01T00:18:06.060Z,4.00
2018-11-01T00:20:12.708Z,4.00
2018-11-01T00:22:16.437Z,3.90
2018-11-01T00:24:20.145Z,3.90
2018-11-01T00:26:23.836Z,3.90
2018-11-01T00:28:27.663Z,3.90
2018-11-01T00:30:31.433Z,3.90
2018-11-01T00:32:35.197Z,3.90
2018-11-01T00:34:38.932Z,3.90
2018-11-01T00:36:42.629Z,3.80
2018-11-01T00:38:46.337Z,3.80
2018-11-01T00:40:50.121Z,3.80
2018-11-01T00:42:53.811Z,3.80
2018-11-01T00:44:57.597Z,3.80
2018-11-01T00:47:01.323Z,3.70
2018-11-01T00:49:05.487Z,3.70
2018-11-01T00:51:09.243Z,3.70
2018-11-01T00:53:12.947Z,3.70
2018-11-01T00:55:16.698Z,3.70
2018-11-01T00:57:20.421Z,3.70
2018-11-01T00:59:24.116Z,3.70
2018-11-01T01:01:27.849Z,3.70
2018-11-01T01:03:31.529Z,3.70
2018-11-01T01:05:35.284Z,3.70
2018-11-01T01:07:39.033Z,3.70
2018-11-01T01:09:42.731Z,3.70
2018-11-01T01:11:46.455Z,3.70
2018-11-01T01:13:50.128Z,3.70
2018-11-01T01:15:53.835Z,3.70
2018-11-01T01:17:57.533Z,3.70
2018-11-01T01:20:01.235Z,3.80
2018-11-01T01:22:05.704Z,3.80
2018-11-01T01:24:09.425Z,3.80
2018-11-01T01:26:13.194Z,3.80
2018-11-01T01:28:16.895Z,3.80
2018-11-01T01:30:21.590Z,3.80
2018-11-01T01:32:25.392Z,3.80
2018-11-01T01:34:29.127Z,3.80
2018-11-01T01:36:32.856Z,3.80
2018-11-01T01:38:36.688Z,3.80
2018-11-01T01:40:40.453Z,3.80
2018-11-01T01:42:49.339Z,3.80
2018-11-01T01:44:53.324Z,3.90
2018-11-01T01:46:57.049Z,3.90
2018-11-01T01:49:00.751Z,3.80
2018-11-01T01:51:04.646Z,3.80
2018-11-01T01:53:08.315Z,3.80
2018-11-01T01:55:12.165Z,3.80
2018-11-01T01:57:15.908Z,3.80
2018-11-01T01:59:19.628Z,3.80
2018-11-01T02:01:23.340Z,3.90
2018-11-01T02:03:27.009Z,3.80
2018-11-01T02:05:30.715Z,3.80
2018-11-01T02:07:34.488Z,3.80
2018-11-01T02:09:38.344Z,3.80
2018-11-01T02:11:43.485Z,3.80
2018-11-01T02:13:47.129Z,3.80
2018-11-01T02:15:50.819Z,3.80
2018-11-01T02:17:54.561Z,3.80
2018-11-01T02:19:58.244Z,3.80
2018-11-01T02:22:02.224Z,3.90
2018-11-01T02:24:06.087Z,3.90
2018-11-01T02:26:09.795Z,4.00
2018-11-01T02:28:17.404Z,4.00
2018-11-01T02:30:21.194Z,3.90
2018-11-01T02:32:24.976Z,3.90
2018-11-01T02:34:28.713Z,3.90
2018-11-01T02:36:32.565Z,3.90
2018-11-01T02:38:36.364Z,3.90
2018-11-01T02:40:40.013Z,3.80
2018-11-01T02:42:44.061Z,3.80
2018-11-01T02:44:47.832Z,3.80
2018-11-01T02:46:52.332Z,3.80
2018-11-01T02:48:56.138Z,3.80
2018-11-01T02:50:59.845Z,3.80
2018-11-01T02:53:03.635Z,3.80
2018-11-01T02:55:07.763Z,3.70
2018-11-01T02:57:11.448Z,3.70
2018-11-01T02:59:15.191Z,3.70
2018-11-01T03:01:19.357Z,3.70
2018-11-01T03:03:23.061Z,3.70
2018-11-01T03:05:26.831Z,3.60
2018-11-01T03:07:30.531Z,3.60
2018-11-01T03:09:34.245Z,3.60
2018-11-01T03:11:37.950Z,3.60
2018-11-01T03:13:41.758Z,3.50
2018-11-01T03:15:45.507Z,3.50
2018-11-01T03:17:49.250Z,3.50
2018-11-01T03:19:52.972Z,3.50
2018-11-01T03:21:56.647Z,3.50
2018-11-01T03:24:00.365Z,3.50
2018-11-01T03:26:04.157Z,3.50
2018-11-01T03:28:07.915Z,3.50
2018-11-01T03:30:11.689Z,3.50
2018-11-01T03:32:15.471Z,3.50
2018-11-01T03:34:19.249Z,3.50
2018-11-01T03:36:22.995Z,3.50
2018-11-01T03:38:26.840Z,3.40
2018-11-01T03:40:30.517Z,3.40
2018-11-01T03:42:34.226Z,3.30
2018-11-01T03:44:37.949Z,3.40
2018-11-01T03:46:41.635Z,3.30
2018-11-01T03:48:45.343Z,3.30
2018-11-01T03:50:49.055Z,3.30
2018-11-01T03:52:53.705Z,3.30
2018-11-01T03:54:57.554Z,3.30
2018-11-01T03:57:01.249Z,3.30
2018-11-01T03:59:05.071Z,3.20
2018-11-01T04:01:08.817Z,3.20
2018-11-01T04:03:12.544Z,3.20
2018-11-01T04:05:16.605Z,3.20
2018-11-01T04:07:20.369Z,3.20
2018-11-01T04:09:24.102Z,3.10
2018-11-01T04:11:27.781Z,3.10
2018-11-01T04:13:31.503Z,3.10
2018-11-01T04:15:35.260Z,3.10
2018-11-01T04:17:39.015Z,3.10
2018-11-01T04:19:42.729Z,3.00
2018-11-01T04:21:50.610Z,3.10
2018-11-01T04:23:54.364Z,3.00
2018-11-01T04:25:58.089Z,3.00
2018-11-01T04:28:01.830Z,3.00
2018-11-01T04:30:06.203Z,3.00
2018-11-01T04:32:09.912Z,3.00
2018-11-01T04:34:13.616Z,3.00
2018-11-01T04:36:17.332Z,3.00
2018-11-01T04:38:21.140Z,3.00
2018-11-01T04:40:24.968Z,3.00
2018-11-01T04:42:29.261Z,3.00
2018-11-01T04:44:33.253Z,3.00
2018-11-01T04:46:43.645Z,3.00
2018-11-01T04:48:47.426Z,3.00
2018-11-01T04:50:51.230Z,3.00
2018-11-01T04:52:54.977Z,3.00
2018-11-01T04:54:58.772Z,3.00
2018-11-01T04:57:02.645Z,3.00
2018-11-01T04:59:06.837Z,3.00
2018-11-01T05:01:10.951Z,3.00
2018-11-01T05:03:14.672Z,3.00
2018-11-01T05:05:18.395Z,3.00
2018-11-01T05:07:22.175Z,3.00
2018-11-01T05:09:25.880Z,3.00
2018-11-01T05:11:29.803Z,3.00
2018-11-01T05:13:33.527Z,3.00
2018-11-01T05:15:37.300Z,3.10
2018-11-01T05:17:41.006Z,3.00
2018-11-01T05:19:44.756Z,3.10
2018-11-01T05:21:48.565Z,3.10
2018-11-01T05:23:52.286Z,3.10
2018-11-01T05:25:56.098Z,3.10
2018-11-01T05:27:59.824Z,3.10
2018-11-01T05:30:03.594Z,3.10
2018-11-01T05:32:07.367Z,3.10
2018-11-01T05:34:11.167Z,3.20
2018-11-01T05:36:14.911Z,3.10
2018-11-01T05:38:18.706Z,3.10
2018-11-01T05:40:22.400Z,3.10
2018-11-01T05:42:26.784Z,3.20
2018-11-01T05:44:30.495Z,3.20
2018-11-01T05:46:34.285Z,3.20
2018-11-01T05:48:38.035Z,3.20
2018-11-01T05:50:41.778Z,3.20
2018-11-01T05:52:45.547Z,3.20
2018-11-01T05:54:49.918Z,3.20
2018-11-01T05:56:53.702Z,3.30
2018-11-01T05:58:57.396Z,3.20
2018-11-01T06:01:02.792Z,3.20
2018-11-01T06:03:06.553Z,3.10
2018-11-01T06:05:10.476Z,3.10
2018-11-01T06:07:14.650Z,3.10
2018-11-01T06:09:23.539Z,3.10
2018-11-01T06:11:27.262Z,3.10
2018-11-01T06:13:30.967Z,3.10
2018-11-01T06:15:34.802Z,3.10
2018-11-01T06:17:38.690Z,3.10
2018-11-01T06:19:42.419Z,3.10
2018-11-01T06:21:46.168Z,3.10
2018-11-01T06:23:49.875Z,3.10
2018-11-01T06:25:53.604Z,3.20
2018-11-01T06:27:57.314Z,3.20
2018-11-01T06:30:01.816Z,3.20
2018-11-01T06:32:05.772Z,3.20
2018-11-01T06:34:13.564Z,3.30
2018-11-01T06:36:17.283Z,3.30
2018-11-01T06:38:21.088Z,3.20
2018-11-01T06:40:24.776Z,3.30
2018-11-01T06:42:28.801Z,3.20
2018-11-01T06:44:32.599Z,3.30
2018-11-01T06:46:36.229Z,3.30
2018-11-01T06:48:40.033Z,3.30
2018-11-01T06:50:43.728Z,3.30
2018-11-01T06:52:47.452Z,3.30
2018-11-01T06:54:51.137Z,3.30
2018-11-01T06:56:55.728Z,3.30
2018-11-01T06:58:59.467Z,3.40
2018-11-01T07:01:03.198Z,3.30
2018-11-01T07:03:06.948Z,3.40
2018-11-01T07:05:10.695Z,3.40
2018-11-01T07:07:14.533Z,3.40
2018-11-01T07:09:18.236Z,3.40
2018-11-01T07:11:21.963Z,3.40
2018-11-01T07:13:25.696Z,3.40
2018-11-01T07:15:29.642Z,3.50
2018-11-01T07:17:33.555Z,3.50
2018-11-01T07:19:37.094Z,3.50
2018-11-01T07:21:40.893Z,3.60
2018-11-01T07:23:44.622Z,3.60
2018-11-01T07:25:48.344Z,3.60
2018-11-01T07:27:52.083Z,3.70
2018-11-01T07:29:55.791Z,3.70
2018-11-01T07:31:59.532Z,3.60
2018-11-01T07:34:03.302Z,3.60
2018-11-01T07:36:07.113Z,3.70
2018-11-01T07:38:10.898Z,3.70
2018-11-01T07:40:16.310Z,3.70
2018-11-01T07:42:20.079Z,3.70
2018-11-01T07:44:23.811Z,3.70
2018-11-01T07:46:27.491Z,3.70
2018-11-01T07:48:31.278Z,3.70
2018-11-01T07:50:34.991Z,3.80
2018-11-01T07:52:39.158Z,3.80
2018-11-01T07:54:42.936Z,3.80
2018-11-01T07:56:46.644Z,3.80
2018-11-01T07:58:51.191Z,3.90
2018-11-01T08:00:54.888Z,3.90
2018-11-01T08:02:58.620Z,3.90
2018-11-01T08:05:02.544Z,4.00
2018-11-01T08:07:06.321Z,4.00
2018-11-01T08:09:11.291Z,4.00
2018-11-01T08:11:14.984Z,4.00
2018-11-01T08:13:18.839Z,4.10
2018-11-01T08:15:22.578Z,4.10
2018-11-01T08:17:26.664Z,4.10
2018-11-01T08:19:30.428Z,4.20
2018-11-01T08:21:34.216Z,4.20
2018-11-01T08:23:37.932Z,4.20
2018-11-01T08:25:41.706Z,4.30
2018-11-01T08:27:45.442Z,4.30
2018-11-01T08:29:49.162Z,4.30
2018-11-01T08:31:52.921Z,4.30
2018-11-01T08:33:57.167Z,4.30
2018-11-01T08:36:00.870Z,4.40
2018-11-01T08:38:04.688Z,4.40
2018-11-01T08:40:09.331Z,4.40
2018-11-01T08:42:13.157Z,4.40
2018-11-01T08:44:16.935Z,4.50
2018-11-01T08:46:20.888Z,4.50
2018-11-01T08:48:24.643Z,4.50
2018-11-01T08:50:28.338Z,4.60
2018-11-01T08:52:32.099Z,4.60
2018-11-01T08:54:35.792Z,4.60
2018-11-01T08:56:39.493Z,4.70
2018-11-01T08:58:43.235Z,4.80
2018-11-01T09:00:47.293Z,4.80
2018-11-01T09:02:50.999Z,4.80
2018-11-01T09:04:54.907Z,4.80
2018-11-01T09:07:01.325Z,4.90
2018-11-01T09:09:10.245Z,4.90
2018-11-01T09:11:17.103Z,5.00
2018-11-01T09:13:25.470Z,5.10
2018-11-01T09:15:32.951Z,5.20
2018-11-01T09:17:40.828Z,5.30
2018-11-01T09:19:49.253Z,5.30
2018-11-01T09:21:53.109Z,5.40
2018-11-01T09:23:56.920Z,5.40
2018-11-01T09:26:00.702Z,5.40
2018-11-01T09:28:04.607Z,5.40
2018-11-01T09:30:11.622Z,5.50
2018-11-01T09:32:15.455Z,5.50
2018-11-01T09:34:19.281Z,5.60
2018-11-01T09:36:23.031Z,5.60
2018-11-01T09:38:26.808Z,5.60
2018-11-01T09:40:30.634Z,5.50
2018-11-01T09:42:34.416Z,5.50
2018-11-01T09:44:38.243Z,5.50
2018-11-01T09:46:42.226Z,5.50
2018-11-01T09:48:45.779Z,5.60
2018-11-01T09:50:49.559Z,5.60
2018-11-01T09:52:53.327Z,5.60
2018-11-01T09:54:57.105Z,5.60
2018-11-01T09:57:00.862Z,5.70
2018-11-01T09:59:04.639Z,5.70
2018-11-01T10:01:08.461Z,5.80
2018-11-01T10:03:12.207Z,5.80
2018-11-01T10:05:18.499Z,5.90
2018-11-01T10:07:22.360Z,6.00
2018-11-01T10:09:26.115Z,6.00
2018-11-01T10:11:30.920Z,6.10
2018-11-01T10:13:34.678Z,6.10
2018-11-01T10:15:38.547Z,6.20
2018-11-01T10:17:42.526Z,6.20
2018-11-01T10:19:46.137Z,6.20
2018-11-01T10:21:50.019Z,6.30
2018-11-01T10:23:53.693Z,6.30
2018-11-01T10:25:57.907Z,6.40
2018-11-01T10:28:01.621Z,6.40
2018-11-01T10:30:07.366Z,6.40
2018-11-01T10:32:11.203Z,6.50
2018-11-01T10:34:14.993Z,6.50
2018-11-01T10:36:18.809Z,6.60
2018-11-01T10:38:23.016Z,6.60
2018-11-01T10:40:26.830Z,6.60
2018-11-01T10:42:30.555Z,6.70
2018-11-01T10:44:34.597Z,6.70
2018-11-01T10:46:38.425Z,6.70
2018-11-01T10:48:42.202Z,6.70
2018-11-01T10:50:46.095Z,6.80
2018-11-01T10:52:50.108Z,6.90
2018-11-01T10:54:53.873Z,6.90
2018-11-01T10:56:57.638Z,6.90
2018-11-01T10:59:01.392Z,7.00
2018-11-01T11:01:10.595Z,6.90
2018-11-01T11:03:14.372Z,7.00
2018-11-01T11:05:19.369Z,7.00
2018-11-01T11:07:23.314Z,7.00
2018-11-01T11:09:27.138Z,7.00
2018-11-01T11:11:30.938Z,7.10
2018-11-01T11:13:34.647Z,7.10
2018-11-01T11:15:38.398Z,7.00
2018-11-01T11:17:42.229Z,7.00
2018-11-01T11:19:46.018Z,7.00
2018-11-01T11:21:49.834Z,7.00
2018-11-01T11:23:53.646Z,7.00
2018-11-01T11:25:57.424Z,7.10
2018-11-01T11:28:01.167Z,7.10
2018-11-01T11:30:05.842Z,7.10
2018-11-01T11:32:09.674Z,7.10
2018-11-01T11:34:13.578Z,7.20
2018-11-01T11:36:17.433Z,7.20
2018-11-01T11:38:21.332Z,7.20
2018-11-01T11:40:25.113Z,7.30
2018-11-01T11:42:28.954Z,7.30
2018-11-01T11:44:32.663Z,7.40
2018-11-01T11:46:36.451Z,7.30
2018-11-01T11:48:40.218Z,7.30
2018-11-01T11:50:43.983Z,7.30
2018-11-01T11:52:47.750Z,7.20
2018-11-01T11:54:51.501Z,7.30
2018-11-01T11:56:55.304Z,7.30
2018-11-01T11:58:59.192Z,7.20
2018-11-01T12:01:02.990Z,7.20
2018-11-01T12:03:06.792Z,7.20
2018-11-01T12:05:10.578Z,7.20
2018-11-01T12:07:14.352Z,7.20
2018-11-01T12:09:18.132Z,7.20
2018-11-01T12:11:21.899Z,7.30
2018-11-01T12:13:25.671Z,7.30
2018-11-01T12:15:29.459Z,7.40
2018-11-01T12:17:33.263Z,7.40
2018-11-01T12:19:37.101Z,7.40
2018-11-01T12:21:40.877Z,7.50
2018-11-01T12:23:44.696Z,7.50
2018-11-01T12:25:48.397Z,7.50
2018-11-01T12:27:52.221Z,7.60
2018-11-01T12:29:56.034Z,7.60
2018-11-01T12:31:59.839Z,7.60
2018-11-01T12:34:03.730Z,7.60
2018-11-01T12:36:07.571Z,7.60
2018-11-01T12:38:11.329Z,7.70
2018-11-01T12:40:15.120Z,7.70
2018-11-01T12:42:18.829Z,7.70
2018-11-01T12:44:22.600Z,7.80
2018-11-01T12:46:26.347Z,7.80
2018-11-01T12:48:30.263Z,7.90
2018-11-01T12:50:34.012Z,8.00
2018-11-01T12:52:37.941Z,8.00
2018-11-01T12:54:41.751Z,8.20
2018-11-01T12:56:45.498Z,8.30
2018-11-01T12:58:49.264Z,8.50
2018-11-01T13:00:53.036Z,8.60
2018-11-01T13:02:57.241Z,8.70
2018-11-01T13:05:01.035Z,8.90
2018-11-01T13:07:05.184Z,9.00
2018-11-01T13:09:12.532Z,9.00
2018-11-01T13:11:16.485Z,9.00
2018-11-01T13:13:20.261Z,9.10
2018-11-01T13:15:24.075Z,9.10
2018-11-01T13:17:28.469Z,9.10
2018-11-01T13:19:32.239Z,9.20
2018-11-01T13:21:36.060Z,9.30
2018-11-01T13:23:39.902Z,9.50
2018-11-01T13:25:43.823Z,9.80
2018-11-01T13:27:47.641Z,10.10
2018-11-01T13:29:51.529Z,10.30
2018-11-01T13:31:55.461Z,10.60
2018-11-01T13:33:59.374Z,10.80
2018-11-01T13:36:03.428Z,11.10
2018-11-01T13:38:07.275Z,11.30
2018-11-01T13:40:11.654Z,11.50
2018-11-01T13:42:15.228Z,11.70
2018-11-01T13:44:19.087Z,11.70
2018-11-01T13:46:22.942Z,11.80
2018-11-01T13:48:27.299Z,11.50
2018-11-01T13:50:30.929Z,11.50
2018-11-01T13:52:34.722Z,11.40
2018-11-01T13:54:38.680Z,11.30
2018-11-01T13:56:42.483Z,11.40
2018-11-01T13:58:46.231Z,11.50
2018-11-01T14:00:50.107Z,11.50
2018-11-01T14:02:53.877Z,11.40
2018-11-01T14:04:57.724Z,11.20
2018-11-01T14:07:01.635Z,11.20
2018-11-01T14:09:07.741Z,11.10
2018-11-01T14:11:11.526Z,11.10
2018-11-01T14:13:15.389Z,11.10
2018-11-01T14:15:19.915Z,11.30
2018-11-01T14:17:24.332Z,11.40
2018-11-01T14:19:30.668Z,11.60
2018-11-01T14:21:37.477Z,11.70
2018-11-01T14:23:46.305Z,11.70
2018-11-01T14:25:55.749Z,11.70
2018-11-01T14:28:02.494Z,11.90
2018-11-01T14:30:15.178Z,12.00
2018-11-01T14:32:23.740Z,12.10
2018-11-01T14:34:33.007Z,12.20
2018-11-01T14:36:42.759Z,12.40
2018-11-01T14:38:51.116Z,12.40
2018-11-01T14:40:59.253Z,12.50
2018-11-01T14:43:07.386Z,12.50
2018-11-01T14:45:16.940Z,12.60
2018-11-01T14:47:25.558Z,12.70
2018-11-01T14:49:30.577Z,12.80
2018-11-01T14:51:35.820Z,12.90
2018-11-01T14:53:40.007Z,13.00
2018-11-01T14:55:45.050Z,13.00
2018-11-01T14:57:50.076Z,13.00
2018-11-01T14:59:53.969Z,12.90
2018-11-01T15:01:57.372Z,12.60
2018-11-01T15:04:01.863Z,12.50
2018-11-01T15:06:06.053Z,12.30
2018-11-01T15:08:10.013Z,12.10
2018-11-01T15:10:15.503Z,11.90
2018-11-01T15:12:19.612Z,11.80
2018-11-01T15:14:24.802Z,11.70
2018-11-01T15:16:29.006Z,11.60
2018-11-01T15:18:33.106Z,11.40
2018-11-01T15:20:37.494Z,11.30
2018-11-01T15:22:41.736Z,11.20
2018-11-01T15:24:45.576Z,11.10
2018-11-01T15:26:49.453Z,11.10
2018-11-01T15:28:53.839Z,11.00
2018-11-01T15:30:57.828Z,11.00
2018-11-01T15:33:01.820Z,11.00
2018-11-01T15:35:06.833Z,10.90
2018-11-01T15:37:10.963Z,10.90
2018-11-01T15:39:14.875Z,10.80
2018-11-01T15:41:20.446Z,10.80
2018-11-01T15:43:24.473Z,10.70
2018-11-01T15:45:28.375Z,10.70
2018-11-01T15:47:32.318Z,10.70
2018-11-01T15:49:36.262Z,10.60
2018-11-01T15:51:40.338Z,10.40
2018-11-01T15:53:44.213Z,10.30
2018-11-01T15:55:48.092Z,10.20
2018-11-01T15:57:53.037Z,10.10
2018-11-01T15:59:57.118Z,10.10
2018-11-01T16:02:01.050Z,10.00
2018-11-01T16:04:05.227Z,10.00
2018-11-01T16:06:09.029Z,9.90
2018-11-01T16:08:12.751Z,9.80
2018-11-01T16:10:16.673Z,9.80
2018-11-01T16:12:20.568Z,9.70
2018-11-01T16:14:24.436Z,9.70
2018-11-01T16:16:28.336Z,9.60
2018-11-01T16:18:32.989Z,9.40
2018-11-01T16:20:36.957Z,9.40
2018-11-01T16:22:41.458Z,9.40
2018-11-01T16:24:45.240Z,9.30
2018-11-01T16:26:49.208Z,9.30
2018-11-01T16:28:53.904Z,9.20
2018-11-01T16:31:00.804Z,9.20
2018-11-01T16:33:04.948Z,9.20
2018-11-01T16:35:13.264Z,9.20
2018-11-01T16:37:20.089Z,9.20
2018-11-01T16:39:26.062Z,9.20
2018-11-01T16:41:30.396Z,9.20
2018-11-01T16:43:38.504Z,9.20
2018-11-01T16:45:42.415Z,9.20
2018-11-01T16:47:46.356Z,9.20
2018-11-01T16:49:50.284Z,9.20
2018-11-01T16:51:55.450Z,9.20
2018-11-01T16:54:00.014Z,9.20
2018-11-01T16:56:03.853Z,9.20
2018-11-01T16:58:07.700Z,9.20
2018-11-01T17:00:15.661Z,9.20
2018-11-01T17:02:19.846Z,9.20
2018-11-01T17:04:23.655Z,9.10
2018-11-01T17:06:27.852Z,9.10
2018-11-01T17:08:31.691Z,9.10
2018-11-01T17:10:35.730Z,9.10
2018-11-01T17:12:39.756Z,9.10
2018-11-01T17:14:44.411Z,9.20
2018-11-01T17:16:48.217Z,9.20
2018-11-01T17:18:52.045Z,9.20
2018-11-01T17:20:59.109Z,9.10
2018-11-01T17:23:03.801Z,9.20
2018-11-01T17:25:10.688Z,9.20
2018-11-01T17:27:16.030Z,9.10
2018-11-01T17:29:21.193Z,9.20
2018-11-01T17:31:26.943Z,9.10
2018-11-01T17:33:33.619Z,9.10
2018-11-01T17:35:40.050Z,9.00
2018-11-01T17:37:47.192Z,9.00
2018-11-01T17:39:52.707Z,8.90
2018-11-01T17:41:57.377Z,8.90
2018-11-01T17:44:03.802Z,8.90
2018-11-01T17:46:09.650Z,9.00
2018-11-01T17:48:15.577Z,8.90
2018-11-01T17:50:21.539Z,8.80
2018-11-01T17:52:28.469Z,8.80
2018-11-01T17:54:34.646Z,8.70
2018-11-01T17:56:41.252Z,8.70
2018-11-01T17:58:49.008Z,8.60
2018-11-01T18:00:54.078Z,8.60
2018-11-01T18:03:00.896Z,8.50
2018-11-01T18:05:08.877Z,8.50
2018-11-01T18:07:15.408Z,8.50
2018-11-01T18:09:21.685Z,8.60
2018-11-01T18:11:27.151Z,8.60
2018-11-01T18:13:34.089Z,8.70
2018-11-01T18:15:40.618Z,8.70
2018-11-01T18:17:46.518Z,8.70
2018-11-01T18:19:52.302Z,8.80
2018-11-01T18:21:59.937Z,8.80
2018-11-01T18:24:07.350Z,8.70
2018-11-01T18:26:11.469Z,8.60
2018-11-01T18:28:16.087Z,8.60
2018-11-01T18:30:23.276Z,8.60
2018-11-01T18:32:30.905Z,8.60
2018-11-01T18:34:37.261Z,8.50
2018-11-01T18:36:44.236Z,8.50
2018-11-01T18:38:49.710Z,8.60
2018-11-01T18:40:54.908Z,8.60
2018-11-01T18:43:00.653Z,8.70
2018-11-01T18:45:06.313Z,8.60
2018-11-01T18:47:18.724Z,8.60
2018-11-01T18:49:23.810Z,8.60
2018-11-01T18:51:29.729Z,8.60
2018-11-01T18:53:33.749Z,8.50
2018-11-01T18:55:37.768Z,8.50
2018-11-01T18:57:45.199Z,8.50
2018-11-01T18:59:49.270Z,8.40
2018-11-01T19:01:53.101Z,8.40
2018-11-01T19:03:57.033Z,8.30
2018-11-01T19:06:02.420Z,8.30
2018-11-01T19:08:06.953Z,8.30
2018-11-01T19:10:11.583Z,8.20
2018-11-01T19:12:16.313Z,8.20
2018-11-01T19:14:20.339Z,8.20
2018-11-01T19:16:24.354Z,8.20
2018-11-01T19:18:28.152Z,8.20
2018-11-01T19:20:32.212Z,8.20
2018-11-01T19:22:37.024Z,8.30
2018-11-01T19:24:40.892Z,8.40
2018-11-01T19:26:45.145Z,8.50
2018-11-01T19:28:49.228Z,8.50
2018-11-01T19:30:53.029Z,8.50
2018-11-01T19:32:57.207Z,8.50
2018-11-01T19:35:01.068Z,8.60
2018-11-01T19:37:05.197Z,8.60
2018-11-01T19:39:11.148Z,8.60
2018-11-01T19:41:15.132Z,8.60
2018-11-01T19:43:19.565Z,8.60
2018-11-01T19:45:23.292Z,8.60
2018-11-01T19:47:28.454Z,8.70
2018-11-01T19:49:32.297Z,8.80
2018-11-01T19:51:35.949Z,8.90
2018-11-01T19:53:39.644Z,9.00
2018-11-01T19:55:43.355Z,9.10
2018-11-01T19:57:47.032Z,9.20
2018-11-01T19:59:50.778Z,9.30
2018-11-01T20:01:54.549Z,9.40
2018-11-01T20:03:58.341Z,9.50
2018-11-01T20:06:03.062Z,9.50
2018-11-01T20:08:07.062Z,9.60
2018-11-01T20:10:13.672Z,9.70
2018-11-01T20:12:17.447Z,9.70
2018-11-01T20:14:21.135Z,9.70
2018-11-01T20:16:24.843Z,9.80
2018-11-01T20:18:28.598Z,9.80
2018-11-01T20:20:32.245Z,9.80
2018-11-01T20:22:35.944Z,9.90
2018-11-01T20:24:39.625Z,9.90
2018-11-01T20:26:43.403Z,10.00
2018-11-01T20:28:47.115Z,10.10
2018-11-01T20:30:51.519Z,10.10
2018-11-01T20:32:55.277Z,10.20
2018-11-01T20:34:59.030Z,10.20
2018-11-01T20:37:02.722Z,10.20
2018-11-01T20:39:09.497Z,10.20
2018-11-01T20:41:13.194Z,10.30
2018-11-01T20:43:16.912Z,10.20
2018-11-01T20:45:20.728Z,10.30
2018-11-01T20:47:24.432Z,10.20
2018-11-01T20:49:28.136Z,10.30
2018-11-01T20:51:31.887Z,10.30
2018-11-01T20:53:35.577Z,10.20
2018-11-01T20:55:39.726Z,10.30
2018-11-01T20:57:43.540Z,10.20
2018-11-01T20:59:47.167Z,10.20
2018-11-01T21:01:50.940Z,10.20
2018-11-01T21:03:54.622Z,10.20
2018-11-01T21:05:58.478Z,10.10
2018-11-01T21:08:02.219Z,10.20
2018-11-01T21:10:07.302Z,10.10
2018-11-01T21:12:11.091Z,10.10
2018-11-01T21:14:14.785Z,10.10
2018-11-01T21:16:18.635Z,10.10
2018-11-01T21:18:24.816Z,10.10
2018-11-01T21:20:32.061Z,10.10
2018-11-01T21:22:40.169Z,10.10
2018-11-01T21:24:46.889Z,10.00
2018-11-01T21:26:52.986Z,10.00
2018-11-01T21:28:56.759Z,10.10
2018-11-01T21:31:00.526Z,10.10
2018-11-01T21:33:04.295Z,10.00
2018-11-01T21:35:08.332Z,10.10
2018-11-01T21:37:11.947Z,10.00
2018-11-01T21:39:19.103Z,10.00
2018-11-01T21:41:27.535Z,10.00
2018-11-01T21:43:32.944Z,10.00
2018-11-01T21:45:39.759Z,10.10
2018-11-01T21:47:46.707Z,10.10
2018-11-01T21:49:53.705Z,10.10
2018-11-01T21:52:01.532Z,10.10
2018-11-01T21:54:08.003Z,10.10
2018-11-01T21:56:14.824Z,10.00
2018-11-01T21:58:19.139Z,10.00
2018-11-01T22:00:24.177Z,10.00
2018-11-01T22:02:29.102Z,9.90
2018-11-01T22:04:33.200Z,9.90
2018-11-01T22:06:36.878Z,9.90
2018-11-01T22:08:40.596Z,9.90
2018-11-01T22:10:44.317Z,9.80
2018-11-01T22:12:48.086Z,9.80
2018-11-01T22:14:52.233Z,9.80
2018-11-01T22:16:56.292Z,9.70
2018-11-01T22:18:59.989Z,9.70
2018-11-01T22:21:03.728Z,9.70
2018-11-01T22:23:07.426Z,9.60
2018-11-01T22:25:11.101Z,9.60
2018-11-01T22:27:14.890Z,9.50
2018-11-01T22:29:18.576Z,9.50
2018-11-01T22:31:22.351Z,9.50
2018-11-01T22:33:26.294Z,9.40
2018-11-01T22:35:30.021Z,9.50
2018-11-01T22:37:33.733Z,9.40
2018-11-01T22:39:37.438Z,9.40
2018-11-01T22:41:41.189Z,9.40
2018-11-01T22:43:44.924Z,9.30
2018-11-01T22:45:48.628Z,9.30
2018-11-01T22:47:52.383Z,9.30
2018-11-01T22:49:56.137Z,9.30
2018-11-01T22:51:59.845Z,9.30
2018-11-01T22:54:03.591Z,9.40
2018-11-01T22:56:07.993Z,9.40
2018-11-01T22:58:11.737Z,9.40
2018-11-01T23:00:16.116Z,9.40
2018-11-01T23:02:19.915Z,9.50
2018-11-01T23:04:23.680Z,9.50
2018-11-01T23:06:27.455Z,9.50
2018-11-01T23:08:32.075Z,9.50
2018-11-01T23:10:36.030Z,9.50
2018-11-01T23:12:39.888Z,9.60
2018-11-01T23:14:43.717Z,9.60
2018-11-01T23:16:47.418Z,9.50
2018-11-01T23:18:51.191Z,9.60
2018-11-01T23:20:54.941Z,9.60
2018-11-01T23:22:58.685Z,9.60
2018-11-01T23:25:02.420Z,9.70
2018-11-01T23:27:06.140Z,9.80
2018-11-01T23:29:10.126Z,9.80
2018-11-01T23:31:13.896Z,9.70
2018-11-01T23:33:17.645Z,9.70
2018-11-01T23:35:21.415Z,9.70
2018-11-01T23:37:30.441Z,9.80
2018-11-01T23:39:39.376Z,9.80
2018-11-01T23:41:49.067Z,9.80
2018-11-01T23:43:58.143Z,9.70
2018-11-01T23:46:07.059Z,9.70
2018-11-01T23:48:09.902Z,9.70
2018-11-01T23:50:18.805Z,9.80
2018-11-01T23:52:23.058Z,9.70
2018-11-01T23:54:26.864Z,9.70
2018-11-01T23:56:30.569Z,9.80
2018-11-01T23:58:34.423Z,9.70
