createdAt,value
2019-05-02T00:02:28.845Z,22.53
2019-05-02T00:04:55.779Z,22.27
2019-05-02T00:07:23.639Z,22.13
2019-05-02T00:09:51.367Z,20.97
2019-05-02T00:12:19.452Z,22.00
2019-05-02T00:14:47.454Z,22.83
2019-05-02T00:17:15.565Z,22.37
2019-05-02T00:19:45.189Z,20.97
2019-05-02T00:22:17.198Z,22.43
2019-05-02T00:24:42.396Z,22.70
2019-05-02T00:27:10.155Z,25.00
2019-05-02T00:29:37.854Z,24.27
2019-05-02T00:32:05.617Z,23.27
2019-05-02T00:34:33.391Z,23.27
2019-05-02T00:37:01.028Z,23.93
2019-05-02T00:39:28.716Z,24.60
2019-05-02T00:41:56.802Z,24.17
2019-05-02T00:44:24.430Z,24.47
2019-05-02T00:46:53.916Z,25.67
2019-05-02T00:49:21.576Z,22.20
2019-05-02T00:51:49.275Z,23.23
2019-05-02T00:54:19.260Z,25.07
2019-05-02T00:56:46.424Z,23.13
2019-05-02T00:59:14.070Z,22.23
2019-05-02T01:02:05.321Z,23.83
2019-05-02T01:04:35.752Z,21.83
2019-05-02T01:07:04.134Z,21.40
2019-05-02T01:09:32.507Z,22.33
2019-05-02T01:12:03.148Z,21.77
2019-05-02T01:14:31.867Z,23.03
2019-05-02T01:16:59.227Z,21.00
2019-05-02T01:19:26.898Z,23.13
2019-05-02T01:21:54.588Z,20.57
2019-05-02T01:24:22.285Z,22.50
2019-05-02T01:27:04.532Z,19.87
2019-05-02T01:29:39.032Z,21.33
2019-05-02T01:32:19.796Z,21.23
2019-05-02T01:34:54.354Z,21.87
2019-05-02T01:37:41.035Z,20.40
2019-05-02T01:40:12.917Z,18.90
2019-05-02T01:42:40.022Z,19.37
2019-05-02T01:45:11.214Z,19.70
2019-05-02T01:47:37.115Z,21.07
2019-05-02T01:50:05.016Z,19.40
2019-05-02T01:52:32.668Z,19.77
2019-05-02T01:55:00.360Z,19.73
2019-05-02T01:57:27.983Z,18.53
2019-05-02T01:59:55.609Z,20.33
2019-05-02T02:02:23.303Z,18.43
2019-05-02T02:04:52.169Z,18.63
2019-05-02T02:07:21.234Z,19.33
2019-05-02T02:09:49.098Z,18.90
2019-05-02T02:12:16.839Z,18.60
2019-05-02T02:14:48.036Z,19.03
2019-05-02T02:17:15.473Z,18.37
2019-05-02T02:19:48.989Z,18.90
2019-05-02T02:22:28.648Z,19.90
2019-05-02T02:25:18.564Z,17.97
2019-05-02T02:27:46.208Z,19.17
2019-05-02T02:30:17.663Z,19.37
2019-05-02T02:32:43.415Z,17.57
2019-05-02T02:35:12.753Z,18.60
2019-05-02T02:37:51.930Z,18.43
2019-05-02T02:40:10.234Z,17.87
2019-05-02T02:42:38.203Z,19.37
2019-05-02T02:45:18.825Z,17.70
2019-05-02T02:47:53.150Z,18.67
2019-05-02T02:50:16.408Z,18.87
2019-05-02T02:52:46.851Z,19.23
2019-05-02T02:55:16.022Z,17.97
2019-05-02T02:57:43.001Z,18.57
2019-05-02T03:00:11.373Z,19.03
2019-05-02T03:02:47.533Z,19.40
2019-05-02T03:05:08.795Z,19.03
2019-05-02T03:07:36.426Z,20.07
2019-05-02T03:10:06.247Z,19.67
2019-05-02T03:12:55.977Z,19.60
2019-05-02T03:15:28.121Z,19.27
2019-05-02T03:17:59.907Z,17.37
2019-05-02T03:20:24.343Z,18.30
2019-05-02T03:22:53.094Z,18.80
2019-05-02T03:25:24.999Z,19.80
2019-05-02T03:27:50.204Z,18.53
2019-05-02T03:30:33.153Z,18.70
2019-05-02T03:33:02.785Z,19.50
2019-05-02T03:35:18.697Z,19.27
2019-05-02T03:37:51.485Z,18.07
2019-05-02T03:40:16.186Z,18.73
2019-05-02T03:42:47.308Z,18.97
2019-05-02T03:45:13.273Z,19.77
2019-05-02T03:47:43.547Z,17.47
2019-05-02T03:50:11.179Z,19.97
2019-05-02T03:52:43.348Z,18.83
2019-05-02T03:55:08.453Z,18.47
2019-05-02T03:57:36.340Z,19.83
2019-05-02T04:00:05.269Z,20.30
2019-05-02T04:02:33.281Z,18.73
2019-05-02T04:05:02.887Z,19.50
2019-05-02T04:07:39.899Z,18.50
2019-05-02T04:10:02.961Z,20.53
2019-05-02T04:12:32.648Z,16.80
2019-05-02T04:15:00.049Z,18.47
2019-05-02T04:17:29.085Z,20.40
2019-05-02T04:19:57.798Z,19.30
2019-05-02T04:22:25.846Z,19.57
2019-05-02T04:24:54.897Z,18.37
2019-05-02T04:27:27.867Z,19.40
2019-05-02T04:29:53.663Z,19.30
2019-05-02T04:32:21.362Z,18.93
2019-05-02T04:34:54.942Z,18.27
2019-05-02T04:37:18.441Z,19.93
2019-05-02T04:39:48.876Z,20.17
2019-05-02T04:42:19.439Z,18.73
2019-05-02T04:45:09.518Z,19.40
2019-05-02T04:47:18.635Z,19.53
2019-05-02T04:49:43.981Z,17.93
2019-05-02T04:52:14.693Z,18.90
2019-05-02T04:54:41.131Z,17.63
2019-05-02T04:57:08.857Z,19.87
2019-05-02T04:59:39.220Z,18.43
2019-05-02T05:02:08.703Z,19.00
2019-05-02T05:04:41.986Z,20.03
2019-05-02T05:07:04.901Z,19.00
2019-05-02T05:09:32.591Z,19.37
2019-05-02T05:12:02.543Z,19.20
2019-05-02T05:14:31.467Z,19.53
2019-05-02T05:16:59.166Z,16.87
2019-05-02T05:19:28.762Z,20.63
2019-05-02T05:22:04.337Z,20.30
2019-05-02T05:24:40.623Z,20.23
2019-05-02T05:27:04.770Z,19.20
2019-05-02T05:29:32.421Z,17.97
2019-05-02T05:32:05.424Z,19.63
2019-05-02T05:34:32.652Z,19.67
2019-05-02T05:37:03.555Z,20.30
2019-05-02T05:39:28.472Z,19.67
2019-05-02T05:41:57.827Z,21.00
2019-05-02T05:44:30.578Z,18.70
2019-05-02T05:46:55.099Z,19.73
2019-05-02T05:49:22.727Z,20.10
2019-05-02T05:51:54.411Z,20.37
2019-05-02T05:54:19.807Z,21.47
2019-05-02T05:56:48.110Z,21.60
2019-05-02T05:59:17.489Z,20.17
2019-05-02T06:01:47.810Z,21.27
2019-05-02T06:04:19.442Z,19.97
2019-05-02T06:06:44.602Z,20.40
2019-05-02T06:09:13.906Z,20.63
2019-05-02T06:11:41.717Z,21.10
2019-05-02T06:14:09.342Z,21.90
2019-05-02T06:16:36.991Z,21.07
2019-05-02T06:19:04.628Z,21.90
2019-05-02T06:21:32.289Z,21.30
2019-05-02T06:23:59.948Z,22.63
2019-05-02T06:26:27.611Z,22.37
2019-05-02T06:28:55.269Z,21.90
2019-05-02T06:31:22.935Z,21.27
2019-05-02T06:33:50.592Z,22.13
2019-05-02T06:36:18.340Z,20.90
2019-05-02T06:38:46.007Z,21.73
2019-05-02T06:41:16.232Z,22.70
2019-05-02T06:43:46.731Z,21.37
2019-05-02T06:46:16.450Z,21.53
2019-05-02T06:48:42.034Z,20.80
2019-05-02T06:51:11.020Z,21.10
2019-05-02T06:53:41.327Z,20.80
2019-05-02T06:56:12.623Z,22.27
2019-05-02T06:58:42.019Z,20.90
2019-05-02T07:01:07.582Z,20.80
2019-05-02T07:03:35.266Z,19.00
2019-05-02T07:06:04.215Z,20.53
2019-05-02T07:08:32.365Z,23.10
2019-05-02T07:11:01.548Z,24.93
2019-05-02T07:13:29.609Z,22.93
2019-05-02T07:16:36.540Z,19.60
2019-05-02T07:18:49.798Z,18.87
2019-05-02T07:21:22.965Z,23.00
2019-05-02T07:23:48.580Z,22.60
2019-05-02T07:26:21.177Z,20.57
2019-05-02T07:28:47.458Z,19.70
2019-05-02T07:31:15.257Z,20.03
2019-05-02T07:33:42.880Z,20.47
2019-05-02T07:36:10.540Z,19.27
2019-05-02T07:38:38.180Z,19.90
2019-05-02T07:41:05.875Z,19.80
2019-05-02T07:43:33.512Z,20.07
2019-05-02T07:46:01.158Z,20.03
2019-05-02T07:48:28.758Z,20.90
2019-05-02T07:50:56.745Z,18.67
2019-05-02T07:53:24.756Z,19.37
2019-05-02T07:55:52.398Z,19.87
2019-05-02T07:58:20.077Z,19.40
2019-05-02T08:00:47.799Z,19.97
2019-05-02T08:03:15.556Z,20.17
2019-05-02T08:05:43.505Z,19.43
2019-05-02T08:08:11.201Z,19.43
2019-05-02T08:10:39.023Z,18.67
2019-05-02T08:13:06.683Z,20.13
2019-05-02T08:15:34.330Z,20.67
2019-05-02T08:18:01.968Z,21.17
2019-05-02T08:20:29.612Z,21.47
2019-05-02T08:22:57.232Z,20.13
2019-05-02T08:25:24.889Z,19.87
2019-05-02T08:28:04.409Z,19.27
2019-05-02T08:30:35.270Z,20.30
2019-05-02T08:33:04.243Z,20.93
2019-05-02T08:35:31.883Z,20.23
2019-05-02T08:37:59.558Z,20.83
2019-05-02T08:40:27.194Z,19.17
2019-05-02T08:42:54.819Z,19.90
2019-05-02T08:45:22.450Z,19.30
2019-05-02T08:47:50.098Z,20.63
2019-05-02T08:50:18.154Z,20.20
2019-05-02T08:52:48.003Z,18.93
2019-05-02T08:55:15.299Z,19.73
2019-05-02T08:57:42.933Z,19.03
2019-05-02T09:00:11.812Z,19.43
2019-05-02T09:02:41.464Z,21.43
2019-05-02T09:05:09.484Z,19.90
2019-05-02T09:07:39.342Z,21.77
2019-05-02T09:10:07.836Z,19.13
2019-05-02T09:12:36.751Z,19.90
2019-05-02T09:15:05.812Z,19.07
2019-05-02T09:17:38.403Z,19.73
2019-05-02T09:20:10.293Z,19.13
2019-05-02T09:22:32.821Z,19.10
2019-05-02T09:25:02.276Z,20.07
2019-05-02T09:27:31.817Z,20.27
2019-05-02T09:29:59.538Z,19.30
2019-05-02T09:32:27.159Z,19.43
2019-05-02T09:34:56.556Z,18.40
2019-05-02T09:37:24.255Z,20.23
2019-05-02T09:39:52.504Z,18.17
2019-05-02T09:42:21.712Z,18.57
2019-05-02T09:44:53.360Z,19.00
2019-05-02T09:47:27.521Z,18.83
2019-05-02T09:50:10.180Z,20.57
2019-05-02T09:52:39.560Z,17.90
2019-05-02T09:55:08.940Z,21.17
2019-05-02T09:57:36.562Z,20.87
2019-05-02T10:00:08.176Z,21.63
2019-05-02T10:02:35.860Z,20.73
2019-05-02T10:05:03.558Z,20.27
2019-05-02T10:07:32.449Z,21.50
2019-05-02T10:10:03.260Z,21.20
2019-05-02T10:12:29.697Z,20.27
2019-05-02T10:14:57.332Z,20.13
2019-05-02T10:17:25.875Z,19.87
2019-05-02T10:19:57.061Z,20.23
2019-05-02T10:22:24.959Z,21.17
2019-05-02T10:24:52.420Z,20.37
2019-05-02T10:27:21.654Z,21.07
2019-05-02T10:29:49.402Z,19.90
2019-05-02T10:32:17.046Z,20.43
2019-05-02T10:34:47.711Z,20.33
2019-05-02T10:37:14.147Z,21.07
2019-05-02T10:39:42.333Z,20.10
2019-05-02T10:42:12.409Z,20.70
2019-05-02T10:44:39.739Z,21.17
2019-05-02T10:47:07.373Z,20.57
2019-05-02T10:49:44.150Z,20.13
2019-05-02T10:52:12.263Z,20.87
2019-05-02T10:54:42.038Z,19.77
2019-05-02T10:57:09.470Z,20.80
2019-05-02T10:59:37.208Z,21.00
2019-05-02T11:02:36.870Z,18.97
2019-05-02T11:05:11.984Z,21.27
2019-05-02T11:07:41.888Z,20.97
2019-05-02T11:10:09.297Z,20.77
2019-05-02T11:12:59.340Z,19.70
2019-05-02T11:15:46.901Z,19.67
2019-05-02T11:18:15.555Z,19.70
2019-05-02T11:20:43.224Z,22.43
2019-05-02T11:23:12.710Z,22.30
2019-05-02T11:25:42.145Z,20.37
2019-05-02T11:28:09.883Z,20.63
2019-05-02T11:30:37.680Z,19.33
2019-05-02T11:33:05.384Z,20.20
2019-05-02T11:35:33.662Z,19.10
2019-05-02T11:38:02.505Z,19.27
2019-05-02T11:40:32.033Z,20.33
2019-05-02T11:43:02.862Z,20.50
2019-05-02T11:45:29.201Z,19.70
2019-05-02T11:48:03.383Z,20.70
2019-05-02T11:50:26.618Z,20.03
2019-05-02T11:52:55.772Z,20.83
2019-05-02T11:55:24.760Z,20.47
2019-05-02T11:57:52.929Z,21.47
2019-05-02T12:00:21.845Z,21.90
2019-05-02T12:02:58.453Z,22.13
2019-05-02T12:05:35.547Z,20.93
2019-05-02T12:08:07.557Z,20.53
2019-05-02T12:10:32.993Z,22.17
2019-05-02T12:12:59.813Z,22.60
2019-05-02T12:15:27.483Z,22.90
2019-05-02T12:17:55.120Z,21.63
2019-05-02T12:20:23.052Z,22.13
2019-05-02T12:22:52.666Z,23.60
2019-05-02T12:25:22.262Z,22.53
2019-05-02T12:27:49.736Z,20.53
2019-05-02T12:30:17.474Z,21.67
2019-05-02T12:32:45.123Z,21.70
2019-05-02T12:35:13.075Z,20.67
2019-05-02T12:37:42.378Z,20.67
2019-05-02T12:40:12.202Z,19.73
2019-05-02T12:42:41.732Z,22.00
2019-05-02T12:45:09.591Z,19.97
2019-05-02T12:47:37.232Z,21.17
2019-05-02T12:50:05.191Z,21.80
2019-05-02T12:52:32.855Z,22.23
2019-05-02T12:55:02.224Z,21.00
2019-05-02T12:57:31.998Z,21.77
2019-05-02T13:00:01.254Z,20.87
2019-05-02T13:02:43.847Z,20.63
2019-05-02T13:05:13.140Z,19.40
2019-05-02T13:07:42.826Z,20.93
2019-05-02T13:10:12.892Z,20.57
2019-05-02T13:12:41.897Z,21.77
2019-05-02T13:15:09.705Z,23.53
2019-05-02T13:17:44.069Z,23.27
2019-05-02T13:20:12.384Z,22.63
2019-05-02T13:23:00.878Z,24.07
2019-05-02T13:25:32.797Z,24.50
2019-05-02T13:27:57.222Z,25.53
2019-05-02T13:30:43.093Z,25.80
2019-05-02T13:33:12.109Z,24.10
2019-05-02T13:35:43.420Z,24.87
2019-05-02T13:38:12.920Z,26.37
2019-05-02T13:40:51.648Z,25.93
2019-05-02T13:43:21.837Z,25.97
2019-05-02T13:46:22.202Z,27.93
2019-05-02T13:48:50.136Z,27.47
2019-05-02T13:51:17.767Z,26.93
2019-05-02T13:53:57.067Z,28.87
2019-05-02T13:56:47.106Z,32.17
2019-05-02T13:59:15.351Z,31.17
2019-05-02T14:01:43.776Z,31.17
2019-05-02T14:04:14.756Z,32.23
2019-05-02T14:06:42.112Z,30.60
2019-05-02T14:09:36.807Z,28.53
2019-05-02T14:12:15.104Z,28.77
2019-05-02T14:14:42.833Z,26.93
2019-05-02T14:17:11.703Z,26.33
2019-05-02T14:19:39.507Z,24.67
2019-05-02T14:22:07.256Z,25.73
2019-05-02T14:24:34.911Z,27.43
2019-05-02T14:27:02.815Z,26.27
2019-05-02T14:29:33.014Z,29.07
2019-05-02T14:32:02.620Z,27.93
2019-05-02T14:34:55.731Z,30.23
2019-05-02T14:37:23.421Z,29.83
2019-05-02T14:39:54.008Z,30.57
2019-05-02T14:42:26.012Z,30.70
2019-05-02T14:45:05.542Z,29.90
2019-05-02T14:47:22.394Z,32.07
2019-05-02T14:49:52.041Z,33.47
2019-05-02T14:52:19.635Z,31.57
2019-05-02T14:54:48.067Z,32.60
2019-05-02T14:57:21.501Z,31.23
2019-05-02T14:59:50.247Z,32.70
2019-05-02T15:02:34.675Z,32.27
2019-05-02T15:05:02.454Z,28.67
2019-05-02T15:07:31.825Z,28.67
2019-05-02T15:10:02.626Z,29.43
2019-05-02T15:12:29.049Z,29.63
2019-05-02T15:14:58.668Z,29.73
2019-05-02T15:17:28.059Z,28.13
2019-05-02T15:20:07.663Z,28.17
2019-05-02T15:22:37.445Z,28.87
2019-05-02T15:25:17.801Z,29.43
2019-05-02T15:27:45.204Z,27.17
2019-05-02T15:30:15.794Z,26.73
2019-05-02T15:32:57.686Z,27.07
2019-05-02T15:35:57.363Z,26.50
2019-05-02T15:38:27.337Z,24.87
2019-05-02T15:40:53.829Z,25.73
2019-05-02T15:43:22.141Z,24.20
2019-05-02T15:45:49.986Z,26.27
2019-05-02T15:48:22.833Z,26.30
2019-05-02T15:50:53.011Z,24.07
2019-05-02T15:53:32.359Z,26.97
2019-05-02T15:56:01.964Z,25.27
2019-05-02T15:58:29.536Z,24.40
2019-05-02T16:01:36.649Z,24.97
2019-05-02T16:04:05.919Z,24.13
2019-05-02T16:06:34.011Z,22.33
2019-05-02T16:09:02.469Z,23.67
2019-05-02T16:11:32.083Z,22.40
2019-05-02T16:13:59.755Z,22.07
2019-05-02T16:16:27.391Z,23.37
2019-05-02T16:18:55.060Z,24.57
2019-05-02T16:21:42.595Z,22.90
2019-05-02T16:24:22.517Z,22.53
2019-05-02T16:26:52.763Z,23.93
2019-05-02T16:29:26.847Z,23.57
2019-05-02T16:32:08.556Z,23.87
2019-05-02T16:34:54.243Z,23.83
2019-05-02T16:37:19.631Z,24.97
2019-05-02T16:39:49.599Z,23.33
2019-05-02T16:42:16.693Z,24.70
2019-05-02T16:44:44.531Z,26.57
2019-05-02T16:47:13.981Z,26.17
2019-05-02T16:49:41.907Z,26.70
2019-05-02T16:52:09.674Z,27.40
2019-05-02T16:54:41.903Z,27.00
2019-05-02T16:57:06.751Z,26.40
2019-05-02T16:59:34.483Z,27.10
2019-05-02T17:02:07.637Z,28.63
2019-05-02T17:04:31.919Z,25.90
2019-05-02T17:07:05.678Z,24.17
2019-05-02T17:09:42.926Z,21.07
2019-05-02T17:12:11.982Z,19.10
2019-05-02T17:14:43.490Z,17.13
2019-05-02T17:17:12.242Z,17.70
2019-05-02T17:19:40.157Z,17.10
2019-05-02T17:22:07.778Z,17.57
2019-05-02T17:24:35.445Z,15.73
2019-05-02T17:27:03.509Z,15.60
2019-05-02T17:29:31.743Z,14.80
2019-05-02T17:31:59.534Z,14.23
2019-05-02T17:34:30.519Z,14.33
2019-05-02T17:36:59.105Z,12.67
2019-05-02T17:39:26.279Z,13.90
2019-05-02T17:41:53.974Z,14.23
2019-05-02T17:44:24.159Z,13.73
2019-05-02T17:46:58.092Z,13.83
2019-05-02T17:49:23.608Z,14.97
2019-05-02T17:52:11.267Z,14.33
2019-05-02T17:54:37.824Z,14.10
2019-05-02T17:57:05.495Z,20.07
2019-05-02T17:59:34.596Z,20.73
2019-05-02T18:02:06.747Z,19.07
2019-05-02T18:04:32.500Z,14.60
2019-05-02T18:07:00.182Z,14.07
2019-05-02T18:09:31.720Z,14.50
2019-05-02T18:11:57.508Z,13.40
2019-05-02T18:14:25.151Z,14.60
2019-05-02T18:16:55.603Z,15.63
2019-05-02T18:19:24.523Z,14.97
2019-05-02T18:21:52.623Z,15.80
2019-05-02T18:24:22.170Z,14.17
2019-05-02T18:26:51.583Z,11.40
2019-05-02T18:29:19.290Z,8.83
2019-05-02T18:31:47.603Z,9.27
2019-05-02T18:34:23.707Z,8.17
2019-05-02T18:36:44.941Z,7.83
2019-05-02T18:39:12.996Z,7.70
2019-05-02T18:41:44.684Z,7.30
2019-05-02T18:44:11.822Z,7.10
2019-05-02T18:46:41.565Z,6.57
2019-05-02T18:49:09.072Z,8.40
2019-05-02T18:51:36.742Z,8.00
2019-05-02T18:54:07.548Z,7.40
2019-05-02T18:56:41.196Z,7.77
2019-05-02T18:59:03.459Z,7.57
2019-05-02T19:01:32.023Z,7.87
2019-05-02T19:04:02.003Z,8.33
2019-05-02T19:06:33.372Z,7.77
2019-05-02T19:09:02.354Z,8.67
2019-05-02T19:11:33.661Z,7.87
2019-05-02T19:13:59.505Z,8.70
2019-05-02T19:16:28.695Z,8.00
2019-05-02T19:18:57.526Z,7.60
2019-05-02T19:21:26.528Z,8.53
2019-05-02T19:23:54.772Z,8.20
2019-05-02T19:26:22.423Z,8.50
2019-05-02T19:29:08.337Z,9.60
2019-05-02T19:31:44.422Z,7.77
2019-05-02T19:34:08.531Z,7.30
2019-05-02T19:36:36.165Z,7.23
2019-05-02T19:39:09.706Z,7.30
2019-05-02T19:41:39.036Z,8.10
2019-05-02T19:44:05.300Z,7.13
2019-05-02T19:46:38.545Z,7.93
2019-05-02T19:49:06.911Z,6.67
2019-05-02T19:51:31.970Z,7.13
2019-05-02T19:54:01.776Z,7.23
2019-05-02T19:56:34.871Z,6.80
2019-05-02T19:58:58.673Z,7.30
2019-05-02T20:01:26.622Z,7.43
2019-05-02T20:03:56.773Z,7.97
2019-05-02T20:06:23.774Z,7.27
2019-05-02T20:08:52.529Z,7.50
2019-05-02T20:11:21.933Z,6.30
2019-05-02T20:13:49.711Z,6.00
2019-05-02T20:16:45.776Z,5.00
2019-05-02T20:19:17.397Z,3.87
2019-05-02T20:22:02.821Z,3.33
2019-05-02T20:24:55.547Z,3.80
2019-05-02T20:27:22.457Z,4.40
2019-05-02T20:29:52.174Z,3.87
2019-05-02T20:32:21.920Z,3.90
2019-05-02T20:34:49.427Z,3.80
2019-05-02T20:37:17.151Z,4.70
2019-05-02T20:39:44.783Z,4.60
2019-05-02T20:42:12.454Z,4.80
2019-05-02T20:44:41.738Z,4.60
2019-05-02T20:47:13.938Z,4.70
2019-05-02T20:49:42.678Z,4.97
2019-05-02T20:52:11.913Z,4.30
2019-05-02T20:54:39.754Z,5.10
2019-05-02T20:57:07.382Z,4.43
2019-05-02T20:59:35.334Z,4.53
2019-05-02T21:02:03.022Z,5.07
2019-05-02T21:04:31.846Z,5.27
2019-05-02T21:07:19.338Z,4.87
2019-05-02T21:10:15.202Z,4.33
2019-05-02T21:12:42.843Z,4.97
2019-05-02T21:15:12.338Z,4.73
2019-05-02T21:17:42.101Z,4.93
2019-05-02T21:20:09.738Z,4.73
2019-05-02T21:22:37.433Z,5.40
2019-05-02T21:25:05.511Z,5.37
2019-05-02T21:27:33.204Z,4.70
2019-05-02T21:30:00.853Z,5.10
2019-05-02T21:32:28.538Z,4.73
2019-05-02T21:34:56.181Z,4.53
2019-05-02T21:37:23.824Z,4.80
2019-05-02T21:39:52.061Z,5.03
2019-05-02T21:42:20.053Z,4.27
2019-05-02T21:44:47.777Z,5.07
2019-05-02T21:47:15.416Z,4.70
2019-05-02T21:50:02.581Z,4.30
2019-05-02T21:52:49.723Z,4.53
2019-05-02T21:55:25.052Z,4.17
2019-05-02T21:57:52.702Z,4.33
2019-05-02T22:00:42.438Z,4.50
2019-05-02T22:03:12.506Z,3.60
2019-05-02T22:05:39.963Z,3.90
2019-05-02T22:08:07.599Z,4.07
2019-05-02T22:10:35.284Z,4.10
2019-05-02T22:13:02.925Z,3.50
2019-05-02T22:15:32.408Z,3.67
2019-05-02T22:18:01.617Z,3.90
2019-05-02T22:20:29.431Z,4.03
2019-05-02T22:22:57.116Z,3.80
2019-05-02T22:25:24.858Z,3.77
2019-05-02T22:27:54.095Z,3.83
2019-05-02T22:30:21.991Z,3.70
2019-05-02T22:32:51.685Z,3.47
2019-05-02T22:35:19.315Z,3.70
2019-05-02T22:37:49.177Z,3.57
2019-05-02T22:40:17.149Z,3.70
2019-05-02T22:42:44.812Z,3.73
2019-05-02T22:45:12.776Z,3.23
2019-05-02T22:47:42.502Z,3.23
2019-05-02T22:50:10.082Z,2.90
2019-05-02T22:52:37.747Z,3.50
2019-05-02T22:55:05.392Z,3.73
2019-05-02T22:57:33.090Z,3.50
2019-05-02T23:00:01.934Z,3.43
2019-05-02T23:02:29.824Z,3.67
2019-05-02T23:04:57.515Z,4.33
2019-05-02T23:07:25.138Z,4.07
2019-05-02T23:09:52.897Z,4.53
2019-05-02T23:12:24.628Z,3.80
2019-05-02T23:14:50.017Z,3.77
2019-05-02T23:17:17.635Z,6.17
2019-05-02T23:19:45.325Z,3.83
2019-05-02T23:22:12.992Z,4.50
2019-05-02T23:25:02.983Z,4.20
2019-05-02T23:27:46.765Z,3.80
2019-05-02T23:30:16.703Z,4.07
2019-05-02T23:32:44.357Z,4.37
2019-05-02T23:35:12.204Z,3.70
2019-05-02T23:37:41.807Z,3.90
2019-05-02T23:40:12.359Z,4.17
2019-05-02T23:42:41.599Z,4.27
2019-05-02T23:45:09.653Z,4.47
2019-05-02T23:47:37.322Z,4.43
2019-05-02T23:50:05.392Z,5.00
2019-05-02T23:52:33.061Z,5.40
2019-05-02T23:55:02.807Z,4.30
2019-05-02T23:57:31.998Z,4.57
2019-05-02T23:59:59.592Z,4.47
