createdAt,value
2022-12-17T20:12:55.207Z,-4.02
2022-12-17T20:13:55.173Z,-4.02
2022-12-17T20:14:55.174Z,-4.03
2022-12-17T20:15:55.152Z,-4.05
2022-12-17T20:16:55.166Z,-4.06
2022-12-17T20:17:55.183Z,-4.07
2022-12-17T20:18:55.113Z,-4.07
2022-12-17T20:19:55.105Z,-4.07
2022-12-17T20:20:55.122Z,-4.06
2022-12-17T20:21:55.167Z,-4.07
2022-12-17T20:22:55.244Z,-4.06
2022-12-17T20:23:55.070Z,-4.07
2022-12-17T20:24:55.062Z,-4.05
2022-12-17T20:25:55.042Z,-4.05
2022-12-17T20:26:55.044Z,-4.07
2022-12-17T20:27:55.334Z,-4.09
2022-12-17T20:28:55.016Z,-4.09
2022-12-17T20:29:55.066Z,-4.07
2022-12-17T20:30:54.996Z,-4.09
2022-12-17T20:31:55.023Z,-4.09
2022-12-17T20:32:54.976Z,-4.12
2022-12-17T20:33:54.996Z,-4.14
2022-12-17T20:34:54.988Z,-4.18
2022-12-17T20:35:54.966Z,-4.17
2022-12-17T20:36:54.936Z,-4.20
2022-12-17T20:37:54.950Z,-4.25
2022-12-17T20:38:54.913Z,-4.24
2022-12-17T20:39:54.905Z,-4.25
2022-12-17T20:40:54.962Z,-4.27
2022-12-17T20:41:54.895Z,-4.27
2022-12-17T20:42:54.877Z,-4.24
2022-12-17T20:43:54.867Z,-4.28
2022-12-17T20:44:54.867Z,-4.30
2022-12-17T20:45:54.894Z,-4.28
2022-12-17T20:46:54.877Z,-4.31
2022-12-17T20:47:54.806Z,-4.30
2022-12-17T20:48:54.806Z,-4.30
2022-12-17T20:49:54.797Z,-4.31
2022-12-17T20:50:54.805Z,-4.34
2022-12-17T20:51:54.778Z,-4.34
2022-12-17T20:52:54.802Z,-4.30
2022-12-17T20:53:54.766Z,-4.25
2022-12-17T20:54:54.831Z,-4.28
2022-12-17T20:55:54.736Z,-4.30
2022-12-17T20:56:54.726Z,-4.28
2022-12-17T20:57:54.715Z,-4.31
2022-12-17T20:58:54.716Z,-4.31
2022-12-17T20:59:54.720Z,-4.31
2022-12-17T21:00:54.744Z,-4.34
2022-12-17T21:01:56.482Z,-4.34
2022-12-17T21:02:54.980Z,-4.38
2022-12-17T21:03:54.872Z,-4.36
2022-12-17T21:04:54.657Z,-4.36
2022-12-17T21:05:54.632Z,-4.36
2022-12-17T21:06:54.639Z,-4.34
2022-12-17T21:07:54.679Z,-4.35
2022-12-17T21:08:54.617Z,-4.36
2022-12-17T21:09:54.627Z,-4.34
2022-12-17T21:10:54.577Z,-4.34
2022-12-17T21:11:54.581Z,-4.31
2022-12-17T21:12:54.563Z,-4.35
2022-12-17T21:13:54.565Z,-4.35
2022-12-17T21:14:54.558Z,-4.38
2022-12-17T21:15:54.560Z,-4.38
2022-12-17T21:16:54.585Z,-4.39
2022-12-17T21:17:54.497Z,-4.42
2022-12-17T21:18:54.516Z,-4.42
2022-12-17T21:19:54.477Z,-4.45
2022-12-17T21:20:54.480Z,-4.45
2022-12-17T21:21:54.494Z,-4.42
2022-12-17T21:22:54.460Z,-4.41
2022-12-17T21:23:54.449Z,-4.42
2022-12-17T21:24:54.469Z,-4.45
2022-12-17T21:25:54.429Z,-4.45
2022-12-17T21:26:54.424Z,-4.42
2022-12-17T21:27:54.440Z,-4.42
2022-12-17T21:28:54.393Z,-4.44
2022-12-17T21:29:54.392Z,-4.44
2022-12-17T21:30:54.453Z,-4.42
2022-12-17T21:31:54.374Z,-4.41
2022-12-17T21:32:54.374Z,-4.44
2022-12-17T21:33:54.388Z,-4.41
2022-12-17T21:34:54.340Z,-4.41
2022-12-17T21:35:54.349Z,-4.39
2022-12-17T21:36:54.317Z,-4.39
2022-12-17T21:37:54.301Z,-4.38
2022-12-17T21:38:54.315Z,-4.41
2022-12-17T21:39:59.512Z,-4.38
2022-12-17T21:40:55.276Z,-4.38
2022-12-17T21:41:54.270Z,-4.42
2022-12-17T21:42:54.260Z,-4.44
2022-12-17T21:43:54.232Z,-4.46
2022-12-17T21:44:54.262Z,-4.46
2022-12-17T21:45:54.249Z,-4.52
2022-12-17T21:46:54.279Z,-4.53
2022-12-17T21:47:54.205Z,-4.49
2022-12-17T21:48:54.207Z,-4.53
2022-12-17T21:49:54.204Z,-4.53
2022-12-17T21:50:54.172Z,-4.53
2022-12-17T21:51:54.160Z,-4.52
2022-12-17T21:52:54.150Z,-4.54
2022-12-17T21:53:54.134Z,-4.56
2022-12-17T21:54:54.137Z,-4.53
2022-12-17T21:55:54.133Z,-4.59
2022-12-17T21:56:54.106Z,-4.60
2022-12-17T21:57:54.092Z,-4.57
2022-12-17T21:58:54.104Z,-4.60
2022-12-17T21:59:54.074Z,-4.59
2022-12-17T22:00:54.105Z,-4.60
2022-12-17T22:01:54.279Z,-4.60
2022-12-17T22:02:54.114Z,-4.62
2022-12-17T22:03:54.529Z,-4.64
2022-12-17T22:04:54.063Z,-4.64
2022-12-17T22:05:54.018Z,-4.66
2022-12-17T22:07:02.054Z,-4.63
2022-12-17T22:07:54.999Z,-4.64
2022-12-17T22:08:55.365Z,-4.62
2022-12-17T22:10:07.807Z,-4.56
2022-12-17T22:10:54.965Z,-4.56
2022-12-17T22:11:53.952Z,-4.56
2022-12-17T22:12:53.968Z,-4.54
2022-12-17T22:13:53.928Z,-4.54
2022-12-17T22:14:53.926Z,-4.53
2022-12-17T22:15:54.053Z,-4.54
2022-12-17T22:16:53.894Z,-4.54
2022-12-17T22:17:53.878Z,-4.53
2022-12-17T22:18:53.881Z,-4.54
2022-12-17T22:19:53.856Z,-4.54
2022-12-17T22:20:53.886Z,-4.53
2022-12-17T22:21:57.821Z,-4.57
2022-12-17T22:22:53.831Z,-4.59
2022-12-17T22:23:53.823Z,-4.59
2022-12-17T22:24:53.829Z,-4.60
2022-12-17T22:25:53.795Z,-4.62
2022-12-17T22:26:53.817Z,-4.59
2022-12-17T22:27:53.798Z,-4.59
2022-12-17T22:28:53.777Z,-4.57
2022-12-17T22:29:53.764Z,-4.57
2022-12-17T22:30:53.873Z,-4.56
2022-12-17T22:31:53.737Z,-4.57
2022-12-17T22:32:53.748Z,-4.56
2022-12-17T22:34:30.436Z,-4.57
2022-12-17T22:35:55.509Z,-4.59
2022-12-17T22:37:24.197Z,-4.57
2022-12-17T22:39:00.856Z,-4.59
2022-12-17T22:40:34.839Z,-4.57
2022-12-17T22:42:34.464Z,-4.59
2022-12-17T22:42:53.858Z,-4.59
2022-12-17T22:44:30.557Z,-4.62
2022-12-17T22:44:33.478Z,-4.64
2022-12-17T22:44:41.440Z,-4.62
2022-12-17T22:44:44.908Z,-4.64
2022-12-17T22:44:56.775Z,-4.63
2022-12-17T22:45:54.630Z,-4.64
2022-12-17T22:46:53.606Z,-4.64
2022-12-17T22:47:53.613Z,-4.63
2022-12-17T22:48:53.605Z,-4.66
2022-12-17T22:49:53.596Z,-4.67
2022-12-17T22:51:02.735Z,-4.70
2022-12-17T22:51:54.528Z,-4.70
2022-12-17T22:52:53.530Z,-4.74
2022-12-17T22:53:53.530Z,-4.73
2022-12-17T22:54:53.509Z,-4.74
2022-12-17T22:55:53.508Z,-4.70
2022-12-17T22:57:12.859Z,-4.70
2022-12-17T22:57:54.468Z,-4.73
2022-12-17T22:58:53.466Z,-4.71
2022-12-17T22:59:53.472Z,-4.71
2022-12-17T23:00:53.459Z,-4.75
2022-12-17T23:01:53.476Z,-4.74
2022-12-17T23:02:53.536Z,-4.75
2022-12-17T23:03:53.562Z,-4.77
2022-12-17T23:04:53.431Z,-4.77
2022-12-17T23:05:53.402Z,-4.78
2022-12-17T23:06:53.388Z,-4.78
2022-12-17T23:07:53.392Z,-4.78
2022-12-17T23:08:53.382Z,-4.75
2022-12-17T23:09:53.360Z,-4.78
2022-12-17T23:10:53.355Z,-4.75
2022-12-17T23:11:53.352Z,-4.75
2022-12-17T23:12:53.324Z,-4.75
2022-12-17T23:13:53.338Z,-4.77
2022-12-17T23:14:53.327Z,-4.74
2022-12-17T23:15:53.365Z,-4.75
2022-12-17T23:16:53.282Z,-4.77
2022-12-17T23:17:53.294Z,-4.78
2022-12-17T23:18:53.270Z,-4.75
2022-12-17T23:19:53.271Z,-4.77
2022-12-17T23:20:53.263Z,-4.77
2022-12-17T23:21:53.252Z,-4.77
2022-12-17T23:22:53.231Z,-4.74
2022-12-17T23:23:53.211Z,-4.74
2022-12-17T23:24:53.241Z,-4.77
2022-12-17T23:25:53.273Z,-4.80
2022-12-17T23:26:54.213Z,-4.77
2022-12-17T23:27:53.186Z,-4.81
2022-12-17T23:28:53.163Z,-4.84
2022-12-17T23:29:53.161Z,-4.82
2022-12-17T23:30:53.215Z,-4.84
2022-12-17T23:31:53.134Z,-4.81
2022-12-17T23:32:53.122Z,-4.82
2022-12-17T23:33:53.132Z,-4.84
2022-12-17T23:34:53.127Z,-4.85
2022-12-17T23:35:53.103Z,-4.87
2022-12-17T23:36:53.082Z,-4.84
2022-12-17T23:37:53.079Z,-4.91
2022-12-17T23:38:53.136Z,-4.89
2022-12-17T23:39:53.044Z,-4.85
2022-12-17T23:40:53.055Z,-4.81
2022-12-17T23:41:53.035Z,-4.85
2022-12-17T23:42:53.018Z,-4.89
2022-12-17T23:43:53.004Z,-4.87
2022-12-17T23:44:53.016Z,-4.93
2022-12-17T23:45:52.984Z,-4.91
2022-12-17T23:46:53.009Z,-4.87
2022-12-17T23:47:52.966Z,-4.89
2022-12-17T23:48:52.954Z,-4.89
2022-12-17T23:49:52.937Z,-4.91
2022-12-17T23:50:52.978Z,-4.89
2022-12-17T23:51:52.936Z,-4.89
2022-12-17T23:52:52.904Z,-4.87
2022-12-17T23:53:52.919Z,-4.91
2022-12-17T23:54:52.906Z,-4.92
2022-12-17T23:55:52.884Z,-4.95
2022-12-17T23:56:52.899Z,-4.96
2022-12-17T23:57:52.886Z,-4.99
2022-12-17T23:58:52.856Z,-4.98
2022-12-17T23:59:52.866Z,-5.02
