createdAt,value
2023-01-26T00:01:09.434Z,-1.39
2023-01-26T00:03:36.207Z,-1.35
2023-01-26T00:06:06.996Z,-1.30
2023-01-26T00:08:37.587Z,-1.26
2023-01-26T00:11:05.937Z,-1.34
2023-01-26T00:13:33.211Z,-1.41
2023-01-26T00:15:59.897Z,-1.46
2023-01-26T00:18:26.389Z,-1.48
2023-01-26T00:20:57.818Z,-1.48
2023-01-26T00:23:24.824Z,-1.48
2023-01-26T00:25:51.369Z,-1.49
2023-01-26T00:28:17.820Z,-1.56
2023-01-26T00:30:44.829Z,-1.60
2023-01-26T00:33:11.334Z,-1.63
2023-01-26T00:35:37.843Z,-1.56
2023-01-26T00:38:04.841Z,-1.49
2023-01-26T00:40:31.474Z,-1.37
2023-01-26T00:42:59.248Z,-1.35
2023-01-26T00:45:25.718Z,-1.30
2023-01-26T00:47:52.180Z,-1.26
2023-01-26T00:50:18.786Z,-1.34
2023-01-26T00:52:45.263Z,-1.34
2023-01-26T00:55:11.710Z,-1.29
2023-01-26T00:57:40.802Z,-1.25
2023-01-26T01:00:09.238Z,-1.25
2023-01-26T01:02:35.913Z,-1.24
2023-01-26T01:05:02.354Z,-1.24
2023-01-26T01:07:28.802Z,-1.30
2023-01-26T01:09:55.347Z,-1.28
2023-01-26T01:12:21.811Z,-1.34
2023-01-26T01:14:48.239Z,-1.40
2023-01-26T01:17:14.698Z,-1.44
2023-01-26T01:19:41.143Z,-1.50
2023-01-26T01:22:07.636Z,-1.41
2023-01-26T01:24:37.482Z,-1.35
2023-01-26T01:27:04.285Z,-1.32
2023-01-26T01:29:30.791Z,-1.30
2023-01-26T01:31:58.011Z,-1.27
2023-01-26T01:34:24.487Z,-1.24
2023-01-26T01:36:50.975Z,-1.20
2023-01-26T01:41:42.796Z,-1.18
2023-01-26T01:44:21.150Z,-1.22
2023-01-26T01:47:04.063Z,-1.26
2023-01-26T01:49:36.467Z,-1.31
2023-01-26T01:52:12.685Z,-1.34
2023-01-26T01:54:47.012Z,-1.39
2023-01-26T01:57:17.581Z,-1.36
2023-01-26T02:00:05.401Z,-1.35
2023-01-26T02:02:40.420Z,-1.33
2023-01-26T02:05:30.202Z,-1.33
2023-01-26T02:07:57.006Z,-1.31
2023-01-26T02:10:24.595Z,-1.33
2023-01-26T02:12:56.662Z,-1.45
2023-01-26T02:15:23.659Z,-1.49
2023-01-26T02:17:54.476Z,-1.47
2023-01-26T02:20:36.666Z,-1.51
2023-01-26T02:23:37.109Z,-1.48
2023-01-26T02:26:19.472Z,-1.41
2023-01-26T02:28:46.807Z,-1.42
2023-01-26T02:31:13.936Z,-1.45
2023-01-26T02:33:42.415Z,-1.42
2023-01-26T02:36:21.701Z,-1.34
2023-01-26T02:38:51.338Z,-1.42
2023-01-26T02:41:38.146Z,-1.42
2023-01-26T02:44:08.544Z,-1.43
2023-01-26T02:46:35.082Z,-1.41
2023-01-26T02:49:21.338Z,-1.49
2023-01-26T02:51:47.927Z,-1.54
2023-01-26T02:54:35.527Z,-1.56
2023-01-26T02:57:02.927Z,-1.55
2023-01-26T02:59:29.432Z,-1.58
2023-01-26T03:01:57.645Z,-1.61
2023-01-26T03:04:24.420Z,-1.62
2023-01-26T03:06:51.821Z,-1.59
2023-01-26T03:09:18.460Z,-1.64
2023-01-26T03:11:44.966Z,-1.56
2023-01-26T03:14:13.388Z,-1.53
2023-01-26T03:16:40.721Z,-1.51
2023-01-26T03:19:10.640Z,-1.47
2023-01-26T03:21:55.843Z,-1.45
2023-01-26T03:24:40.772Z,-1.49
2023-01-26T03:27:28.107Z,-1.47
2023-01-26T03:29:58.721Z,-1.50
2023-01-26T03:32:25.750Z,-1.50
2023-01-26T03:34:53.559Z,-1.47
2023-01-26T03:37:22.615Z,-1.44
2023-01-26T03:40:23.562Z,-1.41
2023-01-26T03:43:09.698Z,-1.36
2023-01-26T03:45:54.712Z,-1.37
2023-01-26T03:48:42.704Z,-1.39
2023-01-26T03:51:28.017Z,-1.45
2023-01-26T03:54:14.787Z,-1.42
2023-01-26T03:56:41.304Z,-1.45
2023-01-26T03:59:15.292Z,-1.47
2023-01-26T04:02:05.257Z,-1.48
2023-01-26T04:04:51.723Z,-1.47
2023-01-26T04:07:40.160Z,-1.61
2023-01-26T04:10:07.090Z,-1.60
2023-01-26T04:12:34.135Z,-1.65
2023-01-26T04:15:36.419Z,-1.77
2023-01-26T04:18:26.228Z,-1.68
2023-01-26T04:21:12.719Z,-1.64
2023-01-26T04:23:41.559Z,-1.69
2023-01-26T04:26:08.060Z,-1.78
2023-01-26T04:28:35.973Z,-1.73
2023-01-26T04:31:04.668Z,-1.81
2023-01-26T04:33:34.597Z,-1.75
2023-01-26T04:36:05.606Z,-1.65
2023-01-26T04:38:33.534Z,-1.65
2023-01-26T04:41:00.126Z,-1.66
2023-01-26T04:43:27.634Z,-1.74
2023-01-26T04:46:02.524Z,-1.84
2023-01-26T04:48:30.568Z,-1.95
2023-01-26T04:51:01.521Z,-1.92
2023-01-26T04:53:28.543Z,-1.94
2023-01-26T04:55:55.674Z,-2.00
2023-01-26T04:58:22.172Z,-1.90
2023-01-26T05:00:58.011Z,-1.83
2023-01-26T05:03:26.154Z,-1.79
2023-01-26T05:05:54.689Z,-1.72
2023-01-26T05:08:23.835Z,-1.84
2023-01-26T05:10:51.864Z,-1.75
2023-01-26T05:13:44.369Z,-1.74
2023-01-26T05:16:23.492Z,-1.70
2023-01-26T05:19:19.098Z,-1.68
2023-01-26T05:21:51.052Z,-1.67
2023-01-26T05:24:17.545Z,-1.74
2023-01-26T05:27:21.240Z,-1.82
2023-01-26T05:29:58.867Z,-1.75
2023-01-26T05:32:26.926Z,-1.68
2023-01-26T05:34:53.518Z,-1.69
2023-01-26T05:37:20.277Z,-1.69
2023-01-26T05:39:46.873Z,-1.73
2023-01-26T05:42:14.082Z,-1.82
2023-01-26T05:44:58.853Z,-1.78
2023-01-26T05:47:25.509Z,-1.74
2023-01-26T05:49:52.141Z,-1.79
2023-01-26T05:52:24.459Z,-1.80
2023-01-26T05:54:51.223Z,-1.80
2023-01-26T05:57:18.201Z,-1.82
2023-01-26T05:59:51.856Z,-1.83
2023-01-26T06:02:18.469Z,-1.85
2023-01-26T06:04:45.360Z,-1.82
2023-01-26T06:07:13.609Z,-1.80
2023-01-26T06:09:47.757Z,-1.85
2023-01-26T06:12:35.400Z,-1.88
2023-01-26T06:15:11.055Z,-1.86
2023-01-26T06:17:41.737Z,-1.90
2023-01-26T06:20:14.663Z,-1.98
2023-01-26T06:22:44.296Z,-1.95
2023-01-26T06:25:10.787Z,-1.83
2023-01-26T06:27:41.869Z,-1.76
2023-01-26T06:30:15.451Z,-1.74
2023-01-26T06:32:41.929Z,-1.69
2023-01-26T06:35:08.686Z,-1.69
2023-01-26T06:37:35.867Z,-1.67
2023-01-26T06:40:02.584Z,-1.72
2023-01-26T06:42:29.143Z,-1.75
2023-01-26T06:44:57.482Z,-1.70
2023-01-26T06:47:24.527Z,-1.68
2023-01-26T06:49:51.452Z,-1.66
2023-01-26T06:52:31.186Z,-1.61
2023-01-26T06:55:03.717Z,-1.56
2023-01-26T06:58:05.571Z,-1.57
2023-01-26T07:00:50.915Z,-1.51
2023-01-26T07:03:28.373Z,-1.55
2023-01-26T07:05:54.820Z,-1.51
2023-01-26T07:08:21.272Z,-1.47
2023-01-26T07:10:49.567Z,-1.46
2023-01-26T07:13:16.358Z,-1.45
2023-01-26T07:15:42.859Z,-1.39
2023-01-26T07:18:09.378Z,-1.38
2023-01-26T07:20:36.976Z,-1.37
2023-01-26T07:23:03.428Z,-1.40
2023-01-26T07:25:29.897Z,-1.40
2023-01-26T07:27:57.899Z,-1.37
2023-01-26T07:30:24.545Z,-1.32
2023-01-26T07:32:51.266Z,-1.28
2023-01-26T07:35:18.210Z,-1.25
2023-01-26T07:37:44.649Z,-1.22
2023-01-26T07:40:11.863Z,-1.18
2023-01-26T07:42:38.558Z,-1.16
2023-01-26T07:45:17.985Z,-1.19
2023-01-26T07:47:44.411Z,-1.22
2023-01-26T07:50:12.260Z,-1.23
2023-01-26T07:52:38.827Z,-1.19
2023-01-26T07:55:05.660Z,-1.17
2023-01-26T07:57:33.889Z,-1.10
2023-01-26T08:00:00.363Z,-1.10
2023-01-26T08:02:26.878Z,-1.09
2023-01-26T08:04:53.356Z,-1.08
2023-01-26T08:07:19.822Z,-1.07
2023-01-26T08:09:46.291Z,-1.04
2023-01-26T08:12:12.813Z,-1.03
2023-01-26T08:14:46.834Z,-1.04
2023-01-26T08:17:13.697Z,-1.08
2023-01-26T08:19:40.190Z,-1.06
2023-01-26T08:22:06.673Z,-1.10
2023-01-26T08:24:33.147Z,-1.10
2023-01-26T08:26:59.604Z,-1.05
2023-01-26T08:29:26.111Z,-0.99
2023-01-26T08:31:53.451Z,-0.98
2023-01-26T08:34:22.446Z,-1.02
2023-01-26T08:36:49.180Z,-1.01
2023-01-26T08:39:15.804Z,-0.98
2023-01-26T08:41:42.524Z,-0.98
2023-01-26T08:44:10.416Z,-0.95
2023-01-26T08:46:36.918Z,-0.90
2023-01-26T08:49:03.416Z,-0.90
2023-01-26T08:51:29.989Z,-0.90
2023-01-26T08:53:56.559Z,-0.84
2023-01-26T08:56:23.070Z,-0.79
2023-01-26T08:58:49.558Z,-0.76
2023-01-26T09:01:17.223Z,-0.79
2023-01-26T09:03:44.829Z,-0.93
2023-01-26T09:06:13.629Z,-1.21
2023-01-26T09:08:40.398Z,-1.36
2023-01-26T09:11:08.075Z,-1.40
2023-01-26T09:13:35.299Z,-1.13
2023-01-26T09:16:13.018Z,-0.99
2023-01-26T09:18:39.508Z,-0.95
2023-01-26T09:21:07.398Z,-0.93
2023-01-26T09:23:34.784Z,-0.88
2023-01-26T09:26:02.619Z,-0.81
2023-01-26T09:28:29.588Z,-0.79
2023-01-26T09:30:56.284Z,-0.77
2023-01-26T09:33:22.957Z,-0.69
2023-01-26T09:35:49.979Z,-0.65
2023-01-26T09:38:16.470Z,-0.69
2023-01-26T09:41:04.133Z,-0.70
2023-01-26T09:43:36.614Z,-0.69
2023-01-26T09:46:23.014Z,-0.79
2023-01-26T09:49:20.076Z,-0.86
2023-01-26T09:52:00.518Z,-0.89
2023-01-26T09:54:48.897Z,-0.85
2023-01-26T09:57:37.809Z,-0.92
2023-01-26T10:00:11.320Z,-0.79
2023-01-26T10:03:15.315Z,-0.74
2023-01-26T10:05:49.578Z,-0.70
2023-01-26T10:08:36.090Z,-0.67
2023-01-26T10:11:07.627Z,-0.65
2023-01-26T10:13:34.347Z,-0.89
2023-01-26T10:16:06.615Z,-0.96
2023-01-26T10:18:41.117Z,-1.06
2023-01-26T10:21:10.169Z,-1.03
2023-01-26T10:23:36.775Z,-0.94
2023-01-26T10:26:15.199Z,-1.12
2023-01-26T10:28:43.739Z,-1.07
2023-01-26T10:31:17.530Z,-0.93
2023-01-26T10:33:56.572Z,-0.90
2023-01-26T10:36:23.687Z,-0.88
2023-01-26T10:38:52.023Z,-0.97
2023-01-26T10:41:23.892Z,-0.92
2023-01-26T10:43:52.722Z,-0.83
2023-01-26T10:46:24.940Z,-0.92
2023-01-26T10:48:53.907Z,-0.90
2023-01-26T10:51:26.550Z,-0.95
2023-01-26T10:54:15.509Z,-1.08
2023-01-26T10:56:48.336Z,-1.08
2023-01-26T10:59:27.356Z,-0.86
2023-01-26T11:02:00.186Z,-0.83
2023-01-26T11:04:27.132Z,-0.82
2023-01-26T11:06:54.905Z,-0.70
2023-01-26T11:09:28.891Z,-0.62
2023-01-26T11:12:00.645Z,-0.67
2023-01-26T11:14:28.224Z,-0.75
2023-01-26T11:17:17.380Z,-0.75
2023-01-26T11:20:24.105Z,-1.00
2023-01-26T11:23:12.745Z,-1.02
2023-01-26T11:25:57.636Z,-0.87
2023-01-26T11:29:01.676Z,-0.74
2023-01-26T11:31:52.575Z,-0.64
2023-01-26T11:34:35.088Z,-0.61
2023-01-26T11:37:22.678Z,-0.55
2023-01-26T11:40:13.560Z,-0.73
2023-01-26T11:43:08.398Z,-0.77
2023-01-26T11:46:08.206Z,-0.97
2023-01-26T11:48:48.380Z,-0.98
2023-01-26T11:51:28.657Z,-1.15
2023-01-26T11:54:02.857Z,-1.08
2023-01-26T11:56:50.065Z,-1.11
2023-01-26T11:59:30.231Z,-1.16
2023-01-26T12:02:04.118Z,-1.10
2023-01-26T12:04:35.746Z,-0.91
2023-01-26T12:07:15.956Z,-0.78
2023-01-26T12:09:48.273Z,-0.67
2023-01-26T12:12:23.233Z,-0.65
2023-01-26T12:15:00.710Z,-0.59
2023-01-26T12:17:43.208Z,-0.50
2023-01-26T12:20:27.223Z,-0.54
2023-01-26T12:23:06.145Z,-0.53
2023-01-26T12:25:34.817Z,-0.53
2023-01-26T12:28:23.437Z,-0.69
2023-01-26T12:30:58.779Z,-0.74
2023-01-26T12:33:25.977Z,-0.98
2023-01-26T12:36:30.922Z,-1.45
2023-01-26T12:39:33.492Z,-1.45
2023-01-26T12:42:37.541Z,-1.46
2023-01-26T12:45:12.553Z,-1.69
2023-01-26T12:47:55.518Z,-1.24
2023-01-26T12:50:31.627Z,-0.95
2023-01-26T12:53:07.481Z,-0.89
2023-01-26T12:55:49.042Z,-0.88
2023-01-26T12:58:25.271Z,-0.89
2023-01-26T13:01:17.062Z,-1.02
2023-01-26T13:03:50.621Z,-0.99
2023-01-26T13:06:17.020Z,-0.93
2023-01-26T13:08:53.619Z,-0.92
2023-01-26T13:11:43.217Z,-0.80
2023-01-26T13:14:38.745Z,-0.77
2023-01-26T13:17:17.305Z,-0.82
2023-01-26T13:19:43.833Z,-0.74
2023-01-26T13:22:19.422Z,-0.81
2023-01-26T13:24:48.811Z,-0.84
2023-01-26T13:27:32.256Z,-0.98
2023-01-26T13:29:59.627Z,-1.02
2023-01-26T13:32:25.981Z,-1.23
2023-01-26T13:35:02.597Z,-1.07
2023-01-26T13:37:35.924Z,-0.95
2023-01-26T13:40:26.458Z,-1.01
2023-01-26T13:43:26.303Z,-1.06
2023-01-26T13:46:08.792Z,-1.15
2023-01-26T13:48:55.252Z,-1.15
2023-01-26T13:51:30.814Z,-1.15
2023-01-26T13:54:11.682Z,-1.06
2023-01-26T13:56:43.009Z,-1.18
2023-01-26T13:59:17.359Z,-1.26
2023-01-26T14:01:46.437Z,-1.16
2023-01-26T14:04:32.536Z,-1.07
2023-01-26T14:07:10.006Z,-1.12
2023-01-26T14:09:49.845Z,-1.20
2023-01-26T14:12:25.039Z,-1.21
2023-01-26T14:14:54.957Z,-1.47
2023-01-26T14:17:33.157Z,-1.35
2023-01-26T14:20:00.891Z,-1.29
2023-01-26T14:22:28.014Z,-1.27
2023-01-26T14:24:54.893Z,-1.28
2023-01-26T14:27:38.838Z,-1.31
2023-01-26T14:30:22.883Z,-1.34
2023-01-26T14:32:54.150Z,-1.40
2023-01-26T14:35:23.306Z,-1.46
2023-01-26T14:37:50.600Z,-1.45
2023-01-26T14:40:24.041Z,-1.46
2023-01-26T14:42:53.531Z,-1.58
2023-01-26T14:45:30.927Z,-1.58
2023-01-26T14:48:05.710Z,-1.55
2023-01-26T14:50:32.662Z,-1.66
2023-01-26T14:53:01.310Z,-1.78
2023-01-26T14:55:34.880Z,-1.80
2023-01-26T14:58:03.672Z,-1.93
2023-01-26T15:00:35.124Z,-2.11
2023-01-26T15:03:21.192Z,-2.01
2023-01-26T15:05:47.675Z,-2.06
2023-01-26T15:08:23.669Z,-2.04
2023-01-26T15:10:50.095Z,-1.95
2023-01-26T15:13:16.452Z,-1.86
2023-01-26T15:15:48.960Z,-1.77
2023-01-26T15:18:21.709Z,-1.72
2023-01-26T15:21:01.579Z,-1.66
2023-01-26T15:23:34.505Z,-1.68
2023-01-26T15:26:08.959Z,-1.79
2023-01-26T15:28:36.112Z,-1.79
2023-01-26T15:31:03.140Z,-1.79
2023-01-26T15:33:39.933Z,-1.77
2023-01-26T15:36:20.497Z,-1.73
2023-01-26T15:38:47.327Z,-1.83
2023-01-26T15:41:14.522Z,-1.89
2023-01-26T15:43:40.971Z,-2.10
2023-01-26T15:46:10.031Z,-2.21
2023-01-26T15:48:36.506Z,-2.17
2023-01-26T15:51:03.175Z,-2.24
2023-01-26T15:53:29.621Z,-2.34
2023-01-26T15:55:58.461Z,-2.24
2023-01-26T15:58:25.847Z,-2.13
2023-01-26T16:00:53.308Z,-2.19
2023-01-26T16:03:21.137Z,-2.12
2023-01-26T16:05:48.257Z,-2.07
2023-01-26T16:08:16.282Z,-2.03
2023-01-26T16:10:43.192Z,-1.99
2023-01-26T16:13:11.379Z,-1.94
2023-01-26T16:15:48.288Z,-1.94
2023-01-26T16:18:15.589Z,-1.93
2023-01-26T16:20:43.739Z,-2.04
2023-01-26T16:23:19.566Z,-2.04
2023-01-26T16:25:46.922Z,-2.04
2023-01-26T16:28:13.975Z,-2.02
2023-01-26T16:30:42.284Z,-1.99
2023-01-26T16:33:12.354Z,-2.04
2023-01-26T16:35:39.183Z,-2.06
2023-01-26T16:38:07.361Z,-2.07
2023-01-26T16:40:34.300Z,-2.02
2023-01-26T16:43:01.852Z,-1.95
2023-01-26T16:45:28.564Z,-1.92
2023-01-26T16:47:57.239Z,-1.91
2023-01-26T16:50:25.163Z,-1.97
2023-01-26T16:52:52.655Z,-1.99
2023-01-26T16:55:19.436Z,-2.08
2023-01-26T16:57:49.182Z,-2.02
2023-01-26T17:00:18.519Z,-2.04
2023-01-26T17:02:49.136Z,-2.11
2023-01-26T17:05:18.733Z,-2.09
2023-01-26T17:07:45.555Z,-2.03
2023-01-26T17:10:14.564Z,-2.02
2023-01-26T17:12:41.498Z,-1.98
2023-01-26T17:15:10.914Z,-1.94
2023-01-26T17:17:37.863Z,-1.95
2023-01-26T17:20:20.009Z,-2.07
2023-01-26T17:22:47.331Z,-2.03
2023-01-26T17:25:16.725Z,-2.03
2023-01-26T17:27:44.688Z,-2.02
2023-01-26T17:30:11.747Z,-1.97
2023-01-26T17:32:38.355Z,-1.98
2023-01-26T17:35:05.286Z,-1.98
2023-01-26T17:37:31.936Z,-1.98
2023-01-26T17:39:58.673Z,-1.94
2023-01-26T17:42:25.825Z,-1.95
2023-01-26T17:44:52.764Z,-1.96
2023-01-26T17:47:19.421Z,-1.96
2023-01-26T17:49:46.093Z,-1.92
2023-01-26T17:52:14.420Z,-2.00
2023-01-26T17:54:41.399Z,-2.02
2023-01-26T17:57:08.319Z,-2.01
2023-01-26T17:59:35.074Z,-2.11
2023-01-26T18:02:01.616Z,-2.03
2023-01-26T18:04:29.796Z,-2.02
2023-01-26T18:06:57.592Z,-1.95
2023-01-26T18:09:24.027Z,-1.96
2023-01-26T18:11:50.518Z,-2.06
2023-01-26T18:14:16.958Z,-2.03
2023-01-26T18:16:43.485Z,-1.97
2023-01-26T18:19:10.045Z,-1.99
2023-01-26T18:21:36.884Z,-2.07
2023-01-26T18:24:05.585Z,-2.03
2023-01-26T18:26:36.550Z,-1.99
2023-01-26T18:29:05.283Z,-1.97
2023-01-26T18:31:34.531Z,-1.97
2023-01-26T18:34:01.917Z,-2.09
2023-01-26T18:36:28.725Z,-2.15
2023-01-26T18:39:00.541Z,-2.10
2023-01-26T18:41:30.353Z,-2.10
2023-01-26T18:43:58.432Z,-2.06
2023-01-26T18:46:26.591Z,-2.12
2023-01-26T18:49:00.610Z,-2.17
2023-01-26T18:51:29.990Z,-2.10
2023-01-26T18:53:57.265Z,-2.09
2023-01-26T18:56:23.793Z,-2.13
2023-01-26T18:58:53.844Z,-2.08
2023-01-26T19:01:21.668Z,-2.06
2023-01-26T19:03:54.203Z,-2.07
2023-01-26T19:06:22.527Z,-2.20
2023-01-26T19:08:58.844Z,-2.12
2023-01-26T19:11:27.475Z,-2.04
2023-01-26T19:13:54.701Z,-2.06
2023-01-26T19:16:21.377Z,-2.04
2023-01-26T19:18:48.199Z,-2.02
2023-01-26T19:21:14.846Z,-1.98
2023-01-26T19:23:42.722Z,-1.98
2023-01-26T19:26:14.487Z,-1.98
2023-01-26T19:28:42.013Z,-2.07
2023-01-26T19:31:10.239Z,-2.18
2023-01-26T19:33:36.954Z,-2.21
2023-01-26T19:36:05.470Z,-2.17
2023-01-26T19:38:33.251Z,-2.12
2023-01-26T19:41:01.765Z,-2.13
2023-01-26T19:43:28.716Z,-2.09
2023-01-26T19:45:56.727Z,-2.18
2023-01-26T19:48:26.194Z,-2.37
2023-01-26T19:51:04.718Z,-2.34
2023-01-26T19:53:32.838Z,-2.39
2023-01-26T19:56:04.653Z,-2.47
2023-01-26T19:58:31.187Z,-2.42
2023-01-26T20:01:02.871Z,-2.43
2023-01-26T20:03:29.581Z,-2.37
2023-01-26T20:05:56.170Z,-2.30
2023-01-26T20:08:23.061Z,-2.25
2023-01-26T20:10:50.820Z,-2.27
2023-01-26T20:13:17.359Z,-2.30
2023-01-26T20:15:44.093Z,-2.35
2023-01-26T20:18:10.701Z,-2.40
2023-01-26T20:20:37.302Z,-2.45
2023-01-26T20:23:03.987Z,-2.47
2023-01-26T20:25:30.672Z,-2.48
2023-01-26T20:27:57.162Z,-2.52
2023-01-26T20:30:23.616Z,-2.52
2023-01-26T20:32:53.792Z,-2.54
2023-01-26T20:35:20.309Z,-2.50
2023-01-26T20:37:46.799Z,-2.55
2023-01-26T20:40:13.887Z,-2.52
2023-01-26T20:42:40.604Z,-2.55
2023-01-26T20:45:07.351Z,-2.52
2023-01-26T20:47:36.691Z,-2.47
2023-01-26T20:50:03.262Z,-2.39
2023-01-26T20:52:30.471Z,-2.39
2023-01-26T20:54:57.450Z,-2.43
2023-01-26T20:57:23.902Z,-2.42
2023-01-26T20:59:50.398Z,-2.48
2023-01-26T21:02:16.971Z,-2.39
2023-01-26T21:04:43.495Z,-2.43
2023-01-26T21:07:10.189Z,-2.58
2023-01-26T21:09:36.932Z,-2.50
2023-01-26T21:12:03.670Z,-2.54
2023-01-26T21:14:30.223Z,-2.48
2023-01-26T21:16:57.312Z,-2.54
2023-01-26T21:19:24.012Z,-2.57
2023-01-26T21:21:50.504Z,-2.67
2023-01-26T21:24:17.072Z,-2.60
2023-01-26T21:26:43.593Z,-2.53
2023-01-26T21:29:14.749Z,-2.45
2023-01-26T21:31:41.239Z,-2.45
2023-01-26T21:34:09.520Z,-2.43
2023-01-26T21:36:36.486Z,-2.38
2023-01-26T21:39:03.679Z,-2.43
2023-01-26T21:41:52.074Z,-2.49
2023-01-26T21:44:21.364Z,-2.41
2023-01-26T21:46:50.301Z,-2.42
2023-01-26T21:49:17.063Z,-2.50
2023-01-26T21:52:02.452Z,-2.49
2023-01-26T21:54:29.988Z,-2.45
2023-01-26T21:56:57.908Z,-2.50
2023-01-26T21:59:24.513Z,-2.49
2023-01-26T22:01:54.320Z,-2.57
2023-01-26T22:04:24.180Z,-2.56
2023-01-26T22:06:52.016Z,-2.66
2023-01-26T22:09:19.479Z,-2.84
2023-01-26T22:11:45.978Z,-2.75
2023-01-26T22:14:18.377Z,-2.60
2023-01-26T22:16:45.052Z,-2.52
2023-01-26T22:19:12.561Z,-2.51
2023-01-26T22:21:40.196Z,-2.50
2023-01-26T22:24:11.306Z,-2.46
2023-01-26T22:26:38.405Z,-2.50
2023-01-26T22:29:05.390Z,-2.46
2023-01-26T22:31:33.288Z,-2.49
2023-01-26T22:34:00.478Z,-2.43
2023-01-26T22:36:27.821Z,-2.41
2023-01-26T22:38:54.482Z,-2.50
2023-01-26T22:41:26.777Z,-2.48
2023-01-26T22:43:55.199Z,-2.48
2023-01-26T22:46:23.890Z,-2.45
2023-01-26T22:48:51.075Z,-2.43
2023-01-26T22:51:22.750Z,-2.39
2023-01-26T22:53:50.822Z,-2.43
2023-01-26T22:56:17.868Z,-2.40
2023-01-26T22:58:57.488Z,-2.39
2023-01-26T23:01:28.027Z,-2.38
2023-01-26T23:03:55.463Z,-2.37
2023-01-26T23:06:22.144Z,-2.39
2023-01-26T23:08:48.714Z,-2.37
2023-01-26T23:11:24.592Z,-2.36
2023-01-26T23:13:53.269Z,-2.38
2023-01-26T23:16:22.802Z,-2.40
2023-01-26T23:18:50.042Z,-2.40
2023-01-26T23:21:16.743Z,-2.43
2023-01-26T23:23:43.248Z,-2.40
2023-01-26T23:26:09.991Z,-2.37
2023-01-26T23:28:39.026Z,-2.35
2023-01-26T23:31:06.680Z,-2.38
2023-01-26T23:33:34.360Z,-2.41
2023-01-26T23:36:01.324Z,-2.41
2023-01-26T23:38:29.436Z,-2.41
2023-01-26T23:40:56.332Z,-2.41
2023-01-26T23:43:23.718Z,-2.45
2023-01-26T23:45:50.978Z,-2.45
2023-01-26T23:48:18.609Z,-2.42
2023-01-26T23:50:45.143Z,-2.47
2023-01-26T23:53:12.284Z,-2.48
2023-01-26T23:55:43.464Z,-2.44
2023-01-26T23:58:11.214Z,-2.42
