createdAt,value
2018-07-28T00:00:01.531Z,973.21
2018-07-28T00:01:01.468Z,973.22
2018-07-28T00:02:01.385Z,973.25
2018-07-28T00:03:01.312Z,973.22
2018-07-28T00:04:01.250Z,973.19
2018-07-28T00:05:01.184Z,973.22
2018-07-28T00:06:01.097Z,973.20
2018-07-28T00:07:01.039Z,973.17
2018-07-28T00:08:00.956Z,973.15
2018-07-28T00:09:00.895Z,973.16
2018-07-28T00:10:00.811Z,973.15
2018-07-28T00:11:00.740Z,973.11
2018-07-28T00:12:00.670Z,973.10
2018-07-28T00:13:00.596Z,973.09
2018-07-28T00:14:00.525Z,973.10
2018-07-28T00:15:00.457Z,973.09
2018-07-28T00:16:00.393Z,973.07
2018-07-28T00:17:00.313Z,973.06
2018-07-28T00:18:00.241Z,973.09
2018-07-28T00:19:00.168Z,973.08
2018-07-28T00:20:00.122Z,973.09
2018-07-28T00:21:00.024Z,973.09
2018-07-28T00:21:59.952Z,973.10
2018-07-28T00:22:59.883Z,973.09
2018-07-28T00:23:59.813Z,973.09
2018-07-28T00:24:59.739Z,973.08
2018-07-28T00:25:59.686Z,973.08
2018-07-28T00:26:59.595Z,973.05
2018-07-28T00:27:59.526Z,972.98
2018-07-28T00:28:59.466Z,973.03
2018-07-28T00:29:59.379Z,972.97
2018-07-28T00:30:59.308Z,973.00
2018-07-28T00:31:59.238Z,972.97
2018-07-28T00:32:59.167Z,972.98
2018-07-28T00:33:59.094Z,972.97
2018-07-28T00:34:59.022Z,972.97
2018-07-28T00:35:58.960Z,973.01
2018-07-28T00:36:58.897Z,973.01
2018-07-28T00:37:58.818Z,972.98
2018-07-28T00:38:58.734Z,972.99
2018-07-28T00:39:58.669Z,973.03
2018-07-28T00:40:58.592Z,972.98
2018-07-28T00:41:58.520Z,973.04
2018-07-28T00:42:58.452Z,972.99
2018-07-28T00:43:58.378Z,973.00
2018-07-28T00:44:58.304Z,973.00
2018-07-28T00:45:58.240Z,973.00
2018-07-28T00:46:58.163Z,973.03
2018-07-28T00:47:58.111Z,973.00
2018-07-28T00:48:58.040Z,972.96
2018-07-28T00:49:57.947Z,972.98
2018-07-28T00:50:57.875Z,972.99
2018-07-28T00:51:57.803Z,973.00
2018-07-28T00:52:57.745Z,972.99
2018-07-28T00:53:57.674Z,972.99
2018-07-28T00:54:57.598Z,972.97
2018-07-28T00:55:57.515Z,972.99
2018-07-28T00:56:57.444Z,972.93
2018-07-28T00:57:57.375Z,972.96
2018-07-28T00:58:57.300Z,972.96
2018-07-28T00:59:57.230Z,972.95
2018-07-28T01:00:57.155Z,972.89
2018-07-28T01:01:57.087Z,972.88
2018-07-28T01:02:57.025Z,972.88
2018-07-28T01:03:56.940Z,972.91
2018-07-28T01:04:56.872Z,972.88
2018-07-28T01:05:56.796Z,972.86
2018-07-28T01:06:56.722Z,972.87
2018-07-28T01:07:56.652Z,972.82
2018-07-28T01:08:56.579Z,972.82
2018-07-28T01:09:56.510Z,972.82
2018-07-28T01:10:56.436Z,972.73
2018-07-28T01:11:56.364Z,972.76
2018-07-28T01:12:56.295Z,972.77
2018-07-28T01:13:56.224Z,972.75
2018-07-28T01:14:56.148Z,972.77
2018-07-28T01:15:56.076Z,972.76
2018-07-28T01:16:56.006Z,972.77
2018-07-28T01:17:55.932Z,972.75
2018-07-28T01:18:55.858Z,972.78
2018-07-28T01:19:55.787Z,972.79
2018-07-28T01:20:55.714Z,972.80
2018-07-28T01:21:55.646Z,972.82
2018-07-28T01:22:55.572Z,972.81
2018-07-28T01:23:55.498Z,972.82
2018-07-28T01:24:55.429Z,972.82
2018-07-28T01:25:55.355Z,972.78
2018-07-28T01:26:55.282Z,972.78
2018-07-28T01:27:55.218Z,972.82
2018-07-28T01:28:55.158Z,972.83
2018-07-28T01:29:55.066Z,972.81
2018-07-28T01:30:54.995Z,972.80
2018-07-28T01:31:54.930Z,972.80
2018-07-28T01:32:54.861Z,972.74
2018-07-28T01:33:54.790Z,972.74
2018-07-28T01:34:54.707Z,972.70
2018-07-28T01:35:54.635Z,972.70
2018-07-28T01:36:54.559Z,972.67
2018-07-28T01:37:54.489Z,972.65
2018-07-28T01:38:54.415Z,972.68
2018-07-28T01:39:54.343Z,972.67
2018-07-28T01:40:54.272Z,972.66
2018-07-28T01:41:54.200Z,972.69
2018-07-28T01:42:54.128Z,972.67
2018-07-28T01:43:54.067Z,972.69
2018-07-28T01:44:53.984Z,972.65
2018-07-28T01:45:53.911Z,972.64
2018-07-28T01:46:53.839Z,972.64
2018-07-28T01:47:53.767Z,972.63
2018-07-28T01:48:53.701Z,972.59
2018-07-28T01:49:53.622Z,972.58
2018-07-28T01:50:53.565Z,972.56
2018-07-28T01:51:53.480Z,972.59
2018-07-28T01:52:53.404Z,972.56
2018-07-28T01:53:53.336Z,972.56
2018-07-28T01:54:53.274Z,972.53
2018-07-28T01:55:53.186Z,972.57
2018-07-28T01:56:53.115Z,972.53
2018-07-28T01:57:53.044Z,972.54
2018-07-28T01:58:52.972Z,972.54
2018-07-28T01:59:52.917Z,972.55
2018-07-28T02:00:52.828Z,972.54
2018-07-28T02:01:52.754Z,972.51
2018-07-28T02:02:52.688Z,972.55
2018-07-28T02:03:52.613Z,972.50
2018-07-28T02:04:52.537Z,972.51
2018-07-28T02:05:52.476Z,972.47
2018-07-28T02:06:52.393Z,972.51
2018-07-28T02:07:52.320Z,972.49
2018-07-28T02:08:52.251Z,972.49
2018-07-28T02:09:52.181Z,972.48
2018-07-28T02:10:52.104Z,972.45
2018-07-28T02:11:52.036Z,972.45
2018-07-28T02:12:51.961Z,972.44
2018-07-28T02:13:51.886Z,972.45
2018-07-28T02:14:51.814Z,972.44
2018-07-28T02:15:51.740Z,972.43
2018-07-28T02:16:51.673Z,972.44
2018-07-28T02:17:51.604Z,972.43
2018-07-28T02:18:51.566Z,972.42
2018-07-28T02:19:51.451Z,972.40
2018-07-28T02:20:51.380Z,972.41
2018-07-28T02:21:51.319Z,972.39
2018-07-28T02:22:51.232Z,972.36
2018-07-28T02:23:51.162Z,972.38
2018-07-28T02:24:51.089Z,972.37
2018-07-28T02:25:51.038Z,972.33
2018-07-28T02:26:50.945Z,972.34
2018-07-28T02:27:50.872Z,972.34
2018-07-28T02:28:50.832Z,972.36
2018-07-28T02:29:50.728Z,972.29
2018-07-28T02:30:50.655Z,972.33
2018-07-28T02:31:50.583Z,972.33
2018-07-28T02:32:50.516Z,972.32
2018-07-28T02:33:50.439Z,972.32
2018-07-28T02:34:50.433Z,972.33
2018-07-28T02:35:50.303Z,972.28
2018-07-28T02:36:50.225Z,972.26
2018-07-28T02:37:50.146Z,972.26
2018-07-28T02:38:50.076Z,972.26
2018-07-28T02:39:50.042Z,972.23
2018-07-28T02:40:49.931Z,972.25
2018-07-28T02:41:49.866Z,972.24
2018-07-28T02:42:49.786Z,972.23
2018-07-28T02:43:49.713Z,972.23
2018-07-28T02:44:49.638Z,972.20
2018-07-28T02:45:49.568Z,972.21
2018-07-28T02:46:49.492Z,972.21
2018-07-28T02:47:49.438Z,972.18
2018-07-28T02:48:49.349Z,972.19
2018-07-28T02:49:49.282Z,972.13
2018-07-28T02:50:49.209Z,972.19
2018-07-28T02:51:49.134Z,972.15
2018-07-28T02:52:49.079Z,972.16
2018-07-28T02:53:48.991Z,972.14
2018-07-28T02:54:48.912Z,972.15
2018-07-28T02:55:48.843Z,972.17
2018-07-28T02:56:48.791Z,972.19
2018-07-28T02:57:48.695Z,972.17
2018-07-28T02:58:48.639Z,972.20
2018-07-28T02:59:48.553Z,972.19
2018-07-28T03:00:48.500Z,972.16
2018-07-28T03:01:48.408Z,972.19
2018-07-28T03:02:48.335Z,972.16
2018-07-28T03:03:48.263Z,972.19
2018-07-28T03:04:48.217Z,972.21
2018-07-28T03:05:48.123Z,972.20
2018-07-28T03:06:48.059Z,972.19
2018-07-28T03:07:47.975Z,972.22
2018-07-28T03:08:47.901Z,972.25
2018-07-28T03:09:47.836Z,972.25
2018-07-28T03:10:47.750Z,972.30
2018-07-28T03:11:47.685Z,972.27
2018-07-28T03:12:47.610Z,972.29
2018-07-28T03:13:47.544Z,972.29
2018-07-28T03:14:47.462Z,972.28
2018-07-28T03:15:47.392Z,972.31
2018-07-28T03:16:47.317Z,972.33
2018-07-28T03:17:47.246Z,972.32
2018-07-28T03:18:47.174Z,972.31
2018-07-28T03:19:47.108Z,972.31
2018-07-28T03:20:47.026Z,972.34
2018-07-28T03:21:46.963Z,972.33
2018-07-28T03:22:46.884Z,972.34
2018-07-28T03:23:46.811Z,972.35
2018-07-28T03:24:46.736Z,972.34
2018-07-28T03:25:46.667Z,972.33
2018-07-28T03:26:46.591Z,972.32
2018-07-28T03:27:46.520Z,972.28
2018-07-28T03:28:46.452Z,972.29
2018-07-28T03:29:46.376Z,972.34
2018-07-28T03:30:46.303Z,972.34
2018-07-28T03:31:46.232Z,972.37
2018-07-28T03:32:46.156Z,972.36
2018-07-28T03:33:46.080Z,972.39
2018-07-28T03:34:46.014Z,972.40
2018-07-28T03:35:45.938Z,972.41
2018-07-28T03:36:45.882Z,972.38
2018-07-28T03:37:45.789Z,972.38
2018-07-28T03:38:45.716Z,972.40
2018-07-28T03:39:45.642Z,972.39
2018-07-28T03:40:45.569Z,972.40
2018-07-28T03:41:45.508Z,972.40
2018-07-28T03:42:45.423Z,972.41
2018-07-28T03:43:45.360Z,972.39
2018-07-28T03:44:45.276Z,972.40
2018-07-28T03:45:45.203Z,972.42
2018-07-28T03:46:45.134Z,972.39
2018-07-28T03:47:45.060Z,972.39
2018-07-28T03:48:44.987Z,972.40
2018-07-28T03:49:44.913Z,972.40
2018-07-28T03:50:44.839Z,972.40
2018-07-28T03:51:44.764Z,972.40
2018-07-28T03:52:44.727Z,972.41
2018-07-28T03:53:44.618Z,972.41
2018-07-28T03:54:44.547Z,972.43
2018-07-28T03:55:44.475Z,972.44
2018-07-28T03:56:44.399Z,972.43
2018-07-28T03:57:44.328Z,972.48
2018-07-28T03:58:44.257Z,972.49
2018-07-28T03:59:44.178Z,972.48
2018-07-28T04:00:44.106Z,972.46
2018-07-28T04:01:44.032Z,972.49
2018-07-28T04:02:43.960Z,972.47
2018-07-28T04:03:43.886Z,972.49
2018-07-28T04:04:43.822Z,972.47
2018-07-28T04:05:43.747Z,972.47
2018-07-28T04:06:43.677Z,972.50
2018-07-28T04:07:43.596Z,972.47
2018-07-28T04:08:43.523Z,972.47
2018-07-28T04:09:43.451Z,972.48
2018-07-28T04:10:43.373Z,972.51
2018-07-28T04:11:43.318Z,972.51
2018-07-28T04:12:43.231Z,972.55
2018-07-28T04:13:43.155Z,972.51
2018-07-28T04:14:43.084Z,972.49
2018-07-28T04:15:43.008Z,972.52
2018-07-28T04:16:42.936Z,972.50
2018-07-28T04:17:42.884Z,972.50
2018-07-28T04:18:42.791Z,972.46
2018-07-28T04:19:42.720Z,972.50
2018-07-28T04:20:42.644Z,972.50
2018-07-28T04:21:42.572Z,972.52
2018-07-28T04:22:42.502Z,972.50
2018-07-28T04:23:42.426Z,972.51
2018-07-28T04:24:42.352Z,972.54
2018-07-28T04:25:42.279Z,972.52
2018-07-28T04:26:42.222Z,972.53
2018-07-28T04:27:42.131Z,972.54
2018-07-28T04:28:42.103Z,972.55
2018-07-28T04:29:41.985Z,972.55
2018-07-28T04:30:41.916Z,972.57
2018-07-28T04:31:41.857Z,972.58
2018-07-28T04:32:41.769Z,972.59
2018-07-28T04:33:41.703Z,972.60
2018-07-28T04:34:41.623Z,972.62
2018-07-28T04:35:41.567Z,972.61
2018-07-28T04:36:41.476Z,972.58
2018-07-28T04:37:41.403Z,972.59
2018-07-28T04:38:41.332Z,972.55
2018-07-28T04:39:41.257Z,972.52
2018-07-28T04:40:41.186Z,972.54
2018-07-28T04:41:41.115Z,972.54
2018-07-28T04:42:41.036Z,972.52
2018-07-28T04:43:40.965Z,972.50
2018-07-28T04:44:40.890Z,972.52
2018-07-28T04:45:40.818Z,972.54
2018-07-28T04:46:40.744Z,972.55
2018-07-28T04:47:40.671Z,972.58
2018-07-28T04:48:40.607Z,972.57
2018-07-28T04:49:40.531Z,972.57
2018-07-28T04:50:40.454Z,972.56
2018-07-28T04:51:40.385Z,972.60
2018-07-28T04:52:40.311Z,972.59
2018-07-28T04:53:40.235Z,972.62
2018-07-28T04:54:40.172Z,972.64
2018-07-28T04:55:40.090Z,972.63
2018-07-28T04:56:40.017Z,972.63
2018-07-28T04:57:39.942Z,972.63
2018-07-28T04:58:39.886Z,972.63
2018-07-28T04:59:39.799Z,972.63
2018-07-28T05:00:39.723Z,972.66
2018-07-28T05:01:39.652Z,972.63
2018-07-28T05:02:39.583Z,972.62
2018-07-28T05:03:39.506Z,972.58
2018-07-28T05:04:39.433Z,972.60
2018-07-28T05:05:39.368Z,972.54
2018-07-28T05:06:39.293Z,972.57
2018-07-28T05:07:39.307Z,972.58
2018-07-28T05:08:39.142Z,972.56
2018-07-28T05:09:39.068Z,972.54
2018-07-28T05:10:38.998Z,972.57
2018-07-28T05:11:38.923Z,972.55
2018-07-28T05:12:38.857Z,972.54
2018-07-28T05:13:38.775Z,972.58
2018-07-28T05:14:38.702Z,972.59
2018-07-28T05:15:38.630Z,972.61
2018-07-28T05:16:38.558Z,972.59
2018-07-28T05:17:38.485Z,972.58
2018-07-28T05:18:38.415Z,972.64
2018-07-28T05:19:38.348Z,972.64
2018-07-28T05:20:38.271Z,972.65
2018-07-28T05:21:38.198Z,972.67
2018-07-28T05:22:38.123Z,972.69
2018-07-28T05:23:38.111Z,972.67
2018-07-28T05:24:37.977Z,972.68
2018-07-28T05:25:37.906Z,972.68
2018-07-28T05:26:37.833Z,972.67
2018-07-28T05:27:37.760Z,972.67
2018-07-28T05:28:37.688Z,972.72
2018-07-28T05:29:37.655Z,972.73
2018-07-28T05:30:37.543Z,972.70
2018-07-28T05:31:37.471Z,972.69
2018-07-28T05:32:37.414Z,972.70
2018-07-28T05:33:37.326Z,972.72
2018-07-28T05:34:37.274Z,972.68
2018-07-28T05:35:37.185Z,972.71
2018-07-28T05:36:37.109Z,972.68
2018-07-28T05:37:37.034Z,972.73
2018-07-28T05:38:36.965Z,972.72
2018-07-28T05:39:36.893Z,972.69
2018-07-28T05:40:36.821Z,972.71
2018-07-28T05:41:36.769Z,972.69
2018-07-28T05:42:36.723Z,972.68
2018-07-28T05:43:36.641Z,972.66
2018-07-28T05:44:36.532Z,972.64
2018-07-28T05:45:36.479Z,972.62
2018-07-28T05:46:36.389Z,972.65
2018-07-28T05:47:36.324Z,972.67
2018-07-28T05:48:36.243Z,972.65
2018-07-28T05:49:36.171Z,972.67
2018-07-28T05:50:36.129Z,972.68
2018-07-28T05:51:36.029Z,972.69
2018-07-28T05:52:35.958Z,972.70
2018-07-28T05:53:35.884Z,972.67
2018-07-28T05:54:35.812Z,972.67
2018-07-28T05:55:35.744Z,972.66
2018-07-28T05:56:35.670Z,972.66
2018-07-28T05:57:35.594Z,972.69
2018-07-28T05:58:35.524Z,972.69
2018-07-28T05:59:35.461Z,972.65
2018-07-28T06:00:35.380Z,972.69
2018-07-28T06:01:35.308Z,972.69
2018-07-28T06:02:35.283Z,972.71
2018-07-28T06:03:35.167Z,972.70
2018-07-28T06:04:35.115Z,972.72
2018-07-28T06:05:35.025Z,972.74
2018-07-28T06:06:34.952Z,972.73
2018-07-28T06:07:34.879Z,972.75
2018-07-28T06:08:34.807Z,972.77
2018-07-28T06:09:34.736Z,972.74
2018-07-28T06:10:34.665Z,972.72
2018-07-28T06:11:34.593Z,972.75
2018-07-28T06:12:34.522Z,972.72
2018-07-28T06:13:34.447Z,972.77
2018-07-28T06:14:34.377Z,972.76
2018-07-28T06:15:34.306Z,972.78
2018-07-28T06:16:34.235Z,972.81
2018-07-28T06:17:34.164Z,972.77
2018-07-28T06:18:34.091Z,972.75
2018-07-28T06:19:34.034Z,972.76
2018-07-28T06:20:33.955Z,972.76
2018-07-28T06:21:33.890Z,972.74
2018-07-28T06:22:33.809Z,972.70
2018-07-28T06:23:33.737Z,972.74
2018-07-28T06:24:33.663Z,972.70
2018-07-28T06:25:33.594Z,972.78
2018-07-28T06:26:33.521Z,972.79
2018-07-28T06:27:33.450Z,972.80
2018-07-28T06:28:33.383Z,972.82
2018-07-28T06:29:33.312Z,972.82
2018-07-28T06:30:33.242Z,972.82
2018-07-28T06:31:33.196Z,972.78
2018-07-28T06:32:33.102Z,972.80
2018-07-28T06:33:33.023Z,972.78
2018-07-28T06:34:32.955Z,972.75
2018-07-28T06:35:32.883Z,972.73
2018-07-28T06:36:32.834Z,972.77
2018-07-28T06:37:32.737Z,972.75
2018-07-28T06:38:32.674Z,972.71
2018-07-28T06:39:32.624Z,972.75
2018-07-28T06:40:32.530Z,972.70
2018-07-28T06:41:32.462Z,972.70
2018-07-28T06:42:32.405Z,972.70
2018-07-28T06:43:32.321Z,972.70
2018-07-28T06:44:32.248Z,972.70
2018-07-28T06:45:32.173Z,972.71
2018-07-28T06:46:32.104Z,972.72
2018-07-28T06:47:32.033Z,972.70
2018-07-28T06:48:31.968Z,972.67
2018-07-28T06:49:31.892Z,972.67
2018-07-28T06:50:31.820Z,972.67
2018-07-28T06:51:31.750Z,972.68
2018-07-28T06:52:31.680Z,972.67
2018-07-28T06:53:31.646Z,972.68
2018-07-28T06:54:31.556Z,972.66
2018-07-28T06:55:31.468Z,972.70
2018-07-28T06:56:31.400Z,972.72
2018-07-28T06:57:31.326Z,972.74
2018-07-28T06:58:31.289Z,972.74
2018-07-28T06:59:31.198Z,972.76
2018-07-28T07:00:31.116Z,972.80
2018-07-28T07:01:31.059Z,972.82
2018-07-28T07:02:30.976Z,972.83
2018-07-28T07:03:30.903Z,972.84
2018-07-28T07:04:30.831Z,972.84
2018-07-28T07:05:30.763Z,972.84
2018-07-28T07:06:30.693Z,972.78
2018-07-28T07:07:30.662Z,972.78
2018-07-28T07:08:30.591Z,972.79
2018-07-28T07:09:30.482Z,972.80
2018-07-28T07:10:30.411Z,972.78
2018-07-28T07:11:30.382Z,972.81
2018-07-28T07:12:30.270Z,972.82
2018-07-28T07:13:30.201Z,972.84
2018-07-28T07:14:30.128Z,972.83
2018-07-28T07:15:30.059Z,972.82
2018-07-28T07:16:29.988Z,972.82
2018-07-28T07:17:29.919Z,972.85
2018-07-28T07:18:29.862Z,972.83
2018-07-28T07:19:29.778Z,972.83
2018-07-28T07:20:29.705Z,972.80
2018-07-28T07:21:29.637Z,972.78
2018-07-28T07:22:29.572Z,972.75
2018-07-28T07:23:29.498Z,972.75
2018-07-28T07:24:29.488Z,972.75
2018-07-28T07:25:29.356Z,972.72
2018-07-28T07:26:29.325Z,972.73
2018-07-28T07:27:29.217Z,972.75
2018-07-28T07:28:29.145Z,972.75
2018-07-28T07:29:29.073Z,972.75
2018-07-28T07:30:29.062Z,972.73
2018-07-28T07:31:28.937Z,972.72
2018-07-28T07:32:28.870Z,972.72
2018-07-28T07:33:28.798Z,972.76
2018-07-28T07:34:28.730Z,972.73
2018-07-28T07:35:28.669Z,972.72
2018-07-28T07:36:28.585Z,972.73
2018-07-28T07:37:28.519Z,972.74
2018-07-28T07:38:28.446Z,972.67
2018-07-28T07:39:28.385Z,972.66
2018-07-28T07:40:28.318Z,972.60
2018-07-28T07:41:28.239Z,972.60
2018-07-28T07:42:28.191Z,972.62
2018-07-28T07:43:28.100Z,972.59
2018-07-28T07:44:28.032Z,972.61
2018-07-28T07:45:27.959Z,972.61
2018-07-28T07:46:27.906Z,972.61
2018-07-28T07:47:27.921Z,972.63
2018-07-28T07:48:27.748Z,972.64
2018-07-28T07:49:27.677Z,972.65
2018-07-28T07:50:27.611Z,972.66
2018-07-28T07:51:27.541Z,972.65
2018-07-28T07:52:27.472Z,972.71
2018-07-28T07:53:27.401Z,972.70
2018-07-28T07:54:27.334Z,972.67
2018-07-28T07:55:27.264Z,972.68
2018-07-28T07:56:27.221Z,972.68
2018-07-28T07:57:27.120Z,972.73
2018-07-28T07:58:27.057Z,972.74
2018-07-28T07:59:26.985Z,972.74
2018-07-28T08:00:26.916Z,972.77
2018-07-28T08:01:26.845Z,972.76
2018-07-28T08:02:26.774Z,972.77
2018-07-28T08:03:26.716Z,972.73
2018-07-28T08:04:26.637Z,972.75
2018-07-28T08:07:09.283Z,972.82
2018-07-28T08:08:09.145Z,972.86
2018-07-28T08:09:09.063Z,972.86
2018-07-28T08:10:08.918Z,972.85
2018-07-28T08:11:08.853Z,972.86
2018-07-28T08:12:08.782Z,972.80
2018-07-28T08:13:08.712Z,972.84
2018-07-28T08:14:08.642Z,972.80
2018-07-28T08:15:08.573Z,972.76
2018-07-28T08:16:08.506Z,972.72
2018-07-28T08:17:08.437Z,972.72
2018-07-28T08:18:08.364Z,972.71
2018-07-28T08:19:08.364Z,972.67
2018-07-28T08:20:08.229Z,972.66
2018-07-28T08:21:08.231Z,972.66
2018-07-28T08:22:08.088Z,972.69
2018-07-28T08:23:08.018Z,972.67
2018-07-28T08:24:07.950Z,972.71
2018-07-28T08:25:07.953Z,972.73
2018-07-28T08:26:07.821Z,972.72
2018-07-28T08:27:07.741Z,972.73
2018-07-28T08:28:07.670Z,972.75
2018-07-28T08:29:07.646Z,972.75
2018-07-28T08:30:07.537Z,972.77
2018-07-28T08:31:07.470Z,972.77
2018-07-28T08:32:07.456Z,972.77
2018-07-28T08:33:07.349Z,972.76
2018-07-28T08:34:07.262Z,972.75
2018-07-28T08:35:07.191Z,972.74
2018-07-28T08:36:07.148Z,972.70
2018-07-28T08:37:07.053Z,972.76
2018-07-28T08:38:06.979Z,972.79
2018-07-28T08:39:06.913Z,972.75
2018-07-28T08:40:06.857Z,972.77
2018-07-28T08:41:06.775Z,972.81
2018-07-28T08:42:06.704Z,972.78
2018-07-28T08:43:06.637Z,972.75
2018-07-28T08:44:06.566Z,972.80
2018-07-28T08:45:06.511Z,972.84
2018-07-28T08:46:06.429Z,972.77
2018-07-28T08:47:06.362Z,972.79
2018-07-28T08:48:06.307Z,972.75
2018-07-28T08:49:06.291Z,972.75
2018-07-28T08:50:06.155Z,972.71
2018-07-28T08:51:06.092Z,972.73
2018-07-28T08:52:06.023Z,972.75
2018-07-28T08:53:05.948Z,972.73
2018-07-28T08:54:05.879Z,972.75
2018-07-28T08:55:05.813Z,972.75
2018-07-28T08:56:05.745Z,972.74
2018-07-28T08:57:05.684Z,972.75
2018-07-28T08:58:05.608Z,972.72
2018-07-28T08:59:05.533Z,972.76
2018-07-28T09:00:05.470Z,972.75
2018-07-28T09:01:05.401Z,972.78
2018-07-28T09:02:05.332Z,972.73
2018-07-28T09:03:05.269Z,972.74
2018-07-28T09:04:05.197Z,972.72
2018-07-28T09:05:05.128Z,972.76
2018-07-28T09:06:05.138Z,972.77
2018-07-28T09:07:04.988Z,972.77
2018-07-28T09:08:04.943Z,972.82
2018-07-28T09:09:04.852Z,972.81
2018-07-28T09:10:04.794Z,972.82
2018-07-28T09:11:04.724Z,972.82
2018-07-28T09:12:04.647Z,972.81
2018-07-28T09:13:04.577Z,972.80
2018-07-28T09:14:04.512Z,972.79
2018-07-28T09:15:04.459Z,972.80
2018-07-28T09:16:04.373Z,972.80
2018-07-28T09:17:04.308Z,972.77
2018-07-28T09:18:04.347Z,972.77
2018-07-28T09:19:04.169Z,972.80
2018-07-28T09:20:04.135Z,972.78
2018-07-28T09:21:04.033Z,972.79
2018-07-28T09:22:03.967Z,972.77
2018-07-28T09:23:03.896Z,972.76
2018-07-28T09:24:03.861Z,972.81
2018-07-28T09:25:03.759Z,972.79
2018-07-28T09:26:03.695Z,972.82
2018-07-28T09:27:03.661Z,972.77
2018-07-28T09:28:03.559Z,972.78
2018-07-28T09:29:03.490Z,972.77
2018-07-28T09:30:03.424Z,972.77
2018-07-28T09:31:03.353Z,972.79
2018-07-28T09:32:03.287Z,972.74
2018-07-28T09:33:03.220Z,972.77
2018-07-28T09:34:03.155Z,972.76
2018-07-28T09:35:03.085Z,972.77
2018-07-28T09:36:03.023Z,972.80
2018-07-28T09:37:03.039Z,972.80
2018-07-28T09:38:02.881Z,972.77
2018-07-28T09:39:02.815Z,972.76
2018-07-28T09:40:02.746Z,972.75
2018-07-28T09:41:02.683Z,972.80
2018-07-28T09:42:02.613Z,972.80
2018-07-28T09:43:02.543Z,972.83
2018-07-28T09:44:02.499Z,972.81
2018-07-28T09:45:02.476Z,972.78
2018-07-28T09:46:02.368Z,972.79
2018-07-28T09:47:02.325Z,972.81
2018-07-28T09:48:02.206Z,972.79
2018-07-28T09:49:02.219Z,972.78
2018-07-28T09:50:02.074Z,972.78
2018-07-28T09:51:02.006Z,972.75
2018-07-28T09:52:02.007Z,972.74
2018-07-28T09:53:01.946Z,972.74
2018-07-28T09:54:01.867Z,972.69
2018-07-28T09:55:01.791Z,972.68
2018-07-28T09:56:01.726Z,972.70
2018-07-28T09:57:01.605Z,972.65
2018-07-28T09:58:01.534Z,972.66
2018-07-28T09:59:01.536Z,972.65
2018-07-28T10:00:01.469Z,972.66
2018-07-28T10:01:01.335Z,972.59
2018-07-28T10:02:01.264Z,972.62
2018-07-28T10:03:01.264Z,972.63
2018-07-28T10:04:01.141Z,972.64
2018-07-28T10:05:01.071Z,972.59
2018-07-28T10:06:01.074Z,972.56
2018-07-28T10:07:00.937Z,972.58
2018-07-28T10:08:00.861Z,972.56
2018-07-28T10:09:00.858Z,972.53
2018-07-28T10:10:00.731Z,972.47
2018-07-28T10:11:00.662Z,972.53
2018-07-28T10:12:00.653Z,972.47
2018-07-28T10:13:00.547Z,972.48
2018-07-28T10:14:00.462Z,972.47
2018-07-28T10:15:00.432Z,972.46
2018-07-28T10:16:00.330Z,972.47
2018-07-28T10:17:00.327Z,972.47
2018-07-28T10:18:00.201Z,972.51
2018-07-28T10:19:00.187Z,972.48
2018-07-28T10:20:00.138Z,972.49
2018-07-28T10:21:00.034Z,972.46
2018-07-28T10:21:59.946Z,972.49
2018-07-28T10:22:59.945Z,972.49
2018-07-28T10:23:59.861Z,972.50
2018-07-28T10:24:59.793Z,972.51
2018-07-28T10:25:59.705Z,972.51
2018-07-28T10:26:59.611Z,972.47
2018-07-28T10:27:59.543Z,972.50
2018-07-28T10:28:59.518Z,972.47
2018-07-28T10:29:59.396Z,972.50
2018-07-28T10:30:59.398Z,972.46
2018-07-28T10:31:59.310Z,972.45
2018-07-28T10:32:59.191Z,972.45
2018-07-28T10:33:59.125Z,972.44
2018-07-28T10:34:59.737Z,972.45
2018-07-28T10:35:59.038Z,972.44
2018-07-28T10:36:58.930Z,972.39
2018-07-28T10:37:58.900Z,972.40
2018-07-28T10:38:58.830Z,972.44
2018-07-28T10:39:58.748Z,972.42
2018-07-28T10:40:58.710Z,972.47
2018-07-28T10:41:58.645Z,972.40
2018-07-28T10:42:58.585Z,972.37
2018-07-28T10:45:41.245Z,972.34
2018-07-28T10:46:41.000Z,972.38
2018-07-28T10:48:44.942Z,972.34
2018-07-28T10:49:44.782Z,972.27
2018-07-28T10:50:44.724Z,972.25
2018-07-28T10:51:44.636Z,972.27
2018-07-28T10:52:44.581Z,972.27
2018-07-28T10:53:44.509Z,972.27
2018-07-28T10:54:44.447Z,972.24
2018-07-28T10:55:44.406Z,972.23
2018-07-28T10:56:44.337Z,972.29
2018-07-28T10:57:44.254Z,972.23
2018-07-28T10:58:44.223Z,972.25
2018-07-28T10:59:44.150Z,972.21
2018-07-28T11:00:44.056Z,972.22
2018-07-28T11:01:44.012Z,972.17
2018-07-28T11:02:43.937Z,972.16
2018-07-28T11:03:43.880Z,972.14
2018-07-28T11:04:43.809Z,972.15
2018-07-28T11:05:43.743Z,972.13
2018-07-28T11:06:43.667Z,972.15
2018-07-28T11:07:43.611Z,972.15
2018-07-28T11:08:43.494Z,972.15
2018-07-28T11:09:43.453Z,972.18
2018-07-28T11:10:43.390Z,972.15
2018-07-28T11:11:43.395Z,972.09
2018-07-28T11:12:43.281Z,972.07
2018-07-28T11:13:43.202Z,972.07
2018-07-28T11:14:43.094Z,972.11
2018-07-28T11:15:43.078Z,972.10
2018-07-28T11:16:43.040Z,972.04
2018-07-28T11:17:42.948Z,972.01
2018-07-28T11:18:42.923Z,972.02
2018-07-28T11:19:42.813Z,972.01
2018-07-28T11:20:42.741Z,972.02
2018-07-28T11:21:42.668Z,971.99
2018-07-28T11:22:42.668Z,971.99
2018-07-28T11:23:42.572Z,972.02
2018-07-28T11:24:42.486Z,972.01
2018-07-28T11:25:42.486Z,972.05
2018-07-28T11:26:42.380Z,972.00
2018-07-28T11:27:42.318Z,971.97
2018-07-28T11:28:42.246Z,971.89
2018-07-28T11:29:42.140Z,971.89
2018-07-28T11:30:42.046Z,971.92
2018-07-28T11:31:42.046Z,971.90
2018-07-28T11:32:41.915Z,971.85
2018-07-28T11:33:41.965Z,971.82
2018-07-28T11:34:41.894Z,971.80
2018-07-28T11:35:41.773Z,971.79
2018-07-28T11:36:41.687Z,971.78
2018-07-28T11:37:41.653Z,971.75
2018-07-28T11:38:41.743Z,971.77
2018-07-28T11:39:41.540Z,971.82
2018-07-28T11:40:41.491Z,971.80
2018-07-28T11:41:41.353Z,971.81
2018-07-28T11:42:41.415Z,971.84
2018-07-28T11:43:41.200Z,971.86
2018-07-28T11:44:41.236Z,971.84
2018-07-28T11:45:41.116Z,971.86
2018-07-28T11:46:41.130Z,971.90
2018-07-28T11:47:40.989Z,971.89
2018-07-28T11:48:40.942Z,971.87
2018-07-28T11:49:40.861Z,971.84
2018-07-28T11:50:40.832Z,971.82
2018-07-28T11:51:40.718Z,971.78
2018-07-28T11:52:40.667Z,971.78
2018-07-28T11:53:40.557Z,971.80
2018-07-28T11:54:40.537Z,971.79
2018-07-28T11:55:40.479Z,971.68
2018-07-28T11:56:40.425Z,971.67
2018-07-28T11:57:40.356Z,971.72
2018-07-28T11:58:40.336Z,971.60
2018-07-28T11:59:40.292Z,971.61
2018-07-28T12:00:40.267Z,971.68
2018-07-28T12:01:40.135Z,971.73
2018-07-28T12:02:40.053Z,971.65
2018-07-28T12:03:39.945Z,971.66
2018-07-28T12:04:39.840Z,971.72
2018-07-28T12:05:39.921Z,971.78
2018-07-28T12:06:39.838Z,971.81
2018-07-28T12:07:39.782Z,971.84
2018-07-28T12:08:39.636Z,971.87
2018-07-28T12:09:39.585Z,971.99
2018-07-28T12:10:39.501Z,971.97
2018-07-28T12:11:39.390Z,971.94
2018-07-28T12:12:39.390Z,971.92
2018-07-28T12:13:39.261Z,971.95
2018-07-28T12:14:39.201Z,971.90
2018-07-28T12:15:39.137Z,971.93
2018-07-28T12:16:39.067Z,971.87
2018-07-28T12:17:39.007Z,971.84
2018-07-28T12:18:39.037Z,971.84
2018-07-28T12:19:38.873Z,971.87
2018-07-28T12:20:38.806Z,971.86
2018-07-28T12:21:38.753Z,971.92
2018-07-28T12:22:38.678Z,971.95
2018-07-28T12:23:38.697Z,971.96
2018-07-28T12:24:38.597Z,972.04
2018-07-28T12:25:38.561Z,972.08
2018-07-28T12:26:38.425Z,972.05
2018-07-28T12:27:38.420Z,972.08
2018-07-28T12:28:38.365Z,972.13
2018-07-28T12:29:38.218Z,972.13
2018-07-28T12:30:38.235Z,972.15
2018-07-28T12:31:38.198Z,972.20