createdAt,value
2024-05-09T00:00:29.652Z,59.48
2024-05-09T00:04:49.496Z,59.54
2024-05-09T00:08:47.415Z,59.62
2024-05-09T00:12:45.481Z,59.55
2024-05-09T00:16:43.429Z,59.58
2024-05-09T00:20:41.655Z,59.60
2024-05-09T00:24:38.385Z,59.43
2024-05-09T00:28:35.387Z,59.44
2024-05-09T00:32:33.582Z,59.31
2024-05-09T00:36:30.375Z,59.52
2024-05-09T00:40:35.676Z,59.71
2024-05-09T00:44:37.437Z,59.92
2024-05-09T00:48:35.482Z,59.99
2024-05-09T00:52:33.398Z,60.08
2024-05-09T00:56:31.479Z,60.29
2024-05-09T01:00:36.001Z,60.49
2024-05-09T01:04:37.384Z,60.80
2024-05-09T01:08:34.391Z,61.32
2024-05-09T01:12:32.412Z,61.77
2024-05-09T01:16:29.636Z,61.95
2024-05-09T01:20:36.821Z,62.16
2024-05-09T01:24:39.343Z,62.30
2024-05-09T01:28:37.315Z,64.70
2024-05-09T01:32:35.501Z,59.94
2024-05-09T01:36:33.322Z,56.78
2024-05-09T01:40:38.319Z,57.47
2024-05-09T01:44:36.374Z,58.18
2024-05-09T01:48:33.412Z,59.08
2024-05-09T01:52:30.280Z,59.38
2024-05-09T01:56:28.407Z,60.91
2024-05-09T02:00:34.427Z,60.98
2024-05-09T02:04:37.403Z,61.72
2024-05-09T02:08:34.499Z,62.43
2024-05-09T02:12:32.353Z,65.47
2024-05-09T02:16:29.284Z,64.31
2024-05-09T02:20:33.777Z,63.06
2024-05-09T02:24:34.263Z,58.63
2024-05-09T02:28:31.283Z,56.68
2024-05-09T02:32:29.409Z,57.84
2024-05-09T02:36:26.244Z,59.44
2024-05-09T02:40:33.018Z,60.81
2024-05-09T02:44:33.325Z,61.98
2024-05-09T02:48:31.479Z,63.82
2024-05-09T02:52:32.234Z,64.50
2024-05-09T02:56:29.293Z,62.20
2024-05-09T03:00:35.256Z,60.27
2024-05-09T03:04:36.322Z,58.01
2024-05-09T03:08:34.358Z,57.97
2024-05-09T03:12:31.259Z,59.79
2024-05-09T03:16:29.209Z,62.02
2024-05-09T03:20:32.569Z,64.45
2024-05-09T03:24:32.256Z,62.49
2024-05-09T03:28:30.183Z,60.43
2024-05-09T03:32:28.364Z,56.89
2024-05-09T03:36:26.204Z,54.26
2024-05-09T03:40:26.827Z,52.83
2024-05-09T03:44:28.379Z,51.23
2024-05-09T03:48:25.317Z,48.43
2024-05-09T03:52:22.156Z,45.74
2024-05-09T03:56:22.154Z,44.53
2024-05-09T04:00:30.078Z,43.16
2024-05-09T04:04:33.250Z,41.68
2024-05-09T04:08:30.236Z,40.64
2024-05-09T04:12:28.188Z,40.76
2024-05-09T04:16:26.141Z,40.38
2024-05-09T04:20:33.577Z,39.74
2024-05-09T04:24:36.131Z,38.84
2024-05-09T04:28:34.306Z,38.29
2024-05-09T04:32:32.221Z,37.06
2024-05-09T04:36:29.140Z,36.79
2024-05-09T04:40:33.046Z,36.05
2024-05-09T04:44:33.138Z,37.07
2024-05-09T04:48:31.353Z,38.17
2024-05-09T04:52:28.142Z,38.73
2024-05-09T04:56:25.186Z,38.26
2024-05-09T05:00:32.335Z,36.47
2024-05-09T05:04:33.138Z,35.87
2024-05-09T05:08:32.197Z,36.44
2024-05-09T05:12:49.126Z,37.99
2024-05-09T05:16:47.115Z,41.72
2024-05-09T05:20:44.307Z,45.03
2024-05-09T05:24:42.076Z,47.29
2024-05-09T05:28:40.089Z,48.70
2024-05-09T05:32:18.448Z,49.16
2024-05-09T05:35:42.774Z,50.58
2024-05-09T05:39:06.412Z,51.26
2024-05-09T05:42:29.889Z,50.37
2024-05-09T05:45:53.455Z,49.89
2024-05-09T05:49:17.132Z,50.08
2024-05-09T05:52:41.085Z,49.64
2024-05-09T05:56:05.412Z,49.86
2024-05-09T05:59:29.343Z,49.43
2024-05-09T06:02:53.505Z,50.24
2024-05-09T06:06:17.119Z,50.15
2024-05-09T06:09:40.672Z,50.72
2024-05-09T06:13:04.246Z,50.56
2024-05-09T06:16:27.802Z,51.28
2024-05-09T06:19:51.656Z,51.54
2024-05-09T06:23:15.290Z,51.87
2024-05-09T06:26:43.001Z,51.61
2024-05-09T06:30:09.940Z,51.84
2024-05-09T06:33:36.038Z,51.91
2024-05-09T06:36:59.606Z,52.57
2024-05-09T06:40:29.222Z,53.17
2024-05-09T06:43:57.861Z,51.35
2024-05-09T06:47:21.781Z,51.37
2024-05-09T06:50:46.086Z,52.63
2024-05-09T06:54:09.802Z,52.79
2024-05-09T06:57:33.271Z,52.73
2024-05-09T07:00:56.902Z,52.34
2024-05-09T07:04:20.412Z,51.71
2024-05-09T07:07:44.029Z,51.47
2024-05-09T07:11:07.556Z,52.68
2024-05-09T07:14:31.959Z,51.56
2024-05-09T07:17:56.564Z,50.87
2024-05-09T07:21:24.667Z,50.58
2024-05-09T07:24:48.264Z,51.16
2024-05-09T07:28:14.088Z,51.32
2024-05-09T07:31:37.622Z,51.39
2024-05-09T07:35:01.414Z,50.48
2024-05-09T07:38:24.996Z,51.89
2024-05-09T07:41:51.168Z,52.59
2024-05-09T07:45:30.021Z,51.09
2024-05-09T07:50:35.803Z,50.07
2024-05-09T07:53:34.305Z,49.21
2024-05-09T07:56:26.843Z,48.50
2024-05-09T07:59:52.128Z,49.53
2024-05-09T08:03:15.705Z,48.71
2024-05-09T08:06:39.259Z,49.42
2024-05-09T08:10:02.796Z,49.42
2024-05-09T08:13:26.807Z,47.99
2024-05-09T08:16:50.234Z,48.62
2024-05-09T08:20:22.480Z,46.83
2024-05-09T08:23:50.587Z,46.46
2024-05-09T08:27:15.149Z,47.23
2024-05-09T08:30:38.900Z,47.06
2024-05-09T08:34:03.147Z,47.83
2024-05-09T08:37:31.057Z,47.73
2024-05-09T08:40:58.602Z,46.95
2024-05-09T08:44:23.146Z,45.69
2024-05-09T08:47:47.226Z,45.29
2024-05-09T08:51:10.704Z,45.30
2024-05-09T08:54:34.800Z,43.19
2024-05-09T08:57:59.934Z,43.94
2024-05-09T09:01:24.519Z,44.33
2024-05-09T09:05:02.766Z,39.90
2024-05-09T09:08:27.285Z,40.04
2024-05-09T09:11:50.904Z,41.86
2024-05-09T09:15:14.647Z,41.25
2024-05-09T09:18:38.744Z,41.05
2024-05-09T09:22:02.530Z,41.49
2024-05-09T09:25:26.127Z,41.10
2024-05-09T09:28:49.931Z,40.90
2024-05-09T09:32:13.416Z,39.90
2024-05-09T09:35:37.149Z,41.09
2024-05-09T09:39:01.267Z,40.53
2024-05-09T09:42:29.932Z,39.34
2024-05-09T09:45:55.060Z,39.01
2024-05-09T09:49:19.899Z,38.91
2024-05-09T09:52:43.794Z,38.48
2024-05-09T09:56:08.648Z,38.65
2024-05-09T09:59:35.692Z,39.50
2024-05-09T10:02:59.410Z,38.61
2024-05-09T10:06:24.374Z,39.17
2024-05-09T10:09:47.958Z,37.97
2024-05-09T10:13:11.577Z,36.24
2024-05-09T10:16:35.684Z,36.66
2024-05-09T10:20:14.467Z,38.43
2024-05-09T10:23:56.801Z,37.38
2024-05-09T10:27:28.297Z,37.77
2024-05-09T10:31:02.525Z,37.89
2024-05-09T10:34:34.211Z,37.90
2024-05-09T10:37:58.425Z,36.60
2024-05-09T10:41:24.320Z,36.48
2024-05-09T10:44:47.946Z,37.29
2024-05-09T10:48:12.440Z,36.25
2024-05-09T10:51:39.280Z,36.90
2024-05-09T10:55:05.483Z,37.43
2024-05-09T10:58:29.635Z,37.40
2024-05-09T11:01:53.417Z,36.98
2024-05-09T11:05:17.392Z,37.36
2024-05-09T11:08:42.293Z,37.31
2024-05-09T11:12:06.882Z,36.25
2024-05-09T11:15:43.394Z,36.03
2024-05-09T11:19:13.872Z,35.07
2024-05-09T11:22:37.680Z,36.29
2024-05-09T11:26:01.147Z,36.79
2024-05-09T11:29:37.424Z,36.04
2024-05-09T11:33:01.307Z,35.38
2024-05-09T11:36:25.270Z,35.09
2024-05-09T11:39:49.046Z,35.83
2024-05-09T11:43:12.672Z,35.13
2024-05-09T11:46:36.273Z,35.73
2024-05-09T11:50:00.032Z,35.46
2024-05-09T11:53:23.699Z,36.01
2024-05-09T11:56:47.437Z,34.33
2024-05-09T12:00:15.021Z,32.30
2024-05-09T12:03:41.652Z,32.99
2024-05-09T12:07:05.414Z,33.30
2024-05-09T12:10:33.792Z,33.93
2024-05-09T12:13:59.179Z,34.25
2024-05-09T12:17:22.763Z,34.11
2024-05-09T12:20:46.597Z,33.75
2024-05-09T12:24:10.225Z,34.41
2024-05-09T12:27:36.169Z,34.02
2024-05-09T12:30:59.701Z,34.42
2024-05-09T12:34:23.274Z,32.91
2024-05-09T12:37:46.840Z,32.02
2024-05-09T12:41:10.921Z,32.10
2024-05-09T12:44:34.443Z,31.87
2024-05-09T12:47:58.106Z,32.26
2024-05-09T12:51:21.742Z,31.45
2024-05-09T12:54:45.210Z,31.75
2024-05-09T12:58:09.189Z,32.53
2024-05-09T13:01:32.849Z,32.62
2024-05-09T13:04:56.882Z,32.76
2024-05-09T13:08:20.713Z,32.64
2024-05-09T13:11:44.286Z,33.20
2024-05-09T13:15:08.107Z,32.85
2024-05-09T13:18:33.228Z,33.85
2024-05-09T13:21:57.265Z,32.49
2024-05-09T13:25:21.308Z,32.83
2024-05-09T13:28:44.896Z,32.77
2024-05-09T13:32:08.514Z,32.21
2024-05-09T13:35:34.101Z,31.52
2024-05-09T13:38:59.057Z,32.56
2024-05-09T13:42:22.620Z,32.64
2024-05-09T13:45:46.299Z,32.48
2024-05-09T13:49:12.494Z,32.43
2024-05-09T13:52:36.394Z,33.06
2024-05-09T13:55:59.937Z,33.09
2024-05-09T13:59:23.692Z,33.43
2024-05-09T14:02:47.218Z,32.83
2024-05-09T14:06:13.157Z,31.36
2024-05-09T14:09:37.592Z,31.17
2024-05-09T14:13:01.647Z,31.33
2024-05-09T14:16:25.495Z,31.48
2024-05-09T14:19:49.123Z,31.76
2024-05-09T14:23:12.682Z,31.80
2024-05-09T14:26:36.616Z,32.59
2024-05-09T14:30:00.029Z,32.29
2024-05-09T14:33:26.685Z,32.20
2024-05-09T14:36:50.789Z,32.27
2024-05-09T14:40:30.310Z,33.03
2024-05-09T14:43:59.046Z,31.09
2024-05-09T14:47:22.611Z,30.32
2024-05-09T14:50:46.253Z,29.99
2024-05-09T14:54:09.743Z,29.33
2024-05-09T14:57:33.317Z,29.48
2024-05-09T15:00:57.189Z,29.33
2024-05-09T15:04:20.887Z,30.07
2024-05-09T15:07:45.194Z,30.64
2024-05-09T15:11:08.862Z,30.76
2024-05-09T15:14:32.655Z,29.37
2024-05-09T15:17:56.491Z,29.73
2024-05-09T15:21:20.050Z,28.45
2024-05-09T15:24:46.258Z,28.77
2024-05-09T15:28:10.366Z,29.31
2024-05-09T15:31:34.027Z,30.56
2024-05-09T15:34:57.674Z,29.13
2024-05-09T15:38:21.513Z,28.31
2024-05-09T15:41:45.043Z,29.41
2024-05-09T15:45:09.521Z,28.62
2024-05-09T15:48:33.537Z,28.52
2024-05-09T15:51:57.203Z,28.74
2024-05-09T15:55:20.915Z,28.83
2024-05-09T15:58:46.235Z,29.19
2024-05-09T16:02:11.382Z,30.36
2024-05-09T16:05:35.398Z,30.75
2024-05-09T16:08:59.776Z,30.98
2024-05-09T16:12:23.275Z,31.80
2024-05-09T16:15:46.939Z,32.56
2024-05-09T16:19:10.958Z,33.07
2024-05-09T16:22:34.690Z,33.97
2024-05-09T16:25:58.445Z,33.86
2024-05-09T16:29:21.973Z,34.56
2024-05-09T16:32:48.511Z,34.98
2024-05-09T16:36:12.142Z,35.32
2024-05-09T16:39:36.620Z,36.31
2024-05-09T16:43:00.916Z,35.96
2024-05-09T16:46:25.545Z,35.89
2024-05-09T16:49:49.297Z,35.78
2024-05-09T16:53:13.533Z,36.53
2024-05-09T16:56:37.132Z,37.10
2024-05-09T17:00:00.581Z,36.88
2024-05-09T17:03:24.393Z,36.91
2024-05-09T17:06:48.084Z,37.35
2024-05-09T17:10:19.382Z,37.45
2024-05-09T17:13:49.962Z,37.59
2024-05-09T17:17:13.950Z,37.50
2024-05-09T17:20:38.221Z,37.67
2024-05-09T17:24:02.222Z,37.84
2024-05-09T17:27:26.242Z,37.84
2024-05-09T17:30:51.003Z,37.79
2024-05-09T17:34:15.182Z,38.04
2024-05-09T17:37:39.269Z,38.08
2024-05-09T17:41:03.447Z,38.81
2024-05-09T17:44:27.931Z,39.06
2024-05-09T17:47:52.047Z,38.87
2024-05-09T17:51:15.892Z,38.98
2024-05-09T17:54:39.874Z,39.23
2024-05-09T17:58:05.867Z,39.28
2024-05-09T18:01:30.284Z,39.21
2024-05-09T18:04:54.847Z,40.58
2024-05-09T18:08:18.834Z,40.73
2024-05-09T18:11:42.423Z,42.06
2024-05-09T18:15:06.630Z,42.12
2024-05-09T18:18:30.482Z,42.80
2024-05-09T18:21:54.347Z,43.27
2024-05-09T18:25:18.308Z,43.16
2024-05-09T18:28:43.402Z,43.66
2024-05-09T18:32:08.024Z,43.01
2024-05-09T18:35:31.631Z,45.47
2024-05-09T18:38:55.486Z,44.83
2024-05-09T18:42:19.182Z,46.54
2024-05-09T18:45:42.974Z,46.97
2024-05-09T18:49:06.618Z,46.77
2024-05-09T18:52:30.440Z,47.47
2024-05-09T18:55:53.973Z,49.16
2024-05-09T18:59:17.440Z,48.79
2024-05-09T19:02:41.070Z,48.86
2024-05-09T19:06:05.350Z,48.96
2024-05-09T19:09:29.351Z,49.27
2024-05-09T19:12:52.997Z,49.52
2024-05-09T19:16:16.800Z,49.95
2024-05-09T19:19:40.316Z,51.49
2024-05-09T19:23:04.810Z,51.57
2024-05-09T19:26:28.777Z,51.21
2024-05-09T19:29:54.021Z,51.45
2024-05-09T19:33:19.111Z,52.61
2024-05-09T19:36:42.895Z,54.15
2024-05-09T19:40:12.460Z,54.47
2024-05-09T19:43:41.614Z,54.49
2024-05-09T19:47:05.313Z,55.56
2024-05-09T19:50:37.187Z,55.50
2024-05-09T19:54:05.886Z,56.33
2024-05-09T19:57:29.326Z,56.73
2024-05-09T20:00:52.902Z,57.40
2024-05-09T20:04:16.687Z,57.68
2024-05-09T20:07:41.788Z,58.73
2024-05-09T20:11:05.529Z,58.14
2024-05-09T20:14:29.107Z,58.19
2024-05-09T20:17:53.731Z,57.83
2024-05-09T20:21:17.776Z,59.66
2024-05-09T20:24:41.506Z,59.92
2024-05-09T20:28:06.243Z,59.70
2024-05-09T20:31:30.299Z,60.72
2024-05-09T20:34:53.894Z,60.73
2024-05-09T20:38:17.461Z,60.61
2024-05-09T20:41:44.364Z,60.55
2024-05-09T20:45:08.028Z,60.40
2024-05-09T20:48:31.689Z,60.46
2024-05-09T20:51:55.335Z,60.55
2024-05-09T20:55:18.952Z,60.62
2024-05-09T20:58:42.457Z,60.87
2024-05-09T21:02:06.281Z,61.02
2024-05-09T21:05:29.921Z,61.02
2024-05-09T21:08:53.823Z,61.40
2024-05-09T21:12:19.692Z,61.92
2024-05-09T21:15:43.482Z,65.04
2024-05-09T21:19:07.274Z,69.89
2024-05-09T21:22:30.948Z,70.21
2024-05-09T21:25:54.461Z,69.06
2024-05-09T21:29:18.087Z,70.29
2024-05-09T21:32:41.682Z,66.35
2024-05-09T21:36:05.599Z,61.66
2024-05-09T21:39:30.040Z,55.77
2024-05-09T21:42:53.885Z,53.05
2024-05-09T21:46:17.452Z,53.55
2024-05-09T21:49:41.110Z,54.16
2024-05-09T21:53:04.881Z,55.10
2024-05-09T21:56:28.381Z,55.89
2024-05-09T21:59:51.911Z,56.72
2024-05-09T22:04:56.699Z,58.10
2024-05-09T22:08:20.338Z,58.78
2024-05-09T22:11:43.849Z,59.46
2024-05-09T22:15:07.391Z,59.68
2024-05-09T22:18:31.045Z,60.63
2024-05-09T22:21:55.280Z,61.33
2024-05-09T22:25:18.951Z,61.81
2024-05-09T22:28:43.446Z,64.25
2024-05-09T22:32:07.297Z,68.11
2024-05-09T22:35:30.743Z,69.58
2024-05-09T22:38:54.246Z,69.27
2024-05-09T22:42:17.999Z,67.71
2024-05-09T22:45:41.735Z,66.53
2024-05-09T22:49:06.782Z,65.82
2024-05-09T22:52:30.442Z,65.44
2024-05-09T22:55:54.190Z,65.09
2024-05-09T22:59:17.794Z,64.12
2024-05-09T23:02:42.181Z,62.67
2024-05-09T23:06:08.211Z,62.25
2024-05-09T23:09:31.627Z,61.48
2024-05-09T23:12:55.661Z,60.56
2024-05-09T23:16:19.341Z,58.20
2024-05-09T23:19:43.091Z,56.60
2024-05-09T23:23:07.726Z,57.35
2024-05-09T23:26:31.200Z,58.21
2024-05-09T23:29:54.783Z,58.98
2024-05-09T23:33:18.458Z,59.74
2024-05-09T23:36:42.150Z,60.52
2024-05-09T23:40:07.276Z,61.40
2024-05-09T23:43:33.459Z,66.69
2024-05-09T23:46:57.039Z,70.70
2024-05-09T23:50:26.762Z,68.38
2024-05-09T23:53:57.246Z,67.51
2024-05-09T23:57:21.039Z,65.88
