createdAt,value
2023-11-05T00:00:35.149Z,95005.28
2023-11-05T00:03:02.353Z,95000.09
2023-11-05T00:05:29.594Z,95007.19
2023-11-05T00:07:57.601Z,95010.84
2023-11-05T00:10:24.735Z,94995.91
2023-11-05T00:12:51.781Z,94986.97
2023-11-05T00:15:18.793Z,94982.34
2023-11-05T00:17:45.847Z,94981.91
2023-11-05T00:20:13.508Z,94974.28
2023-11-05T00:22:40.521Z,94960.78
2023-11-05T00:25:07.953Z,94961.16
2023-11-05T00:27:35.061Z,94952.88
2023-11-05T00:30:02.147Z,94956.94
2023-11-05T00:32:29.263Z,94953.94
2023-11-05T00:34:56.446Z,94951.84
2023-11-05T00:37:23.675Z,94920.75
2023-11-05T00:39:50.731Z,94896.53
2023-11-05T00:42:17.779Z,94890.97
2023-11-05T00:44:44.797Z,94878.19
2023-11-05T00:47:11.952Z,94888.09
2023-11-05T00:49:39.088Z,94890.69
2023-11-05T00:52:06.390Z,94883.63
2023-11-05T00:54:33.537Z,94865.50
2023-11-05T00:57:00.630Z,94853.50
2023-11-05T00:59:27.662Z,94863.66
2023-11-05T01:01:55.217Z,94881.41
2023-11-05T01:04:22.933Z,94885.41
2023-11-05T01:06:50.018Z,94870.25
2023-11-05T01:09:17.084Z,94869.09
2023-11-05T01:11:44.245Z,94882.41
2023-11-05T01:14:11.240Z,94896.53
2023-11-05T01:16:38.336Z,94882.75
2023-11-05T01:19:06.028Z,94868.56
2023-11-05T01:21:33.045Z,94883.13
2023-11-05T01:24:00.272Z,94879.28
2023-11-05T01:26:27.393Z,94880.72
2023-11-05T01:28:54.439Z,94868.22
2023-11-05T01:31:21.560Z,94872.91
2023-11-05T01:33:48.957Z,94871.09
2023-11-05T01:36:16.222Z,94873.53
2023-11-05T01:38:43.947Z,94862.94
2023-11-05T01:41:13.514Z,94847.22
2023-11-05T01:43:40.774Z,94839.72
2023-11-05T01:46:13.432Z,94844.09
2023-11-05T01:48:40.847Z,94843.66
2023-11-05T01:51:13.847Z,94843.22
2023-11-05T01:53:43.140Z,94869.19
2023-11-05T01:56:13.733Z,94847.22
2023-11-05T01:58:41.368Z,94844.81
2023-11-05T02:01:13.637Z,94857.28
2023-11-05T02:03:40.725Z,94866.75
2023-11-05T02:06:11.236Z,94870.59
2023-11-05T02:08:41.352Z,94869.47
2023-11-05T02:11:13.513Z,94873.72
2023-11-05T02:13:49.282Z,94882.78
2023-11-05T02:16:17.005Z,94890.59
2023-11-05T02:18:44.682Z,94898.06
2023-11-05T02:21:15.686Z,94898.06
2023-11-05T02:23:42.881Z,94910.66
2023-11-05T02:26:13.680Z,94912.22
2023-11-05T02:28:40.810Z,94910.72
2023-11-05T02:31:10.919Z,94902.22
2023-11-05T02:33:45.808Z,94901.38
2023-11-05T02:36:13.574Z,94902.97
2023-11-05T02:38:40.632Z,94893.81
2023-11-05T02:41:13.337Z,94888.28
2023-11-05T02:43:41.089Z,94882.34
2023-11-05T02:46:13.374Z,94883.47
2023-11-05T02:48:40.848Z,94861.25
2023-11-05T02:51:10.149Z,94880.47
2023-11-05T02:53:39.714Z,94873.53
2023-11-05T02:56:07.282Z,94861.75
2023-11-05T02:58:39.538Z,94860.59
2023-11-05T03:01:06.629Z,94860.88
2023-11-05T03:03:33.802Z,94847.06
2023-11-05T03:06:00.924Z,94836.72
2023-11-05T03:08:28.107Z,94832.56
2023-11-05T03:10:56.544Z,94829.31
2023-11-05T03:13:23.889Z,94819.09
2023-11-05T03:15:51.056Z,94803.94
2023-11-05T03:18:18.316Z,94798.53
2023-11-05T03:20:46.147Z,94791.06
2023-11-05T03:23:13.176Z,94783.09
2023-11-05T03:25:42.334Z,94782.81
2023-11-05T03:28:09.440Z,94766.19
2023-11-05T03:30:36.506Z,94762.44
2023-11-05T03:33:05.853Z,94779.31
2023-11-05T03:35:33.786Z,94776.13
2023-11-05T03:38:01.536Z,94771.50
2023-11-05T03:40:28.621Z,94771.47
2023-11-05T03:42:55.729Z,94770.25
2023-11-05T03:45:22.736Z,94759.25
2023-11-05T03:47:49.879Z,94754.50
2023-11-05T03:50:17.019Z,94747.78
2023-11-05T03:52:44.070Z,94729.72
2023-11-05T03:55:11.274Z,94720.72
2023-11-05T03:57:39.470Z,94715.31
2023-11-05T04:00:07.251Z,94701.59
2023-11-05T04:02:34.288Z,94699.44
2023-11-05T04:05:01.478Z,94696.72
2023-11-05T04:07:28.593Z,94696.00
2023-11-05T04:09:55.627Z,94683.81
2023-11-05T04:12:23.568Z,94679.03
2023-11-05T04:14:50.637Z,94675.44
2023-11-05T04:17:17.649Z,94664.84
2023-11-05T04:19:44.748Z,94668.31
2023-11-05T04:22:11.787Z,94670.00
2023-11-05T04:24:38.990Z,94672.00
2023-11-05T04:27:06.128Z,94666.44
2023-11-05T04:29:36.037Z,94670.75
2023-11-05T04:32:03.821Z,94666.03
2023-11-05T04:34:33.544Z,94662.09
2023-11-05T04:37:02.174Z,94666.78
2023-11-05T04:39:29.811Z,94669.38
2023-11-05T04:41:56.817Z,94673.34
2023-11-05T04:44:23.843Z,94660.91
2023-11-05T04:46:50.976Z,94645.22
2023-11-05T04:49:18.058Z,94646.97
2023-11-05T04:51:45.100Z,94652.00
2023-11-05T04:54:12.121Z,94644.91
2023-11-05T04:56:39.152Z,94645.38
2023-11-05T04:59:06.281Z,94646.50
2023-11-05T05:01:33.327Z,94644.88
2023-11-05T05:04:01.218Z,94638.41
2023-11-05T05:06:28.295Z,94639.31
2023-11-05T05:08:55.315Z,94641.41
2023-11-05T05:11:22.347Z,94639.59
2023-11-05T05:13:49.396Z,94631.88
2023-11-05T05:16:19.479Z,94629.13
2023-11-05T05:18:47.232Z,94625.19
2023-11-05T05:21:14.346Z,94620.53
2023-11-05T05:23:41.457Z,94622.88
2023-11-05T05:26:13.518Z,94614.66
2023-11-05T05:28:40.671Z,94632.31
2023-11-05T05:31:11.080Z,94641.28
2023-11-05T05:33:39.505Z,94649.13
2023-11-05T05:36:06.800Z,94645.22
2023-11-05T05:38:37.626Z,94647.56
2023-11-05T05:41:04.985Z,94646.69
2023-11-05T05:43:32.170Z,94642.44
2023-11-05T05:45:59.384Z,94649.78
2023-11-05T05:48:26.470Z,94659.56
2023-11-05T05:50:53.640Z,94663.94
2023-11-05T05:53:20.707Z,94674.06
2023-11-05T05:55:48.084Z,94674.84
2023-11-05T05:58:16.834Z,94673.53
2023-11-05T06:00:47.386Z,94673.22
2023-11-05T06:03:14.448Z,94662.25
2023-11-05T06:05:41.518Z,94668.19
2023-11-05T06:08:08.895Z,94665.47
2023-11-05T06:10:36.107Z,94661.97
2023-11-05T06:13:03.231Z,94647.06
2023-11-05T06:15:30.270Z,94653.03
2023-11-05T06:17:57.873Z,94652.63
2023-11-05T06:20:25.486Z,94648.38
2023-11-05T06:22:56.831Z,94662.09
2023-11-05T06:25:23.941Z,94643.63
2023-11-05T06:27:51.174Z,94672.69
2023-11-05T06:30:18.468Z,94667.22
2023-11-05T06:32:45.648Z,94667.28
2023-11-05T06:35:12.829Z,94660.59
2023-11-05T06:37:39.920Z,94655.88
2023-11-05T06:40:08.321Z,94652.38
2023-11-05T06:42:36.043Z,94668.88
2023-11-05T06:45:03.418Z,94673.25
2023-11-05T06:47:30.552Z,94666.97
2023-11-05T06:49:57.861Z,94657.94
2023-11-05T06:52:26.036Z,94659.13
2023-11-05T06:54:53.701Z,94656.78
2023-11-05T06:57:20.760Z,94671.66
2023-11-05T06:59:47.857Z,94670.88
2023-11-05T07:02:14.863Z,94670.06
2023-11-05T07:04:42.307Z,94675.16
2023-11-05T07:07:09.618Z,94670.94
2023-11-05T07:09:37.636Z,94678.03
2023-11-05T07:12:05.635Z,94679.19
2023-11-05T07:14:32.749Z,94679.59
2023-11-05T07:16:59.775Z,94676.84
2023-11-05T07:19:27.152Z,94684.38
2023-11-05T07:21:54.276Z,94701.69
2023-11-05T07:24:21.335Z,94694.22
2023-11-05T07:26:48.892Z,94683.97
2023-11-05T07:29:17.392Z,94688.66
2023-11-05T07:31:44.551Z,94698.22
2023-11-05T07:34:12.471Z,94720.19
2023-11-05T07:36:40.035Z,94730.34
2023-11-05T07:39:11.059Z,94724.84
2023-11-05T07:41:38.802Z,94721.72
2023-11-05T07:44:06.551Z,94691.59
2023-11-05T07:46:34.831Z,94680.97
2023-11-05T07:49:02.707Z,94673.00
2023-11-05T07:51:29.870Z,94680.78
2023-11-05T07:53:56.935Z,94670.19
2023-11-05T07:56:24.012Z,94661.56
2023-11-05T07:58:51.680Z,94665.50
2023-11-05T08:01:19.069Z,94666.66
2023-11-05T08:03:46.284Z,94668.69
2023-11-05T08:06:14.022Z,94671.41
2023-11-05T08:08:41.131Z,94669.09
2023-11-05T08:11:11.124Z,94662.09
2023-11-05T08:13:39.642Z,94669.94
2023-11-05T08:16:11.169Z,94673.16
2023-11-05T08:18:40.133Z,94679.47
2023-11-05T08:21:13.547Z,94694.81
2023-11-05T08:23:40.566Z,94697.56
2023-11-05T08:26:07.651Z,94703.03
2023-11-05T08:28:39.577Z,94713.66
2023-11-05T08:31:11.028Z,94698.78
2023-11-05T08:33:41.156Z,94703.53
2023-11-05T08:36:13.713Z,94710.28
2023-11-05T08:38:40.784Z,94716.53
2023-11-05T08:41:11.041Z,94709.44
2023-11-05T08:43:39.588Z,94700.03
2023-11-05T08:46:06.815Z,94709.84
2023-11-05T08:48:36.917Z,94727.16
2023-11-05T08:51:04.331Z,94738.22
2023-11-05T08:53:31.415Z,94734.34
2023-11-05T08:55:58.774Z,94731.19
2023-11-05T08:58:25.872Z,94719.75
2023-11-05T09:00:57.217Z,94747.28
2023-11-05T09:03:27.626Z,94745.69
2023-11-05T09:05:55.503Z,94765.44
2023-11-05T09:08:23.722Z,94767.38
2023-11-05T09:10:50.936Z,94749.22
2023-11-05T09:13:18.282Z,94785.06
2023-11-05T09:15:45.330Z,94786.63
2023-11-05T09:18:13.255Z,94799.63
2023-11-05T09:20:40.413Z,94816.13
2023-11-05T09:23:07.480Z,94822.78
2023-11-05T09:25:35.439Z,94825.97
2023-11-05T09:28:04.168Z,94848.38
2023-11-05T09:30:31.302Z,94847.16
2023-11-05T09:32:58.365Z,94852.28
2023-11-05T09:35:26.324Z,94849.88
2023-11-05T09:37:53.510Z,94848.72
2023-11-05T09:40:20.652Z,94828.25
2023-11-05T09:43:02.624Z,94817.25
2023-11-05T09:45:34.185Z,94806.56
2023-11-05T09:48:14.145Z,94801.53
2023-11-05T09:50:43.022Z,94799.94
2023-11-05T09:53:15.307Z,94797.56
2023-11-05T09:55:45.082Z,94800.31
2023-11-05T09:58:14.516Z,94818.41
2023-11-05T10:00:41.998Z,94821.50
2023-11-05T10:03:13.402Z,94828.50
2023-11-05T10:05:43.669Z,94819.84
2023-11-05T10:08:11.828Z,94821.81
2023-11-05T10:10:42.870Z,94828.47
2023-11-05T10:13:11.453Z,94850.44
2023-11-05T10:15:39.746Z,94852.41
2023-11-05T10:18:13.139Z,94850.44
2023-11-05T10:20:51.637Z,94834.69
2023-11-05T10:23:18.861Z,94835.53
2023-11-05T10:25:51.312Z,94842.88
2023-11-05T10:28:20.725Z,94862.13
2023-11-05T10:30:50.200Z,94859.16
2023-11-05T10:33:17.722Z,94865.38
2023-11-05T10:35:45.852Z,94875.22
2023-11-05T10:38:19.428Z,94876.06
2023-11-05T10:40:48.081Z,94881.13
2023-11-05T10:43:16.335Z,94883.59
2023-11-05T10:45:44.399Z,94883.47
2023-11-05T10:48:11.685Z,94884.38
2023-11-05T10:50:39.696Z,94892.75
2023-11-05T10:53:08.330Z,94897.97
2023-11-05T10:55:38.379Z,94891.34
2023-11-05T10:58:17.475Z,94906.22
2023-11-05T11:01:14.886Z,94911.34
2023-11-05T11:03:42.129Z,94911.38
2023-11-05T11:06:14.008Z,94926.00
2023-11-05T11:08:56.474Z,94935.44
2023-11-05T11:11:24.135Z,94944.47
2023-11-05T11:13:57.609Z,94948.44
2023-11-05T11:16:26.938Z,94953.47
2023-11-05T11:18:55.630Z,94958.31
2023-11-05T11:21:23.515Z,94953.97
2023-11-05T11:23:51.028Z,94958.25
2023-11-05T11:26:22.078Z,94951.13
2023-11-05T11:29:01.884Z,94966.91
2023-11-05T11:31:29.442Z,94968.06
2023-11-05T11:33:56.682Z,94950.44
2023-11-05T11:36:24.895Z,94957.50
2023-11-05T11:38:52.201Z,94976.16
2023-11-05T11:41:19.433Z,94979.69
2023-11-05T11:43:46.583Z,94978.91
2023-11-05T11:46:19.754Z,94984.41
2023-11-05T11:48:46.883Z,94988.31
2023-11-05T11:51:14.128Z,94982.81
2023-11-05T11:53:42.859Z,94993.09
2023-11-05T11:56:13.936Z,94992.28
2023-11-05T11:58:42.211Z,94997.84
2023-11-05T12:01:15.417Z,94988.81
2023-11-05T12:03:44.256Z,95001.84
2023-11-05T12:06:14.194Z,95003.88
2023-11-05T12:08:46.638Z,94996.44
2023-11-05T12:11:17.787Z,94992.88
2023-11-05T12:13:47.510Z,94991.72
2023-11-05T12:16:18.527Z,94985.06
2023-11-05T12:18:46.947Z,94994.91
2023-11-05T12:21:15.473Z,95003.19
2023-11-05T12:23:43.801Z,95009.13
2023-11-05T12:26:17.729Z,95011.47
2023-11-05T12:28:45.981Z,95014.66
2023-11-05T12:31:16.495Z,95021.75
2023-11-05T12:33:44.065Z,95013.91
2023-11-05T12:36:13.912Z,95006.81
2023-11-05T12:38:41.642Z,95001.31
2023-11-05T12:41:11.144Z,95015.53
2023-11-05T12:43:39.589Z,95022.22
2023-11-05T12:46:07.005Z,95023.78
2023-11-05T12:48:37.214Z,95027.34
2023-11-05T12:51:05.689Z,95024.63
2023-11-05T12:53:33.886Z,95037.25
2023-11-05T12:56:13.480Z,95039.22
2023-11-05T12:58:41.774Z,95032.13
2023-11-05T13:01:14.093Z,95041.97
2023-11-05T13:03:41.473Z,95034.09
2023-11-05T13:06:13.784Z,95045.53
2023-11-05T13:08:41.295Z,95054.22
2023-11-05T13:11:11.583Z,95051.03
2023-11-05T13:13:39.842Z,95046.69
2023-11-05T13:16:07.354Z,95066.84
2023-11-05T13:18:34.434Z,95064.47
2023-11-05T13:21:01.668Z,95065.28
2023-11-05T13:23:29.384Z,95072.34
2023-11-05T13:25:56.538Z,95082.66
2023-11-05T13:28:23.602Z,95075.91
2023-11-05T13:30:50.757Z,95071.19
2023-11-05T13:33:18.009Z,95096.84
2023-11-05T13:35:47.555Z,95084.19
2023-11-05T13:38:14.638Z,95094.88
2023-11-05T13:40:41.741Z,95081.44
2023-11-05T13:43:08.810Z,95077.50
2023-11-05T13:45:35.839Z,95093.69
2023-11-05T13:48:03.090Z,95098.00
2023-11-05T13:50:30.299Z,95099.97
2023-11-05T13:52:57.474Z,95112.25
2023-11-05T13:55:24.603Z,95117.78
2023-11-05T13:57:53.118Z,95112.25
2023-11-05T14:00:20.362Z,95120.53
2023-11-05T14:02:47.647Z,95128.81
2023-11-05T14:05:15.967Z,95132.75
2023-11-05T14:07:43.424Z,95132.38
2023-11-05T14:10:12.896Z,95134.75
2023-11-05T14:12:39.921Z,95143.81
2023-11-05T14:16:51.544Z,95143.41
2023-11-05T14:19:18.620Z,95154.47
2023-11-05T14:21:45.639Z,95162.75
2023-11-05T14:24:12.728Z,95170.28
2023-11-05T14:26:39.763Z,95176.97
2023-11-05T14:29:06.950Z,95175.38
2023-11-05T14:31:34.118Z,95186.47
2023-11-05T14:34:01.461Z,95178.19
2023-11-05T14:36:28.582Z,95193.16
2023-11-05T14:38:55.721Z,95195.16
2023-11-05T14:41:25.051Z,95203.44
2023-11-05T14:43:52.304Z,95201.06
2023-11-05T14:46:19.650Z,95205.00
2023-11-05T14:48:48.096Z,95210.94
2023-11-05T14:51:15.253Z,95210.56
2023-11-05T14:53:42.585Z,95207.81
2023-11-05T14:56:15.708Z,95219.69
2023-11-05T14:58:42.768Z,95227.94
2023-11-05T15:01:18.487Z,95231.91
2023-11-05T15:03:47.175Z,95234.28
2023-11-05T15:06:14.883Z,95226.34
2023-11-05T15:08:42.286Z,95237.81
2023-11-05T15:11:14.242Z,95228.72
2023-11-05T15:13:41.370Z,95237.38
2023-11-05T15:16:14.226Z,95248.41
2023-11-05T15:18:41.346Z,95250.41
2023-11-05T15:21:11.642Z,95253.94
2023-11-05T15:23:39.704Z,95253.53
2023-11-05T15:26:06.825Z,95254.72
2023-11-05T15:28:37.081Z,95257.47
2023-11-05T15:31:04.896Z,95257.06
2023-11-05T15:33:39.498Z,95273.56
2023-11-05T15:36:07.692Z,95297.19
2023-11-05T15:38:38.126Z,95325.88
2023-11-05T15:41:06.084Z,95332.78
2023-11-05T15:43:33.551Z,95338.75
2023-11-05T15:46:00.735Z,95349.25
2023-11-05T15:48:27.815Z,95350.31
2023-11-05T15:50:55.349Z,95358.66
2023-11-05T15:53:22.449Z,95369.78
2023-11-05T15:55:49.613Z,95380.44
2023-11-05T15:58:18.304Z,95380.41
2023-11-05T16:00:45.679Z,95387.84
2023-11-05T16:03:14.544Z,95388.25
2023-11-05T16:05:42.718Z,95395.84
2023-11-05T16:08:09.879Z,95403.22
2023-11-05T16:10:37.248Z,95409.94
2023-11-05T16:13:04.291Z,95409.19
2023-11-05T16:15:31.631Z,95411.66
2023-11-05T16:17:58.725Z,95421.06
2023-11-05T16:20:25.881Z,95423.56
2023-11-05T16:22:52.986Z,95424.81
2023-11-05T16:25:21.744Z,95431.09
2023-11-05T16:27:49.012Z,95434.56
2023-11-05T16:30:16.082Z,95437.28
2023-11-05T16:32:45.036Z,95442.41
2023-11-05T16:35:12.182Z,95445.97
2023-11-05T16:37:41.370Z,95457.47
2023-11-05T16:40:10.384Z,95456.34
2023-11-05T16:42:37.632Z,95469.34
2023-11-05T16:45:07.029Z,95461.03
2023-11-05T16:47:34.210Z,95474.41
2023-11-05T16:50:01.488Z,95477.94
2023-11-05T16:52:28.581Z,95481.84
2023-11-05T16:54:57.185Z,95493.78
2023-11-05T16:57:24.572Z,95500.84
2023-11-05T16:59:51.660Z,95502.72
2023-11-05T17:02:18.720Z,95500.91
2023-11-05T17:04:47.606Z,95510.34
2023-11-05T17:07:16.026Z,95516.59
2023-11-05T17:09:43.561Z,95530.13
2023-11-05T17:12:10.758Z,95530.16
2023-11-05T17:14:38.564Z,95542.38
2023-11-05T17:17:05.681Z,95538.84
2023-11-05T17:19:32.916Z,95559.38
2023-11-05T17:22:00.065Z,95554.25
2023-11-05T17:24:27.086Z,95557.38
2023-11-05T17:26:54.110Z,95565.28
2023-11-05T17:29:21.595Z,95570.41
2023-11-05T17:31:48.753Z,95579.09
2023-11-05T17:34:15.995Z,95582.28
2023-11-05T17:36:43.341Z,95589.38
2023-11-05T17:39:11.839Z,95596.75
2023-11-05T17:41:42.062Z,95599.97
2023-11-05T17:44:09.160Z,95603.03
2023-11-05T17:46:36.476Z,95611.41
2023-11-05T17:49:04.729Z,95616.31
2023-11-05T17:51:31.926Z,95619.81
2023-11-05T17:53:59.209Z,95624.94
2023-11-05T17:56:28.895Z,95624.06
2023-11-05T17:58:57.109Z,95632.34
2023-11-05T18:01:25.616Z,95631.16
2023-11-05T18:03:53.111Z,95642.59
2023-11-05T18:06:20.237Z,95639.34
2023-11-05T18:08:47.302Z,95658.31
2023-11-05T18:11:14.425Z,95661.56
2023-11-05T18:13:41.544Z,95661.97
2023-11-05T18:16:14.269Z,95668.97
2023-11-05T18:18:41.619Z,95674.06
2023-11-05T18:21:14.012Z,95690.63
2023-11-05T18:23:41.107Z,95686.19
2023-11-05T18:26:12.067Z,95698.84
2023-11-05T18:28:40.699Z,95705.06
2023-11-05T18:31:07.949Z,95701.94
2023-11-05T18:33:39.574Z,95718.56
2023-11-05T18:36:06.942Z,95741.31
2023-11-05T18:38:37.311Z,95752.97
2023-11-05T18:41:04.581Z,95765.13
2023-11-05T18:43:31.712Z,95778.56
2023-11-05T18:46:00.527Z,95784.97
2023-11-05T18:48:27.798Z,95786.66
2023-11-05T18:50:55.691Z,95779.25
2023-11-05T18:53:22.792Z,95791.50
2023-11-05T18:55:51.269Z,95798.84
2023-11-05T18:58:18.327Z,95823.66
2023-11-05T19:00:45.553Z,95832.66
2023-11-05T19:03:12.708Z,95827.94
2023-11-05T19:05:39.885Z,95832.38
2023-11-05T19:08:07.048Z,95851.47
2023-11-05T19:10:34.733Z,95858.78
2023-11-05T19:13:01.868Z,95867.78
2023-11-05T19:15:28.939Z,95881.16
2023-11-05T19:17:56.068Z,95882.53
2023-11-05T19:20:23.178Z,95889.41
2023-11-05T19:22:50.293Z,95893.16
2023-11-05T19:25:17.374Z,95903.28
2023-11-05T19:27:44.463Z,95901.25
2023-11-05T19:30:14.507Z,95901.66
2023-11-05T19:32:42.170Z,95915.03
2023-11-05T19:35:09.509Z,95916.50
2023-11-05T19:37:37.059Z,95918.22
2023-11-05T19:40:04.918Z,95941.31
2023-11-05T19:42:32.303Z,95933.59
2023-11-05T19:44:59.428Z,95954.72
2023-11-05T19:47:30.155Z,95954.06
2023-11-05T19:49:57.399Z,95970.78
2023-11-05T19:52:24.454Z,95976.13
2023-11-05T19:54:51.492Z,95998.22
2023-11-05T19:57:18.754Z,96023.94
2023-11-05T19:59:45.860Z,96033.53
2023-11-05T20:02:21.566Z,96040.06
2023-11-05T20:04:49.801Z,96054.72
2023-11-05T20:07:17.529Z,96068.16
2023-11-05T20:09:46.144Z,96062.25
2023-11-05T20:12:13.230Z,96073.03
2023-11-05T20:14:41.203Z,96086.97
2023-11-05T20:17:08.384Z,96090.19
2023-11-05T20:19:35.791Z,96103.44
2023-11-05T20:22:03.041Z,96112.31
2023-11-05T20:24:30.109Z,96117.72
2023-11-05T20:26:57.609Z,96129.19
2023-11-05T20:29:24.788Z,96136.31
2023-11-05T20:31:51.870Z,96142.81
2023-11-05T20:34:22.128Z,96153.25
2023-11-05T20:36:50.833Z,96150.16
2023-11-05T20:39:18.675Z,96159.91
2023-11-05T20:41:45.734Z,96170.50
2023-11-05T20:44:12.867Z,96174.34
2023-11-05T20:46:40.676Z,96168.97
2023-11-05T20:49:07.959Z,96176.09
2023-11-05T20:51:35.352Z,96179.66
2023-11-05T20:54:02.717Z,96179.03
2023-11-05T20:56:29.892Z,96183.38
2023-11-05T20:58:57.086Z,96193.34
2023-11-05T21:01:24.223Z,96191.38
2023-11-05T21:03:51.280Z,96200.72
2023-11-05T21:06:18.540Z,96221.59
2023-11-05T21:08:45.653Z,96227.03
2023-11-05T21:11:13.823Z,96226.38
2023-11-05T21:13:41.590Z,96243.09
2023-11-05T21:16:11.422Z,96235.09
2023-11-05T21:18:39.924Z,96253.50
2023-11-05T21:21:07.010Z,96260.69
2023-11-05T21:23:37.220Z,96256.59
2023-11-05T21:26:04.540Z,96255.44
2023-11-05T21:28:32.356Z,96256.59
2023-11-05T21:31:02.562Z,96269.31
2023-11-05T21:33:30.697Z,96266.56
2023-11-05T21:35:57.837Z,96264.50
2023-11-05T21:38:24.951Z,96279.06
2023-11-05T21:40:52.145Z,96294.69
2023-11-05T21:43:19.368Z,96293.34
2023-11-05T21:45:48.234Z,96284.13
2023-11-05T21:48:17.486Z,96291.25
2023-11-05T21:50:44.694Z,96286.44
2023-11-05T21:53:11.818Z,96292.81
2023-11-05T21:55:41.979Z,96306.56
2023-11-05T21:58:09.072Z,96295.94
2023-11-05T22:00:36.117Z,96303.72
2023-11-05T22:03:05.039Z,96308.00
2023-11-05T22:05:32.328Z,96309.94
2023-11-05T22:07:59.695Z,96321.53
2023-11-05T22:10:26.799Z,96326.72
2023-11-05T22:12:53.892Z,96325.22
2023-11-05T22:15:22.357Z,96321.97
2023-11-05T22:17:49.508Z,96330.13
2023-11-05T22:20:17.377Z,96332.28
2023-11-05T22:22:44.616Z,96331.16
2023-11-05T22:25:11.828Z,96343.09
2023-11-05T22:27:38.937Z,96348.13
2023-11-05T22:30:07.000Z,96342.22
2023-11-05T22:32:34.263Z,96357.47
2023-11-05T22:35:01.580Z,96361.50
2023-11-05T22:37:28.738Z,96369.88
2023-11-05T22:39:55.799Z,96367.06
2023-11-05T22:42:22.889Z,96358.22
2023-11-05T22:44:49.966Z,96369.94
2023-11-05T22:47:17.085Z,96374.75
2023-11-05T22:49:45.008Z,96387.97
2023-11-05T22:52:12.083Z,96375.06
2023-11-05T22:54:43.336Z,96381.38
2023-11-05T22:57:12.246Z,96384.56
2023-11-05T22:59:39.289Z,96381.16
2023-11-05T23:02:06.432Z,96375.88
2023-11-05T23:04:33.594Z,96389.91
2023-11-05T23:07:00.691Z,96392.19
2023-11-05T23:09:27.774Z,96394.56
2023-11-05T23:11:54.888Z,96401.38
2023-11-05T23:14:22.025Z,96396.66
2023-11-05T23:16:49.407Z,96407.31
2023-11-05T23:19:16.910Z,96405.84
2023-11-05T23:21:44.575Z,96410.09
2023-11-05T23:24:11.635Z,96408.94
2023-11-05T23:26:41.675Z,96415.84
2023-11-05T23:29:13.334Z,96410.59
2023-11-05T23:31:42.414Z,96412.88
2023-11-05T23:34:10.898Z,96418.06
2023-11-05T23:36:38.844Z,96424.25
2023-11-05T23:39:09.213Z,96426.06
2023-11-05T23:41:36.274Z,96424.69
2023-11-05T23:44:03.658Z,96424.56
2023-11-05T23:46:30.793Z,96426.97
2023-11-05T23:48:57.982Z,96436.03
2023-11-05T23:51:25.085Z,96433.50
2023-11-05T23:53:52.146Z,96428.97
2023-11-05T23:56:19.328Z,96438.47
2023-11-05T23:58:46.453Z,96434.91
