createdAt,value
2019-03-26T00:01:22.303Z,10.11
2019-03-26T00:21:31.734Z,8.61
2019-03-26T00:41:43.476Z,8.88
2019-03-26T01:01:42.967Z,7.24
2019-03-26T01:41:52.518Z,9.65
2019-03-26T02:02:01.998Z,10.07
2019-03-26T02:22:13.714Z,9.65
2019-03-26T02:42:13.299Z,9.82
2019-03-26T03:02:22.771Z,8.67
2019-03-26T03:22:32.258Z,9.67
2019-03-26T03:42:41.788Z,10.89
2019-03-26T04:02:55.847Z,15.76
2019-03-26T04:22:55.367Z,7.50
2019-03-26T04:43:04.842Z,4.36
2019-03-26T05:03:14.423Z,4.01
2019-03-26T05:23:23.905Z,5.13
2019-03-26T05:43:33.426Z,3.78
2019-03-26T06:03:42.882Z,6.67
2019-03-26T06:23:53.867Z,5.50
2019-03-26T06:44:01.729Z,4.56
2019-03-26T07:04:11.180Z,5.12
2019-03-26T07:24:20.970Z,4.78
2019-03-26T07:44:32.753Z,5.59
2019-03-26T08:04:33.057Z,5.29
2019-03-26T08:24:32.701Z,5.04
2019-03-26T08:44:42.539Z,5.44
2019-03-26T09:04:52.169Z,5.92
2019-03-26T09:25:01.758Z,4.83
2019-03-26T09:45:11.317Z,4.42
2019-03-26T10:05:20.754Z,5.29
2019-03-26T10:25:30.204Z,6.06
2019-03-26T10:45:39.664Z,3.89
2019-03-26T11:05:49.331Z,6.14
2019-03-26T11:25:58.881Z,5.02
2019-03-26T11:46:08.453Z,6.05
2019-03-26T12:06:17.961Z,5.69
2019-03-26T12:26:29.991Z,5.21
2019-03-26T12:46:29.417Z,6.90
2019-03-26T13:06:38.971Z,5.27
2019-03-26T13:26:49.099Z,5.58
2019-03-26T13:46:57.092Z,4.81
2019-03-26T14:07:08.846Z,7.06
2019-03-26T14:27:09.418Z,4.87
2019-03-26T14:47:08.921Z,4.96
2019-03-26T15:07:20.963Z,6.46
2019-03-26T15:27:20.496Z,7.02
2019-03-26T15:47:31.303Z,6.07
2019-03-26T16:07:41.393Z,6.09
2019-03-26T16:27:42.054Z,5.67
2019-03-26T16:47:50.101Z,6.89
2019-03-26T17:07:59.720Z,17.75
2019-03-26T17:28:09.283Z,14.31
2019-03-26T17:48:21.378Z,16.59
2019-03-26T18:08:20.815Z,17.02
2019-03-26T18:28:30.361Z,11.74
2019-03-26T18:48:44.452Z,8.86
2019-03-26T19:08:43.886Z,8.21
2019-03-26T19:28:53.460Z,9.27
2019-03-26T19:49:02.986Z,7.52
2019-03-26T20:09:12.573Z,6.78
2019-03-26T20:29:25.416Z,4.82
2019-03-26T20:49:24.920Z,3.50
2019-03-26T21:09:36.072Z,3.55
2019-03-26T21:29:45.832Z,7.11
2019-03-26T21:49:48.339Z,9.19
2019-03-26T22:09:54.327Z,8.07
2019-03-26T22:30:03.818Z,7.95
2019-03-26T22:50:13.264Z,7.24
2019-03-26T23:10:22.758Z,5.41
2019-03-26T23:30:32.194Z,4.67
2019-03-26T23:50:41.668Z,4.98
