createdAt,value
2018-11-25T00:00:39.723Z,5.71
2018-11-25T00:01:39.740Z,5.79
2018-11-25T00:02:39.701Z,5.79
2018-11-25T00:03:39.710Z,5.83
2018-11-25T00:04:39.683Z,5.76
2018-11-25T00:05:39.667Z,5.79
2018-11-25T00:06:39.680Z,5.82
2018-11-25T00:07:39.645Z,5.83
2018-11-25T00:08:39.633Z,5.83
2018-11-25T00:09:39.622Z,5.82
2018-11-25T00:10:39.614Z,5.75
2018-11-25T00:11:39.626Z,5.67
2018-11-25T00:12:39.592Z,5.57
2018-11-25T00:13:39.579Z,5.67
2018-11-25T00:14:39.568Z,5.67
2018-11-25T00:15:39.556Z,5.75
2018-11-25T00:16:39.568Z,5.65
2018-11-25T00:17:39.538Z,5.71
2018-11-25T00:18:39.528Z,5.72
2018-11-25T00:19:39.513Z,5.71
2018-11-25T00:20:39.502Z,5.75
2018-11-25T00:21:39.520Z,5.81
2018-11-25T00:22:39.499Z,5.72
2018-11-25T00:23:39.469Z,5.68
2018-11-25T00:24:39.458Z,5.74
2018-11-25T00:25:39.465Z,5.67
2018-11-25T00:26:39.471Z,5.57
2018-11-25T00:27:39.426Z,5.78
2018-11-25T00:28:39.416Z,5.72
2018-11-25T00:29:39.401Z,5.74
2018-11-25T00:30:39.392Z,5.72
2018-11-25T00:31:39.380Z,5.71
2018-11-25T00:32:39.398Z,5.74
2018-11-25T00:33:39.358Z,5.75
2018-11-25T00:34:39.348Z,5.75
2018-11-25T00:35:39.337Z,5.67
2018-11-25T00:36:39.325Z,5.79
2018-11-25T00:37:39.336Z,5.85
2018-11-25T00:38:39.302Z,5.75
2018-11-25T00:39:39.290Z,5.71
2018-11-25T00:40:39.291Z,5.72
2018-11-25T00:41:39.270Z,5.71
2018-11-25T00:42:39.288Z,5.63
2018-11-25T00:43:39.250Z,5.72
2018-11-25T00:44:39.239Z,5.61
2018-11-25T00:45:39.226Z,5.67
2018-11-25T00:46:39.215Z,5.78
2018-11-25T00:47:39.227Z,5.81
2018-11-25T00:48:39.195Z,5.76
2018-11-25T00:49:39.183Z,5.72
2018-11-25T00:50:39.173Z,5.74
2018-11-25T00:51:39.168Z,5.67
2018-11-25T00:52:39.175Z,5.67
2018-11-25T00:53:39.138Z,5.72
2018-11-25T00:54:39.126Z,5.75
2018-11-25T00:55:39.117Z,5.75
2018-11-25T00:56:39.108Z,5.71
2018-11-25T00:57:39.119Z,5.72
2018-11-25T00:58:39.084Z,5.63
2018-11-25T00:59:39.072Z,5.74
2018-11-25T01:00:39.061Z,5.75
2018-11-25T01:01:39.052Z,5.75
2018-11-25T01:02:39.063Z,5.71
2018-11-25T01:03:39.026Z,5.65
2018-11-25T01:04:39.019Z,5.68
2018-11-25T01:05:39.005Z,5.68
2018-11-25T01:06:38.996Z,5.76
2018-11-25T01:07:39.005Z,5.78
2018-11-25T01:08:38.974Z,5.71
2018-11-25T01:09:38.963Z,5.75
2018-11-25T01:10:38.951Z,5.71
2018-11-25T01:11:38.938Z,5.71
2018-11-25T01:12:38.951Z,5.60
2018-11-25T01:13:38.918Z,5.57
2018-11-25T01:14:38.904Z,5.58
2018-11-25T01:15:38.895Z,5.65
2018-11-25T01:16:38.885Z,5.74
2018-11-25T01:17:38.896Z,5.76
2018-11-25T01:18:38.861Z,5.56
2018-11-25T01:19:38.852Z,5.56
2018-11-25T01:20:38.841Z,5.71
2018-11-25T01:21:38.838Z,5.65
2018-11-25T01:22:38.841Z,5.57
2018-11-25T01:23:38.810Z,5.64
2018-11-25T01:24:38.799Z,5.60
2018-11-25T01:25:38.783Z,5.63
2018-11-25T01:26:38.777Z,5.57
2018-11-25T01:27:38.790Z,5.61
2018-11-25T01:28:38.757Z,5.63
2018-11-25T01:29:38.740Z,5.56
2018-11-25T01:30:38.731Z,5.54
2018-11-25T01:31:38.719Z,5.65
2018-11-25T01:32:38.732Z,5.56
2018-11-25T01:33:38.703Z,5.54
2018-11-25T01:34:38.685Z,5.56
2018-11-25T01:35:38.675Z,5.57
2018-11-25T01:36:38.670Z,5.49
2018-11-25T01:37:38.690Z,5.45
2018-11-25T01:38:38.641Z,5.42
2018-11-25T01:39:38.631Z,5.40
2018-11-25T01:40:38.622Z,5.33
2018-11-25T01:41:38.608Z,5.31
2018-11-25T01:42:38.620Z,5.36
2018-11-25T01:43:38.599Z,5.39
2018-11-25T01:44:38.577Z,5.39
2018-11-25T01:45:38.573Z,5.40
2018-11-25T01:46:38.553Z,5.42
2018-11-25T01:47:38.567Z,5.51
2018-11-25T01:48:38.541Z,5.61
2018-11-25T01:49:38.521Z,5.63
2018-11-25T01:50:38.510Z,5.56
2018-11-25T01:51:38.498Z,5.72
2018-11-25T01:52:38.512Z,5.71
2018-11-25T01:53:38.490Z,5.71
2018-11-25T01:54:38.466Z,5.75
2018-11-25T01:55:38.455Z,5.76
2018-11-25T01:56:38.443Z,5.76
2018-11-25T01:57:38.458Z,5.76
2018-11-25T01:58:38.426Z,5.75
2018-11-25T01:59:38.410Z,5.78
2018-11-25T02:00:38.400Z,5.79
2018-11-25T02:01:38.390Z,5.82
2018-11-25T02:02:38.399Z,5.89
2018-11-25T02:03:38.372Z,5.90
2018-11-25T02:04:38.370Z,5.90
2018-11-25T02:05:38.350Z,5.82
2018-11-25T02:06:38.333Z,5.82
2018-11-25T02:07:38.347Z,5.75
2018-11-25T02:08:38.313Z,5.83
2018-11-25T02:09:38.316Z,5.89
2018-11-25T02:10:38.305Z,5.75
2018-11-25T02:11:38.278Z,5.75
2018-11-25T02:12:38.292Z,5.78
2018-11-25T02:13:38.263Z,5.79
2018-11-25T02:14:38.248Z,5.83
2018-11-25T02:15:38.237Z,5.81
2018-11-25T02:16:38.243Z,5.76
2018-11-25T02:17:38.236Z,5.94
2018-11-25T02:18:38.203Z,5.82
2018-11-25T02:19:38.190Z,5.82
2018-11-25T02:20:38.180Z,5.78
2018-11-25T02:21:38.180Z,5.90
2018-11-25T02:22:38.200Z,5.89
2018-11-25T02:23:38.156Z,5.78
2018-11-25T02:24:38.141Z,5.75
2018-11-25T02:25:38.129Z,5.65
2018-11-25T02:26:38.123Z,5.75
2018-11-25T02:27:38.115Z,5.74
2018-11-25T02:28:38.122Z,5.65
2018-11-25T02:29:38.083Z,5.71
2018-11-25T02:30:38.072Z,5.74
2018-11-25T02:31:38.061Z,5.63
2018-11-25T02:32:38.114Z,5.60
2018-11-25T02:33:38.060Z,5.56
2018-11-25T02:34:38.030Z,5.58
2018-11-25T02:35:38.020Z,5.58
2018-11-25T02:36:38.022Z,5.67
2018-11-25T02:37:37.996Z,5.71
2018-11-25T02:38:38.007Z,5.65
2018-11-25T02:39:37.974Z,5.68
2018-11-25T02:40:37.967Z,5.64
2018-11-25T02:41:37.957Z,5.58
2018-11-25T02:42:37.941Z,5.54
2018-11-25T02:43:37.959Z,5.58
2018-11-25T02:44:37.922Z,5.72
2018-11-25T02:45:37.912Z,5.75
2018-11-25T02:46:37.899Z,5.76
2018-11-25T02:47:37.889Z,5.75
2018-11-25T02:48:37.905Z,5.68
2018-11-25T02:49:37.866Z,5.79
2018-11-25T02:50:37.856Z,5.76
2018-11-25T02:51:37.843Z,5.78
2018-11-25T02:52:37.834Z,5.75
2018-11-25T02:53:37.846Z,5.75
2018-11-25T02:54:37.830Z,5.72
2018-11-25T02:55:37.801Z,5.79
2018-11-25T02:56:37.789Z,5.72
2018-11-25T02:57:37.780Z,5.74
2018-11-25T02:58:37.793Z,5.82
2018-11-25T02:59:37.757Z,5.74
2018-11-25T03:00:37.746Z,5.76
2018-11-25T03:01:37.737Z,5.78
2018-11-25T03:02:37.728Z,5.78
2018-11-25T03:03:37.736Z,5.75
2018-11-25T03:04:37.703Z,5.75
2018-11-25T03:05:37.698Z,5.79
2018-11-25T03:06:37.684Z,5.72
2018-11-25T03:07:37.684Z,5.81
2018-11-25T03:08:37.690Z,5.75
2018-11-25T03:09:37.650Z,5.75
2018-11-25T03:10:37.638Z,5.78
2018-11-25T03:11:37.635Z,5.81
2018-11-25T03:12:37.617Z,5.76
2018-11-25T03:13:37.628Z,5.79
2018-11-25T03:14:37.601Z,5.75
2018-11-25T03:15:37.588Z,5.76
2018-11-25T03:16:37.573Z,5.81
2018-11-25T03:17:37.582Z,5.72
2018-11-25T03:18:37.574Z,5.76
2018-11-25T03:19:37.544Z,5.74
2018-11-25T03:20:37.543Z,5.75
2018-11-25T03:21:37.520Z,5.74
2018-11-25T03:22:37.508Z,5.76
2018-11-25T03:23:37.520Z,5.78
2018-11-25T03:24:37.488Z,5.74
2018-11-25T03:25:37.479Z,5.82
2018-11-25T03:26:37.467Z,5.76
2018-11-25T03:27:37.454Z,5.76
2018-11-25T03:28:37.466Z,5.74
2018-11-25T03:29:37.434Z,5.78
2018-11-25T03:30:37.424Z,5.75
2018-11-25T03:31:37.411Z,5.65
2018-11-25T03:32:37.420Z,5.54
2018-11-25T03:33:37.409Z,5.67
2018-11-25T03:34:37.378Z,5.67
2018-11-25T03:35:37.367Z,5.67
2018-11-25T03:36:37.355Z,5.74
2018-11-25T03:37:37.344Z,5.74
2018-11-25T03:38:37.365Z,5.75
2018-11-25T03:39:37.336Z,5.75
2018-11-25T03:40:37.321Z,5.74
2018-11-25T03:41:37.301Z,5.72
2018-11-25T03:42:37.293Z,5.67
2018-11-25T03:43:37.305Z,5.71
2018-11-25T03:44:37.272Z,5.74
2018-11-25T03:45:37.257Z,5.75
2018-11-25T03:46:37.252Z,5.75
2018-11-25T03:47:37.233Z,5.78
2018-11-25T03:48:37.261Z,5.68
2018-11-25T03:49:37.212Z,5.71
2018-11-25T03:50:37.205Z,5.65
2018-11-25T03:51:37.204Z,5.67
2018-11-25T03:52:37.179Z,5.72
2018-11-25T03:53:37.168Z,5.68
2018-11-25T03:54:37.191Z,5.68
2018-11-25T03:55:37.148Z,5.71
2018-11-25T03:56:37.138Z,5.54
2018-11-25T03:57:37.137Z,5.56
2018-11-25T03:58:37.115Z,5.45
2018-11-25T03:59:37.129Z,5.48
2018-11-25T04:00:37.095Z,5.57
2018-11-25T04:01:37.084Z,5.57
2018-11-25T04:02:37.070Z,5.54
2018-11-25T04:03:37.070Z,5.42
2018-11-25T04:04:37.097Z,5.49
2018-11-25T04:05:37.042Z,5.49
2018-11-25T04:06:37.030Z,5.56
2018-11-25T04:07:37.021Z,5.54
2018-11-25T04:08:37.019Z,5.49
2018-11-25T04:09:37.025Z,5.54
2018-11-25T04:10:36.985Z,5.57
2018-11-25T04:11:36.971Z,5.60
2018-11-25T04:12:36.960Z,5.75
2018-11-25T04:13:36.950Z,5.72
2018-11-25T04:14:36.965Z,5.74
2018-11-25T04:15:36.927Z,5.72
2018-11-25T04:16:36.919Z,5.74
2018-11-25T04:17:36.906Z,5.78
2018-11-25T04:18:36.895Z,5.86
2018-11-25T04:19:36.919Z,5.78
2018-11-25T04:20:36.874Z,5.76
2018-11-25T04:21:36.867Z,5.78
2018-11-25T04:22:36.858Z,5.74
2018-11-25T04:23:36.844Z,5.75
2018-11-25T04:24:36.858Z,5.79
2018-11-25T04:25:36.819Z,5.79
2018-11-25T04:26:36.813Z,5.75
2018-11-25T04:27:36.798Z,5.86
2018-11-25T04:28:36.804Z,5.82
2018-11-25T04:29:36.797Z,5.75
2018-11-25T04:30:36.764Z,5.76
2018-11-25T04:31:36.753Z,5.86
2018-11-25T04:32:36.743Z,5.81
2018-11-25T04:33:36.732Z,5.76
2018-11-25T04:34:36.745Z,5.81
2018-11-25T04:35:36.709Z,5.75
2018-11-25T04:36:36.698Z,5.79
2018-11-25T04:37:36.690Z,5.79
2018-11-25T04:38:36.678Z,5.78
2018-11-25T04:39:36.689Z,5.79
2018-11-25T04:40:36.671Z,5.86
2018-11-25T04:41:36.652Z,5.78
2018-11-25T04:42:36.636Z,5.85
2018-11-25T04:43:36.623Z,5.82
2018-11-25T04:44:36.637Z,5.89
2018-11-25T04:45:36.602Z,5.81
2018-11-25T04:46:36.591Z,5.82
2018-11-25T04:47:36.578Z,5.85
2018-11-25T04:48:36.568Z,5.74
2018-11-25T04:49:36.580Z,5.78
2018-11-25T04:50:36.559Z,5.81
2018-11-25T04:51:36.543Z,5.89
2018-11-25T04:52:36.525Z,5.83
2018-11-25T04:53:36.517Z,5.82
2018-11-25T04:54:36.529Z,5.79
2018-11-25T04:55:36.495Z,5.79
2018-11-25T04:56:36.482Z,5.83
2018-11-25T04:57:36.472Z,5.82
2018-11-25T04:58:36.465Z,5.82
2018-11-25T04:59:36.481Z,5.81
2018-11-25T05:00:36.446Z,5.82
2018-11-25T05:01:36.428Z,5.76
2018-11-25T05:02:36.426Z,5.75
2018-11-25T05:03:36.409Z,5.68
2018-11-25T05:04:36.416Z,5.74
2018-11-25T05:05:36.384Z,5.72
2018-11-25T05:06:36.373Z,5.61
2018-11-25T05:07:36.367Z,5.65
2018-11-25T05:08:36.350Z,5.65
2018-11-25T05:09:36.363Z,5.61
2018-11-25T05:10:36.346Z,5.49
2018-11-25T05:11:36.320Z,5.57
2018-11-25T05:12:36.310Z,5.53
2018-11-25T05:13:36.297Z,5.54
2018-11-25T05:14:36.307Z,5.49
2018-11-25T05:15:36.274Z,5.58
2018-11-25T05:16:36.263Z,5.61
2018-11-25T05:17:36.254Z,5.74
2018-11-25T05:18:36.274Z,5.75
2018-11-25T05:19:36.254Z,5.81
2018-11-25T05:20:36.221Z,5.81
2018-11-25T05:21:36.209Z,5.89
2018-11-25T05:22:36.200Z,5.91
2018-11-25T05:23:36.186Z,5.89
2018-11-25T05:24:36.198Z,5.86
2018-11-25T05:25:36.182Z,5.97
2018-11-25T05:26:36.163Z,5.96
2018-11-25T05:27:36.142Z,5.90
2018-11-25T05:28:36.133Z,5.94
2018-11-25T05:29:36.216Z,5.90
2018-11-25T05:30:36.115Z,5.93
2018-11-25T05:31:36.101Z,5.93
2018-11-25T05:32:36.088Z,5.99
2018-11-25T05:33:36.078Z,6.00
2018-11-25T05:34:36.091Z,6.00
2018-11-25T05:35:36.056Z,5.93
2018-11-25T05:36:36.050Z,5.96
2018-11-25T05:37:36.036Z,5.85
2018-11-25T05:38:36.024Z,5.94
2018-11-25T05:39:36.035Z,5.97
2018-11-25T05:40:36.012Z,6.01
2018-11-25T05:41:35.992Z,6.01
2018-11-25T05:42:35.982Z,6.03
2018-11-25T05:43:35.973Z,5.99
2018-11-25T05:44:35.958Z,5.99
2018-11-25T05:45:35.969Z,6.01
2018-11-25T05:46:35.937Z,5.94
2018-11-25T05:47:35.925Z,5.90
2018-11-25T05:48:35.917Z,5.93
2018-11-25T05:49:36.775Z,6.00
2018-11-25T05:50:35.917Z,5.94
2018-11-25T05:51:35.884Z,5.85
2018-11-25T05:52:35.871Z,5.78
2018-11-25T05:53:35.861Z,5.82
2018-11-25T05:54:35.851Z,5.82
2018-11-25T05:55:35.862Z,5.89
2018-11-25T05:56:35.856Z,5.91
2018-11-25T05:57:35.817Z,5.94
2018-11-25T05:58:35.806Z,5.85
2018-11-25T05:59:35.805Z,5.90
2018-11-25T06:00:35.807Z,5.93
2018-11-25T06:01:35.777Z,5.81
2018-11-25T06:02:35.766Z,5.83
2018-11-25T06:03:35.754Z,5.86
2018-11-25T06:04:35.741Z,5.81
2018-11-25T06:05:35.765Z,5.78
2018-11-25T06:06:35.720Z,5.78
2018-11-25T06:07:35.723Z,5.81
2018-11-25T06:08:35.709Z,5.78
2018-11-25T06:09:35.688Z,5.79
2018-11-25T06:10:35.710Z,5.78
2018-11-25T06:11:35.667Z,5.74
2018-11-25T06:12:35.655Z,5.86
2018-11-25T06:13:35.645Z,5.90
2018-11-25T06:14:35.633Z,5.91
2018-11-25T06:15:35.644Z,5.94
2018-11-25T06:16:35.613Z,5.90
2018-11-25T06:17:35.602Z,5.86
2018-11-25T06:18:35.590Z,5.93
2018-11-25T06:19:35.582Z,5.93
2018-11-25T06:20:35.596Z,5.99
2018-11-25T06:21:35.560Z,5.96
2018-11-25T06:22:35.548Z,5.90
2018-11-25T06:23:35.542Z,5.96
2018-11-25T06:24:35.525Z,5.90
2018-11-25T06:25:35.537Z,5.75
2018-11-25T06:26:35.504Z,5.79
2018-11-25T06:27:38.170Z,5.68
2018-11-25T06:28:35.482Z,5.74
2018-11-25T06:29:35.487Z,5.83
2018-11-25T06:30:35.500Z,5.89
2018-11-25T06:31:35.449Z,5.78
2018-11-25T06:32:35.438Z,5.76
2018-11-25T06:33:35.428Z,5.74
2018-11-25T06:34:35.418Z,5.85
2018-11-25T06:35:35.435Z,5.72
2018-11-25T06:36:35.394Z,5.57
2018-11-25T06:37:35.385Z,5.57
2018-11-25T06:38:35.375Z,5.57
2018-11-25T06:39:35.364Z,5.60
2018-11-25T06:40:35.373Z,5.57
2018-11-25T06:41:35.346Z,5.49
2018-11-25T06:42:35.335Z,5.53
2018-11-25T06:43:35.329Z,5.58
2018-11-25T06:44:35.390Z,5.57
2018-11-25T06:45:35.334Z,5.56
2018-11-25T06:46:35.303Z,5.57
2018-11-25T06:47:35.275Z,5.57
2018-11-25T06:48:35.265Z,5.56
2018-11-25T06:49:35.276Z,5.54
2018-11-25T06:50:35.274Z,5.53
2018-11-25T06:51:35.234Z,5.48
2018-11-25T06:52:35.221Z,5.51
2018-11-25T06:53:35.213Z,5.42
2018-11-25T06:54:35.200Z,5.48
2018-11-25T06:55:35.214Z,5.57
2018-11-25T06:56:35.180Z,5.63
2018-11-25T06:57:35.166Z,5.64
2018-11-25T06:58:35.156Z,5.71
2018-11-25T06:59:35.157Z,5.79
2018-11-25T07:00:35.155Z,5.76
2018-11-25T07:01:35.122Z,5.83
2018-11-25T07:02:35.116Z,5.91
2018-11-25T07:03:35.104Z,5.93
2018-11-25T07:04:35.093Z,5.93
2018-11-25T07:05:35.104Z,5.86
2018-11-25T07:06:35.073Z,5.93
2018-11-25T07:07:35.057Z,5.94
2018-11-25T07:08:35.046Z,5.91
2018-11-25T07:09:35.044Z,5.93
2018-11-25T07:10:35.062Z,5.86
2018-11-25T07:11:35.014Z,5.90
2018-11-25T07:12:35.002Z,5.79
2018-11-25T07:13:34.994Z,5.74
2018-11-25T07:14:34.980Z,5.56
2018-11-25T07:15:34.991Z,5.36
2018-11-25T07:16:34.958Z,5.42
2018-11-25T07:17:34.965Z,5.40
2018-11-25T07:18:34.951Z,5.27
2018-11-25T07:19:34.929Z,5.31
2018-11-25T07:20:34.947Z,5.38
2018-11-25T07:21:34.905Z,5.40
2018-11-25T07:22:34.893Z,5.35
2018-11-25T07:23:34.881Z,5.49
2018-11-25T07:24:34.871Z,5.54
2018-11-25T07:25:34.882Z,5.51
2018-11-25T07:26:34.851Z,5.54
2018-11-25T07:27:34.838Z,5.49
2018-11-25T07:28:34.827Z,5.49
2018-11-25T07:29:34.818Z,5.42
2018-11-25T07:30:34.831Z,5.46
2018-11-25T07:31:34.807Z,5.57
2018-11-25T07:32:34.783Z,5.65
2018-11-25T07:33:34.772Z,5.65
2018-11-25T07:34:34.797Z,5.81
2018-11-25T07:35:34.775Z,5.75
2018-11-25T07:36:34.757Z,5.74
2018-11-25T07:37:34.730Z,5.75
2018-11-25T07:38:34.718Z,5.76
2018-11-25T07:39:34.711Z,5.75
2018-11-25T07:40:35.330Z,5.75
2018-11-25T07:41:34.685Z,5.78
2018-11-25T07:42:34.690Z,5.82
2018-11-25T07:43:34.682Z,5.81
2018-11-25T07:44:34.653Z,5.90
2018-11-25T07:45:34.648Z,5.85
2018-11-25T07:46:34.657Z,5.86
2018-11-25T07:47:34.619Z,5.89
2018-11-25T07:48:34.620Z,5.91
2018-11-25T07:49:34.602Z,6.04
2018-11-25T07:50:34.588Z,6.04
2018-11-25T07:51:34.605Z,6.06
2018-11-25T07:52:34.565Z,6.12
2018-11-25T07:53:34.554Z,6.17
2018-11-25T07:54:34.556Z,6.00
2018-11-25T07:55:34.532Z,6.11
2018-11-25T07:56:34.549Z,6.08
2018-11-25T07:57:34.515Z,6.06
2018-11-25T07:58:34.502Z,6.04
2018-11-25T07:59:34.493Z,6.01
2018-11-25T08:00:34.480Z,5.99
2018-11-25T08:01:34.490Z,5.99
2018-11-25T08:02:41.351Z,6.01
2018-11-25T08:03:35.458Z,6.08
2018-11-25T08:04:34.435Z,6.04
2018-11-25T08:05:34.426Z,5.99
2018-11-25T08:06:34.440Z,6.01
2018-11-25T08:07:34.406Z,6.00
2018-11-25T08:08:34.391Z,5.97
2018-11-25T08:09:34.381Z,5.96
2018-11-25T08:10:34.372Z,6.01
2018-11-25T08:11:34.382Z,6.01
2018-11-25T08:12:34.348Z,6.08
2018-11-25T08:13:34.338Z,6.14
2018-11-25T08:14:34.326Z,6.08
2018-11-25T08:15:34.323Z,6.15
2018-11-25T08:16:34.328Z,6.14
2018-11-25T08:17:34.294Z,6.25
2018-11-25T08:18:34.283Z,6.27
2018-11-25T08:19:34.271Z,6.34
2018-11-25T08:20:34.261Z,6.34
2018-11-25T08:21:34.298Z,6.38
2018-11-25T08:22:34.242Z,6.48
2018-11-25T08:23:34.229Z,6.44
2018-11-25T08:24:34.223Z,6.40
2018-11-25T08:25:34.207Z,6.44
2018-11-25T08:26:34.217Z,6.43
2018-11-25T08:27:34.184Z,6.49
2018-11-25T08:28:34.180Z,6.49
2018-11-25T08:29:34.165Z,6.54
2018-11-25T08:30:34.161Z,6.48
2018-11-25T08:31:34.166Z,6.48
2018-11-25T08:32:34.135Z,6.44
2018-11-25T08:33:34.119Z,6.54
2018-11-25T08:34:34.108Z,6.33
2018-11-25T08:35:34.100Z,6.40
2018-11-25T08:36:34.108Z,6.30
2018-11-25T08:37:34.076Z,6.36
2018-11-25T08:38:34.064Z,6.40
2018-11-25T08:39:34.055Z,6.41
2018-11-25T08:40:34.045Z,6.55
2018-11-25T08:41:34.054Z,6.46
2018-11-25T08:42:34.020Z,6.61
2018-11-25T08:43:34.012Z,6.61
2018-11-25T08:44:34.003Z,6.62
2018-11-25T08:45:33.988Z,6.69
2018-11-25T08:46:34.010Z,6.64
2018-11-25T08:47:33.965Z,6.70
2018-11-25T08:48:33.954Z,6.62
2018-11-25T08:49:33.947Z,6.59
2018-11-25T08:50:33.950Z,6.69
2018-11-25T08:51:33.973Z,6.64
2018-11-25T08:52:33.913Z,6.67
2018-11-25T08:53:33.903Z,6.61
2018-11-25T08:54:33.889Z,6.67
2018-11-25T08:55:33.893Z,6.64
2018-11-25T08:56:33.889Z,6.66
2018-11-25T08:57:33.862Z,6.66
2018-11-25T08:58:33.846Z,6.73
2018-11-25T08:59:33.835Z,6.80
2018-11-25T09:00:33.823Z,6.81
2018-11-25T09:01:33.836Z,6.84
2018-11-25T09:02:33.802Z,6.85
2018-11-25T09:03:33.798Z,6.88
2018-11-25T09:04:33.784Z,6.80
2018-11-25T09:05:34.931Z,6.95
2018-11-25T09:06:33.781Z,6.92
2018-11-25T09:07:33.747Z,7.03
2018-11-25T09:08:33.735Z,7.12
2018-11-25T09:09:33.725Z,7.16
2018-11-25T09:10:33.713Z,6.98
2018-11-25T09:11:33.737Z,7.06
2018-11-25T09:12:33.692Z,7.09
2018-11-25T09:13:33.687Z,7.16
2018-11-25T09:14:33.668Z,7.27
2018-11-25T09:15:33.659Z,7.35
2018-11-25T09:16:33.650Z,7.32
2018-11-25T09:17:33.658Z,7.55
2018-11-25T09:18:33.624Z,7.50
2018-11-25T09:19:33.612Z,7.52
2018-11-25T09:20:33.602Z,7.63
2018-11-25T09:21:33.592Z,7.64
2018-11-25T09:22:33.603Z,7.63
2018-11-25T09:23:33.573Z,7.55
2018-11-25T09:24:33.557Z,7.52
2018-11-25T09:25:33.545Z,7.46
2018-11-25T09:26:33.537Z,7.60
2018-11-25T09:27:33.604Z,7.55
2018-11-25T09:28:33.517Z,7.77
2018-11-25T09:29:33.502Z,7.74
2018-11-25T09:30:33.496Z,7.75
2018-11-25T09:31:33.481Z,7.72
2018-11-25T09:32:33.495Z,7.77
2018-11-25T09:33:33.457Z,7.77
2018-11-25T09:34:33.448Z,7.74
2018-11-25T09:35:33.446Z,7.67
2018-11-25T09:36:33.424Z,7.69
2018-11-25T09:37:33.436Z,7.68
2018-11-25T09:38:33.406Z,7.61
2018-11-25T09:39:33.392Z,7.63
2018-11-25T09:40:33.386Z,7.61
2018-11-25T09:41:33.369Z,7.68
2018-11-25T09:42:33.384Z,7.72
2018-11-25T09:43:33.356Z,7.80
2018-11-25T09:44:33.337Z,7.69
2018-11-25T09:45:33.328Z,7.97
2018-11-25T09:46:33.316Z,7.86
2018-11-25T09:47:33.325Z,7.75
2018-11-25T09:48:33.295Z,7.82
2018-11-25T09:49:33.281Z,7.67
2018-11-25T09:50:33.271Z,7.72
2018-11-25T09:51:33.260Z,7.83
2018-11-25T09:52:33.271Z,7.79
2018-11-25T09:53:33.249Z,7.77
2018-11-25T09:54:33.227Z,7.75
2018-11-25T09:55:33.866Z,7.74
2018-11-25T09:56:33.205Z,7.71
2018-11-25T09:57:33.220Z,7.79
2018-11-25T09:58:33.184Z,7.77
2018-11-25T09:59:33.185Z,7.79
2018-11-25T10:00:33.166Z,7.90
2018-11-25T10:01:33.157Z,7.92
2018-11-25T10:02:33.163Z,7.85
2018-11-25T10:03:33.129Z,7.83
2018-11-25T10:04:33.119Z,7.58
2018-11-25T10:05:33.107Z,7.58
2018-11-25T10:06:33.097Z,7.53
2018-11-25T10:07:33.110Z,7.43
2018-11-25T10:08:33.075Z,7.61
2018-11-25T10:09:33.064Z,7.64
2018-11-25T10:10:33.054Z,7.74
2018-11-25T10:11:33.051Z,7.89
2018-11-25T10:12:33.056Z,7.83
2018-11-25T10:13:33.034Z,7.85
2018-11-25T10:14:33.010Z,7.83
2018-11-25T10:15:32.999Z,7.85
2018-11-25T10:16:32.998Z,7.87
2018-11-25T10:17:32.998Z,7.92
2018-11-25T10:18:32.968Z,7.85
2018-11-25T10:19:32.955Z,7.74
2018-11-25T10:20:32.946Z,7.72
2018-11-25T10:21:32.937Z,7.80
2018-11-25T10:22:32.945Z,7.85
2018-11-25T10:23:32.913Z,7.89
2018-11-25T10:24:32.902Z,7.90
2018-11-25T10:25:32.889Z,7.75
2018-11-25T10:26:32.880Z,7.77
2018-11-25T10:27:32.891Z,7.75
2018-11-25T10:28:32.863Z,7.69
2018-11-25T10:29:32.845Z,7.83
2018-11-25T10:30:32.837Z,7.87
2018-11-25T10:31:32.824Z,7.92
2018-11-25T10:32:32.837Z,7.87
2018-11-25T10:33:32.804Z,7.95
2018-11-25T10:34:32.796Z,7.85
2018-11-25T10:35:32.782Z,7.98
2018-11-25T10:36:32.770Z,8.08
2018-11-25T10:37:32.781Z,8.08
2018-11-25T10:38:32.749Z,8.11
2018-11-25T10:39:32.741Z,8.22
2018-11-25T10:40:32.733Z,8.15
2018-11-25T10:41:32.716Z,7.95
2018-11-25T10:42:32.726Z,7.93
2018-11-25T10:43:32.699Z,7.90
2018-11-25T10:44:32.683Z,8.10
2018-11-25T10:45:32.671Z,8.20
2018-11-25T10:46:32.663Z,8.26
2018-11-25T10:47:32.674Z,8.20
2018-11-25T10:48:32.638Z,8.22
2018-11-25T10:49:32.628Z,8.25
2018-11-25T10:50:32.626Z,8.34
2018-11-25T10:51:32.667Z,8.36
2018-11-25T10:52:32.618Z,8.47
2018-11-25T10:53:32.583Z,8.40
2018-11-25T10:54:32.577Z,8.50
2018-11-25T10:55:32.562Z,8.50
2018-11-25T10:56:32.598Z,8.62
2018-11-25T10:57:32.565Z,8.52
2018-11-25T10:58:32.529Z,8.45
2018-11-25T10:59:32.517Z,8.61
2018-11-25T11:00:32.513Z,8.45
2018-11-25T11:01:32.494Z,8.40
2018-11-25T11:02:32.512Z,8.38
2018-11-25T11:03:32.472Z,8.25
2018-11-25T11:04:32.461Z,8.23
2018-11-25T11:05:32.452Z,8.26
2018-11-25T11:06:32.442Z,8.25
2018-11-25T11:07:32.429Z,8.37
2018-11-25T11:08:32.439Z,8.33
2018-11-25T11:09:32.406Z,8.43
2018-11-25T11:10:32.395Z,8.45
2018-11-25T11:11:32.387Z,8.40
2018-11-25T11:12:32.383Z,8.48
2018-11-25T11:13:32.383Z,8.62
2018-11-25T11:14:32.352Z,8.63
2018-11-25T11:15:32.347Z,8.65
2018-11-25T11:16:32.341Z,8.71
2018-11-25T11:17:32.321Z,8.83
2018-11-25T11:18:32.329Z,8.94
2018-11-25T11:19:32.295Z,8.94
2018-11-25T11:20:32.288Z,8.94
2018-11-25T11:21:32.275Z,8.98
2018-11-25T11:22:32.262Z,9.04
2018-11-25T11:23:32.273Z,9.02
2018-11-25T11:24:32.240Z,8.96
2018-11-25T11:25:32.232Z,9.11
2018-11-25T11:26:32.218Z,9.13
2018-11-25T11:27:32.206Z,9.18
2018-11-25T11:28:32.222Z,9.15
2018-11-25T11:29:32.187Z,9.21
2018-11-25T11:30:32.173Z,9.31
2018-11-25T11:31:32.162Z,9.21
2018-11-25T11:32:32.152Z,9.33
2018-11-25T11:33:32.163Z,9.35
2018-11-25T11:34:32.129Z,9.35
2018-11-25T11:35:32.121Z,9.39
2018-11-25T11:36:32.107Z,9.46
2018-11-25T11:37:32.097Z,9.46
2018-11-25T11:38:32.110Z,9.54
2018-11-25T11:39:32.078Z,9.50
2018-11-25T11:40:32.062Z,9.54
2018-11-25T11:41:32.057Z,9.66
2018-11-25T11:42:32.041Z,9.74
2018-11-25T11:43:32.052Z,9.83
2018-11-25T11:44:32.020Z,9.81
2018-11-25T11:45:32.021Z,9.86
2018-11-25T11:46:31.997Z,9.78
2018-11-25T11:47:31.987Z,9.75
2018-11-25T11:48:31.997Z,9.86
2018-11-25T11:49:31.965Z,9.78
2018-11-25T11:50:31.953Z,9.71
2018-11-25T11:51:31.947Z,9.61
2018-11-25T11:52:31.933Z,9.83
2018-11-25T11:53:31.946Z,9.75
2018-11-25T11:54:31.909Z,9.56
2018-11-25T11:55:31.900Z,9.48
2018-11-25T11:56:31.888Z,9.48
2018-11-25T11:57:31.878Z,9.47
2018-11-25T11:58:31.890Z,9.43
2018-11-25T11:59:31.856Z,9.51
2018-11-25T12:00:31.845Z,9.54
2018-11-25T12:01:31.846Z,9.50
2018-11-25T12:02:31.835Z,9.42
2018-11-25T12:03:31.835Z,9.43
2018-11-25T12:04:31.804Z,9.39
2018-11-25T12:05:31.793Z,9.50
2018-11-25T12:06:31.789Z,9.43
2018-11-25T12:07:31.769Z,9.47
2018-11-25T12:08:31.780Z,9.42
2018-11-25T12:09:31.747Z,9.50
2018-11-25T12:10:31.739Z,9.53
2018-11-25T12:11:31.725Z,9.64
2018-11-25T12:12:31.715Z,9.61
2018-11-25T12:13:31.726Z,9.56
2018-11-25T12:14:31.693Z,9.48
2018-11-25T12:15:31.688Z,9.40
2018-11-25T12:16:31.670Z,9.40
2018-11-25T12:17:31.659Z,9.31
2018-11-25T12:18:31.680Z,9.38
2018-11-25T12:19:31.641Z,9.47
2018-11-25T12:20:31.629Z,9.53
2018-11-25T12:21:31.621Z,9.51
2018-11-25T12:22:31.604Z,9.54
2018-11-25T12:23:31.617Z,9.51
2018-11-25T12:24:31.583Z,9.46
2018-11-25T12:25:31.573Z,9.48
2018-11-25T12:26:31.559Z,9.56
2018-11-25T12:27:31.551Z,9.46
2018-11-25T12:28:31.565Z,9.32
2018-11-25T12:29:31.531Z,9.32
2018-11-25T12:30:31.521Z,9.33
2018-11-25T12:31:31.505Z,9.33
2018-11-25T12:32:31.494Z,9.31
2018-11-25T12:33:31.508Z,9.18
2018-11-25T12:34:31.472Z,9.14
2018-11-25T12:35:31.461Z,9.08
2018-11-25T12:36:31.449Z,8.98
2018-11-25T12:37:35.914Z,8.91
2018-11-25T12:38:31.450Z,8.89
2018-11-25T12:39:31.418Z,9.11
2018-11-25T12:40:31.405Z,9.04
2018-11-25T12:41:31.397Z,9.21
2018-11-25T12:42:31.383Z,9.18
2018-11-25T12:43:31.410Z,9.13
2018-11-25T12:44:31.361Z,9.18
2018-11-25T12:45:31.361Z,9.21
2018-11-25T12:46:31.342Z,9.21
2018-11-25T12:47:31.346Z,9.23
2018-11-25T12:48:31.316Z,9.18
2018-11-25T12:49:31.342Z,9.15
2018-11-25T12:50:31.307Z,9.15
2018-11-25T12:51:31.284Z,9.15
2018-11-25T12:52:31.272Z,9.15
2018-11-25T12:53:31.270Z,9.18
2018-11-25T12:54:31.270Z,9.10
2018-11-25T12:55:31.239Z,9.08
2018-11-25T12:56:31.227Z,9.05
2018-11-25T12:57:31.215Z,9.13
2018-11-25T12:58:31.880Z,9.13
2018-11-25T12:59:31.216Z,9.14
2018-11-25T13:00:31.184Z,9.13
2018-11-25T13:01:31.171Z,9.05
2018-11-25T13:02:31.164Z,9.15
2018-11-25T13:03:31.149Z,9.10
2018-11-25T13:04:31.166Z,9.04
2018-11-25T13:05:31.135Z,9.02
2018-11-25T13:06:31.120Z,9.11
2018-11-25T13:07:31.105Z,9.15
2018-11-25T13:08:31.095Z,9.13
2018-11-25T13:09:31.109Z,9.11
2018-11-25T13:10:31.077Z,9.13
2018-11-25T13:11:31.061Z,9.18
2018-11-25T13:12:31.050Z,9.28
2018-11-25T13:13:31.044Z,9.28
2018-11-25T13:14:31.051Z,9.26
2018-11-25T13:15:31.017Z,9.29
2018-11-25T13:16:31.007Z,9.32
2018-11-25T13:17:30.998Z,9.20
2018-11-25T13:18:31.008Z,9.32