createdAt,value
2022-08-26T00:00:24.726Z,25.17
2022-08-26T00:02:58.180Z,25.18
2022-08-26T00:05:31.378Z,25.14
2022-08-26T00:08:04.907Z,25.04
2022-08-26T00:10:39.627Z,25.06
2022-08-26T00:13:13.827Z,25.00
2022-08-26T00:15:47.199Z,25.00
2022-08-26T00:18:21.726Z,25.01
2022-08-26T00:20:55.858Z,25.00
2022-08-26T00:23:29.093Z,24.98
2022-08-26T00:26:07.145Z,24.93
2022-08-26T00:28:41.742Z,24.92
2022-08-26T00:31:14.999Z,24.89
2022-08-26T00:33:47.869Z,24.88
2022-08-26T00:36:22.635Z,24.87
2022-08-26T00:38:56.097Z,24.90
2022-08-26T00:41:30.264Z,24.80
2022-08-26T00:44:04.104Z,24.81
2022-08-26T00:46:45.001Z,24.85
2022-08-26T00:49:25.832Z,24.71
2022-08-26T00:52:02.006Z,24.68
2022-08-26T00:54:40.449Z,24.72
2022-08-26T00:57:19.706Z,24.75
2022-08-26T00:59:56.896Z,24.73
2022-08-26T01:02:30.044Z,24.65
2022-08-26T01:05:06.969Z,24.62
2022-08-26T01:07:40.742Z,24.63
2022-08-26T01:10:16.189Z,24.58
2022-08-26T01:12:53.025Z,24.61
2022-08-26T01:15:32.941Z,24.61
2022-08-26T01:18:07.338Z,24.66
2022-08-26T01:20:51.770Z,24.61
2022-08-26T01:23:29.128Z,24.64
2022-08-26T01:26:06.896Z,24.54
2022-08-26T01:28:41.617Z,24.50
2022-08-26T01:31:19.468Z,24.53
2022-08-26T01:34:00.801Z,24.48
2022-08-26T01:36:33.688Z,24.53
2022-08-26T01:39:09.724Z,24.51
2022-08-26T01:41:44.720Z,24.47
2022-08-26T01:44:23.015Z,24.41
2022-08-26T01:46:58.612Z,24.45
2022-08-26T01:49:32.429Z,24.45
2022-08-26T01:52:09.498Z,24.36
2022-08-26T01:54:46.319Z,24.36
2022-08-26T01:57:24.999Z,24.37
2022-08-26T02:00:01.065Z,24.36
2022-08-26T02:02:34.013Z,24.23
2022-08-26T02:05:07.747Z,24.29
2022-08-26T02:07:43.029Z,24.33
2022-08-26T02:10:17.355Z,24.32
2022-08-26T02:12:53.475Z,24.27
2022-08-26T02:15:26.450Z,24.18
2022-08-26T02:17:59.279Z,24.25
2022-08-26T02:20:32.777Z,24.26
2022-08-26T02:23:05.928Z,24.29
2022-08-26T02:25:50.552Z,24.26
2022-08-26T02:28:26.968Z,24.28
2022-08-26T02:30:59.959Z,24.23
2022-08-26T02:33:35.725Z,24.20
2022-08-26T02:36:09.588Z,24.19
2022-08-26T02:38:45.057Z,24.16
2022-08-26T02:41:20.360Z,24.17
2022-08-26T02:43:55.956Z,24.17
2022-08-26T02:46:29.950Z,24.13
2022-08-26T02:49:03.158Z,24.08
2022-08-26T02:51:36.229Z,24.06
2022-08-26T02:54:09.243Z,24.01
2022-08-26T02:56:44.754Z,24.01
2022-08-26T02:59:17.936Z,24.02
2022-08-26T03:01:50.701Z,24.03
2022-08-26T03:04:23.573Z,23.99
2022-08-26T03:06:58.968Z,23.98
2022-08-26T03:09:31.668Z,24.02
2022-08-26T03:12:06.329Z,23.95
2022-08-26T03:14:40.325Z,23.99
2022-08-26T03:17:13.108Z,23.96
2022-08-26T03:19:45.981Z,24.01
2022-08-26T03:22:19.012Z,24.02
2022-08-26T03:24:53.521Z,24.03
2022-08-26T03:27:28.449Z,24.05
2022-08-26T03:30:24.499Z,24.01
2022-08-26T03:32:59.980Z,23.99
2022-08-26T03:35:34.102Z,23.99
2022-08-26T03:38:08.622Z,23.98
2022-08-26T03:40:43.369Z,23.97
2022-08-26T03:43:18.237Z,23.99
2022-08-26T03:45:51.330Z,23.87
2022-08-26T03:48:25.449Z,23.94
2022-08-26T03:50:58.096Z,23.98
2022-08-26T03:53:31.300Z,23.90
2022-08-26T03:56:04.564Z,23.83
2022-08-26T03:58:38.821Z,23.78
2022-08-26T04:01:16.325Z,23.77
2022-08-26T04:04:01.554Z,23.77
2022-08-26T04:06:38.508Z,23.74
2022-08-26T04:09:14.352Z,23.74
2022-08-26T04:11:50.541Z,23.69
2022-08-26T04:14:27.473Z,23.64
2022-08-26T04:17:00.292Z,23.65
2022-08-26T04:19:33.760Z,23.78
2022-08-26T04:22:06.581Z,23.68
2022-08-26T04:24:40.224Z,23.66
2022-08-26T04:27:13.120Z,23.58
2022-08-26T04:29:48.281Z,23.68
2022-08-26T04:32:22.525Z,23.69
2022-08-26T04:34:55.286Z,23.65
2022-08-26T04:37:28.094Z,23.69
2022-08-26T04:40:00.928Z,23.71
2022-08-26T04:42:34.207Z,23.68
2022-08-26T04:45:10.211Z,23.62
2022-08-26T04:47:43.478Z,23.55
2022-08-26T04:50:16.161Z,23.50
2022-08-26T04:52:56.476Z,23.55
2022-08-26T04:55:38.470Z,23.61
2022-08-26T04:58:15.887Z,23.56
2022-08-26T05:00:52.986Z,23.52
2022-08-26T05:03:30.438Z,23.51
2022-08-26T05:06:06.130Z,23.44
2022-08-26T05:08:39.412Z,23.51
2022-08-26T05:11:13.734Z,23.49
2022-08-26T05:13:47.823Z,23.56
2022-08-26T05:16:23.418Z,23.54
2022-08-26T05:18:56.081Z,23.52
2022-08-26T05:21:29.493Z,23.54
2022-08-26T05:24:02.557Z,23.54
2022-08-26T05:26:36.259Z,23.47
2022-08-26T05:29:08.829Z,23.48
2022-08-26T05:31:44.169Z,23.50
2022-08-26T05:34:16.879Z,23.43
2022-08-26T05:36:49.850Z,23.49
2022-08-26T05:39:23.451Z,23.44
2022-08-26T05:41:56.503Z,23.42
2022-08-26T05:44:29.252Z,23.38
2022-08-26T05:47:23.396Z,23.46
2022-08-26T05:49:56.235Z,23.40
2022-08-26T05:52:28.893Z,23.43
2022-08-26T05:55:02.111Z,23.43
2022-08-26T05:57:39.976Z,23.42
2022-08-26T06:00:16.267Z,23.50
2022-08-26T06:02:51.250Z,23.44
2022-08-26T06:05:24.112Z,23.50
2022-08-26T06:08:14.169Z,23.44
2022-08-26T06:10:48.314Z,23.42
2022-08-26T06:13:30.401Z,23.34
2022-08-26T06:16:13.227Z,23.44
2022-08-26T06:18:50.682Z,23.48
2022-08-26T06:21:25.837Z,23.47
2022-08-26T06:24:17.543Z,23.49
2022-08-26T06:26:53.950Z,23.51
2022-08-26T06:29:27.291Z,23.48
2022-08-26T06:32:01.290Z,23.37
2022-08-26T06:34:35.792Z,23.46
2022-08-26T06:37:08.828Z,23.44
2022-08-26T06:39:41.534Z,23.41
2022-08-26T06:42:14.523Z,23.42
2022-08-26T06:44:48.272Z,23.40
2022-08-26T06:47:20.949Z,23.32
2022-08-26T06:49:55.151Z,23.37
2022-08-26T06:52:27.850Z,23.29
2022-08-26T06:55:01.922Z,23.47
2022-08-26T06:57:37.778Z,23.50
2022-08-26T07:00:15.480Z,23.40
2022-08-26T07:02:48.257Z,23.37
2022-08-26T07:05:23.626Z,23.40
2022-08-26T07:07:57.266Z,23.35
2022-08-26T07:10:30.057Z,23.42
2022-08-26T07:13:02.834Z,23.43
2022-08-26T07:15:37.107Z,23.43
2022-08-26T07:18:10.110Z,23.35
2022-08-26T07:20:45.456Z,23.40
2022-08-26T07:23:18.174Z,23.35
2022-08-26T07:25:51.473Z,23.22
2022-08-26T07:28:24.292Z,23.10
2022-08-26T07:30:58.588Z,22.96
2022-08-26T07:33:31.555Z,22.92
2022-08-26T07:36:07.159Z,23.14
2022-08-26T07:38:41.022Z,23.06
2022-08-26T07:41:17.401Z,23.04
2022-08-26T07:43:50.430Z,23.18
2022-08-26T07:46:27.501Z,23.11
2022-08-26T07:49:03.131Z,22.92
2022-08-26T07:51:37.716Z,22.81
2022-08-26T07:54:10.411Z,23.00
2022-08-26T07:56:46.120Z,22.90
2022-08-26T07:59:19.608Z,23.03
2022-08-26T08:01:54.233Z,22.94
2022-08-26T08:04:28.407Z,22.98
2022-08-26T08:07:02.671Z,23.09
2022-08-26T08:09:35.636Z,23.08
2022-08-26T08:12:09.511Z,23.16
2022-08-26T08:14:48.837Z,23.24
2022-08-26T08:17:21.998Z,23.25
2022-08-26T08:19:56.126Z,23.10
2022-08-26T08:22:30.676Z,23.10
2022-08-26T08:25:06.255Z,23.22
2022-08-26T08:27:42.282Z,22.97
2022-08-26T08:30:20.815Z,23.02
2022-08-26T08:32:56.416Z,23.34
2022-08-26T08:35:29.223Z,23.49
2022-08-26T08:38:04.856Z,23.58
2022-08-26T08:40:41.449Z,23.47
2022-08-26T08:43:29.910Z,23.26
2022-08-26T08:46:09.566Z,23.52
2022-08-26T08:48:46.578Z,23.68
2022-08-26T08:51:26.019Z,23.79
2022-08-26T08:54:01.732Z,23.91
2022-08-26T08:56:38.661Z,24.00
2022-08-26T08:59:16.278Z,24.01
2022-08-26T09:01:58.946Z,24.03
2022-08-26T09:04:57.471Z,24.11
2022-08-26T09:07:36.838Z,24.17
2022-08-26T09:10:29.284Z,24.05
2022-08-26T09:13:05.777Z,24.09
2022-08-26T09:15:49.561Z,24.04
2022-08-26T09:18:32.718Z,24.03
2022-08-26T09:21:06.684Z,24.04
2022-08-26T09:23:42.819Z,24.01
2022-08-26T09:26:22.054Z,24.01
2022-08-26T09:28:58.367Z,23.93
2022-08-26T09:31:34.172Z,23.91
2022-08-26T09:34:17.571Z,23.92
2022-08-26T09:36:53.557Z,23.94
2022-08-26T09:39:30.679Z,23.97
2022-08-26T09:42:10.033Z,23.99
2022-08-26T09:44:59.389Z,24.04
2022-08-26T09:47:35.349Z,24.09
2022-08-26T09:50:19.859Z,24.15
2022-08-26T09:53:09.724Z,24.20
2022-08-26T09:55:47.757Z,24.25
2022-08-26T09:58:37.813Z,24.32
2022-08-26T10:01:17.563Z,24.35
2022-08-26T10:03:53.166Z,24.40
2022-08-26T10:06:28.299Z,24.46
2022-08-26T10:09:08.946Z,24.43
2022-08-26T10:11:48.150Z,24.44
2022-08-26T10:14:28.806Z,24.44
2022-08-26T10:17:07.073Z,24.46
2022-08-26T10:19:57.138Z,24.61
2022-08-26T10:22:38.318Z,24.58
2022-08-26T10:25:16.393Z,24.63
2022-08-26T10:28:00.036Z,24.60
2022-08-26T10:30:39.424Z,24.65
2022-08-26T10:33:17.965Z,24.62
2022-08-26T10:35:54.437Z,24.68
2022-08-26T10:38:34.305Z,24.71
2022-08-26T10:41:13.092Z,24.79
2022-08-26T10:43:53.606Z,24.86
2022-08-26T10:46:41.508Z,24.75
2022-08-26T10:49:16.161Z,24.71
2022-08-26T10:51:57.489Z,24.78
2022-08-26T10:54:38.337Z,24.82
2022-08-26T10:57:18.017Z,24.81
2022-08-26T10:59:58.766Z,24.87
2022-08-26T11:02:40.862Z,24.90
2022-08-26T11:05:22.467Z,24.88
2022-08-26T11:08:29.442Z,24.95
2022-08-26T11:11:03.011Z,24.94
2022-08-26T11:13:59.935Z,24.91
2022-08-26T11:16:34.576Z,25.07
2022-08-26T11:19:11.002Z,25.16
2022-08-26T11:22:06.221Z,25.12
2022-08-26T11:25:03.626Z,25.15
2022-08-26T11:27:57.530Z,25.19
2022-08-26T11:30:47.762Z,25.25
2022-08-26T11:33:57.986Z,25.28
2022-08-26T11:36:55.431Z,25.23
2022-08-26T11:39:36.737Z,25.26
2022-08-26T11:42:21.365Z,25.23
2022-08-26T11:44:55.514Z,25.34
2022-08-26T11:47:33.121Z,25.37
2022-08-26T11:50:12.187Z,25.47
2022-08-26T11:53:01.962Z,25.52
2022-08-26T11:55:38.022Z,25.50
2022-08-26T11:58:13.856Z,25.56
2022-08-26T12:00:52.625Z,25.68
2022-08-26T12:03:36.787Z,25.66
2022-08-26T12:06:15.221Z,25.73
2022-08-26T12:08:49.985Z,25.79
2022-08-26T12:11:25.036Z,25.80
2022-08-26T12:14:00.379Z,25.90
2022-08-26T12:16:36.435Z,25.95
2022-08-26T12:19:25.244Z,26.03
2022-08-26T12:22:03.370Z,26.12
2022-08-26T12:24:44.300Z,26.09
2022-08-26T12:27:21.979Z,26.22
2022-08-26T12:30:03.155Z,26.29
2022-08-26T12:32:51.002Z,26.34
2022-08-26T12:35:33.639Z,26.36
2022-08-26T12:38:06.678Z,26.46
2022-08-26T12:40:44.134Z,26.52
2022-08-26T12:43:38.593Z,26.59
2022-08-26T12:46:15.426Z,26.63
2022-08-26T12:48:50.133Z,26.69
2022-08-26T12:51:26.281Z,26.80
2022-08-26T12:54:00.041Z,26.84
2022-08-26T12:56:38.235Z,26.78
2022-08-26T12:59:23.097Z,26.93
2022-08-26T13:01:56.102Z,26.90
2022-08-26T13:04:34.835Z,26.96
2022-08-26T13:07:22.746Z,26.88
2022-08-26T13:09:57.437Z,26.97
2022-08-26T13:12:34.934Z,27.03
2022-08-26T13:15:09.522Z,27.08
2022-08-26T13:17:42.433Z,27.15
2022-08-26T13:20:15.178Z,27.17
2022-08-26T13:22:53.807Z,27.18
2022-08-26T13:25:31.743Z,27.14
2022-08-26T13:28:05.764Z,27.15
2022-08-26T13:30:39.115Z,27.23
2022-08-26T13:33:14.916Z,27.33
2022-08-26T13:35:47.984Z,27.28
2022-08-26T13:38:33.805Z,27.14
2022-08-26T13:41:07.293Z,27.19
2022-08-26T13:43:41.405Z,27.11
2022-08-26T13:46:14.420Z,27.13
2022-08-26T13:48:47.434Z,27.19
2022-08-26T13:51:22.292Z,27.15
2022-08-26T13:53:56.073Z,27.27
2022-08-26T13:56:30.387Z,27.16
2022-08-26T13:59:06.764Z,27.13
2022-08-26T14:01:40.569Z,27.14
2022-08-26T14:04:13.369Z,27.07
2022-08-26T14:06:46.016Z,27.07
2022-08-26T14:09:20.661Z,27.13
2022-08-26T14:11:54.821Z,27.24
2022-08-26T14:14:29.486Z,27.23
2022-08-26T14:17:02.653Z,27.19
2022-08-26T14:19:35.520Z,27.15
2022-08-26T14:22:08.107Z,27.17
2022-08-26T14:24:40.952Z,27.24
2022-08-26T14:27:14.346Z,27.28
2022-08-26T14:29:48.583Z,27.26
2022-08-26T14:32:27.084Z,27.32
2022-08-26T14:35:00.188Z,27.54
2022-08-26T14:37:33.060Z,27.68
2022-08-26T14:40:06.929Z,27.07
2022-08-26T14:42:39.744Z,26.93
2022-08-26T14:45:16.126Z,26.49
2022-08-26T14:47:50.804Z,26.38
2022-08-26T14:50:27.106Z,25.97
2022-08-26T14:53:17.579Z,26.76
2022-08-26T14:55:50.873Z,26.74
2022-08-26T14:58:23.635Z,26.42
2022-08-26T15:00:58.115Z,26.31
2022-08-26T15:03:33.667Z,25.95
2022-08-26T15:06:06.483Z,26.11
2022-08-26T15:08:40.096Z,26.44
2022-08-26T15:11:12.882Z,26.53
2022-08-26T15:13:45.547Z,25.71
2022-08-26T15:16:19.763Z,26.48
2022-08-26T15:18:52.731Z,26.74
2022-08-26T15:21:25.536Z,25.65
2022-08-26T15:23:59.733Z,26.17
2022-08-26T15:26:33.796Z,25.85
2022-08-26T15:29:07.245Z,26.23
2022-08-26T15:31:41.733Z,26.05
2022-08-26T15:34:16.732Z,26.17
2022-08-26T15:36:49.981Z,25.13
2022-08-26T15:39:22.802Z,25.65
2022-08-26T15:41:56.145Z,24.69
2022-08-26T15:44:29.294Z,25.85
2022-08-26T15:47:03.914Z,26.14
2022-08-26T15:49:36.733Z,25.10
2022-08-26T15:52:09.427Z,25.74
2022-08-26T15:54:42.280Z,25.14
2022-08-26T15:57:17.621Z,24.91
2022-08-26T15:59:52.528Z,25.12
2022-08-26T16:02:30.390Z,24.74
2022-08-26T16:05:05.379Z,24.56
2022-08-26T16:07:38.253Z,25.10
2022-08-26T16:10:11.218Z,24.65
2022-08-26T16:12:44.035Z,24.98
2022-08-26T16:15:16.805Z,25.07
2022-08-26T16:17:51.129Z,25.43
2022-08-26T16:20:26.056Z,25.07
2022-08-26T16:22:59.456Z,25.31
2022-08-26T16:25:32.582Z,24.42
2022-08-26T16:28:11.471Z,24.99
2022-08-26T16:30:45.692Z,24.88
2022-08-26T16:33:21.531Z,24.66
2022-08-26T16:36:02.089Z,24.61
2022-08-26T16:38:35.031Z,24.77
2022-08-26T16:41:08.799Z,24.95
2022-08-26T16:43:41.655Z,24.91
2022-08-26T16:46:16.148Z,24.42
2022-08-26T16:48:50.676Z,24.78
2022-08-26T16:51:24.908Z,24.26
2022-08-26T16:54:00.194Z,24.77
2022-08-26T16:56:34.057Z,24.67
2022-08-26T16:59:10.789Z,23.89
2022-08-26T17:01:43.616Z,24.02
2022-08-26T17:04:19.023Z,24.44
2022-08-26T17:06:51.862Z,24.66
2022-08-26T17:09:24.522Z,24.55
2022-08-26T17:11:57.312Z,24.12
2022-08-26T17:14:30.133Z,24.59
2022-08-26T17:17:03.256Z,24.73
2022-08-26T17:19:40.746Z,24.58
2022-08-26T17:22:16.468Z,24.10
2022-08-26T17:24:49.272Z,24.45
2022-08-26T17:27:21.853Z,24.59
2022-08-26T17:29:54.641Z,24.44
2022-08-26T17:32:27.329Z,24.02
2022-08-26T17:35:01.884Z,23.75
2022-08-26T17:37:35.665Z,23.88
2022-08-26T17:40:14.883Z,24.10
2022-08-26T17:42:47.992Z,24.19
2022-08-26T17:45:24.144Z,23.82
2022-08-26T17:47:57.237Z,23.59
2022-08-26T17:50:31.308Z,23.60
2022-08-26T17:53:04.057Z,23.82
2022-08-26T17:55:36.817Z,23.37
2022-08-26T17:58:09.800Z,23.53
2022-08-26T18:00:45.364Z,23.62
2022-08-26T18:03:19.068Z,23.58
2022-08-26T18:05:54.008Z,23.38
2022-08-26T18:08:26.711Z,23.61
2022-08-26T18:10:59.800Z,23.47
2022-08-26T18:13:33.132Z,23.24
2022-08-26T18:16:07.699Z,22.88
2022-08-26T18:18:42.158Z,23.27
2022-08-26T18:21:20.547Z,23.18
2022-08-26T18:23:54.577Z,23.00
2022-08-26T18:26:30.005Z,22.54
2022-08-26T18:29:03.418Z,23.05
2022-08-26T18:31:36.173Z,23.05
2022-08-26T18:34:13.067Z,23.04
2022-08-26T18:36:48.144Z,22.75
2022-08-26T18:39:22.104Z,22.85
2022-08-26T18:41:56.670Z,22.94
2022-08-26T18:44:29.316Z,22.28
2022-08-26T18:47:02.493Z,22.66
2022-08-26T18:49:35.752Z,22.28
2022-08-26T18:52:10.360Z,22.46
2022-08-26T18:54:43.449Z,22.45
2022-08-26T18:57:16.295Z,22.37
2022-08-26T18:59:49.008Z,22.53
2022-08-26T19:02:22.172Z,22.43
2022-08-26T19:04:55.055Z,22.24
2022-08-26T19:07:29.151Z,22.13
2022-08-26T19:10:01.839Z,21.89
2022-08-26T19:12:38.505Z,22.29
2022-08-26T19:15:12.024Z,22.33
2022-08-26T19:17:44.792Z,22.10
2022-08-26T19:20:17.706Z,22.23
2022-08-26T19:22:51.666Z,22.02
2022-08-26T19:25:24.393Z,21.98
2022-08-26T19:27:57.650Z,22.26
2022-08-26T19:30:31.122Z,22.11
2022-08-26T19:33:05.933Z,22.13
2022-08-26T19:35:38.899Z,22.15
2022-08-26T19:38:13.208Z,22.11
2022-08-26T19:40:45.939Z,22.10
2022-08-26T19:43:18.711Z,22.02
2022-08-26T19:45:52.386Z,21.40
2022-08-26T19:48:25.117Z,21.79
2022-08-26T19:50:57.849Z,21.87
2022-08-26T19:53:32.623Z,21.91
2022-08-26T19:56:05.311Z,21.74
2022-08-26T19:58:38.361Z,21.54
2022-08-26T20:01:11.637Z,21.72
2022-08-26T20:03:45.428Z,21.62
2022-08-26T20:06:20.093Z,21.63
2022-08-26T20:08:55.025Z,21.64
2022-08-26T20:11:29.792Z,21.74
2022-08-26T20:14:02.675Z,21.65
2022-08-26T20:16:35.519Z,21.58
2022-08-26T20:19:34.343Z,21.54
2022-08-26T20:22:14.067Z,21.42
2022-08-26T20:24:49.471Z,21.46
2022-08-26T20:27:27.562Z,21.39
2022-08-26T20:30:12.480Z,21.32
2022-08-26T20:32:45.306Z,21.32
2022-08-26T20:35:18.363Z,21.42
2022-08-26T20:37:51.079Z,21.62
2022-08-26T20:40:26.577Z,21.64
2022-08-26T20:42:59.653Z,21.69
2022-08-26T20:45:32.432Z,21.71
2022-08-26T20:48:05.373Z,21.72
2022-08-26T20:50:39.054Z,21.66
2022-08-26T20:53:11.824Z,21.65
2022-08-26T20:55:46.079Z,21.66
2022-08-26T20:58:19.367Z,21.63
2022-08-26T21:00:52.467Z,21.69
2022-08-26T21:03:25.439Z,21.64
2022-08-26T21:05:59.007Z,21.60
2022-08-26T21:08:33.108Z,21.57
2022-08-26T21:11:07.911Z,21.54
2022-08-26T21:14:01.561Z,21.54
2022-08-26T21:16:36.121Z,21.46
2022-08-26T21:19:11.844Z,21.46
2022-08-26T21:21:44.911Z,21.45
2022-08-26T21:24:18.562Z,21.39
2022-08-26T21:26:52.729Z,21.38
2022-08-26T21:29:25.924Z,21.37
2022-08-26T21:31:58.753Z,21.34
2022-08-26T21:34:31.489Z,21.37
2022-08-26T21:37:05.958Z,21.35
2022-08-26T21:39:48.261Z,21.30
2022-08-26T21:42:23.570Z,21.27
2022-08-26T21:44:56.802Z,21.25
2022-08-26T21:47:30.276Z,21.23
2022-08-26T21:50:03.143Z,21.22
2022-08-26T21:52:37.144Z,21.18
2022-08-26T21:55:11.808Z,21.17
2022-08-26T21:57:46.074Z,21.16
2022-08-26T22:00:19.909Z,21.15
2022-08-26T22:02:52.767Z,21.08
2022-08-26T22:05:25.456Z,21.07
2022-08-26T22:07:58.495Z,21.04
2022-08-26T22:10:31.281Z,20.98
2022-08-26T22:13:06.489Z,20.95
2022-08-26T22:15:40.714Z,20.91
2022-08-26T22:18:13.482Z,20.91
2022-08-26T22:20:46.529Z,20.89
2022-08-26T22:23:20.244Z,20.90
2022-08-26T22:25:53.366Z,20.85
2022-08-26T22:28:28.611Z,20.73
2022-08-26T22:31:01.936Z,20.77
2022-08-26T22:33:39.259Z,20.80
2022-08-26T22:36:19.534Z,20.81
2022-08-26T22:38:52.376Z,20.80
2022-08-26T22:41:26.151Z,20.75
2022-08-26T22:44:00.690Z,20.73
2022-08-26T22:46:34.908Z,20.70
2022-08-26T22:49:09.594Z,20.72
2022-08-26T22:51:43.061Z,20.76
2022-08-26T22:54:16.757Z,20.71
2022-08-26T22:56:49.657Z,20.72
2022-08-26T22:59:25.412Z,20.68
2022-08-26T23:01:58.416Z,20.66
2022-08-26T23:04:31.208Z,20.68
2022-08-26T23:07:08.033Z,20.69
2022-08-26T23:09:41.470Z,20.65
2022-08-26T23:12:14.243Z,20.64
2022-08-26T23:14:49.048Z,20.63
2022-08-26T23:17:22.389Z,20.60
2022-08-26T23:19:55.443Z,20.62
2022-08-26T23:22:28.558Z,20.61
2022-08-26T23:25:02.602Z,20.56
2022-08-26T23:27:42.514Z,20.41
2022-08-26T23:30:20.496Z,20.43
2022-08-26T23:32:57.759Z,20.42
2022-08-26T23:35:30.484Z,20.41
2022-08-26T23:38:03.697Z,20.37
2022-08-26T23:40:38.602Z,20.33
2022-08-26T23:43:12.468Z,20.32
2022-08-26T23:45:46.725Z,20.25
2022-08-26T23:48:19.913Z,20.26
2022-08-26T23:51:10.871Z,20.25
2022-08-26T23:53:43.871Z,20.28
2022-08-26T23:56:18.413Z,20.28
2022-08-26T23:58:51.442Z,20.26
