createdAt,value
2017-02-19T00:00:04.631Z,0
2017-02-19T00:01:13.749Z,0
2017-02-19T00:02:23.623Z,0
2017-02-19T00:03:33.473Z,0
2017-02-19T00:04:42.662Z,0
2017-02-19T00:05:51.851Z,0
2017-02-19T00:07:00.947Z,0
2017-02-19T00:08:10.035Z,0
2017-02-19T00:09:19.534Z,0
2017-02-19T00:10:29.064Z,0
2017-02-19T00:11:38.160Z,0
2017-02-19T00:12:47.010Z,0
2017-02-19T00:13:56.451Z,0
2017-02-19T00:15:05.523Z,0
2017-02-19T00:16:14.981Z,0
2017-02-19T00:17:24.058Z,0
2017-02-19T00:18:33.128Z,0
2017-02-19T00:19:43.338Z,0
2017-02-19T00:20:52.416Z,0
2017-02-19T00:22:02.621Z,0
2017-02-19T00:23:11.690Z,0
2017-02-19T00:24:20.372Z,0
2017-02-19T00:25:29.829Z,0
2017-02-19T00:26:38.892Z,0
2017-02-19T00:27:47.975Z,0
2017-02-19T00:28:57.802Z,0
2017-02-19T00:30:07.249Z,0
2017-02-19T00:31:16.711Z,0
2017-02-19T00:32:26.158Z,0
2017-02-19T00:33:35.994Z,0
2017-02-19T00:34:46.236Z,0
2017-02-19T00:35:55.681Z,0
2017-02-19T00:37:04.760Z,0
2017-02-19T00:38:13.464Z,0
2017-02-19T00:39:22.908Z,0
2017-02-19T00:40:31.584Z,0
2017-02-19T00:41:41.077Z,0
2017-02-19T00:42:50.562Z,0
2017-02-19T00:44:00.000Z,0
2017-02-19T00:45:09.457Z,0
2017-02-19T00:46:18.534Z,0
2017-02-19T00:47:27.592Z,0
2017-02-19T00:48:37.040Z,0
2017-02-19T00:49:46.871Z,0
2017-02-19T00:50:56.336Z,0
2017-02-19T00:52:05.401Z,0
2017-02-19T00:53:14.475Z,0
2017-02-19T00:54:23.550Z,0
2017-02-19T00:55:33.001Z,0
2017-02-19T00:56:41.719Z,0
2017-02-19T00:57:51.172Z,0
2017-02-19T00:59:00.247Z,0
2017-02-19T01:00:09.328Z,0
2017-02-19T01:01:18.812Z,0
2017-02-19T01:02:27.900Z,0
2017-02-19T01:03:36.961Z,0
2017-02-19T01:04:46.815Z,0
2017-02-19T01:05:56.284Z,0
2017-02-19T01:07:06.125Z,0
2017-02-19T01:08:15.969Z,0
2017-02-19T01:09:25.811Z,0
2017-02-19T01:10:36.424Z,0
2017-02-19T01:11:45.506Z,0
2017-02-19T01:12:55.726Z,0
2017-02-19T01:14:05.568Z,0
2017-02-19T01:15:15.008Z,0
2017-02-19T01:16:24.070Z,0
2017-02-19T01:17:33.914Z,0
2017-02-19T01:18:43.372Z,0
2017-02-19T01:19:52.432Z,0
2017-02-19T01:21:01.881Z,0
2017-02-19T01:22:10.963Z,0
2017-02-19T01:23:19.659Z,0
2017-02-19T01:24:29.144Z,0
2017-02-19T01:25:38.218Z,0
2017-02-19T01:26:46.895Z,0
2017-02-19T01:27:56.759Z,0
2017-02-19T01:29:06.583Z,0
2017-02-19T01:30:16.016Z,0
2017-02-19T01:31:26.239Z,0
2017-02-19T01:32:34.914Z,0
2017-02-19T01:33:44.349Z,0
2017-02-19T01:34:53.795Z,0
2017-02-19T01:36:03.658Z,0
2017-02-19T01:37:12.722Z,0
2017-02-19T01:38:22.169Z,0
2017-02-19T01:39:30.860Z,0
2017-02-19T01:40:39.930Z,0
2017-02-19T01:41:49.379Z,0
2017-02-19T01:42:58.451Z,0
2017-02-19T01:44:08.289Z,0
2017-02-19T01:45:17.375Z,0
2017-02-19T01:46:26.437Z,0
2017-02-19T01:47:35.164Z,0
2017-02-19T01:48:44.629Z,0
2017-02-19T01:49:53.709Z,0
2017-02-19T01:51:03.145Z,0
2017-02-19T01:52:12.603Z,0
2017-02-19T01:53:21.306Z,0
2017-02-19T01:54:30.367Z,0
2017-02-19T01:55:39.432Z,0
2017-02-19T01:56:48.867Z,0
2017-02-19T01:57:57.926Z,0
2017-02-19T01:59:06.600Z,0
2017-02-19T02:00:15.690Z,0
2017-02-19T02:01:25.143Z,0
2017-02-19T02:02:34.606Z,0
2017-02-19T02:03:43.681Z,0
2017-02-19T02:04:53.135Z,0
2017-02-19T02:06:02.595Z,0
2017-02-19T02:07:11.664Z,0
2017-02-19T02:08:21.102Z,0
2017-02-19T02:09:30.550Z,0
2017-02-19T02:10:40.012Z,0
2017-02-19T02:11:49.081Z,0
2017-02-19T02:12:58.515Z,0
2017-02-19T02:14:09.108Z,0
2017-02-19T02:15:18.559Z,0
2017-02-19T02:16:27.272Z,0
2017-02-19T02:17:37.119Z,0
2017-02-19T02:18:46.586Z,0
2017-02-19T02:19:56.408Z,0
2017-02-19T02:21:05.870Z,0
2017-02-19T02:22:15.314Z,0
2017-02-19T02:23:24.777Z,0
2017-02-19T02:24:34.603Z,0
2017-02-19T02:25:43.277Z,0
2017-02-19T02:26:52.724Z,0
2017-02-19T02:28:02.590Z,0
2017-02-19T02:29:11.651Z,0
2017-02-19T02:30:21.505Z,0
2017-02-19T02:31:30.953Z,0
2017-02-19T02:32:40.779Z,0
2017-02-19T02:33:50.244Z,0
2017-02-19T02:35:00.090Z,0
2017-02-19T02:36:09.559Z,0
2017-02-19T02:37:19.014Z,0
2017-02-19T02:38:28.077Z,0
2017-02-19T02:39:37.908Z,0
2017-02-19T02:40:46.585Z,0
2017-02-19T02:41:56.406Z,0
2017-02-19T02:43:06.249Z,0
2017-02-19T02:44:16.084Z,0
2017-02-19T02:45:25.533Z,0
2017-02-19T02:46:34.634Z,0
2017-02-19T02:47:44.118Z,0
2017-02-19T02:48:53.224Z,0
2017-02-19T02:50:02.308Z,0
2017-02-19T02:51:11.364Z,0
2017-02-19T02:52:20.802Z,0
2017-02-19T02:53:30.270Z,0
2017-02-19T02:54:39.332Z,0
2017-02-19T02:55:48.786Z,0
2017-02-19T02:56:58.249Z,0
2017-02-19T02:58:07.316Z,0
2017-02-19T02:59:16.766Z,0
2017-02-19T03:00:26.620Z,0
2017-02-19T03:01:36.059Z,0
2017-02-19T03:02:45.881Z,0
2017-02-19T03:03:54.948Z,0
2017-02-19T03:05:04.010Z,0
2017-02-19T03:06:13.840Z,0
2017-02-19T03:07:22.884Z,0
2017-02-19T03:08:32.357Z,0
2017-02-19T03:09:42.204Z,0
2017-02-19T03:10:51.650Z,0
2017-02-19T03:12:01.472Z,0
2017-02-19T03:13:10.169Z,0
2017-02-19T03:14:19.617Z,0
2017-02-19T03:15:29.070Z,0
2017-02-19T03:16:38.144Z,0
2017-02-19T03:17:47.960Z,0
2017-02-19T03:18:58.551Z,0
2017-02-19T03:20:08.394Z,0
2017-02-19T03:21:17.839Z,0
2017-02-19T03:22:27.302Z,0
2017-02-19T03:23:35.995Z,0
2017-02-19T03:24:45.444Z,0
2017-02-19T03:25:54.507Z,0
2017-02-19T03:27:04.735Z,0
2017-02-19T03:28:14.187Z,0
2017-02-19T03:29:23.278Z,0
2017-02-19T03:30:33.104Z,0
2017-02-19T03:31:42.552Z,0
2017-02-19T03:32:51.998Z,0
2017-02-19T03:34:01.432Z,0
2017-02-19T03:35:11.655Z,0
2017-02-19T03:36:20.351Z,0
2017-02-19T03:37:29.078Z,0
2017-02-19T03:38:38.528Z,0
2017-02-19T03:39:47.989Z,0
2017-02-19T03:40:57.067Z,0
2017-02-19T03:42:06.518Z,0
2017-02-19T03:43:15.591Z,0
2017-02-19T03:44:25.412Z,0
2017-02-19T03:45:34.477Z,0
2017-02-19T03:46:43.922Z,0
2017-02-19T03:47:52.992Z,0
2017-02-19T03:49:02.056Z,0
2017-02-19T03:50:11.899Z,0
2017-02-19T03:51:21.363Z,0
2017-02-19T03:52:30.054Z,0
2017-02-19T03:53:39.535Z,0
2017-02-19T03:54:48.265Z,0
2017-02-19T03:55:57.323Z,0
2017-02-19T03:57:06.795Z,0
2017-02-19T03:58:15.502Z,0
2017-02-19T03:59:24.956Z,0
2017-02-19T04:00:34.030Z,0
2017-02-19T04:01:43.882Z,0
2017-02-19T04:02:53.367Z,0
2017-02-19T04:04:02.442Z,0
2017-02-19T04:05:11.521Z,0
2017-02-19T04:06:20.572Z,0
2017-02-19T04:07:31.181Z,0
2017-02-19T04:08:40.631Z,0
2017-02-19T04:09:49.693Z,0
2017-02-19T04:10:59.901Z,0
2017-02-19T04:12:08.967Z,0
2017-02-19T04:13:18.795Z,0
2017-02-19T04:14:27.870Z,0
2017-02-19T04:15:38.134Z,0
2017-02-19T04:16:47.597Z,0
2017-02-19T04:17:56.669Z,0
2017-02-19T04:19:06.514Z,0
2017-02-19T04:20:15.955Z,0
2017-02-19T04:21:25.406Z,0
2017-02-19T04:22:34.466Z,0
2017-02-19T04:23:43.543Z,0
2017-02-19T04:24:53.388Z,0
2017-02-19T04:26:03.220Z,0
2017-02-19T04:27:11.928Z,0
2017-02-19T04:28:21.480Z,0
2017-02-19T04:29:30.929Z,0
2017-02-19T04:30:40.760Z,0
2017-02-19T04:31:49.479Z,0
2017-02-19T04:32:59.694Z,0
2017-02-19T04:34:09.527Z,0
2017-02-19T04:35:18.214Z,0
2017-02-19T04:36:28.043Z,0
2017-02-19T04:37:37.494Z,0
2017-02-19T04:38:47.714Z,0
2017-02-19T04:39:57.923Z,0
2017-02-19T04:41:07.392Z,0
2017-02-19T04:42:16.459Z,0
2017-02-19T04:43:25.538Z,0
2017-02-19T04:44:34.610Z,0
2017-02-19T04:45:44.065Z,0
2017-02-19T04:46:53.930Z,0
2017-02-19T04:48:03.005Z,0
2017-02-19T04:49:12.471Z,0
2017-02-19T04:50:21.541Z,0
2017-02-19T04:51:30.976Z,0
2017-02-19T04:52:39.661Z,0
2017-02-19T04:53:49.486Z,0
2017-02-19T04:54:59.707Z,0
2017-02-19T04:56:09.167Z,0
2017-02-19T04:57:18.235Z,0
2017-02-19T04:58:28.072Z,0
2017-02-19T04:59:37.514Z,0
2017-02-19T05:00:46.590Z,0
2017-02-19T05:01:55.267Z,0
2017-02-19T05:03:04.708Z,0
2017-02-19T05:04:13.779Z,0
2017-02-19T05:05:23.229Z,0
2017-02-19T05:06:32.666Z,0
2017-02-19T05:07:41.736Z,0
2017-02-19T05:08:50.418Z,0
2017-02-19T05:09:59.494Z,0
2017-02-19T05:11:08.948Z,0
2017-02-19T05:12:18.782Z,0
2017-02-19T05:13:28.626Z,0
2017-02-19T05:14:38.077Z,0
2017-02-19T05:15:47.145Z,0
2017-02-19T05:16:56.587Z,0
2017-02-19T05:18:06.039Z,0
2017-02-19T05:19:15.869Z,0
2017-02-19T05:20:25.315Z,0
2017-02-19T05:21:34.764Z,0
2017-02-19T05:22:43.821Z,0
2017-02-19T05:23:52.885Z,0
2017-02-19T05:25:02.334Z,0
2017-02-19T05:26:11.411Z,0
2017-02-19T05:27:20.462Z,0
2017-02-19T05:28:29.915Z,0
2017-02-19T05:29:39.353Z,0
2017-02-19T05:30:48.417Z,0
2017-02-19T05:31:58.245Z,0
2017-02-19T05:33:08.073Z,0
2017-02-19T05:34:17.888Z,0
2017-02-19T05:35:26.965Z,0
2017-02-19T05:36:36.410Z,0
2017-02-19T05:37:46.252Z,0
2017-02-19T05:38:56.104Z,0
2017-02-19T05:40:05.193Z,0
2017-02-19T05:41:14.253Z,0
2017-02-19T05:42:23.313Z,0
2017-02-19T05:43:33.154Z,0
2017-02-19T05:44:42.606Z,0
2017-02-19T05:45:52.074Z,0
2017-02-19T05:47:01.913Z,0
2017-02-19T05:48:10.600Z,0
2017-02-19T05:49:19.657Z,0
2017-02-19T05:50:28.725Z,0
2017-02-19T05:51:38.188Z,0
2017-02-19T05:52:47.648Z,0
2017-02-19T05:53:56.712Z,0
2017-02-19T05:55:06.567Z,0
2017-02-19T05:56:16.024Z,0
2017-02-19T05:57:25.858Z,0
2017-02-19T05:58:35.321Z,0
2017-02-19T05:59:44.409Z,0
2017-02-19T06:00:53.849Z,0
2017-02-19T06:02:03.675Z,0
2017-02-19T06:03:12.737Z,0
2017-02-19T06:04:21.804Z,0
2017-02-19T06:05:32.030Z,0
2017-02-19T06:06:40.715Z,0
2017-02-19T06:07:49.822Z,0
2017-02-19T06:08:58.925Z,0
2017-02-19T06:10:07.621Z,0
2017-02-19T06:11:16.693Z,0
2017-02-19T06:12:26.141Z,0
2017-02-19T06:13:35.612Z,0
2017-02-19T06:14:44.673Z,0
2017-02-19T06:15:54.133Z,0
2017-02-19T06:17:02.815Z,0
2017-02-19T06:18:12.676Z,0
2017-02-19T06:19:22.121Z,0
2017-02-19T06:20:31.209Z,0
2017-02-19T06:21:40.642Z,0
2017-02-19T06:22:49.702Z,0
2017-02-19T06:23:58.782Z,0
2017-02-19T06:25:07.845Z,0
2017-02-19T06:26:16.909Z,0
2017-02-19T06:27:26.744Z,0
2017-02-19T06:28:35.810Z,0
2017-02-19T06:29:45.258Z,0
2017-02-19T06:30:54.332Z,5
2017-02-19T06:32:04.572Z,5
2017-02-19T06:33:13.633Z,5
2017-02-19T06:34:23.460Z,5
2017-02-19T06:35:32.555Z,5
2017-02-19T06:36:42.015Z,10
2017-02-19T06:37:51.069Z,10
2017-02-19T06:39:01.281Z,10
2017-02-19T06:40:10.731Z,10
2017-02-19T06:41:20.935Z,15
2017-02-19T06:42:30.016Z,15
2017-02-19T06:43:39.456Z,15
2017-02-19T06:44:48.908Z,20
2017-02-19T06:45:57.969Z,20
2017-02-19T06:47:07.425Z,20
2017-02-19T06:48:16.495Z,25
2017-02-19T06:49:25.956Z,25
2017-02-19T06:50:35.446Z,25
2017-02-19T06:51:44.499Z,30
2017-02-19T06:52:53.568Z,30
2017-02-19T06:54:02.632Z,35
2017-02-19T06:55:11.709Z,35
2017-02-19T06:56:20.387Z,40
2017-02-19T06:57:30.218Z,45
2017-02-19T06:58:39.662Z,50
2017-02-19T06:59:48.350Z,55
2017-02-19T07:00:57.792Z,55
2017-02-19T07:02:07.227Z,60
2017-02-19T07:03:16.703Z,65
2017-02-19T07:04:25.783Z,65
2017-02-19T07:05:35.242Z,70
2017-02-19T07:06:45.062Z,70
2017-02-19T07:07:54.142Z,70
2017-02-19T07:09:03.600Z,70
2017-02-19T07:10:12.672Z,70
2017-02-19T07:11:22.142Z,75
2017-02-19T07:12:31.224Z,75
2017-02-19T07:13:40.696Z,85
2017-02-19T07:14:49.754Z,90
2017-02-19T07:15:58.823Z,95
2017-02-19T07:17:08.278Z,100
2017-02-19T07:18:17.718Z,105
2017-02-19T07:19:26.404Z,110
2017-02-19T07:20:35.476Z,115
2017-02-19T07:21:45.317Z,120
2017-02-19T07:22:54.758Z,130
2017-02-19T07:24:04.209Z,145
2017-02-19T07:25:13.278Z,160
2017-02-19T07:26:22.733Z,170
2017-02-19T07:27:32.587Z,175
2017-02-19T07:28:42.025Z,180
2017-02-19T07:29:52.250Z,185
2017-02-19T07:31:01.316Z,185
2017-02-19T07:32:10.384Z,185
2017-02-19T07:33:20.216Z,185
2017-02-19T07:34:29.659Z,180
2017-02-19T07:35:39.517Z,175
2017-02-19T07:36:49.367Z,165
2017-02-19T07:37:58.810Z,150
2017-02-19T07:39:08.660Z,135
2017-02-19T07:40:17.740Z,130
2017-02-19T07:41:26.808Z,120
2017-02-19T07:42:35.873Z,115
2017-02-19T07:43:45.329Z,115
2017-02-19T07:44:55.160Z,115
2017-02-19T07:46:04.255Z,115
2017-02-19T07:47:13.319Z,120
2017-02-19T07:48:22.797Z,125
2017-02-19T07:49:31.481Z,130
2017-02-19T07:50:40.551Z,135
2017-02-19T07:51:50.023Z,135
2017-02-19T07:52:58.709Z,135
2017-02-19T07:54:08.536Z,135
2017-02-19T07:55:18.372Z,135
2017-02-19T07:56:27.844Z,135
2017-02-19T07:57:36.897Z,135
2017-02-19T07:58:45.573Z,140
2017-02-19T07:59:54.640Z,140
2017-02-19T08:01:03.708Z,140
2017-02-19T08:02:13.159Z,140
2017-02-19T08:03:22.225Z,135
2017-02-19T08:04:31.300Z,130
2017-02-19T08:05:40.395Z,125
2017-02-19T08:06:49.838Z,125
2017-02-19T08:07:59.286Z,125
2017-02-19T08:09:08.728Z,125
2017-02-19T08:10:18.566Z,130
2017-02-19T08:11:28.055Z,135
2017-02-19T08:12:37.888Z,145
2017-02-19T08:13:46.954Z,150
2017-02-19T08:14:56.045Z,150
2017-02-19T08:16:05.112Z,155
2017-02-19T08:17:14.961Z,160
2017-02-19T08:18:23.650Z,165
2017-02-19T08:19:33.498Z,170
2017-02-19T08:20:42.937Z,175
2017-02-19T08:21:52.382Z,175
2017-02-19T08:23:01.831Z,185
2017-02-19T08:24:11.286Z,190
2017-02-19T08:25:20.386Z,195
2017-02-19T08:26:29.870Z,185
2017-02-19T08:27:38.950Z,175
2017-02-19T08:28:48.777Z,170
2017-02-19T08:29:59.040Z,175
2017-02-19T08:31:08.488Z,180
2017-02-19T08:32:17.927Z,185
2017-02-19T08:33:27.754Z,195
2017-02-19T08:34:37.611Z,200
2017-02-19T08:35:46.674Z,210
2017-02-19T08:36:56.124Z,220
2017-02-19T08:38:05.561Z,225
2017-02-19T08:39:14.642Z,220
2017-02-19T08:40:23.723Z,205
2017-02-19T08:41:33.556Z,190
2017-02-19T08:42:42.260Z,170
2017-02-19T08:43:51.732Z,170
2017-02-19T08:45:01.200Z,175
2017-02-19T08:46:10.650Z,185
2017-02-19T08:47:20.097Z,185
2017-02-19T08:48:29.562Z,185
2017-02-19T08:49:39.385Z,180
2017-02-19T08:50:49.237Z,165
2017-02-19T08:51:58.703Z,160
2017-02-19T08:53:08.543Z,160
2017-02-19T08:54:18.379Z,165
2017-02-19T08:55:27.837Z,170
2017-02-19T08:56:36.902Z,185
2017-02-19T08:57:45.582Z,200
2017-02-19T08:58:55.446Z,210
2017-02-19T09:00:04.895Z,220
2017-02-19T09:01:14.357Z,230
2017-02-19T09:02:23.814Z,235
2017-02-19T09:03:32.886Z,230
2017-02-19T09:04:42.380Z,215
2017-02-19T09:05:51.465Z,215
2017-02-19T09:07:00.952Z,240
2017-02-19T09:08:10.428Z,255
2017-02-19T09:09:20.311Z,225
2017-02-19T09:10:29.804Z,190
2017-02-19T09:11:39.265Z,185
2017-02-19T09:12:48.360Z,205
2017-02-19T09:13:58.190Z,235
2017-02-19T09:15:07.649Z,260
2017-02-19T09:16:17.476Z,275
2017-02-19T09:17:26.552Z,295
2017-02-19T09:18:36.020Z,320
2017-02-19T09:19:45.485Z,340
2017-02-19T09:20:54.554Z,355
2017-02-19T09:22:04.004Z,370
2017-02-19T09:23:13.066Z,385
2017-02-19T09:24:22.841Z,390
2017-02-19T09:25:32.718Z,390
2017-02-19T09:26:41.401Z,390
2017-02-19T09:27:50.504Z,390
2017-02-19T09:28:59.989Z,395
2017-02-19T09:30:09.450Z,405
2017-02-19T09:31:18.548Z,420
2017-02-19T09:32:28.024Z,430
2017-02-19T09:33:37.507Z,410
2017-02-19T09:34:46.957Z,390
2017-02-19T09:35:56.792Z,375
2017-02-19T09:37:05.860Z,365
2017-02-19T09:38:15.363Z,375
2017-02-19T09:39:24.823Z,380
2017-02-19T09:40:34.698Z,375
2017-02-19T09:41:43.812Z,365
2017-02-19T09:42:52.893Z,355
2017-02-19T09:44:01.955Z,340
2017-02-19T09:45:11.417Z,355
2017-02-19T09:46:21.247Z,395
2017-02-19T09:47:31.072Z,410
2017-02-19T09:48:40.540Z,410
2017-02-19T09:49:50.408Z,400
2017-02-19T09:50:59.864Z,375
2017-02-19T09:52:08.925Z,340
2017-02-19T09:53:18.779Z,280
2017-02-19T09:54:27.492Z,225
2017-02-19T09:55:36.961Z,195
2017-02-19T09:56:46.423Z,170
2017-02-19T09:57:55.488Z,150
2017-02-19T09:59:05.704Z,140
2017-02-19T10:00:15.143Z,140
2017-02-19T10:01:25.364Z,140
2017-02-19T10:02:34.826Z,135
2017-02-19T10:03:44.314Z,135
2017-02-19T10:04:53.382Z,145
2017-02-19T10:06:02.454Z,160
2017-02-19T10:07:12.307Z,170
2017-02-19T10:08:21.005Z,170
2017-02-19T10:09:31.225Z,170
2017-02-19T10:10:40.662Z,170
2017-02-19T10:11:49.730Z,170
2017-02-19T10:12:58.806Z,170
2017-02-19T10:14:08.640Z,170
2017-02-19T10:15:18.466Z,175
2017-02-19T10:16:27.923Z,195
2017-02-19T10:17:37.368Z,220
2017-02-19T10:18:47.213Z,235
2017-02-19T10:19:57.063Z,235
2017-02-19T10:21:06.505Z,230
2017-02-19T10:22:15.199Z,235
2017-02-19T10:23:25.032Z,255
2017-02-19T10:24:34.114Z,255
2017-02-19T10:25:43.549Z,225
2017-02-19T10:26:52.996Z,195
2017-02-19T10:28:02.069Z,180
2017-02-19T10:29:11.913Z,180
2017-02-19T10:30:21.406Z,190
2017-02-19T10:31:31.233Z,195
2017-02-19T10:32:40.304Z,195
2017-02-19T10:33:50.135Z,195
2017-02-19T10:34:59.583Z,195
2017-02-19T10:36:09.419Z,190
2017-02-19T10:37:18.485Z,175
2017-02-19T10:38:28.340Z,165
2017-02-19T10:39:37.409Z,155
2017-02-19T10:40:46.853Z,145
2017-02-19T10:41:56.309Z,140
2017-02-19T10:43:05.762Z,145
2017-02-19T10:44:14.880Z,140
2017-02-19T10:45:24.319Z,135
2017-02-19T10:46:33.382Z,145
2017-02-19T10:47:43.213Z,150
2017-02-19T10:48:52.280Z,140
2017-02-19T10:50:00.962Z,145
2017-02-19T10:51:11.177Z,165
2017-02-19T10:52:20.235Z,180
2017-02-19T10:53:30.831Z,190
2017-02-19T10:54:40.283Z,200
2017-02-19T10:55:50.115Z,225
2017-02-19T10:56:59.185Z,240
2017-02-19T10:58:09.030Z,230
2017-02-19T10:59:18.110Z,245
2017-02-19T11:00:26.796Z,270
2017-02-19T11:01:36.640Z,280
2017-02-19T11:02:45.719Z,285
2017-02-19T11:03:54.778Z,270
2017-02-19T11:05:04.999Z,275
2017-02-19T11:06:14.076Z,300
2017-02-19T11:07:23.190Z,345
2017-02-19T11:08:31.895Z,345
2017-02-19T11:09:40.587Z,295
2017-02-19T11:10:50.057Z,255
2017-02-19T11:11:58.748Z,220
2017-02-19T11:13:08.578Z,170
2017-02-19T11:14:17.650Z,135
2017-02-19T11:15:26.733Z,130
2017-02-19T11:16:35.430Z,140
2017-02-19T11:17:44.878Z,155
2017-02-19T11:18:53.572Z,160
2017-02-19T11:20:02.644Z,170
2017-02-19T11:21:12.094Z,190
2017-02-19T11:22:22.337Z,175
2017-02-19T11:23:31.784Z,150
2017-02-19T11:24:40.481Z,140
2017-02-19T11:25:49.923Z,140
2017-02-19T11:26:59.401Z,145
2017-02-19T11:28:08.857Z,155
2017-02-19T11:29:18.704Z,170
2017-02-19T11:30:27.779Z,155
2017-02-19T11:31:37.606Z,150
2017-02-19T11:32:47.439Z,165
2017-02-19T11:33:56.516Z,170
2017-02-19T11:35:06.398Z,190
2017-02-19T11:36:15.095Z,195
2017-02-19T11:37:24.557Z,195
2017-02-19T11:38:34.399Z,245
2017-02-19T11:39:44.223Z,265
2017-02-19T11:40:53.682Z,235
2017-02-19T11:42:03.519Z,255
2017-02-19T11:43:12.600Z,275
2017-02-19T11:44:21.692Z,220
2017-02-19T11:45:30.779Z,210
2017-02-19T11:46:39.865Z,225
2017-02-19T11:47:48.930Z,205
2017-02-19T11:48:58.386Z,220
2017-02-19T11:50:07.851Z,205
2017-02-19T11:51:17.320Z,195
2017-02-19T11:52:26.020Z,180
2017-02-19T11:53:36.247Z,175
2017-02-19T11:54:45.707Z,175
2017-02-19T11:55:54.405Z,170
2017-02-19T11:57:03.865Z,155
2017-02-19T11:58:12.941Z,160
2017-02-19T11:59:22.016Z,165
2017-02-19T12:00:31.500Z,165
2017-02-19T12:01:41.346Z,165
2017-02-19T12:02:50.805Z,160
2017-02-19T12:04:00.279Z,165
2017-02-19T12:05:09.742Z,180
2017-02-19T12:06:18.816Z,180
2017-02-19T12:07:28.299Z,165
2017-02-19T12:08:37.381Z,155
2017-02-19T12:09:47.233Z,155
2017-02-19T12:10:57.452Z,170
2017-02-19T12:12:06.901Z,165
2017-02-19T12:13:15.966Z,135
2017-02-19T12:14:25.046Z,155
2017-02-19T12:15:34.869Z,200
2017-02-19T12:16:43.944Z,200
2017-02-19T12:17:52.642Z,225
2017-02-19T12:19:01.330Z,300
2017-02-19T12:20:10.782Z,345
2017-02-19T12:21:20.226Z,375
2017-02-19T12:22:29.668Z,320
2017-02-19T12:23:39.133Z,290
2017-02-19T12:24:48.223Z,290
2017-02-19T12:25:57.689Z,300
2017-02-19T12:27:06.395Z,270
2017-02-19T12:28:15.085Z,245
2017-02-19T12:29:24.520Z,245
2017-02-19T12:30:34.348Z,240
2017-02-19T12:31:43.037Z,275
2017-02-19T12:32:52.101Z,255
2017-02-19T12:34:01.565Z,230
2017-02-19T12:35:11.057Z,240
2017-02-19T12:36:19.768Z,255
2017-02-19T12:37:28.474Z,275
2017-02-19T12:38:38.343Z,300
2017-02-19T12:39:48.174Z,320
2017-02-19T12:40:57.625Z,280
2017-02-19T12:42:07.446Z,225
2017-02-19T12:43:16.900Z,195
2017-02-19T12:44:26.015Z,215
2017-02-19T12:45:35.454Z,240
2017-02-19T12:46:44.905Z,215
2017-02-19T12:47:55.136Z,220
2017-02-19T12:49:04.989Z,240
2017-02-19T12:50:14.826Z,280
2017-02-19T12:51:24.672Z,295
2017-02-19T12:52:34.137Z,275
2017-02-19T12:53:42.860Z,250
2017-02-19T12:54:52.718Z,275
2017-02-19T12:56:01.797Z,295
2017-02-19T12:57:10.890Z,300
2017-02-19T12:58:20.374Z,320
2017-02-19T12:59:30.208Z,395
2017-02-19T13:00:39.679Z,415
2017-02-19T13:01:49.124Z,360
2017-02-19T13:02:58.187Z,300
2017-02-19T13:04:08.034Z,265
2017-02-19T13:05:17.489Z,230
2017-02-19T13:06:26.959Z,210
2017-02-19T13:07:36.029Z,185
2017-02-19T13:08:45.104Z,185
2017-02-19T13:09:54.589Z,190
2017-02-19T13:11:03.648Z,185
2017-02-19T13:12:12.732Z,190
2017-02-19T13:13:22.188Z,200
2017-02-19T13:14:30.886Z,215
2017-02-19T13:15:40.723Z,225
2017-02-19T13:16:50.563Z,220
2017-02-19T13:17:59.641Z,210
2017-02-19T13:19:09.092Z,260
2017-02-19T13:20:18.169Z,250
2017-02-19T13:21:27.265Z,230
2017-02-19T13:22:36.728Z,220
2017-02-19T13:23:45.444Z,220
2017-02-19T13:24:55.311Z,245
2017-02-19T13:26:04.759Z,260
2017-02-19T13:27:14.228Z,295
2017-02-19T13:28:22.920Z,340
2017-02-19T13:29:32.767Z,335
2017-02-19T13:30:42.237Z,320
2017-02-19T13:31:50.915Z,295
2017-02-19T13:32:59.981Z,305
2017-02-19T13:34:09.045Z,310
2017-02-19T13:35:18.109Z,330
2017-02-19T13:36:27.966Z,350
2017-02-19T13:37:37.024Z,340
2017-02-19T13:38:46.088Z,330
2017-02-19T13:39:55.176Z,370
2017-02-19T13:41:04.275Z,395
2017-02-19T13:42:13.355Z,415
2017-02-19T13:43:22.037Z,375
2017-02-19T13:44:30.723Z,355
2017-02-19T13:45:40.169Z,350
2017-02-19T13:46:48.864Z,380
2017-02-19T13:47:58.324Z,420
2017-02-19T13:49:07.796Z,355
2017-02-19T13:50:17.640Z,310
2017-02-19T13:51:27.544Z,310
2017-02-19T13:52:36.993Z,300
2017-02-19T13:53:46.837Z,330
2017-02-19T13:54:56.292Z,320
2017-02-19T13:56:05.780Z,295
2017-02-19T13:57:14.846Z,265
2017-02-19T13:58:24.306Z,270
2017-02-19T13:59:33.819Z,270
2017-02-19T14:00:42.898Z,270
2017-02-19T14:01:52.727Z,245
2017-02-19T14:03:02.556Z,220
2017-02-19T14:04:11.634Z,215
2017-02-19T14:05:21.077Z,205
2017-02-19T14:06:29.769Z,210
2017-02-19T14:07:38.857Z,200
2017-02-19T14:08:48.336Z,190
2017-02-19T14:09:58.574Z,195
2017-02-19T14:11:07.654Z,195
2017-02-19T14:12:16.343Z,205
2017-02-19T14:13:25.053Z,210
2017-02-19T14:14:34.111Z,180
2017-02-19T14:15:43.183Z,185
2017-02-19T14:16:52.258Z,175
2017-02-19T14:18:01.712Z,180
2017-02-19T14:19:10.811Z,185
2017-02-19T14:20:19.509Z,180
2017-02-19T14:21:28.969Z,170
2017-02-19T14:22:38.444Z,160
2017-02-19T14:23:47.899Z,150
2017-02-19T14:24:56.987Z,150
2017-02-19T14:26:06.068Z,160
2017-02-19T14:27:15.912Z,155
2017-02-19T14:28:25.371Z,185
2017-02-19T14:29:34.446Z,185
2017-02-19T14:30:43.514Z,205
2017-02-19T14:31:52.583Z,210
2017-02-19T14:33:02.039Z,235
2017-02-19T14:34:11.505Z,220
2017-02-19T14:35:20.594Z,190
2017-02-19T14:36:30.449Z,175
2017-02-19T14:37:39.545Z,165
2017-02-19T14:38:49.011Z,165
2017-02-19T14:39:58.084Z,170
2017-02-19T14:41:07.539Z,195
2017-02-19T14:42:16.630Z,205
2017-02-19T14:43:25.704Z,215
2017-02-19T14:44:34.769Z,210
2017-02-19T14:45:43.847Z,200
2017-02-19T14:46:53.290Z,205
2017-02-19T14:48:03.121Z,205
2017-02-19T14:49:12.587Z,200
2017-02-19T14:50:22.036Z,180
2017-02-19T14:51:31.113Z,155
2017-02-19T14:52:40.244Z,140
2017-02-19T14:53:49.335Z,145
2017-02-19T14:54:58.023Z,140
2017-02-19T14:56:07.876Z,125
2017-02-19T14:57:16.931Z,120
2017-02-19T14:58:26.387Z,125
2017-02-19T14:59:35.466Z,135
2017-02-19T15:00:44.906Z,145
2017-02-19T15:01:53.618Z,140
2017-02-19T15:03:02.685Z,165
2017-02-19T15:04:12.165Z,160
2017-02-19T15:05:21.617Z,165
2017-02-19T15:06:30.698Z,165
2017-02-19T15:07:40.146Z,155
2017-02-19T15:08:48.848Z,150
2017-02-19T15:09:58.320Z,155
2017-02-19T15:11:07.768Z,140
2017-02-19T15:12:16.461Z,135
2017-02-19T15:13:25.911Z,140
2017-02-19T15:14:35.356Z,130
2017-02-19T15:15:44.441Z,125
2017-02-19T15:16:53.519Z,120
2017-02-19T15:18:03.755Z,110
2017-02-19T15:19:13.221Z,105
2017-02-19T15:20:23.445Z,105
2017-02-19T15:21:32.518Z,110
2017-02-19T15:22:41.972Z,120
2017-02-19T15:23:51.076Z,130
2017-02-19T15:25:00.936Z,125
2017-02-19T15:26:10.769Z,120
2017-02-19T15:27:20.220Z,125
2017-02-19T15:28:30.087Z,105
2017-02-19T15:29:39.538Z,105
2017-02-19T15:30:48.993Z,105
2017-02-19T15:31:58.071Z,95
2017-02-19T15:33:06.783Z,95
2017-02-19T15:34:15.473Z,95
2017-02-19T15:35:24.573Z,95
2017-02-19T15:36:34.057Z,95
2017-02-19T15:37:43.520Z,105
2017-02-19T15:38:52.979Z,100
2017-02-19T15:40:03.194Z,95
2017-02-19T15:41:12.660Z,85
2017-02-19T15:42:22.129Z,90
2017-02-19T15:43:31.970Z,95
2017-02-19T15:44:41.027Z,85
2017-02-19T15:45:49.703Z,75
2017-02-19T15:46:58.784Z,75
2017-02-19T15:48:07.891Z,70
2017-02-19T15:49:16.946Z,70
2017-02-19T15:50:26.041Z,65
2017-02-19T15:51:35.495Z,65
2017-02-19T15:52:44.982Z,55
2017-02-19T15:53:54.472Z,55
2017-02-19T15:55:03.921Z,50
2017-02-19T15:56:13.001Z,45
2017-02-19T15:57:21.690Z,45
2017-02-19T15:58:31.140Z,50
2017-02-19T15:59:40.223Z,45
2017-02-19T16:00:50.049Z,40
2017-02-19T16:01:58.759Z,40
2017-02-19T16:03:08.589Z,50
2017-02-19T16:04:17.684Z,45
2017-02-19T16:05:27.528Z,45
2017-02-19T16:06:36.585Z,45
2017-02-19T16:07:46.055Z,45
2017-02-19T16:08:55.123Z,40
2017-02-19T16:10:04.576Z,35
2017-02-19T16:11:13.262Z,30
2017-02-19T16:12:22.718Z,30
2017-02-19T16:13:31.800Z,25
2017-02-19T16:14:40.898Z,20
2017-02-19T16:15:50.765Z,25
2017-02-19T16:17:00.239Z,20
2017-02-19T16:18:09.697Z,20
2017-02-19T16:19:18.773Z,20
2017-02-19T16:20:28.656Z,20
2017-02-19T16:21:38.486Z,20
2017-02-19T16:22:47.939Z,20
2017-02-19T16:23:58.173Z,25
2017-02-19T16:25:07.239Z,25