createdAt,value
2022-08-30T00:00:51.879Z,46.50
2022-08-30T00:03:18.647Z,46.50
2022-08-30T00:05:45.582Z,46.40
2022-08-30T00:08:12.225Z,46.50
2022-08-30T00:10:40.873Z,46.40
2022-08-30T00:13:07.998Z,46.40
2022-08-30T00:15:34.961Z,46.40
2022-08-30T00:18:01.630Z,46.40
2022-08-30T00:20:29.693Z,46.30
2022-08-30T00:22:56.402Z,46.30
2022-08-30T00:25:23.191Z,46.30
2022-08-30T00:27:50.071Z,46.10
2022-08-30T00:30:17.395Z,46.10
2022-08-30T00:32:44.133Z,46.00
2022-08-30T00:35:11.925Z,46.10
2022-08-30T00:37:38.679Z,46.00
2022-08-30T00:40:06.079Z,45.90
2022-08-30T00:42:33.000Z,45.90
2022-08-30T00:45:00.008Z,45.80
2022-08-30T00:47:26.671Z,45.80
2022-08-30T00:49:55.196Z,45.80
2022-08-30T00:52:22.152Z,45.70
2022-08-30T00:54:48.785Z,45.70
2022-08-30T00:57:15.440Z,45.70
2022-08-30T00:59:44.048Z,45.70
2022-08-30T01:02:10.869Z,45.70
2022-08-30T01:04:38.868Z,45.70
2022-08-30T01:07:06.142Z,45.70
2022-08-30T01:09:32.798Z,45.70
2022-08-30T01:11:59.442Z,45.60
2022-08-30T01:14:26.224Z,45.60
2022-08-30T01:16:52.926Z,45.50
2022-08-30T01:19:39.778Z,45.70
2022-08-30T01:22:17.200Z,45.60
2022-08-30T01:24:46.250Z,45.50
2022-08-30T01:27:14.245Z,45.50
2022-08-30T01:29:44.910Z,45.60
2022-08-30T01:32:21.154Z,45.50
2022-08-30T01:34:48.847Z,45.50
2022-08-30T01:37:17.809Z,45.50
2022-08-30T01:39:45.849Z,45.40
2022-08-30T01:42:13.462Z,45.40
2022-08-30T01:44:40.094Z,45.40
2022-08-30T01:47:06.729Z,45.40
2022-08-30T01:49:33.362Z,45.30
2022-08-30T01:52:00.720Z,45.30
2022-08-30T01:54:36.636Z,45.40
2022-08-30T01:57:05.976Z,45.20
2022-08-30T01:59:33.204Z,45.30
2022-08-30T02:02:00.070Z,45.20
2022-08-30T02:04:26.918Z,45.20
2022-08-30T02:06:53.756Z,45.20
2022-08-30T02:09:20.562Z,45.30
2022-08-30T02:11:48.320Z,45.10
2022-08-30T02:14:15.044Z,45.10
2022-08-30T02:16:41.861Z,45.20
2022-08-30T02:19:08.561Z,45.20
2022-08-30T02:21:35.176Z,45.20
2022-08-30T02:24:01.802Z,45.10
2022-08-30T02:26:28.446Z,45.00
2022-08-30T02:28:55.542Z,45.00
2022-08-30T02:31:25.692Z,45.00
2022-08-30T02:33:52.713Z,45.10
2022-08-30T02:36:20.663Z,45.00
2022-08-30T02:38:48.165Z,45.00
2022-08-30T02:41:14.821Z,45.00
2022-08-30T02:43:41.525Z,44.90
2022-08-30T02:46:08.247Z,45.00
2022-08-30T02:48:34.976Z,45.00
2022-08-30T02:51:06.498Z,44.90
2022-08-30T02:53:36.212Z,44.90
2022-08-30T02:56:03.533Z,44.90
2022-08-30T02:58:30.153Z,45.00
2022-08-30T03:00:57.304Z,44.90
2022-08-30T03:03:24.034Z,44.80
2022-08-30T03:05:50.737Z,44.90
2022-08-30T03:08:17.359Z,45.00
2022-08-30T03:10:43.979Z,44.90
2022-08-30T03:13:10.600Z,44.90
2022-08-30T03:15:39.370Z,44.70
2022-08-30T03:18:06.177Z,44.90
2022-08-30T03:20:33.817Z,44.70
2022-08-30T03:23:00.659Z,44.70
2022-08-30T03:25:27.497Z,44.80
2022-08-30T03:27:54.128Z,44.70
2022-08-30T03:30:20.760Z,44.70
2022-08-30T03:32:47.429Z,44.70
2022-08-30T03:35:14.383Z,44.70
2022-08-30T03:37:41.368Z,45.10
2022-08-30T03:40:09.123Z,45.10
2022-08-30T03:42:37.091Z,45.30
2022-08-30T03:45:04.906Z,45.40
2022-08-30T03:47:31.522Z,45.40
2022-08-30T03:49:58.148Z,46.10
2022-08-30T03:52:24.759Z,45.40
2022-08-30T03:54:51.385Z,45.60
2022-08-30T03:57:20.148Z,45.60
2022-08-30T03:59:47.011Z,45.60
2022-08-30T04:02:13.699Z,45.70
2022-08-30T04:04:40.356Z,45.80
2022-08-30T04:07:06.997Z,45.90
2022-08-30T04:09:34.221Z,45.90
2022-08-30T04:12:00.885Z,46.10
2022-08-30T04:14:27.510Z,46.10
2022-08-30T04:16:54.200Z,46.20
2022-08-30T04:19:20.913Z,46.30
2022-08-30T04:21:47.530Z,46.30
2022-08-30T04:24:14.195Z,46.30
2022-08-30T04:26:40.811Z,46.40
2022-08-30T04:29:07.439Z,46.40
2022-08-30T04:31:34.170Z,46.40
2022-08-30T04:34:00.832Z,46.40
2022-08-30T04:36:27.455Z,46.40
2022-08-30T04:38:54.073Z,46.40
2022-08-30T04:41:20.835Z,46.40
2022-08-30T04:43:49.408Z,46.50
2022-08-30T04:46:16.133Z,46.90
2022-08-30T04:48:42.814Z,47.10
2022-08-30T04:51:11.296Z,46.60
2022-08-30T04:53:37.935Z,47.10
2022-08-30T04:56:11.825Z,46.90
2022-08-30T04:58:38.435Z,47.30
2022-08-30T05:01:05.218Z,46.90
2022-08-30T05:03:31.847Z,47.10
2022-08-30T05:05:58.567Z,47.20
2022-08-30T05:08:25.212Z,47.20
2022-08-30T05:10:51.948Z,47.20
2022-08-30T05:13:19.606Z,47.30
2022-08-30T05:15:46.324Z,47.60
2022-08-30T05:18:14.194Z,47.10
2022-08-30T05:20:41.394Z,47.20
2022-08-30T05:23:08.008Z,47.00
2022-08-30T05:25:37.428Z,47.00
2022-08-30T05:28:04.149Z,47.00
2022-08-30T05:30:32.460Z,47.30
2022-08-30T05:32:59.132Z,47.40
2022-08-30T05:35:26.051Z,47.50
2022-08-30T05:37:53.085Z,47.30
2022-08-30T05:40:19.922Z,47.50
2022-08-30T05:42:47.184Z,47.60
2022-08-30T05:45:14.824Z,47.70
2022-08-30T05:47:41.474Z,47.70
2022-08-30T05:50:08.553Z,47.70
2022-08-30T05:52:38.621Z,47.70
2022-08-30T05:55:07.633Z,47.80
2022-08-30T05:57:37.948Z,47.80
2022-08-30T06:00:08.822Z,47.90
2022-08-30T06:02:35.451Z,47.90
2022-08-30T06:05:03.308Z,47.90
2022-08-30T06:07:29.943Z,47.90
2022-08-30T06:09:56.560Z,48.00
2022-08-30T06:12:23.199Z,48.00
2022-08-30T06:14:49.837Z,48.00
2022-08-30T06:17:20.120Z,48.00
2022-08-30T06:19:46.743Z,48.10
2022-08-30T06:22:13.381Z,48.10
2022-08-30T06:24:56.359Z,48.00
2022-08-30T06:27:24.302Z,48.20
2022-08-30T06:29:52.239Z,48.10
2022-08-30T06:32:19.036Z,48.20
2022-08-30T06:34:45.655Z,48.20
2022-08-30T06:37:12.275Z,48.20
2022-08-30T06:39:57.313Z,48.20
2022-08-30T06:42:24.416Z,48.20
2022-08-30T06:44:51.460Z,48.30
2022-08-30T06:47:18.163Z,48.40
2022-08-30T06:49:44.781Z,48.50
2022-08-30T06:52:11.797Z,48.40
2022-08-30T06:54:38.804Z,48.40
2022-08-30T06:57:05.462Z,48.50
2022-08-30T06:59:32.436Z,48.50
2022-08-30T07:01:59.152Z,48.50
2022-08-30T07:04:25.837Z,48.50
2022-08-30T07:06:52.459Z,48.50
2022-08-30T07:09:19.455Z,48.50
2022-08-30T07:11:49.553Z,48.40
2022-08-30T07:14:16.194Z,48.40
2022-08-30T07:16:43.750Z,48.40
2022-08-30T07:19:14.681Z,48.40
2022-08-30T07:21:48.880Z,48.40
2022-08-30T07:24:16.149Z,48.50
2022-08-30T07:26:46.410Z,48.50
2022-08-30T07:29:13.040Z,48.50
2022-08-30T07:31:40.089Z,48.50
2022-08-30T07:34:06.892Z,48.50
2022-08-30T07:36:34.077Z,48.50
2022-08-30T07:39:00.791Z,48.50
2022-08-30T07:41:32.461Z,48.50
2022-08-30T07:43:59.123Z,48.50
2022-08-30T07:46:26.158Z,48.60
2022-08-30T07:48:55.091Z,48.60
2022-08-30T07:51:23.833Z,48.70
2022-08-30T07:53:50.579Z,48.70
2022-08-30T07:56:17.249Z,48.70
2022-08-30T07:58:43.883Z,48.70
2022-08-30T08:01:11.312Z,49.40
2022-08-30T08:03:39.806Z,48.70
2022-08-30T08:06:06.891Z,48.70
2022-08-30T08:08:33.631Z,48.70
2022-08-30T08:11:09.381Z,48.70
2022-08-30T08:13:47.969Z,48.70
2022-08-30T08:16:22.130Z,48.70
2022-08-30T08:18:48.827Z,48.80
2022-08-30T08:21:15.462Z,48.70
2022-08-30T08:23:42.353Z,48.70
2022-08-30T08:26:09.017Z,48.70
2022-08-30T08:28:35.639Z,48.70
2022-08-30T08:31:02.287Z,48.70
2022-08-30T08:33:28.929Z,48.70
2022-08-30T08:35:55.552Z,48.70
2022-08-30T08:38:22.175Z,48.70
2022-08-30T08:41:12.760Z,48.70
2022-08-30T08:43:39.382Z,48.80
2022-08-30T08:46:21.915Z,48.80
2022-08-30T08:49:01.029Z,48.80
2022-08-30T08:51:50.025Z,48.70
2022-08-30T08:54:21.832Z,48.80
2022-08-30T08:56:48.468Z,48.80
2022-08-30T08:59:15.421Z,48.80
2022-08-30T09:01:42.171Z,48.80
2022-08-30T09:04:17.436Z,48.80
2022-08-30T09:07:05.414Z,48.80
2022-08-30T09:09:34.511Z,48.80
2022-08-30T09:12:01.185Z,48.70
2022-08-30T09:14:34.284Z,48.80
2022-08-30T09:17:03.557Z,48.70
2022-08-30T09:19:34.558Z,48.70
2022-08-30T09:22:26.384Z,48.70
2022-08-30T09:25:01.888Z,48.70
2022-08-30T09:27:40.232Z,48.70
2022-08-30T09:30:14.413Z,48.70
2022-08-30T09:32:44.029Z,48.70
2022-08-30T09:35:13.293Z,48.70
2022-08-30T09:37:47.493Z,48.70
2022-08-30T09:40:17.317Z,48.80
2022-08-30T09:43:06.217Z,48.80
2022-08-30T09:45:36.339Z,48.80
2022-08-30T09:48:27.881Z,48.70
2022-08-30T09:51:09.555Z,48.70
2022-08-30T09:53:38.220Z,48.70
2022-08-30T09:56:16.282Z,48.60
2022-08-30T09:59:01.432Z,48.70
2022-08-30T10:01:30.874Z,48.50
2022-08-30T10:04:38.814Z,48.50
2022-08-30T10:07:11.008Z,48.70
2022-08-30T10:09:55.441Z,48.50
2022-08-30T10:12:34.381Z,48.70
2022-08-30T10:15:06.903Z,48.80
2022-08-30T10:17:49.942Z,48.70
2022-08-30T10:20:36.836Z,48.80
2022-08-30T10:23:07.635Z,48.90
2022-08-30T10:25:37.001Z,48.80
2022-08-30T10:28:28.025Z,48.60
2022-08-30T10:30:58.099Z,48.50
2022-08-30T10:33:31.910Z,48.50
2022-08-30T10:35:59.811Z,48.90
2022-08-30T10:38:36.452Z,48.90
2022-08-30T10:41:27.916Z,49.20
2022-08-30T10:43:57.351Z,49.60
2022-08-30T10:46:48.143Z,49.30
2022-08-30T10:49:21.287Z,49.80
2022-08-30T10:52:07.526Z,49.30
2022-08-30T10:54:50.584Z,49.80
2022-08-30T10:57:18.385Z,50.30
2022-08-30T10:59:50.527Z,49.80
2022-08-30T11:02:29.830Z,49.50
2022-08-30T11:05:07.126Z,49.50
2022-08-30T11:07:55.915Z,49.50
2022-08-30T11:10:49.715Z,50.90
2022-08-30T11:13:24.176Z,52.10
2022-08-30T11:16:05.425Z,51.30
2022-08-30T11:18:34.741Z,50.50
2022-08-30T11:21:21.873Z,50.30
2022-08-30T11:24:11.075Z,50.20
2022-08-30T11:26:50.691Z,50.30
2022-08-30T11:29:37.857Z,50.90
2022-08-30T11:32:13.675Z,50.60
2022-08-30T11:34:49.414Z,50.30
2022-08-30T11:37:37.470Z,50.20
2022-08-30T11:40:14.237Z,50.20
2022-08-30T11:42:45.486Z,50.10
2022-08-30T11:45:25.014Z,50.10
2022-08-30T11:47:53.723Z,50.10
2022-08-30T11:50:27.227Z,50.10
2022-08-30T11:53:01.731Z,50.10
2022-08-30T11:55:56.552Z,50.20
2022-08-30T11:58:35.597Z,50.20
2022-08-30T12:01:49.878Z,50.10
2022-08-30T12:04:19.654Z,50.00
2022-08-30T12:06:53.337Z,50.00
2022-08-30T12:09:23.038Z,50.00
2022-08-30T12:12:31.267Z,50.00
2022-08-30T12:14:57.932Z,50.20
2022-08-30T12:17:44.520Z,50.20
2022-08-30T12:20:24.601Z,50.20
2022-08-30T12:22:52.449Z,50.30
2022-08-30T12:25:27.266Z,50.30
2022-08-30T12:28:28.885Z,50.30
2022-08-30T12:30:55.551Z,50.30
2022-08-30T12:33:39.503Z,50.30
2022-08-30T12:36:07.132Z,50.20
2022-08-30T12:38:33.783Z,50.20
2022-08-30T12:41:01.149Z,50.20
2022-08-30T12:43:40.270Z,50.30
2022-08-30T12:46:10.254Z,50.40
2022-08-30T12:48:38.804Z,50.50
2022-08-30T12:51:07.077Z,50.70
2022-08-30T12:53:37.572Z,50.50
2022-08-30T12:56:06.017Z,50.50
2022-08-30T12:58:38.909Z,50.60
2022-08-30T13:01:13.296Z,50.60
2022-08-30T13:03:40.953Z,50.60
2022-08-30T13:06:07.908Z,50.70
2022-08-30T13:08:36.895Z,50.70
2022-08-30T13:11:08.527Z,50.70
2022-08-30T13:13:38.890Z,50.50
2022-08-30T13:16:23.085Z,50.40
2022-08-30T13:18:51.448Z,50.50
2022-08-30T13:21:21.332Z,50.40
2022-08-30T13:23:51.173Z,50.30
2022-08-30T13:26:23.002Z,50.30
2022-08-30T13:28:55.387Z,50.20
2022-08-30T13:31:22.471Z,50.30
2022-08-30T13:33:52.889Z,50.30
2022-08-30T13:36:21.650Z,50.30
2022-08-30T13:38:49.864Z,50.30
2022-08-30T13:41:16.910Z,50.30
2022-08-30T13:46:30.344Z,50.50
2022-08-30T13:49:00.650Z,50.50
2022-08-30T13:51:28.376Z,50.50
2022-08-30T13:53:55.238Z,50.50
2022-08-30T13:56:24.196Z,50.50
2022-08-30T13:58:51.813Z,50.70
2022-08-30T14:01:19.534Z,52.70
2022-08-30T14:06:34.441Z,52.70
2022-08-30T14:09:04.448Z,53.70
2022-08-30T14:11:31.506Z,53.50
2022-08-30T14:16:45.048Z,52.50
2022-08-30T14:19:12.578Z,52.10
2022-08-30T14:21:39.330Z,51.90
2022-08-30T14:24:06.496Z,52.00
2022-08-30T14:26:36.296Z,52.70
2022-08-30T14:29:08.879Z,53.00
2022-08-30T14:31:36.417Z,53.30
2022-08-30T14:34:04.236Z,53.50
2022-08-30T14:36:32.343Z,53.30
2022-08-30T14:38:58.952Z,53.30
2022-08-30T14:41:25.701Z,54.50
2022-08-30T14:43:52.656Z,53.60
2022-08-30T14:46:19.383Z,55.10
2022-08-30T14:48:46.866Z,54.90
2022-08-30T14:51:17.679Z,54.50
2022-08-30T14:53:44.537Z,54.60
2022-08-30T14:56:14.861Z,55.60
2022-08-30T14:58:41.551Z,54.80
2022-08-30T15:01:09.037Z,54.00
2022-08-30T15:03:36.897Z,53.40
2022-08-30T15:06:03.809Z,53.10
2022-08-30T15:08:30.571Z,53.10
2022-08-30T15:10:58.575Z,52.90
2022-08-30T15:13:26.065Z,54.20
2022-08-30T15:15:52.816Z,54.30
2022-08-30T15:18:19.593Z,54.10
2022-08-30T15:20:47.273Z,54.70
2022-08-30T15:23:14.416Z,53.50
2022-08-30T15:25:43.633Z,53.50
2022-08-30T15:28:10.295Z,53.40
2022-08-30T15:30:36.952Z,52.20
2022-08-30T15:33:03.616Z,52.20
2022-08-30T15:35:30.245Z,51.10
2022-08-30T15:37:57.724Z,50.50
2022-08-30T15:40:24.541Z,50.60
2022-08-30T15:42:53.092Z,50.20
2022-08-30T15:45:20.073Z,49.20
2022-08-30T15:47:46.699Z,49.70
2022-08-30T15:50:15.514Z,49.90
2022-08-30T15:52:42.748Z,48.90
2022-08-30T15:55:09.504Z,49.20
2022-08-30T15:57:36.259Z,49.20
2022-08-30T16:00:06.450Z,48.70
2022-08-30T16:02:33.335Z,49.20
2022-08-30T16:05:02.777Z,48.40
2022-08-30T16:07:29.401Z,48.50
2022-08-30T16:09:56.034Z,48.00
2022-08-30T16:12:22.675Z,48.10
2022-08-30T16:14:50.717Z,48.50
2022-08-30T16:17:17.379Z,47.90
2022-08-30T16:19:44.937Z,48.20
2022-08-30T16:22:11.588Z,49.00
2022-08-30T16:24:38.443Z,48.90
2022-08-30T16:27:05.850Z,47.60
2022-08-30T16:29:35.419Z,46.70
2022-08-30T16:32:02.133Z,45.90
2022-08-30T16:34:28.824Z,45.90
2022-08-30T16:36:55.477Z,45.50
2022-08-30T16:39:22.327Z,45.10
2022-08-30T16:41:49.106Z,44.90
2022-08-30T16:44:17.946Z,44.70
2022-08-30T16:46:53.150Z,44.40
2022-08-30T16:49:22.596Z,44.60
2022-08-30T16:51:49.565Z,44.50
2022-08-30T16:54:17.342Z,44.20
2022-08-30T16:56:44.328Z,43.70
2022-08-30T16:59:13.078Z,43.70
2022-08-30T17:01:42.084Z,43.40
2022-08-30T17:04:09.090Z,43.90
2022-08-30T17:06:35.935Z,43.40
2022-08-30T17:09:03.355Z,43.20
2022-08-30T17:11:29.985Z,43.20
2022-08-30T17:13:56.615Z,42.60
2022-08-30T17:19:11.641Z,41.80
2022-08-30T17:21:38.785Z,40.00
2022-08-30T17:24:05.679Z,39.20
2022-08-30T17:26:33.636Z,39.00
2022-08-30T17:29:00.333Z,39.40
2022-08-30T17:31:29.157Z,38.60
2022-08-30T17:33:59.205Z,37.80
2022-08-30T17:36:28.041Z,37.60
2022-08-30T17:38:54.857Z,36.90
2022-08-30T17:41:21.494Z,37.40
2022-08-30T17:43:48.119Z,37.40
2022-08-30T17:46:19.330Z,36.90
2022-08-30T17:48:46.016Z,36.70
2022-08-30T17:51:13.016Z,36.60
2022-08-30T17:53:39.794Z,37.00
2022-08-30T17:56:06.540Z,36.80
2022-08-30T17:58:34.674Z,37.30
2022-08-30T18:01:11.413Z,38.00
2022-08-30T18:03:38.115Z,40.30
2022-08-30T18:06:05.283Z,41.00
2022-08-30T18:08:32.492Z,40.40
2022-08-30T18:10:59.129Z,39.30
2022-08-30T18:13:25.835Z,39.80
2022-08-30T18:15:52.567Z,39.90
2022-08-30T18:18:19.274Z,40.00
2022-08-30T18:20:46.161Z,40.10
2022-08-30T18:23:13.237Z,39.90
2022-08-30T18:25:39.941Z,40.10
2022-08-30T18:28:07.879Z,40.80
2022-08-30T18:30:39.834Z,41.10
2022-08-30T18:33:08.720Z,41.60
2022-08-30T18:35:36.472Z,41.30
2022-08-30T18:38:03.413Z,41.90
2022-08-30T18:40:30.698Z,41.50
2022-08-30T18:42:57.372Z,41.40
2022-08-30T18:45:24.056Z,41.40
2022-08-30T18:47:51.701Z,41.40
2022-08-30T18:50:18.549Z,42.00
2022-08-30T18:52:46.811Z,41.70
2022-08-30T18:55:13.485Z,41.60
2022-08-30T18:57:40.119Z,41.90
2022-08-30T19:00:07.369Z,42.10
2022-08-30T19:02:33.997Z,42.00
2022-08-30T19:05:00.624Z,42.30
2022-08-30T19:07:30.929Z,42.40
2022-08-30T19:10:04.671Z,42.50
2022-08-30T19:12:31.333Z,42.60
2022-08-30T19:14:59.239Z,44.80
2022-08-30T19:17:26.432Z,45.00
2022-08-30T19:19:53.541Z,44.80
2022-08-30T19:22:20.899Z,43.70
2022-08-30T19:24:49.806Z,43.40
2022-08-30T19:27:17.787Z,43.40
2022-08-30T19:29:44.706Z,43.50
2022-08-30T19:32:12.003Z,43.60
2022-08-30T19:34:39.839Z,43.60
2022-08-30T19:37:06.617Z,43.70
2022-08-30T19:39:33.279Z,43.90
2022-08-30T19:41:59.942Z,44.00
2022-08-30T19:44:26.964Z,43.80
2022-08-30T19:46:53.785Z,44.00
2022-08-30T19:49:23.351Z,44.60
2022-08-30T19:51:49.965Z,44.00
2022-08-30T19:54:17.345Z,44.20
2022-08-30T19:56:44.127Z,44.50
2022-08-30T19:59:10.767Z,44.10
2022-08-30T20:01:37.549Z,44.10
2022-08-30T20:04:04.223Z,44.30
2022-08-30T20:06:31.319Z,44.80
2022-08-30T20:08:59.894Z,44.70
2022-08-30T20:11:27.347Z,44.40
2022-08-30T20:13:53.982Z,44.30
2022-08-30T20:16:21.056Z,44.20
2022-08-30T20:19:02.596Z,44.20
2022-08-30T20:21:30.686Z,44.40
2022-08-30T20:23:57.383Z,44.40
2022-08-30T20:24:23.644Z,41.80
2022-08-30T20:26:31.638Z,44.30
2022-08-30T20:29:01.755Z,44.30
2022-08-30T20:31:28.782Z,44.30
2022-08-30T20:33:55.483Z,44.40
2022-08-30T20:36:22.095Z,44.30
2022-08-30T20:38:48.723Z,44.40
2022-08-30T20:41:19.815Z,44.40
2022-08-30T20:43:46.685Z,44.40
2022-08-30T20:46:20.421Z,44.60
2022-08-30T20:48:47.183Z,44.50
2022-08-30T20:51:15.726Z,44.50
2022-08-30T20:53:42.569Z,45.20
2022-08-30T20:56:16.959Z,44.60
2022-08-30T20:58:43.588Z,44.60
2022-08-30T21:01:11.042Z,44.70
2022-08-30T21:03:41.387Z,44.70
2022-08-30T21:06:08.238Z,44.80
2022-08-30T21:08:35.010Z,44.80
2022-08-30T21:11:01.651Z,44.80
2022-08-30T21:13:28.301Z,44.70
2022-08-30T21:16:00.253Z,44.80
2022-08-30T21:18:32.601Z,44.80
2022-08-30T21:21:00.035Z,45.10
2022-08-30T21:23:26.683Z,45.10
2022-08-30T21:25:53.329Z,45.20
2022-08-30T21:28:20.763Z,45.20
2022-08-30T21:30:47.453Z,45.30
2022-08-30T21:33:14.148Z,45.40
2022-08-30T21:35:59.661Z,45.50
2022-08-30T21:38:26.378Z,45.30
2022-08-30T21:40:53.005Z,45.20
2022-08-30T21:43:19.627Z,45.20
2022-08-30T21:45:46.413Z,45.20
2022-08-30T21:48:13.497Z,45.20
2022-08-30T21:50:41.399Z,45.20
2022-08-30T21:53:08.083Z,45.20
2022-08-30T21:55:34.716Z,45.20
2022-08-30T21:58:01.323Z,45.30
2022-08-30T22:00:30.360Z,45.40
2022-08-30T22:02:57.466Z,45.40
2022-08-30T22:05:24.137Z,45.40
2022-08-30T22:07:50.784Z,45.40
2022-08-30T22:10:18.065Z,45.40
2022-08-30T22:12:44.672Z,45.50
2022-08-30T22:15:11.518Z,45.50
2022-08-30T22:17:38.129Z,45.60
2022-08-30T22:20:05.818Z,45.60
2022-08-30T22:22:33.245Z,45.60
2022-08-30T22:24:59.873Z,45.60
2022-08-30T22:27:26.493Z,45.60
2022-08-30T22:29:53.168Z,45.60
2022-08-30T22:32:19.867Z,45.70
2022-08-30T22:34:46.977Z,46.10
2022-08-30T22:37:13.590Z,46.20
2022-08-30T22:39:40.221Z,46.00
2022-08-30T22:42:07.727Z,45.80
2022-08-30T22:44:34.359Z,46.00
2022-08-30T22:47:01.215Z,46.10
2022-08-30T22:49:27.975Z,46.10
2022-08-30T22:51:54.604Z,46.20
2022-08-30T22:54:21.232Z,46.10
2022-08-30T22:56:48.579Z,46.20
2022-08-30T22:59:15.207Z,46.10
2022-08-30T23:01:45.253Z,46.10
2022-08-30T23:04:12.033Z,46.00
2022-08-30T23:06:38.767Z,46.10
2022-08-30T23:09:06.148Z,46.10
2022-08-30T23:11:33.429Z,46.60
2022-08-30T23:14:00.711Z,45.90
2022-08-30T23:16:27.413Z,45.90
2022-08-30T23:18:54.107Z,45.90
2022-08-30T23:21:22.583Z,45.90
2022-08-30T23:24:08.053Z,45.90
2022-08-30T23:26:53.559Z,45.80
2022-08-30T23:29:38.899Z,45.90
2022-08-30T23:32:24.281Z,45.90
2022-08-30T23:35:09.590Z,45.90
2022-08-30T23:37:55.047Z,46.00
2022-08-30T23:40:41.043Z,46.00
2022-08-30T23:43:26.846Z,46.00
2022-08-30T23:46:15.154Z,46.00
2022-08-30T23:49:04.677Z,46.00
2022-08-30T23:51:50.105Z,46.10
2022-08-30T23:54:35.487Z,46.00
2022-08-30T23:57:20.893Z,46.10
