createdAt,value
2023-05-27T00:00:14.248Z,24.92
2023-05-27T00:01:13.304Z,24.94
2023-05-27T00:02:14.369Z,24.95
2023-05-27T00:03:14.487Z,24.92
2023-05-27T00:04:14.622Z,24.94
2023-05-27T00:05:13.488Z,24.94
2023-05-27T00:06:14.537Z,24.94
2023-05-27T00:07:13.602Z,24.95
2023-05-27T00:08:13.650Z,24.92
2023-05-27T00:09:14.704Z,24.92
2023-05-27T00:10:13.773Z,24.92
2023-05-27T00:11:13.791Z,24.94
2023-05-27T00:12:13.827Z,24.92
2023-05-27T00:13:14.867Z,24.90
2023-05-27T00:14:14.906Z,24.91
2023-05-27T00:15:14.952Z,24.92
2023-05-27T00:16:14.090Z,24.91
2023-05-27T00:17:15.077Z,24.91
2023-05-27T00:18:14.125Z,24.90
2023-05-27T00:19:15.259Z,24.90
2023-05-27T00:20:15.328Z,24.88
2023-05-27T00:21:15.314Z,24.90
2023-05-27T00:22:14.352Z,24.91
2023-05-27T00:23:15.416Z,24.91
2023-05-27T00:24:14.473Z,24.90
2023-05-27T00:25:14.509Z,24.88
2023-05-27T00:26:15.623Z,24.88
2023-05-27T00:27:15.680Z,24.90
2023-05-27T00:28:14.706Z,24.88
2023-05-27T00:29:14.743Z,24.85
2023-05-27T00:30:15.788Z,24.90
2023-05-27T00:31:15.843Z,24.88
2023-05-27T00:32:15.866Z,24.87
2023-05-27T00:33:15.918Z,24.87
2023-05-27T00:34:15.949Z,24.87
2023-05-27T00:35:15.950Z,24.85
2023-05-27T00:36:15.988Z,24.88
2023-05-27T00:37:16.029Z,24.88
2023-05-27T00:38:16.059Z,24.88
2023-05-27T00:39:16.114Z,24.90
2023-05-27T00:40:15.138Z,24.90
2023-05-27T00:41:16.178Z,24.87
2023-05-27T00:42:16.228Z,24.87
2023-05-27T00:43:16.244Z,24.87
2023-05-27T00:44:16.317Z,24.84
2023-05-27T00:45:16.373Z,24.85
2023-05-27T00:46:15.474Z,24.84
2023-05-27T00:47:15.504Z,24.87
2023-05-27T00:48:16.552Z,24.87
2023-05-27T00:49:16.636Z,24.82
2023-05-27T00:50:16.670Z,24.84
2023-05-27T00:51:16.748Z,24.84
2023-05-27T00:52:16.817Z,24.84
2023-05-27T00:53:16.871Z,24.84
2023-05-27T00:54:15.977Z,24.81
2023-05-27T00:55:17.009Z,24.85
2023-05-27T00:56:16.061Z,24.85
2023-05-27T00:57:17.130Z,24.80
2023-05-27T00:58:17.205Z,24.82
2023-05-27T00:59:17.277Z,24.81
2023-05-27T01:00:16.355Z,24.84
2023-05-27T01:01:16.449Z,24.81
2023-05-27T01:02:16.506Z,24.82
2023-05-27T01:03:17.587Z,24.80
2023-05-27T01:04:16.559Z,24.78
2023-05-27T01:05:16.631Z,24.82
2023-05-27T01:06:17.660Z,24.81
2023-05-27T01:07:16.682Z,24.80
2023-05-27T01:08:16.743Z,24.81
2023-05-27T01:09:16.748Z,24.81
2023-05-27T01:10:16.841Z,24.82
2023-05-27T01:11:17.890Z,24.80
2023-05-27T01:12:17.904Z,24.80
2023-05-27T01:13:16.986Z,24.80
2023-05-27T01:14:18.067Z,24.80
2023-05-27T01:15:17.048Z,24.80
2023-05-27T01:16:18.099Z,24.81
2023-05-27T01:17:17.358Z,24.78
2023-05-27T01:18:18.198Z,24.81
2023-05-27T01:19:18.235Z,24.78
2023-05-27T01:20:18.334Z,24.78
2023-05-27T01:21:17.328Z,24.80
2023-05-27T01:22:18.393Z,24.77
2023-05-27T01:23:18.435Z,24.80
2023-05-27T01:24:17.492Z,24.78
2023-05-27T01:25:18.529Z,24.78
2023-05-27T01:26:17.591Z,24.75
2023-05-27T01:27:18.704Z,24.75
2023-05-27T01:28:17.692Z,24.75
2023-05-27T01:29:17.743Z,24.77
2023-05-27T01:30:18.805Z,24.77
2023-05-27T01:31:18.849Z,24.77
2023-05-27T01:32:17.915Z,24.78
2023-05-27T01:33:17.943Z,24.75
2023-05-27T01:34:18.956Z,24.75
2023-05-27T01:35:19.000Z,24.77
2023-05-27T01:36:19.063Z,24.75
2023-05-27T01:37:18.096Z,24.75
2023-05-27T01:38:18.106Z,24.77
2023-05-27T01:39:19.168Z,24.74
2023-05-27T01:40:18.190Z,24.74
2023-05-27T01:41:19.228Z,24.72
2023-05-27T01:42:19.258Z,24.75
2023-05-27T01:43:19.271Z,24.75
2023-05-27T01:44:18.399Z,24.72
2023-05-27T01:45:19.356Z,24.75
2023-05-27T01:46:19.426Z,24.72
2023-05-27T01:47:18.380Z,24.71
2023-05-27T01:48:19.406Z,24.74
2023-05-27T01:49:18.434Z,24.75
2023-05-27T01:50:18.451Z,24.74
2023-05-27T01:51:19.511Z,24.74
2023-05-27T01:52:18.526Z,24.72
2023-05-27T01:53:19.537Z,24.72
2023-05-27T01:54:19.589Z,24.74
2023-05-27T01:55:19.607Z,24.71
2023-05-27T01:56:18.627Z,24.70
2023-05-27T01:57:18.642Z,24.71
2023-05-27T01:58:21.846Z,24.71
2023-05-27T01:59:19.670Z,24.72
2023-05-27T02:00:18.676Z,24.71
2023-05-27T02:01:18.749Z,24.71
2023-05-27T02:02:19.737Z,24.68
2023-05-27T02:03:18.864Z,24.71
2023-05-27T02:04:18.646Z,24.68
2023-05-27T02:05:19.629Z,24.66
2023-05-27T02:06:19.634Z,24.70
2023-05-27T02:07:18.617Z,24.68
2023-05-27T02:08:18.603Z,24.70
2023-05-27T02:09:19.601Z,24.70
2023-05-27T02:10:19.619Z,24.68
2023-05-27T02:11:19.576Z,24.70
2023-05-27T02:12:19.567Z,24.70
2023-05-27T02:13:19.557Z,24.71
2023-05-27T02:14:19.607Z,24.68
2023-05-27T02:15:18.572Z,24.70
2023-05-27T02:16:19.583Z,24.71
2023-05-27T02:17:19.550Z,24.71
2023-05-27T02:18:19.546Z,24.66
2023-05-27T02:19:18.580Z,24.67
2023-05-27T02:20:19.568Z,24.68
2023-05-27T02:21:19.541Z,24.66
2023-05-27T02:22:19.507Z,24.66
2023-05-27T02:23:19.489Z,24.67
2023-05-27T02:24:19.695Z,24.66
2023-05-27T02:25:18.502Z,24.67
2023-05-27T02:26:19.489Z,24.67
2023-05-27T02:27:18.482Z,24.66
2023-05-27T02:28:19.514Z,24.66
2023-05-27T02:29:19.470Z,24.67
2023-05-27T02:30:19.457Z,24.63
2023-05-27T02:31:19.583Z,24.63
2023-05-27T02:32:18.424Z,24.64
2023-05-27T02:33:19.432Z,24.64
2023-05-27T02:34:19.440Z,24.64
2023-05-27T02:35:18.446Z,24.63
2023-05-27T02:36:18.545Z,24.64
2023-05-27T02:37:19.411Z,24.63
2023-05-27T02:38:18.395Z,24.64
2023-05-27T02:39:18.401Z,24.63
2023-05-27T02:40:19.382Z,24.61
2023-05-27T02:41:19.372Z,24.61
2023-05-27T02:42:19.374Z,24.63
2023-05-27T02:43:18.378Z,24.66
2023-05-27T02:44:19.361Z,24.63
2023-05-27T02:45:19.380Z,24.61
2023-05-27T02:46:19.479Z,24.64
2023-05-27T02:47:18.455Z,24.63
2023-05-27T02:48:19.515Z,24.64
2023-05-27T02:49:19.604Z,24.61
2023-05-27T02:50:18.586Z,24.64
2023-05-27T02:51:19.591Z,24.63
2023-05-27T02:52:18.645Z,24.63
2023-05-27T02:53:19.729Z,24.63
2023-05-27T02:54:18.724Z,24.63
2023-05-27T02:55:19.746Z,24.61
2023-05-27T02:56:18.773Z,24.64
2023-05-27T02:57:19.822Z,24.61
2023-05-27T02:58:19.860Z,24.60
2023-05-27T02:59:19.879Z,24.63
2023-05-27T03:00:18.915Z,24.63
2023-05-27T03:01:19.953Z,24.61
2023-05-27T03:02:19.942Z,24.60
2023-05-27T03:03:19.994Z,24.59
2023-05-27T03:04:19.924Z,24.61
2023-05-27T03:05:18.940Z,24.60
2023-05-27T03:06:18.971Z,24.57
2023-05-27T03:07:19.980Z,24.60
2023-05-27T03:08:19.014Z,24.61
2023-05-27T03:09:19.078Z,24.59
2023-05-27T03:10:19.108Z,24.59
2023-05-27T03:11:19.092Z,24.59
2023-05-27T03:12:19.086Z,24.63
2023-05-27T03:13:19.063Z,24.63
2023-05-27T03:14:20.059Z,24.59
2023-05-27T03:15:19.071Z,24.59
2023-05-27T03:16:20.091Z,24.61
2023-05-27T03:17:20.077Z,24.60
2023-05-27T03:18:20.061Z,24.57
2023-05-27T03:19:19.075Z,24.60
2023-05-27T03:20:20.203Z,24.56
2023-05-27T03:21:20.164Z,24.59
2023-05-27T03:22:20.116Z,24.59
2023-05-27T03:23:20.113Z,24.59
2023-05-27T03:24:20.085Z,24.56
2023-05-27T03:25:19.210Z,24.57
2023-05-27T03:26:20.103Z,24.56
2023-05-27T03:27:19.097Z,24.57
2023-05-27T03:28:19.118Z,24.54
2023-05-27T03:29:19.144Z,24.56
2023-05-27T03:30:20.256Z,24.59
2023-05-27T03:31:20.343Z,24.57
2023-05-27T03:32:20.342Z,24.60
2023-05-27T03:33:19.337Z,24.54
2023-05-27T03:34:20.331Z,24.59
2023-05-27T03:35:19.357Z,24.57
2023-05-27T03:36:20.350Z,24.59
2023-05-27T03:37:20.341Z,24.57
2023-05-27T03:38:20.361Z,24.57
2023-05-27T03:39:20.335Z,24.57
2023-05-27T03:40:19.335Z,24.56
2023-05-27T03:41:20.345Z,24.54
2023-05-27T03:42:20.351Z,24.56
2023-05-27T03:43:20.325Z,24.53
2023-05-27T03:44:19.328Z,24.53
2023-05-27T03:45:20.320Z,24.56
2023-05-27T03:46:19.343Z,24.57
2023-05-27T03:47:20.321Z,24.60
2023-05-27T03:48:20.290Z,24.54
2023-05-27T03:49:19.302Z,24.54
2023-05-27T03:50:19.295Z,24.54
2023-05-27T03:51:20.292Z,24.54
2023-05-27T03:52:20.302Z,24.53
2023-05-27T03:53:19.289Z,24.54
2023-05-27T03:54:19.312Z,24.57
2023-05-27T03:55:20.321Z,24.57
2023-05-27T03:56:19.328Z,24.53
2023-05-27T03:57:20.338Z,24.54
2023-05-27T03:58:20.340Z,24.54
2023-05-27T03:59:20.379Z,24.56
2023-05-27T04:00:20.440Z,24.54
2023-05-27T04:01:20.443Z,24.54
2023-05-27T04:02:20.600Z,24.54
2023-05-27T04:03:20.856Z,24.54
2023-05-27T04:04:20.591Z,24.54
2023-05-27T04:05:20.608Z,24.52
2023-05-27T04:06:19.626Z,24.54
2023-05-27T04:07:19.665Z,24.52
2023-05-27T04:08:20.657Z,24.53
2023-05-27T04:09:19.694Z,24.53
2023-05-27T04:10:19.737Z,24.54
2023-05-27T04:11:21.929Z,24.53
2023-05-27T04:12:20.761Z,24.53
2023-05-27T04:13:19.746Z,24.53
2023-05-27T04:14:20.803Z,24.53
2023-05-27T04:15:20.801Z,24.53
2023-05-27T04:16:19.903Z,24.52
2023-05-27T04:17:20.800Z,24.52
2023-05-27T04:18:20.816Z,24.52
2023-05-27T04:19:20.802Z,24.54
2023-05-27T04:20:19.816Z,24.53
2023-05-27T04:21:20.802Z,24.53
2023-05-27T04:22:20.786Z,24.50
2023-05-27T04:23:20.799Z,24.53
2023-05-27T04:24:19.826Z,24.52
2023-05-27T04:25:20.795Z,24.49
2023-05-27T04:26:20.818Z,24.52
2023-05-27T04:27:20.773Z,24.52
2023-05-27T04:28:20.785Z,24.53
2023-05-27T04:29:20.785Z,24.53
2023-05-27T04:30:20.805Z,24.53
2023-05-27T04:31:19.835Z,24.52
2023-05-27T04:32:20.798Z,24.54
2023-05-27T04:33:20.795Z,24.52
2023-05-27T04:34:20.789Z,24.53
2023-05-27T04:35:20.789Z,24.50
2023-05-27T04:36:19.781Z,24.52
2023-05-27T04:37:20.762Z,24.54
2023-05-27T04:38:19.778Z,24.50
2023-05-27T04:39:20.760Z,24.52
2023-05-27T04:40:20.818Z,24.53
2023-05-27T04:41:20.758Z,24.50
2023-05-27T04:42:19.765Z,24.50
2023-05-27T04:43:19.743Z,24.50
2023-05-27T04:44:20.743Z,24.53
2023-05-27T04:45:20.771Z,24.53
2023-05-27T04:46:19.776Z,24.53
2023-05-27T04:47:20.742Z,24.50
2023-05-27T04:48:20.733Z,24.53
2023-05-27T04:49:20.720Z,24.53
2023-05-27T04:50:20.794Z,24.53
2023-05-27T04:51:20.819Z,24.50
2023-05-27T04:52:19.821Z,24.53
2023-05-27T04:53:20.914Z,24.54
2023-05-27T04:54:20.847Z,24.53
2023-05-27T04:55:19.859Z,24.50
2023-05-27T04:56:19.898Z,24.53
2023-05-27T04:57:20.895Z,24.53
2023-05-27T04:58:19.965Z,24.52
2023-05-27T04:59:19.929Z,24.53
2023-05-27T05:00:20.992Z,24.54
2023-05-27T05:01:21.004Z,24.56
2023-05-27T05:02:19.987Z,24.56
2023-05-27T05:03:21.110Z,24.56
2023-05-27T05:04:20.003Z,24.56
2023-05-27T05:05:21.052Z,24.56
2023-05-27T05:06:21.047Z,24.56
2023-05-27T05:07:21.039Z,24.56
2023-05-27T05:08:21.035Z,24.56
2023-05-27T05:09:20.053Z,24.59
2023-05-27T05:10:20.095Z,24.56
2023-05-27T05:11:21.108Z,24.57
2023-05-27T05:12:21.119Z,24.59
2023-05-27T05:13:21.130Z,24.59
2023-05-27T05:14:21.173Z,24.57
2023-05-27T05:15:21.170Z,24.61
2023-05-27T05:16:21.209Z,24.60
2023-05-27T05:17:21.278Z,24.61
2023-05-27T05:18:21.275Z,24.63
2023-05-27T05:19:21.311Z,24.63
2023-05-27T05:20:20.415Z,24.60
2023-05-27T05:21:20.383Z,24.61
2023-05-27T05:22:21.376Z,24.64
2023-05-27T05:23:21.447Z,24.61
2023-05-27T05:24:21.428Z,24.61
2023-05-27T05:25:20.440Z,24.63
2023-05-27T05:26:20.498Z,24.61
2023-05-27T05:27:21.527Z,24.61
2023-05-27T05:28:21.565Z,24.63
2023-05-27T05:29:21.570Z,24.63
2023-05-27T05:30:20.642Z,24.64
2023-05-27T05:31:21.679Z,24.64
2023-05-27T05:32:20.662Z,24.63
2023-05-27T05:33:23.631Z,24.66
2023-05-27T05:34:21.711Z,24.67
2023-05-27T05:35:21.994Z,24.67
2023-05-27T05:36:20.721Z,24.68
2023-05-27T05:37:20.678Z,24.67
2023-05-27T05:38:21.692Z,24.70
2023-05-27T05:39:21.670Z,24.68
2023-05-27T05:40:20.692Z,24.71
2023-05-27T05:41:20.668Z,24.74
2023-05-27T05:42:20.637Z,24.72
2023-05-27T05:43:21.649Z,24.74
2023-05-27T05:44:20.644Z,24.72
2023-05-27T05:45:20.705Z,24.72
2023-05-27T05:46:21.695Z,24.77
2023-05-27T05:47:21.639Z,24.77
2023-05-27T05:48:21.609Z,24.77
2023-05-27T05:49:21.598Z,24.75
2023-05-27T05:50:20.615Z,24.78
2023-05-27T05:51:20.607Z,24.77
2023-05-27T05:52:21.572Z,24.80
2023-05-27T05:53:21.569Z,24.78
2023-05-27T05:54:21.570Z,24.80
2023-05-27T05:55:20.562Z,24.82
2023-05-27T05:56:21.647Z,24.81
2023-05-27T05:57:20.584Z,24.81
2023-05-27T05:58:20.634Z,24.80
2023-05-27T05:59:21.657Z,24.81
2023-05-27T06:00:20.698Z,24.82
2023-05-27T06:01:20.732Z,24.82
2023-05-27T06:02:21.801Z,24.82
2023-05-27T06:03:20.848Z,24.85
2023-05-27T06:04:21.879Z,24.84
2023-05-27T06:05:21.852Z,24.84
2023-05-27T06:06:20.906Z,24.84
2023-05-27T06:07:21.961Z,24.84
2023-05-27T06:08:21.007Z,24.82
2023-05-27T06:09:22.057Z,24.88
2023-05-27T06:10:22.181Z,24.87
2023-05-27T06:11:21.201Z,24.87
2023-05-27T06:12:22.250Z,24.88
2023-05-27T06:13:22.405Z,24.87
2023-05-27T06:14:21.374Z,24.88
2023-05-27T06:15:22.410Z,24.88
2023-05-27T06:16:22.503Z,24.88
2023-05-27T06:17:21.598Z,24.90
2023-05-27T06:18:22.603Z,24.90
2023-05-27T06:19:22.833Z,24.91
2023-05-27T06:20:21.725Z,24.92
2023-05-27T06:21:22.748Z,24.92
2023-05-27T06:22:22.809Z,24.94
2023-05-27T06:23:22.868Z,24.91
2023-05-27T06:24:22.923Z,24.95
2023-05-27T06:25:21.963Z,24.94
2023-05-27T06:26:22.026Z,24.95
2023-05-27T06:27:22.085Z,24.94
2023-05-27T06:28:22.136Z,24.95
2023-05-27T06:29:22.208Z,24.95
2023-05-27T06:30:22.203Z,24.97
2023-05-27T06:31:23.255Z,24.97
2023-05-27T06:32:22.457Z,24.95
2023-05-27T06:33:22.374Z,24.97
2023-05-27T06:34:23.413Z,24.98
2023-05-27T06:35:22.448Z,24.99
2023-05-27T06:36:23.531Z,24.99
2023-05-27T06:37:23.638Z,25.01
2023-05-27T06:38:23.591Z,24.99
2023-05-27T06:39:22.658Z,24.99
2023-05-27T06:40:23.704Z,25.04
2023-05-27T06:41:23.061Z,25.01
2023-05-27T06:42:23.830Z,25.01
2023-05-27T06:43:23.877Z,25.02
2023-05-27T06:44:23.945Z,25.05
2023-05-27T06:45:24.022Z,25.05
2023-05-27T06:46:23.087Z,25.08
2023-05-27T06:47:24.146Z,25.05
2023-05-27T06:48:23.163Z,25.04
2023-05-27T06:49:24.231Z,25.08
2023-05-27T06:50:23.286Z,25.08
2023-05-27T06:51:24.399Z,25.07
2023-05-27T06:52:23.442Z,25.09
2023-05-27T06:53:23.471Z,25.11
2023-05-27T06:54:24.477Z,25.09
2023-05-27T06:55:23.524Z,25.11
2023-05-27T06:56:23.619Z,25.14
2023-05-27T06:57:24.594Z,25.11
2023-05-27T06:58:23.638Z,25.14
2023-05-27T06:59:23.654Z,25.14
2023-05-27T07:00:24.722Z,25.14
2023-05-27T07:01:24.821Z,25.12
2023-05-27T07:02:24.772Z,25.14
2023-05-27T07:03:24.790Z,25.14
2023-05-27T07:04:24.835Z,25.15
2023-05-27T07:05:23.946Z,25.18
2023-05-27T07:06:24.974Z,25.18
2023-05-27T07:07:24.933Z,25.18
2023-05-27T07:08:25.035Z,25.19
2023-05-27T07:09:24.048Z,25.21
2023-05-27T07:10:25.126Z,25.18
2023-05-27T07:11:25.182Z,25.22
2023-05-27T07:12:24.187Z,25.21
2023-05-27T07:13:24.242Z,25.22
2023-05-27T07:14:24.326Z,25.23
2023-05-27T07:15:24.323Z,25.23
2023-05-27T07:16:25.475Z,25.23
2023-05-27T07:17:24.481Z,25.23
2023-05-27T07:18:25.513Z,25.23
2023-05-27T07:19:24.576Z,25.26
2023-05-27T07:20:25.771Z,25.25
2023-05-27T07:21:25.708Z,25.26
2023-05-27T07:22:24.782Z,25.28
2023-05-27T07:23:25.849Z,25.26
2023-05-27T07:24:25.869Z,25.26
2023-05-27T07:25:25.946Z,25.28
2023-05-27T07:26:26.024Z,25.28
2023-05-27T07:27:25.067Z,25.29
2023-05-27T07:28:26.162Z,25.29
2023-05-27T07:29:25.181Z,25.30
2023-05-27T07:30:26.285Z,25.32
2023-05-27T07:31:26.406Z,25.30
2023-05-27T07:32:26.435Z,25.32
2023-05-27T07:33:25.431Z,25.32
2023-05-27T07:34:25.532Z,25.35
2023-05-27T07:35:25.558Z,25.35
2023-05-27T07:36:26.680Z,25.32
2023-05-27T07:37:26.699Z,25.35
2023-05-27T07:38:25.755Z,25.35
2023-05-27T07:39:25.805Z,25.36
2023-05-27T07:40:26.873Z,25.35
2023-05-27T07:41:26.906Z,25.35
2023-05-27T07:42:25.958Z,25.38
2023-05-27T07:43:26.004Z,25.36
2023-05-27T07:44:26.064Z,25.36
2023-05-27T07:45:27.095Z,25.40
2023-05-27T07:46:26.207Z,25.39
2023-05-27T07:47:27.353Z,25.40
2023-05-27T07:48:27.287Z,25.43
2023-05-27T07:49:27.295Z,25.40
2023-05-27T07:50:27.369Z,25.43
2023-05-27T07:51:26.436Z,25.42
2023-05-27T07:52:26.455Z,25.43
2023-05-27T07:53:26.534Z,25.43
2023-05-27T07:54:27.562Z,25.43
2023-05-27T07:55:27.605Z,25.46
2023-05-27T07:56:27.657Z,25.46
2023-05-27T07:57:26.699Z,25.45
2023-05-27T07:58:26.742Z,25.45
2023-05-27T07:59:27.787Z,25.45
2023-05-27T08:00:26.856Z,25.47
2023-05-27T08:01:27.899Z,25.46
2023-05-27T08:02:28.048Z,25.50
2023-05-27T08:03:27.103Z,25.49
2023-05-27T08:04:28.061Z,25.52
2023-05-27T08:05:27.118Z,25.52
2023-05-27T08:06:28.086Z,25.50
2023-05-27T08:07:27.040Z,25.52
2023-05-27T08:08:27.060Z,25.52
2023-05-27T08:09:28.132Z,25.53
2023-05-27T08:10:28.129Z,25.56
2023-05-27T08:11:27.196Z,25.57
2023-05-27T08:12:27.199Z,25.53
2023-05-27T08:13:28.261Z,25.53
2023-05-27T08:14:28.339Z,25.54
2023-05-27T08:15:28.338Z,25.54
2023-05-27T08:16:30.293Z,25.57
2023-05-27T08:17:27.476Z,25.57
2023-05-27T08:18:28.347Z,25.59
2023-05-27T08:19:28.321Z,25.60
2023-05-27T08:20:27.412Z,25.59
2023-05-27T08:21:28.284Z,25.57
2023-05-27T08:22:27.409Z,25.62
2023-05-27T08:23:28.262Z,25.60
2023-05-27T08:24:27.357Z,25.60
2023-05-27T08:25:28.294Z,25.62
2023-05-27T08:26:27.447Z,25.65
2023-05-27T08:27:28.249Z,25.62
2023-05-27T08:28:27.286Z,25.60
2023-05-27T08:29:28.226Z,25.63
2023-05-27T08:30:27.221Z,25.63
2023-05-27T08:31:27.285Z,25.63
2023-05-27T08:32:27.345Z,25.65
2023-05-27T08:33:28.208Z,25.66
2023-05-27T08:34:27.175Z,25.66
2023-05-27T08:35:27.215Z,25.69
2023-05-27T08:36:28.185Z,25.65
2023-05-27T08:37:27.192Z,25.65
2023-05-27T08:38:28.213Z,25.67
2023-05-27T08:39:27.151Z,25.67
2023-05-27T08:40:28.461Z,25.70
2023-05-27T08:41:28.170Z,25.67
2023-05-27T08:42:28.132Z,25.69
2023-05-27T08:43:28.126Z,25.69
2023-05-27T08:44:28.127Z,25.72
2023-05-27T08:45:27.113Z,25.73
2023-05-27T08:46:28.191Z,25.73
2023-05-27T08:47:27.148Z,25.74
2023-05-27T08:48:28.088Z,25.73
2023-05-27T08:49:28.078Z,25.73
2023-05-27T08:50:28.080Z,25.73
2023-05-27T08:51:28.075Z,25.74
2023-05-27T08:52:28.087Z,25.76
2023-05-27T08:53:27.178Z,25.76
2023-05-27T08:54:27.059Z,25.79
2023-05-27T08:55:28.098Z,25.76
2023-05-27T08:56:27.069Z,25.79
2023-05-27T08:57:27.075Z,25.77
2023-05-27T08:58:28.036Z,25.77
2023-05-27T08:59:28.012Z,25.74
2023-05-27T09:00:28.019Z,25.74
2023-05-27T09:01:27.017Z,25.79
2023-05-27T09:02:26.998Z,25.79
2023-05-27T09:03:28.046Z,25.81
2023-05-27T09:04:26.997Z,25.80
2023-05-27T09:05:28.018Z,25.80
2023-05-27T09:06:27.985Z,25.80
2023-05-27T09:07:27.976Z,25.83
2023-05-27T09:08:38.424Z,25.84
2023-05-27T09:09:27.966Z,25.83
2023-05-27T09:10:27.944Z,25.80
2023-05-27T09:11:28.053Z,25.81
2023-05-27T09:12:27.956Z,25.80
2023-05-27T09:13:27.949Z,25.81
2023-05-27T09:14:27.918Z,25.83
2023-05-27T09:15:27.907Z,25.83
2023-05-27T09:16:27.974Z,25.83
2023-05-27T09:17:27.957Z,25.84
2023-05-27T09:18:27.911Z,25.81
2023-05-27T09:19:27.931Z,25.84
2023-05-27T09:20:27.925Z,25.87
2023-05-27T09:21:27.942Z,25.83
2023-05-27T09:22:27.008Z,25.88
2023-05-27T09:23:28.041Z,25.88
2023-05-27T09:24:28.112Z,25.90
2023-05-27T09:25:28.191Z,25.90
2023-05-27T09:26:27.247Z,25.90
2023-05-27T09:27:28.314Z,25.91
2023-05-27T09:28:28.324Z,25.88
2023-05-27T09:29:27.414Z,25.90
2023-05-27T09:30:28.455Z,25.91
2023-05-27T09:31:28.586Z,25.91
2023-05-27T09:32:28.611Z,25.91
2023-05-27T09:33:27.622Z,25.91
2023-05-27T09:34:28.685Z,25.91
2023-05-27T09:35:28.754Z,25.91
2023-05-27T09:36:27.823Z,25.91
2023-05-27T09:37:27.871Z,25.90
2023-05-27T09:38:28.912Z,25.91
2023-05-27T09:39:28.022Z,25.87
2023-05-27T09:40:28.045Z,25.88
2023-05-27T09:41:29.091Z,25.93
2023-05-27T09:42:29.192Z,25.91
2023-05-27T09:43:29.236Z,25.91
2023-05-27T09:44:28.270Z,25.91
2023-05-27T09:45:29.316Z,25.93
2023-05-27T09:46:28.424Z,25.93
2023-05-27T09:47:29.465Z,25.94
2023-05-27T09:48:29.483Z,25.91
2023-05-27T09:49:29.565Z,25.95
2023-05-27T09:50:28.635Z,25.94
2023-05-27T09:51:29.701Z,25.94
2023-05-27T09:52:28.729Z,25.95
2023-05-27T09:53:29.841Z,25.97
2023-05-27T09:54:29.874Z,25.98
2023-05-27T09:55:29.920Z,25.97
2023-05-27T09:56:28.984Z,25.98
2023-05-27T09:57:30.102Z,26.00
2023-05-27T09:58:30.113Z,25.94
2023-05-27T09:59:29.184Z,25.98
2023-05-27T10:00:30.260Z,26.00
2023-05-27T10:01:29.342Z,25.95
2023-05-27T10:02:29.361Z,25.98
2023-05-27T10:03:30.408Z,25.98
2023-05-27T10:04:29.487Z,26.00
2023-05-27T10:05:29.523Z,25.98
2023-05-27T10:06:30.595Z,25.97
2023-05-27T10:07:36.597Z,26.03
2023-05-27T10:08:30.655Z,25.98
2023-05-27T10:09:30.609Z,25.98
2023-05-27T10:10:30.625Z,26.01
2023-05-27T10:11:30.603Z,26.01
2023-05-27T10:12:29.604Z,26.04
2023-05-27T10:13:29.576Z,26.04
2023-05-27T10:14:30.597Z,26.04
2023-05-27T10:15:30.570Z,26.01
2023-05-27T10:16:29.679Z,26.03
2023-05-27T10:17:30.634Z,26.03
2023-05-27T10:18:31.149Z,26.04
2023-05-27T10:19:30.562Z,26.03
2023-05-27T10:20:30.612Z,26.03
2023-05-27T10:21:29.552Z,26.04
2023-05-27T10:22:29.582Z,26.04
2023-05-27T10:23:29.701Z,26.04
2023-05-27T10:24:30.514Z,26.03
2023-05-27T10:25:30.543Z,26.03
2023-05-27T10:26:30.542Z,26.03
2023-05-27T10:27:30.602Z,26.05
2023-05-27T10:28:29.640Z,26.05
2023-05-27T10:29:30.721Z,26.04
2023-05-27T10:30:29.815Z,26.05
2023-05-27T10:31:30.906Z,26.05
2023-05-27T10:32:29.908Z,26.05
2023-05-27T10:33:29.977Z,26.04
2023-05-27T10:34:31.008Z,26.04
2023-05-27T10:35:31.059Z,26.03
2023-05-27T10:36:30.127Z,26.04
2023-05-27T10:37:31.233Z,26.03
2023-05-27T10:38:30.269Z,26.03
2023-05-27T10:39:31.336Z,26.03
2023-05-27T10:40:31.379Z,26.07
2023-05-27T10:41:31.446Z,26.05
2023-05-27T10:42:31.526Z,26.04
2023-05-27T10:43:31.568Z,26.04
2023-05-27T10:44:31.697Z,26.04
2023-05-27T10:45:31.721Z,26.01
2023-05-27T10:46:31.848Z,26.07
2023-05-27T10:47:31.900Z,26.05
2023-05-27T10:48:31.880Z,26.07
2023-05-27T10:49:31.943Z,26.04
2023-05-27T10:50:32.009Z,26.03
2023-05-27T10:51:32.371Z,26.05
2023-05-27T10:52:32.070Z,26.04
2023-05-27T10:53:32.152Z,26.07
2023-05-27T10:54:31.188Z,26.07
2023-05-27T10:55:31.258Z,26.05
2023-05-27T10:56:32.332Z,26.07
2023-05-27T10:57:32.363Z,26.05
2023-05-27T10:58:31.397Z,26.05
2023-05-27T10:59:32.452Z,26.05
2023-05-27T11:00:32.508Z,26.08
2023-05-27T11:01:31.608Z,26.08
2023-05-27T11:02:32.763Z,26.07
2023-05-27T11:03:31.763Z,26.08
2023-05-27T11:04:31.750Z,26.08
2023-05-27T11:05:32.827Z,26.07
2023-05-27T11:06:32.847Z,26.08
2023-05-27T11:07:31.939Z,26.09
2023-05-27T11:08:32.999Z,26.05
2023-05-27T11:09:33.063Z,26.08
2023-05-27T11:10:33.111Z,26.08
2023-05-27T11:11:33.172Z,26.08
2023-05-27T11:12:32.216Z,26.05
2023-05-27T11:13:32.302Z,26.08
2023-05-27T11:14:32.337Z,26.09
2023-05-27T11:15:33.399Z,26.08
2023-05-27T11:16:33.494Z,26.05
2023-05-27T11:17:33.573Z,26.09
2023-05-27T11:18:33.586Z,26.08
2023-05-27T11:19:33.636Z,26.07
2023-05-27T11:20:33.755Z,26.05
2023-05-27T11:21:32.866Z,26.08
2023-05-27T11:22:33.772Z,26.08
2023-05-27T11:23:33.791Z,26.04
2023-05-27T11:24:33.813Z,26.04
2023-05-27T11:25:32.819Z,26.01
2023-05-27T11:26:32.868Z,26.05
2023-05-27T11:27:33.855Z,26.08
2023-05-27T11:28:32.908Z,26.07
2023-05-27T11:29:32.899Z,26.05
2023-05-27T11:30:32.948Z,26.05
2023-05-27T11:31:33.105Z,26.04
2023-05-27T11:32:34.111Z,26.05
2023-05-27T11:33:37.584Z,26.05
2023-05-27T11:34:34.107Z,26.05
2023-05-27T11:35:33.130Z,26.03
2023-05-27T11:36:34.092Z,26.04
2023-05-27T11:37:34.135Z,26.03
2023-05-27T11:38:33.078Z,26.05
2023-05-27T11:39:33.076Z,26.05
2023-05-27T11:40:34.062Z,26.03
2023-05-27T11:41:34.053Z,26.08
2023-05-27T11:42:33.047Z,26.03
2023-05-27T11:43:33.040Z,26.04
2023-05-27T11:44:34.042Z,26.04
2023-05-27T11:45:34.056Z,26.07
2023-05-27T11:46:34.082Z,26.05
2023-05-27T11:47:34.229Z,26.08
2023-05-27T11:48:34.181Z,26.09
2023-05-27T11:49:33.249Z,26.05
2023-05-27T11:50:34.285Z,26.04
2023-05-27T11:51:34.343Z,26.07
2023-05-27T11:52:34.396Z,26.05
2023-05-27T11:53:34.492Z,26.07
2023-05-27T11:54:36.415Z,26.05
2023-05-27T11:55:33.510Z,26.05
2023-05-27T11:56:33.492Z,26.04
2023-05-27T11:57:33.501Z,26.07
2023-05-27T11:58:34.464Z,26.04
2023-05-27T11:59:34.468Z,26.05
2023-05-27T12:00:33.468Z,26.05
2023-05-27T12:01:34.451Z,26.05
2023-05-27T12:02:34.583Z,26.05
2023-05-27T12:03:34.516Z,26.08
2023-05-27T12:04:34.497Z,26.07
2023-05-27T12:05:35.533Z,26.05
2023-05-27T12:06:34.902Z,26.05
2023-05-27T12:07:34.698Z,26.04
2023-05-27T12:08:33.741Z,26.07
2023-05-27T12:09:34.867Z,26.05
2023-05-27T12:10:33.940Z,26.05
2023-05-27T12:11:34.946Z,26.05
2023-05-27T12:12:34.999Z,26.04
2023-05-27T12:13:34.066Z,26.04
2023-05-27T12:14:35.117Z,26.05
2023-05-27T12:15:35.212Z,26.03
2023-05-27T12:16:34.406Z,26.04
2023-05-27T12:17:35.302Z,26.03
2023-05-27T12:18:34.379Z,26.01
2023-05-27T12:19:35.469Z,26.04
2023-05-27T12:20:35.566Z,26.03
2023-05-27T12:21:34.531Z,26.00
2023-05-27T12:22:35.629Z,26.05
2023-05-27T12:23:34.665Z,26.04
2023-05-27T12:24:34.719Z,26.04
2023-05-27T12:25:34.815Z,26.04
2023-05-27T12:26:35.857Z,26.00
2023-05-27T12:27:35.908Z,26.00
2023-05-27T12:28:35.973Z,26.03
2023-05-27T12:29:35.046Z,26.01
2023-05-27T12:30:36.090Z,26.04
2023-05-27T12:31:35.253Z,26.00
2023-05-27T12:32:36.233Z,26.04
2023-05-27T12:33:36.303Z,26.01
2023-05-27T12:34:36.346Z,26.03
2023-05-27T12:35:35.402Z,26.03
2023-05-27T12:36:35.460Z,26.03
2023-05-27T12:37:36.547Z,26.03
2023-05-27T12:38:35.605Z,26.00
2023-05-27T12:39:36.658Z,26.00
2023-05-27T12:40:36.741Z,26.01
2023-05-27T12:41:35.769Z,26.01
2023-05-27T12:42:36.803Z,26.00
2023-05-27T12:43:36.876Z,26.01
2023-05-27T12:44:36.948Z,26.00
2023-05-27T12:45:36.071Z,26.01
2023-05-27T12:46:37.153Z,26.01
2023-05-27T12:47:36.187Z,26.00
2023-05-27T12:48:36.189Z,25.98
2023-05-27T12:49:36.241Z,25.98
2023-05-27T12:50:37.106Z,26.01
2023-05-27T12:51:37.370Z,25.97
2023-05-27T12:52:37.461Z,26.00