createdAt,value
2018-12-09T00:00:23.993Z,8.52
2018-12-09T00:00:58.589Z,8.52
2018-12-09T00:01:33.237Z,8.51
2018-12-09T00:02:07.875Z,8.47
2018-12-09T00:02:42.441Z,8.51
2018-12-09T00:03:16.993Z,8.49
2018-12-09T00:03:51.583Z,8.46
2018-12-09T00:04:26.153Z,8.46
2018-12-09T00:05:01.076Z,8.45
2018-12-09T00:05:36.434Z,8.39
2018-12-09T00:06:11.462Z,8.45
2018-12-09T00:06:46.957Z,8.45
2018-12-09T00:07:21.516Z,8.49
2018-12-09T00:07:56.090Z,8.53
2018-12-09T00:08:30.722Z,8.53
2018-12-09T00:09:06.840Z,8.55
2018-12-09T00:09:41.431Z,8.50
2018-12-09T00:10:16.017Z,8.47
2018-12-09T00:10:50.674Z,8.46
2018-12-09T00:11:25.330Z,8.44
2018-12-09T00:11:59.920Z,8.41
2018-12-09T00:12:34.561Z,8.49
2018-12-09T00:13:09.228Z,8.51
2018-12-09T00:13:43.827Z,8.53
2018-12-09T00:14:18.392Z,8.51
2018-12-09T00:14:53.037Z,8.44
2018-12-09T00:15:27.624Z,8.40
2018-12-09T00:16:02.373Z,8.38
2018-12-09T00:16:36.998Z,8.31
2018-12-09T00:17:12.101Z,8.32
2018-12-09T00:17:46.713Z,8.29
2018-12-09T00:18:21.311Z,8.24
2018-12-09T00:18:55.991Z,8.23
2018-12-09T00:19:30.611Z,8.22
2018-12-09T00:20:06.048Z,8.11
2018-12-09T00:20:40.617Z,8.09
2018-12-09T00:21:15.302Z,8.09
2018-12-09T00:21:49.877Z,8.05
2018-12-09T00:22:24.908Z,8.06
2018-12-09T00:22:59.479Z,8.05
2018-12-09T00:23:34.126Z,7.99
2018-12-09T00:24:09.160Z,7.97
2018-12-09T00:24:43.754Z,7.95
2018-12-09T00:25:18.694Z,7.96
2018-12-09T00:25:53.279Z,7.94
2018-12-09T00:26:28.292Z,7.93
2018-12-09T00:27:02.988Z,7.97
2018-12-09T00:27:37.704Z,7.91
2018-12-09T00:28:12.287Z,7.89
2018-12-09T00:28:46.855Z,7.87
2018-12-09T00:29:21.447Z,7.85
2018-12-09T00:29:56.009Z,7.81
2018-12-09T00:30:30.795Z,7.78
2018-12-09T00:31:05.455Z,7.78
2018-12-09T00:31:40.061Z,7.87
2018-12-09T00:32:14.684Z,7.84
2018-12-09T00:32:49.304Z,7.92
2018-12-09T00:33:24.073Z,7.94
2018-12-09T00:33:59.125Z,7.91
2018-12-09T00:34:33.770Z,7.97
2018-12-09T00:35:08.485Z,7.94
2018-12-09T00:35:43.072Z,7.93
2018-12-09T00:36:17.741Z,7.92
2018-12-09T00:36:52.298Z,7.93
2018-12-09T00:37:26.907Z,7.90
2018-12-09T00:38:01.870Z,7.89
2018-12-09T00:38:36.731Z,7.87
2018-12-09T00:39:11.365Z,7.87
2018-12-09T00:39:46.259Z,7.90
2018-12-09T00:40:20.849Z,7.86
2018-12-09T00:40:55.453Z,7.78
2018-12-09T00:41:30.226Z,7.82
2018-12-09T00:42:04.980Z,7.78
2018-12-09T00:42:43.371Z,7.81
2018-12-09T00:43:16.261Z,7.79
2018-12-09T00:43:50.840Z,7.77
2018-12-09T00:44:25.453Z,7.78
2018-12-09T00:45:00.204Z,7.76
2018-12-09T00:45:34.873Z,7.68
2018-12-09T00:46:09.563Z,7.68
2018-12-09T00:46:44.157Z,7.65
2018-12-09T00:47:18.760Z,7.69
2018-12-09T00:47:53.422Z,7.68
2018-12-09T00:48:27.966Z,7.67
2018-12-09T00:49:02.658Z,7.70
2018-12-09T00:49:37.301Z,7.76
2018-12-09T00:50:11.895Z,7.76
2018-12-09T00:50:47.090Z,7.76
2018-12-09T00:51:21.725Z,7.76
2018-12-09T00:51:56.274Z,7.82
2018-12-09T00:52:30.915Z,7.80
2018-12-09T00:53:06.208Z,7.77
2018-12-09T00:53:40.791Z,7.74
2018-12-09T00:54:15.373Z,7.76
2018-12-09T00:54:49.962Z,7.83
2018-12-09T00:55:24.616Z,7.84
2018-12-09T00:55:59.659Z,7.87
2018-12-09T00:56:34.332Z,7.83
2018-12-09T00:57:09.167Z,7.84
2018-12-09T00:57:43.760Z,7.82
2018-12-09T00:58:18.427Z,7.81
2018-12-09T00:58:53.082Z,7.85
2018-12-09T00:59:27.693Z,7.89
2018-12-09T01:00:02.389Z,7.91
2018-12-09T01:00:37.006Z,7.89
2018-12-09T01:01:12.038Z,7.95
2018-12-09T01:01:46.961Z,8.05
2018-12-09T01:02:21.529Z,8.09
2018-12-09T01:02:56.501Z,8.05
2018-12-09T01:03:31.371Z,8.03
2018-12-09T01:04:06.069Z,8.05
2018-12-09T01:04:40.754Z,8.09
2018-12-09T01:05:15.352Z,8.21
2018-12-09T01:05:50.054Z,8.33
2018-12-09T01:06:24.748Z,8.38
2018-12-09T01:06:59.309Z,8.39
2018-12-09T01:07:34.476Z,8.40
2018-12-09T01:08:09.215Z,8.39
2018-12-09T01:08:44.269Z,8.44
2018-12-09T01:09:18.912Z,8.51
2018-12-09T01:09:53.582Z,8.47
2018-12-09T01:10:28.167Z,8.54
2018-12-09T01:11:02.829Z,8.60
2018-12-09T01:11:37.532Z,8.65
2018-12-09T01:12:12.125Z,8.62
2018-12-09T01:12:46.694Z,8.62
2018-12-09T01:13:21.305Z,8.59
2018-12-09T01:13:55.949Z,8.64
2018-12-09T01:14:31.024Z,8.69
2018-12-09T01:15:06.818Z,8.72
2018-12-09T01:15:41.836Z,8.74
2018-12-09T01:16:17.317Z,8.69
2018-12-09T01:16:51.888Z,8.69
2018-12-09T01:17:26.474Z,8.67
2018-12-09T01:18:01.234Z,8.69
2018-12-09T01:18:36.019Z,8.70
2018-12-09T01:19:11.339Z,8.69
2018-12-09T01:19:45.924Z,8.74
2018-12-09T01:20:20.940Z,8.81
2018-12-09T01:20:55.970Z,8.74
2018-12-09T01:21:30.649Z,8.82
2018-12-09T01:22:05.240Z,8.84
2018-12-09T01:22:39.829Z,8.90
2018-12-09T01:23:14.873Z,8.92
2018-12-09T01:23:49.425Z,8.87
2018-12-09T01:24:24.401Z,8.85
2018-12-09T01:24:59.041Z,8.81
2018-12-09T01:25:33.708Z,8.78
2018-12-09T01:26:08.536Z,8.77
2018-12-09T01:26:43.690Z,8.74
2018-12-09T01:27:20.737Z,8.72
2018-12-09T01:27:55.892Z,8.75
2018-12-09T01:28:30.510Z,8.74
2018-12-09T01:29:05.122Z,8.73
2018-12-09T01:29:39.858Z,8.80
2018-12-09T01:30:14.901Z,8.78
2018-12-09T01:30:49.487Z,8.72
2018-12-09T01:31:24.113Z,8.77
2018-12-09T01:31:58.708Z,8.76
2018-12-09T01:32:33.666Z,8.66
2018-12-09T01:33:08.629Z,8.73
2018-12-09T01:33:43.244Z,8.72
2018-12-09T01:34:17.873Z,8.74
2018-12-09T01:34:52.548Z,8.79
2018-12-09T01:35:27.777Z,8.79
2018-12-09T01:36:02.580Z,8.77
2018-12-09T01:36:37.528Z,8.87
2018-12-09T01:37:12.110Z,8.84
2018-12-09T01:37:46.660Z,8.82
2018-12-09T01:38:21.252Z,8.83
2018-12-09T01:38:56.778Z,8.81
2018-12-09T01:39:31.494Z,8.79
2018-12-09T01:40:07.598Z,8.78
2018-12-09T01:40:47.479Z,8.76
2018-12-09T01:41:22.166Z,8.77
2018-12-09T01:41:57.463Z,8.84
2018-12-09T01:42:32.239Z,8.82
2018-12-09T01:43:06.980Z,8.82
2018-12-09T01:43:42.057Z,8.80
2018-12-09T01:44:16.650Z,8.82
2018-12-09T01:44:51.780Z,8.88
2018-12-09T01:45:26.738Z,8.87
2018-12-09T01:46:01.347Z,8.92
2018-12-09T01:46:36.009Z,8.94
2018-12-09T01:47:10.664Z,8.96
2018-12-09T01:47:45.320Z,8.93
2018-12-09T01:48:19.939Z,9.01
2018-12-09T01:48:54.989Z,9.01
2018-12-09T01:49:30.144Z,9.03
2018-12-09T01:50:06.272Z,9.01
2018-12-09T01:50:41.181Z,9.04
2018-12-09T01:51:16.221Z,9.04
2018-12-09T01:51:51.336Z,9.09
2018-12-09T01:52:26.890Z,9.04
2018-12-09T01:53:12.554Z,9.05
2018-12-09T01:54:18.629Z,9.07
2018-12-09T01:54:53.223Z,9.03
2018-12-09T01:55:28.013Z,9.03
2018-12-09T01:56:02.696Z,8.99
2018-12-09T01:56:37.640Z,9.04
2018-12-09T01:57:12.279Z,8.98
2018-12-09T01:57:46.890Z,8.98
2018-12-09T01:58:22.640Z,8.98
2018-12-09T01:58:57.347Z,9.01
2018-12-09T01:59:31.949Z,9.05
2018-12-09T02:00:07.612Z,9.02
2018-12-09T02:00:42.842Z,9.01
2018-12-09T02:01:17.901Z,9.08
2018-12-09T02:01:53.513Z,9.10
2018-12-09T02:02:28.125Z,9.09
2018-12-09T02:03:02.937Z,9.13
2018-12-09T02:03:37.636Z,9.16
2018-12-09T02:04:19.201Z,9.15
2018-12-09T02:04:53.776Z,9.18
2018-12-09T02:05:28.377Z,9.22
2018-12-09T02:06:03.130Z,9.25
2018-12-09T02:06:37.792Z,9.27
2018-12-09T02:07:12.717Z,9.20
2018-12-09T02:07:47.299Z,9.22
2018-12-09T02:08:21.936Z,9.25
2018-12-09T02:08:56.539Z,9.31
2018-12-09T02:09:31.476Z,9.31
2018-12-09T02:10:07.008Z,9.33
2018-12-09T02:10:41.628Z,9.28
2018-12-09T02:11:16.270Z,9.31
2018-12-09T02:11:51.883Z,9.33
2018-12-09T02:12:26.993Z,9.33
2018-12-09T02:13:01.633Z,9.32
2018-12-09T02:13:36.323Z,9.31
2018-12-09T02:14:11.240Z,9.28
2018-12-09T02:14:46.058Z,9.28
2018-12-09T02:15:20.642Z,9.31
2018-12-09T02:15:55.241Z,9.30
2018-12-09T02:16:29.868Z,9.33
2018-12-09T02:17:05.730Z,9.29
2018-12-09T02:17:40.792Z,9.31
2018-12-09T02:18:15.402Z,9.31
2018-12-09T02:19:28.589Z,9.30
2018-12-09T02:20:03.396Z,9.31
2018-12-09T02:20:38.115Z,9.30
2018-12-09T02:21:12.913Z,9.28
2018-12-09T02:21:48.509Z,9.25
2018-12-09T02:22:23.097Z,9.23
2018-12-09T02:22:57.693Z,9.21
2018-12-09T02:23:32.865Z,9.21
2018-12-09T02:24:07.682Z,9.21
2018-12-09T02:24:42.861Z,9.19
2018-12-09T02:25:17.469Z,9.18
2018-12-09T02:25:52.077Z,9.20
2018-12-09T02:26:26.690Z,9.16
2018-12-09T02:27:01.369Z,9.12
2018-12-09T02:27:36.221Z,9.10
2018-12-09T02:28:10.956Z,9.10
2018-12-09T02:28:45.566Z,9.16
2018-12-09T02:29:20.249Z,9.17
2018-12-09T02:29:54.859Z,9.20
2018-12-09T02:30:29.917Z,9.13
2018-12-09T02:31:05.099Z,9.06
2018-12-09T02:31:39.775Z,9.05
2018-12-09T02:32:14.496Z,9.01
2018-12-09T02:32:49.174Z,9.01
2018-12-09T02:33:23.822Z,9.02
2018-12-09T02:33:58.729Z,9.01
2018-12-09T02:34:33.645Z,9.04
2018-12-09T02:35:08.657Z,9.01
2018-12-09T02:35:47.191Z,9.01
2018-12-09T02:36:22.027Z,9.03
2018-12-09T02:36:57.126Z,9.08
2018-12-09T02:37:31.795Z,9.00
2018-12-09T02:38:06.492Z,9.01
2018-12-09T02:38:41.273Z,8.97
2018-12-09T02:39:15.841Z,9.01
2018-12-09T02:39:51.227Z,8.98
2018-12-09T02:40:26.273Z,9.00
2018-12-09T02:41:01.196Z,9.01
2018-12-09T02:41:36.386Z,9.01
2018-12-09T02:42:11.450Z,9.06
2018-12-09T02:42:46.145Z,9.04
2018-12-09T02:43:20.892Z,9.14
2018-12-09T02:43:56.446Z,9.13
2018-12-09T02:44:31.046Z,9.17
2018-12-09T02:45:06.435Z,9.10
2018-12-09T02:45:41.073Z,9.11
2018-12-09T02:46:15.642Z,9.05
2018-12-09T02:46:50.286Z,9.08
2018-12-09T02:47:24.923Z,9.17
2018-12-09T02:47:59.508Z,9.14
2018-12-09T02:48:34.236Z,9.15
2018-12-09T02:49:09.398Z,9.13
2018-12-09T02:49:43.960Z,9.10
2018-12-09T02:50:19.086Z,9.19
2018-12-09T02:50:53.712Z,9.15
2018-12-09T02:51:28.715Z,9.13
2018-12-09T02:52:04.184Z,9.12
2018-12-09T02:52:39.209Z,9.15
2018-12-09T02:53:15.080Z,9.12
2018-12-09T02:53:50.470Z,9.17
2018-12-09T02:54:25.084Z,9.11
2018-12-09T02:54:59.737Z,9.19
2018-12-09T02:55:34.317Z,9.12
2018-12-09T02:56:09.399Z,9.12
2018-12-09T02:56:44.315Z,9.10
2018-12-09T02:57:18.998Z,9.06
2018-12-09T02:57:54.393Z,9.05
2018-12-09T02:58:29.276Z,8.96
2018-12-09T02:59:04.552Z,8.93
2018-12-09T02:59:39.793Z,8.79
2018-12-09T03:00:15.338Z,8.64
2018-12-09T03:00:50.412Z,8.48
2018-12-09T03:01:26.135Z,8.33
2018-12-09T03:02:00.864Z,8.22
2018-12-09T03:02:35.478Z,8.18
2018-12-09T03:03:10.469Z,8.10
2018-12-09T03:03:45.530Z,8.01
2018-12-09T03:04:20.093Z,7.95
2018-12-09T03:04:56.111Z,8.03
2018-12-09T03:05:30.802Z,8.02
2018-12-09T03:06:05.865Z,8.01
2018-12-09T03:06:40.447Z,7.97
2018-12-09T03:07:15.342Z,7.93
2018-12-09T03:07:49.925Z,7.96
2018-12-09T03:08:24.943Z,7.94
2018-12-09T03:08:59.718Z,7.97
2018-12-09T03:09:34.369Z,8.01
2018-12-09T03:10:09.177Z,7.99
2018-12-09T03:10:44.009Z,8.04
2018-12-09T03:11:18.640Z,8.23
2018-12-09T03:11:53.517Z,8.19
2018-12-09T03:12:28.254Z,8.21
2018-12-09T03:13:02.940Z,8.19
2018-12-09T03:13:37.495Z,8.19
2018-12-09T03:14:12.094Z,8.21
2018-12-09T03:14:47.236Z,8.19
2018-12-09T03:15:22.266Z,8.21
2018-12-09T03:15:57.262Z,8.15
2018-12-09T03:16:32.047Z,8.08
2018-12-09T03:17:06.809Z,8.07
2018-12-09T03:17:41.555Z,8.04
2018-12-09T03:18:16.517Z,8.01
2018-12-09T03:18:51.076Z,7.93
2018-12-09T03:19:25.775Z,7.91
2018-12-09T03:20:00.376Z,7.93
2018-12-09T03:20:34.981Z,7.91
2018-12-09T03:21:09.556Z,7.90
2018-12-09T03:21:44.125Z,7.83
2018-12-09T03:22:18.716Z,7.86
2018-12-09T03:22:53.295Z,7.82
2018-12-09T03:23:27.954Z,7.78
2018-12-09T03:24:02.973Z,7.80
2018-12-09T03:24:37.553Z,7.77
2018-12-09T03:25:12.138Z,7.72
2018-12-09T03:25:46.763Z,7.68
2018-12-09T03:26:21.370Z,7.67
2018-12-09T03:26:56.559Z,7.64
2018-12-09T03:27:31.232Z,7.65
2018-12-09T03:28:06.307Z,7.66
2018-12-09T03:28:40.960Z,7.64
2018-12-09T03:29:16.006Z,7.61
2018-12-09T03:29:50.617Z,7.64
2018-12-09T03:30:25.925Z,7.62
2018-12-09T03:31:01.009Z,7.59
2018-12-09T03:31:35.630Z,7.60
2018-12-09T03:32:10.198Z,7.65
2018-12-09T03:32:45.049Z,7.66
2018-12-09T03:33:19.873Z,7.67
2018-12-09T03:33:54.593Z,7.66
2018-12-09T03:34:29.256Z,7.62
2018-12-09T03:35:04.737Z,7.62
2018-12-09T03:35:39.319Z,7.61
2018-12-09T03:36:14.178Z,7.56
2018-12-09T03:36:48.774Z,7.52
2018-12-09T03:37:23.493Z,7.59
2018-12-09T03:37:58.253Z,7.52
2018-12-09T03:38:33.008Z,7.48
2018-12-09T03:39:07.921Z,7.44
2018-12-09T03:39:42.484Z,7.48
2018-12-09T03:40:17.486Z,7.46
2018-12-09T03:40:52.090Z,7.44
2018-12-09T03:41:26.758Z,7.45
2018-12-09T03:42:01.392Z,7.46
2018-12-09T03:42:36.004Z,7.48
2018-12-09T03:43:10.590Z,7.49
2018-12-09T03:43:45.174Z,7.44
2018-12-09T03:44:19.738Z,7.41
2018-12-09T03:44:55.044Z,7.47
2018-12-09T03:45:29.979Z,7.47
2018-12-09T03:46:05.444Z,7.53
2018-12-09T03:46:40.025Z,7.49
2018-12-09T03:47:15.045Z,7.51
2018-12-09T03:47:49.635Z,7.53
2018-12-09T03:48:24.231Z,7.52
2018-12-09T03:48:59.030Z,7.56
2018-12-09T03:49:33.650Z,7.55
2018-12-09T03:50:09.436Z,7.60
2018-12-09T03:50:44.002Z,7.60
2018-12-09T03:51:18.694Z,7.62
2018-12-09T03:51:53.682Z,7.62
2018-12-09T03:52:28.745Z,7.63
2018-12-09T03:53:03.577Z,7.70
2018-12-09T03:53:38.306Z,7.70
2018-12-09T03:54:12.948Z,7.73
2018-12-09T03:54:47.603Z,7.69
2018-12-09T03:55:22.171Z,7.66
2018-12-09T03:55:57.582Z,7.72
2018-12-09T03:56:32.146Z,7.77
2018-12-09T03:57:07.242Z,7.77
2018-12-09T03:57:41.925Z,7.80
2018-12-09T03:58:16.504Z,7.88
2018-12-09T03:58:51.452Z,7.88
2018-12-09T03:59:26.040Z,7.83
2018-12-09T04:00:00.606Z,7.83
2018-12-09T04:00:35.993Z,7.89
2018-12-09T04:01:10.619Z,7.88
2018-12-09T04:01:45.705Z,7.87
2018-12-09T04:02:20.287Z,7.83
2018-12-09T04:02:55.232Z,7.91
2018-12-09T04:03:29.801Z,7.91
2018-12-09T04:04:05.622Z,7.90
2018-12-09T04:04:40.237Z,7.86
2018-12-09T04:05:15.332Z,7.89
2018-12-09T04:05:50.466Z,7.87
2018-12-09T04:06:25.115Z,7.87
2018-12-09T04:06:59.672Z,7.81
2018-12-09T04:07:34.485Z,7.83
2018-12-09T04:08:09.567Z,7.80
2018-12-09T04:08:44.160Z,7.78
2018-12-09T04:09:18.769Z,7.82
2018-12-09T04:09:53.606Z,7.80
2018-12-09T04:10:28.251Z,7.77
2018-12-09T04:11:02.920Z,7.78
2018-12-09T04:11:37.820Z,7.75
2018-12-09T04:12:12.514Z,7.77
2018-12-09T04:12:47.114Z,7.75
2018-12-09T04:13:21.698Z,7.73
2018-12-09T04:13:56.655Z,7.73
2018-12-09T04:14:31.266Z,7.73
2018-12-09T04:15:07.576Z,7.75
2018-12-09T04:15:43.285Z,7.77
2018-12-09T04:16:18.325Z,7.73
2018-12-09T04:16:52.879Z,7.73
2018-12-09T04:17:27.753Z,7.70
2018-12-09T04:18:02.348Z,7.77
2018-12-09T04:18:37.442Z,7.70
2018-12-09T04:19:12.332Z,7.67
2018-12-09T04:19:46.895Z,7.64
2018-12-09T04:20:21.486Z,7.65
2018-12-09T04:20:56.051Z,7.68
2018-12-09T04:21:30.654Z,7.70
2018-12-09T04:22:05.306Z,7.64
2018-12-09T04:22:39.977Z,7.65
2018-12-09T04:23:14.690Z,7.64
2018-12-09T04:23:49.313Z,7.66
2018-12-09T04:24:23.901Z,7.72
2018-12-09T04:24:58.774Z,7.68
2018-12-09T04:25:33.388Z,7.65
2018-12-09T04:26:08.019Z,7.67
2018-12-09T04:26:42.932Z,7.66
2018-12-09T04:27:17.591Z,7.68
2018-12-09T04:27:52.263Z,7.64
2018-12-09T04:28:26.831Z,7.56
2018-12-09T04:29:01.556Z,7.52
2018-12-09T04:29:36.322Z,7.50
2018-12-09T04:30:11.022Z,7.45
2018-12-09T04:30:47.328Z,7.44
2018-12-09T04:31:21.970Z,7.48
2018-12-09T04:31:56.946Z,7.42
2018-12-09T04:32:31.603Z,7.45
2018-12-09T04:33:06.445Z,7.43
2018-12-09T04:33:41.062Z,7.41
2018-12-09T04:34:16.330Z,7.39
2018-12-09T04:34:50.981Z,7.35
2018-12-09T04:35:25.883Z,7.45
2018-12-09T04:36:00.500Z,7.44
2018-12-09T04:36:35.259Z,7.41
2018-12-09T04:37:09.970Z,7.41
2018-12-09T04:37:45.015Z,7.38
2018-12-09T04:38:19.581Z,7.33
2018-12-09T04:38:54.160Z,7.42
2018-12-09T04:39:28.750Z,7.40
2018-12-09T04:40:04.277Z,7.37
2018-12-09T04:40:39.281Z,7.30
2018-12-09T04:41:13.933Z,7.24
2018-12-09T04:41:48.850Z,7.26
2018-12-09T04:42:23.521Z,7.27
2018-12-09T04:42:58.197Z,7.27
2018-12-09T04:43:33.364Z,7.25
2018-12-09T04:44:08.133Z,7.23
2018-12-09T04:44:42.975Z,7.23
2018-12-09T04:45:18.062Z,7.27
2018-12-09T04:45:52.730Z,7.22
2018-12-09T04:46:28.017Z,7.26
2018-12-09T04:47:02.632Z,7.19
2018-12-09T04:47:37.329Z,7.26
2018-12-09T04:48:12.286Z,7.29
2018-12-09T04:48:46.900Z,7.23
2018-12-09T04:49:21.640Z,7.24
2018-12-09T04:49:56.248Z,7.26
2018-12-09T04:50:30.863Z,7.25
2018-12-09T04:51:05.729Z,7.22
2018-12-09T04:51:53.393Z,7.18
2018-12-09T04:52:28.107Z,7.24
2018-12-09T04:53:02.860Z,7.28
2018-12-09T04:53:37.738Z,7.26
2018-12-09T04:54:12.349Z,7.28
2018-12-09T04:54:46.960Z,7.28
2018-12-09T04:55:22.029Z,7.30
2018-12-09T04:55:57.203Z,7.27
2018-12-09T04:56:32.497Z,7.25
2018-12-09T04:57:07.182Z,7.21
2018-12-09T04:57:42.008Z,7.18
2018-12-09T04:58:16.905Z,7.15
2018-12-09T04:59:02.169Z,7.15
2018-12-09T04:59:41.623Z,7.13
2018-12-09T05:00:27.610Z,7.12
2018-12-09T05:01:02.224Z,7.12
2018-12-09T05:01:37.154Z,7.14
2018-12-09T05:02:11.752Z,7.13
2018-12-09T05:02:46.382Z,7.17
2018-12-09T05:03:21.300Z,7.13
2018-12-09T05:03:56.360Z,7.17
2018-12-09T05:04:31.001Z,7.09
2018-12-09T05:05:06.243Z,7.14
2018-12-09T05:05:40.840Z,7.14
2018-12-09T05:06:15.578Z,7.11
2018-12-09T05:06:50.524Z,7.10
2018-12-09T05:07:25.295Z,7.13
2018-12-09T05:08:00.121Z,7.09
2018-12-09T05:08:34.741Z,7.11
2018-12-09T05:09:09.546Z,7.06
2018-12-09T05:09:44.185Z,7.04
2018-12-09T05:10:19.143Z,7.04
2018-12-09T05:10:53.781Z,7.05
2018-12-09T05:11:28.413Z,7.02
2018-12-09T05:12:03.038Z,7.02
2018-12-09T05:12:37.625Z,7.06
2018-12-09T05:13:12.234Z,7.03
2018-12-09T05:13:46.931Z,7.03
2018-12-09T05:14:22.222Z,7.09
2018-12-09T05:14:56.873Z,7.14
2018-12-09T05:15:32.118Z,7.13
2018-12-09T05:16:06.804Z,7.14
2018-12-09T05:16:42.218Z,7.14
2018-12-09T05:17:16.836Z,7.08
2018-12-09T05:17:51.486Z,7.11
2018-12-09T05:18:26.426Z,6.97
2018-12-09T05:19:01.244Z,7.14
2018-12-09T05:19:35.894Z,7.13
2018-12-09T05:20:10.935Z,7.15
2018-12-09T05:20:45.757Z,7.16
2018-12-09T05:21:20.351Z,7.15
2018-12-09T05:21:55.055Z,7.11
2018-12-09T05:22:29.983Z,7.13
2018-12-09T05:23:04.772Z,7.15
2018-12-09T05:23:39.560Z,7.18
2018-12-09T05:24:14.190Z,7.18
2018-12-09T05:24:48.765Z,7.12
2018-12-09T05:25:23.359Z,7.13
2018-12-09T05:25:58.359Z,7.12
2018-12-09T05:26:33.173Z,7.08
2018-12-09T05:27:08.028Z,7.05
2018-12-09T05:27:42.621Z,7.00
2018-12-09T05:28:17.244Z,6.98
2018-12-09T05:28:51.873Z,7.04
2018-12-09T05:29:26.679Z,7.04
2018-12-09T05:30:01.325Z,7.03
2018-12-09T05:30:36.020Z,7.03
2018-12-09T05:31:11.191Z,7.02
2018-12-09T05:31:45.825Z,7.06
2018-12-09T05:32:20.923Z,7.08
2018-12-09T05:32:55.706Z,7.02
2018-12-09T05:33:30.464Z,6.97
2018-12-09T05:34:05.089Z,6.98
2018-12-09T05:34:39.784Z,6.97
2018-12-09T05:35:14.454Z,7.00
2018-12-09T05:35:49.075Z,6.96
2018-12-09T05:36:23.685Z,6.94
2018-12-09T05:36:58.468Z,6.95
2018-12-09T05:37:33.572Z,6.91
2018-12-09T05:38:08.222Z,6.92
2018-12-09T05:38:43.086Z,6.94
2018-12-09T05:39:17.701Z,6.92
2018-12-09T05:39:52.344Z,6.92
2018-12-09T05:40:27.787Z,6.86
2018-12-09T05:41:02.927Z,6.83
2018-12-09T05:41:37.582Z,6.85
2018-12-09T05:42:12.176Z,6.83
2018-12-09T05:42:46.799Z,6.82
2018-12-09T05:43:21.448Z,6.82
2018-12-09T05:43:56.241Z,6.83
2018-12-09T05:44:30.917Z,6.85
2018-12-09T05:45:06.582Z,6.84
2018-12-09T05:45:41.212Z,6.88
2018-12-09T05:46:15.833Z,6.86
2018-12-09T05:46:50.455Z,6.87
2018-12-09T05:47:25.201Z,6.87
2018-12-09T05:48:00.402Z,6.86
2018-12-09T05:48:35.041Z,6.88
2018-12-09T05:49:10.047Z,6.89
2018-12-09T05:49:44.630Z,6.91
2018-12-09T05:50:19.961Z,6.91
2018-12-09T05:50:54.958Z,6.95
2018-12-09T05:51:29.523Z,7.00
2018-12-09T05:52:04.637Z,7.00
2018-12-09T05:52:39.225Z,7.02
2018-12-09T05:53:13.830Z,6.94
2018-12-09T05:53:48.415Z,7.01
2018-12-09T05:54:23.015Z,6.99
2018-12-09T05:54:58.166Z,6.96
2018-12-09T05:55:32.965Z,6.97
2018-12-09T05:56:07.570Z,7.02
2018-12-09T05:56:42.158Z,7.13
2018-12-09T05:57:16.750Z,7.13
2018-12-09T05:57:51.436Z,7.13
2018-12-09T05:58:28.226Z,7.10
2018-12-09T05:59:03.097Z,7.09
2018-12-09T05:59:37.710Z,7.09
2018-12-09T06:00:12.349Z,7.09
2018-12-09T06:00:46.964Z,7.08
2018-12-09T06:01:21.646Z,7.08
2018-12-09T06:02:06.671Z,7.11
2018-12-09T06:02:56.117Z,7.11
2018-12-09T06:03:30.886Z,7.11
2018-12-09T06:04:05.571Z,7.11
2018-12-09T06:04:40.391Z,7.12
2018-12-09T06:05:15.008Z,7.16
2018-12-09T06:05:49.714Z,7.19
2018-12-09T06:06:24.727Z,7.22
2018-12-09T06:06:59.599Z,7.18
2018-12-09T06:07:34.376Z,7.26
2018-12-09T06:08:09.579Z,7.28
2018-12-09T06:08:44.247Z,7.26
2018-12-09T06:09:19.438Z,7.27
2018-12-09T06:09:54.215Z,7.27
2018-12-09T06:10:29.253Z,7.28
2018-12-09T06:11:04.293Z,7.27
2018-12-09T06:11:38.960Z,7.25
2018-12-09T06:12:13.564Z,7.25
2018-12-09T06:12:48.177Z,7.20
2018-12-09T06:13:22.790Z,7.22
2018-12-09T06:13:57.729Z,7.18
2018-12-09T06:14:32.698Z,7.17
2018-12-09T06:15:08.266Z,7.16
2018-12-09T06:15:43.077Z,7.14
2018-12-09T06:16:17.795Z,7.20
2018-12-09T06:16:53.291Z,7.17
2018-12-09T06:17:28.237Z,7.17
2018-12-09T06:18:03.395Z,7.14
2018-12-09T06:18:38.300Z,7.10
2018-12-09T06:19:12.996Z,7.10
2018-12-09T06:19:47.605Z,7.11
2018-12-09T06:20:22.197Z,7.13
2018-12-09T06:20:57.030Z,7.14
2018-12-09T06:21:31.709Z,7.11
2018-12-09T06:22:06.348Z,7.13
2018-12-09T06:22:40.926Z,7.14
2018-12-09T06:23:15.593Z,7.16
2018-12-09T06:23:50.249Z,7.15
2018-12-09T06:24:25.047Z,7.13
2018-12-09T06:25:01.082Z,7.12
2018-12-09T06:25:35.776Z,7.13
2018-12-09T06:26:10.374Z,7.11
2018-12-09T06:26:44.995Z,7.17
2018-12-09T06:27:20.087Z,7.24
2018-12-09T06:27:54.744Z,7.23
2018-12-09T06:28:29.666Z,7.19
2018-12-09T06:29:04.870Z,7.13
2018-12-09T06:29:39.591Z,7.16
2018-12-09T06:30:14.206Z,7.16
2018-12-09T06:30:48.861Z,7.12
2018-12-09T06:31:23.499Z,7.10
2018-12-09T06:31:58.623Z,7.13
2018-12-09T06:32:33.336Z,7.14
2018-12-09T06:33:07.966Z,7.16
2018-12-09T06:33:42.584Z,7.15
2018-12-09T06:34:17.224Z,7.10
2018-12-09T06:34:51.800Z,7.12
2018-12-09T06:35:26.763Z,7.14
2018-12-09T06:36:01.488Z,7.21
2018-12-09T06:36:36.156Z,7.18
2018-12-09T06:37:10.750Z,7.19
2018-12-09T06:37:45.691Z,7.31
2018-12-09T06:38:20.289Z,7.31
2018-12-09T06:38:54.951Z,7.37
2018-12-09T06:39:29.903Z,7.34
2018-12-09T06:40:06.273Z,7.33
2018-12-09T06:40:41.481Z,7.33
2018-12-09T06:41:16.094Z,7.32
2018-12-09T06:41:51.152Z,7.36
2018-12-09T06:42:25.917Z,7.39
2018-12-09T06:43:00.935Z,7.33
2018-12-09T06:43:35.623Z,7.39
2018-12-09T06:44:10.241Z,7.35
2018-12-09T06:44:44.868Z,7.34
2018-12-09T06:45:19.567Z,7.39
2018-12-09T06:45:54.184Z,7.45
2018-12-09T06:46:29.318Z,7.36
2018-12-09T06:47:04.152Z,7.38
2018-12-09T06:47:39.067Z,7.40
2018-12-09T06:48:13.777Z,7.38
2018-12-09T06:48:48.401Z,7.35
2018-12-09T06:49:23.008Z,7.34
2018-12-09T06:49:58.211Z,7.32
2018-12-09T06:50:32.966Z,7.38
2018-12-09T06:51:07.585Z,7.38
2018-12-09T06:51:42.254Z,7.35
2018-12-09T06:52:16.986Z,7.38
2018-12-09T06:52:51.585Z,7.41
2018-12-09T06:53:27.018Z,7.44
2018-12-09T06:54:02.054Z,7.45
2018-12-09T06:54:36.902Z,7.46
2018-12-09T06:55:11.632Z,7.48
2018-12-09T06:55:46.317Z,7.54
2018-12-09T06:56:21.033Z,7.51
2018-12-09T06:56:56.243Z,7.50
2018-12-09T06:57:31.589Z,7.56
2018-12-09T06:58:06.301Z,7.53
2018-12-09T06:58:41.578Z,7.53
2018-12-09T06:59:16.192Z,7.54
2018-12-09T06:59:51.285Z,7.61
2018-12-09T07:00:26.492Z,7.63
2018-12-09T07:01:01.189Z,7.59
2018-12-09T07:01:36.596Z,7.59
2018-12-09T07:02:11.625Z,7.58
2018-12-09T07:02:46.245Z,7.55
2018-12-09T07:03:20.848Z,7.64
2018-12-09T07:03:55.658Z,7.59
2018-12-09T07:04:30.413Z,7.58
2018-12-09T07:05:06.538Z,7.57
2018-12-09T07:05:41.452Z,7.57
2018-12-09T07:06:16.054Z,7.61
2018-12-09T07:06:50.688Z,7.68
2018-12-09T07:07:27.597Z,7.68
2018-12-09T07:08:02.710Z,7.66
2018-12-09T07:08:37.324Z,7.66
2018-12-09T07:09:11.975Z,7.70
2018-12-09T07:09:46.770Z,7.67
2018-12-09T07:10:21.393Z,7.63
2018-12-09T07:10:56.048Z,7.61
2018-12-09T07:11:30.732Z,7.59
2018-12-09T07:12:05.369Z,7.66
2018-12-09T07:12:40.037Z,7.69
2018-12-09T07:13:14.689Z,7.69
2018-12-09T07:13:49.394Z,7.62
2018-12-09T07:14:24.067Z,7.69
2018-12-09T07:14:59.149Z,7.67
2018-12-09T07:15:34.902Z,7.69
2018-12-09T07:16:09.574Z,7.69
2018-12-09T07:16:44.810Z,7.65
2018-12-09T07:17:19.375Z,7.69
2018-12-09T07:17:54.038Z,7.72
2018-12-09T07:18:28.753Z,7.71
2018-12-09T07:19:03.923Z,7.66
2018-12-09T07:19:38.490Z,7.66
2018-12-09T07:20:13.898Z,7.70
2018-12-09T07:20:48.511Z,7.68
2018-12-09T07:21:23.079Z,7.68
2018-12-09T07:21:57.728Z,7.67
2018-12-09T07:22:32.518Z,7.71
2018-12-09T07:23:07.156Z,7.76
2018-12-09T07:23:41.721Z,7.75
2018-12-09T07:24:16.865Z,7.73
2018-12-09T07:24:51.424Z,7.75
2018-12-09T07:25:26.745Z,7.73
2018-12-09T07:26:01.906Z,7.80
2018-12-09T07:26:36.678Z,7.78
2018-12-09T07:27:11.250Z,7.74
2018-12-09T07:27:45.840Z,7.76
2018-12-09T07:28:20.427Z,7.57
2018-12-09T07:28:55.125Z,7.74
2018-12-09T07:29:29.866Z,7.77
2018-12-09T07:30:06.177Z,7.78
2018-12-09T07:30:40.754Z,7.80
2018-12-09T07:31:15.988Z,7.76
2018-12-09T07:31:50.605Z,7.72
2018-12-09T07:32:26.004Z,7.77
2018-12-09T07:33:00.826Z,7.76
2018-12-09T07:33:35.914Z,7.74
2018-12-09T07:34:10.580Z,7.74
2018-12-09T07:34:45.146Z,7.80
2018-12-09T07:35:19.882Z,7.73
2018-12-09T07:35:54.707Z,7.76
2018-12-09T07:36:29.852Z,7.81
2018-12-09T07:37:04.643Z,7.78
2018-12-09T07:37:39.253Z,7.80
2018-12-09T07:38:14.755Z,7.78
2018-12-09T07:38:49.330Z,7.78
2018-12-09T07:39:23.985Z,7.79
2018-12-09T07:39:58.620Z,7.78
2018-12-09T07:40:33.329Z,7.73
2018-12-09T07:41:07.912Z,7.72
2018-12-09T07:41:42.510Z,7.74
2018-12-09T07:42:17.121Z,7.75
2018-12-09T07:42:51.728Z,7.78
2018-12-09T07:43:26.637Z,7.75
2018-12-09T07:44:01.389Z,7.82
2018-12-09T07:44:36.104Z,7.79
2018-12-09T07:45:10.736Z,7.81
2018-12-09T07:45:45.332Z,7.84
2018-12-09T07:46:19.979Z,7.87