createdAt,value
2019-05-19T00:02:48.111Z,3.53
2019-05-19T00:06:03.860Z,3.40
2019-05-19T00:09:20.032Z,3.30
2019-05-19T00:12:38.860Z,3.20
2019-05-19T00:19:26.188Z,3.50
2019-05-19T00:22:34.407Z,3.70
2019-05-19T00:25:50.257Z,3.50
2019-05-19T00:29:05.880Z,3.10
2019-05-19T00:32:21.904Z,3.00
2019-05-19T00:35:37.640Z,3.13
2019-05-19T00:38:53.755Z,3.43
2019-05-19T00:42:09.234Z,3.47
2019-05-19T00:45:25.304Z,3.33
2019-05-19T00:48:41.238Z,3.27
2019-05-19T00:51:57.041Z,3.27
2019-05-19T00:55:12.677Z,3.03
2019-05-19T00:58:28.221Z,3.27
2019-05-19T01:01:44.068Z,3.37
2019-05-19T01:05:00.198Z,3.47
2019-05-19T01:11:40.359Z,3.27
2019-05-19T01:14:56.175Z,3.23
2019-05-19T01:18:12.095Z,3.40
2019-05-19T01:21:28.023Z,3.20
2019-05-19T01:24:43.611Z,3.20
2019-05-19T01:27:59.299Z,3.73
2019-05-19T01:31:15.334Z,3.13
2019-05-19T01:34:31.150Z,3.40
2019-05-19T01:37:47.084Z,3.50
2019-05-19T01:41:03.170Z,3.13
2019-05-19T01:44:19.276Z,3.27
2019-05-19T01:47:35.296Z,3.40
2019-05-19T01:50:51.141Z,3.23
2019-05-19T01:54:06.813Z,3.40
2019-05-19T01:57:22.553Z,3.50
2019-05-19T02:00:38.039Z,3.20
2019-05-19T02:03:53.748Z,3.60
2019-05-19T02:07:09.447Z,3.40
2019-05-19T02:10:25.555Z,3.33
2019-05-19T02:13:41.567Z,3.33
2019-05-19T02:16:57.458Z,3.20
2019-05-19T02:20:12.609Z,2.70
2019-05-19T02:23:28.628Z,3.67
2019-05-19T02:26:44.580Z,3.10
2019-05-19T02:30:00.345Z,3.50
2019-05-19T02:33:18.020Z,2.93
2019-05-19T02:36:33.228Z,3.37
2019-05-19T02:39:49.303Z,3.40
2019-05-19T02:43:05.015Z,3.27
2019-05-19T02:46:20.711Z,3.83
2019-05-19T02:49:35.993Z,3.40
2019-05-19T02:52:51.680Z,3.40
2019-05-19T02:56:07.794Z,3.43
2019-05-19T02:59:23.588Z,3.40
2019-05-19T03:05:56.829Z,3.40
2019-05-19T03:09:12.991Z,3.60
2019-05-19T03:12:28.976Z,3.63
2019-05-19T03:15:44.236Z,3.13
2019-05-19T03:19:00.267Z,3.50
2019-05-19T03:22:15.676Z,3.77
2019-05-19T03:25:31.305Z,3.80
2019-05-19T03:32:13.536Z,3.63
2019-05-19T03:35:31.689Z,3.43
2019-05-19T03:38:47.140Z,3.20
2019-05-19T03:42:03.255Z,3.47
2019-05-19T03:45:18.880Z,3.83
2019-05-19T03:48:34.718Z,3.40
2019-05-19T03:51:50.461Z,3.60
2019-05-19T03:55:06.268Z,3.57
2019-05-19T03:58:22.202Z,3.50
2019-05-19T04:01:38.088Z,3.43
2019-05-19T04:04:56.176Z,3.20
2019-05-19T04:08:12.052Z,3.03
2019-05-19T04:11:27.314Z,3.83
2019-05-19T04:14:43.168Z,3.60
2019-05-19T04:17:56.780Z,3.40
2019-05-19T04:21:12.136Z,3.40
2019-05-19T04:24:28.044Z,3.47
2019-05-19T04:27:43.713Z,3.10
2019-05-19T04:30:59.356Z,3.50
2019-05-19T04:34:14.571Z,3.13
2019-05-19T04:37:30.012Z,3.10
2019-05-19T04:40:45.188Z,3.60
2019-05-19T04:44:01.136Z,3.30
2019-05-19T04:50:34.144Z,3.47
2019-05-19T04:53:49.390Z,3.53
2019-05-19T04:57:05.214Z,3.27
2019-05-19T05:00:20.933Z,3.10
2019-05-19T05:03:36.989Z,3.60
2019-05-19T05:06:52.843Z,3.23
2019-05-19T05:10:08.504Z,3.47
2019-05-19T05:13:24.249Z,3.40
2019-05-19T05:16:39.928Z,3.73
2019-05-19T05:19:55.664Z,3.30
2019-05-19T05:23:11.267Z,3.67
2019-05-19T05:26:27.099Z,3.20
2019-05-19T05:29:43.062Z,3.17
2019-05-19T05:36:05.404Z,3.27
2019-05-19T05:39:28.121Z,3.10
2019-05-19T05:42:52.029Z,3.17
2019-05-19T05:46:05.627Z,3.10
2019-05-19T05:49:28.295Z,3.20
2019-05-19T05:52:44.329Z,2.63
2019-05-19T05:56:00.066Z,3.07
2019-05-19T05:59:15.931Z,3.30
2019-05-19T06:02:31.805Z,3.23
2019-05-19T06:05:47.907Z,2.90
2019-05-19T06:09:04.851Z,3.20
2019-05-19T06:12:20.311Z,3.17
2019-05-19T06:15:36.007Z,3.43
2019-05-19T06:18:51.966Z,3.27
2019-05-19T06:22:07.815Z,3.03
2019-05-19T06:25:23.847Z,3.10
2019-05-19T06:28:39.810Z,3.30
2019-05-19T06:35:19.491Z,3.10
2019-05-19T06:38:33.150Z,2.93
2019-05-19T06:41:48.353Z,2.93
2019-05-19T06:45:03.743Z,3.17
2019-05-19T06:48:19.921Z,3.27
2019-05-19T06:58:24.829Z,3.40
2019-05-19T07:01:40.855Z,3.40
2019-05-19T07:04:44.085Z,3.47
2019-05-19T07:08:06.773Z,3.30
2019-05-19T07:11:29.514Z,3.30
2019-05-19T07:18:03.342Z,3.17
2019-05-19T07:21:19.562Z,3.50
2019-05-19T07:24:35.660Z,3.33
2019-05-19T07:31:15.609Z,3.00
2019-05-19T07:34:38.320Z,3.40
2019-05-19T07:41:18.826Z,3.23
2019-05-19T07:44:34.430Z,2.83
2019-05-19T07:54:44.836Z,3.20
2019-05-19T07:58:00.272Z,3.47
2019-05-19T08:01:16.323Z,3.53
2019-05-19T08:04:32.497Z,3.70
2019-05-19T08:07:48.494Z,3.13
2019-05-19T08:11:04.433Z,3.27
2019-05-19T08:14:19.705Z,3.50
2019-05-19T08:17:35.016Z,3.60
2019-05-19T08:20:51.062Z,3.30
2019-05-19T08:24:07.052Z,3.30
2019-05-19T08:27:23.306Z,3.43
2019-05-19T08:30:39.260Z,3.37
2019-05-19T08:37:38.656Z,3.60
2019-05-19T08:40:54.694Z,3.10
2019-05-19T08:44:10.198Z,3.23
2019-05-19T08:47:26.022Z,3.37
2019-05-19T08:50:42.095Z,3.37
2019-05-19T08:53:58.006Z,3.43
2019-05-19T08:57:14.225Z,3.57
2019-05-19T09:00:30.261Z,3.47
2019-05-19T09:07:10.015Z,3.33
2019-05-19T09:10:26.021Z,3.83
2019-05-19T09:13:39.701Z,3.77
2019-05-19T09:17:02.447Z,4.07
2019-05-19T09:20:18.409Z,3.83
2019-05-19T09:23:34.482Z,4.03
2019-05-19T09:26:50.477Z,4.60
2019-05-19T09:30:05.781Z,4.60
2019-05-19T09:33:22.004Z,4.20
2019-05-19T09:36:38.123Z,4.20
2019-05-19T09:39:53.664Z,4.23
2019-05-19T09:43:09.222Z,4.40
2019-05-19T09:46:25.294Z,4.30
2019-05-19T09:49:41.117Z,3.77
2019-05-19T09:52:57.012Z,4.37
2019-05-19T09:56:13.087Z,4.53
2019-05-19T09:59:29.024Z,4.00
2019-05-19T10:02:45.220Z,4.33
2019-05-19T10:06:01.214Z,4.20
2019-05-19T10:09:17.031Z,4.10
2019-05-19T10:12:30.632Z,4.13
2019-05-19T10:15:46.450Z,4.73
2019-05-19T10:19:02.464Z,4.83
2019-05-19T10:22:18.298Z,4.60
2019-05-19T10:25:34.135Z,4.40
2019-05-19T10:28:50.210Z,5.07
2019-05-19T10:32:05.945Z,4.73
2019-05-19T10:35:22.094Z,4.43
2019-05-19T10:38:38.023Z,4.37
2019-05-19T10:41:51.632Z,4.33
2019-05-19T10:45:07.651Z,3.97
2019-05-19T10:48:23.543Z,4.53
2019-05-19T10:51:39.487Z,4.40
2019-05-19T10:54:55.302Z,4.30
2019-05-19T10:58:10.507Z,4.70
2019-05-19T11:01:26.044Z,4.93
2019-05-19T11:04:42.083Z,4.23
2019-05-19T11:07:57.672Z,3.83
2019-05-19T11:11:16.328Z,4.70
2019-05-19T11:14:32.262Z,4.50
2019-05-19T11:17:47.844Z,4.27
2019-05-19T11:21:03.837Z,4.10
2019-05-19T11:27:43.771Z,4.40
2019-05-19T11:30:59.628Z,4.40
2019-05-19T11:34:15.522Z,4.57
2019-05-19T11:37:31.259Z,4.33
2019-05-19T11:40:47.412Z,4.50
2019-05-19T11:44:03.066Z,4.20
2019-05-19T11:47:18.954Z,3.97
2019-05-19T11:50:34.442Z,4.60
2019-05-19T11:53:50.208Z,4.20
2019-05-19T11:57:05.717Z,4.07
2019-05-19T12:00:21.583Z,3.67
2019-05-19T12:03:37.539Z,4.20
2019-05-19T12:06:53.595Z,4.30
2019-05-19T12:10:09.594Z,4.07
2019-05-19T12:13:25.344Z,4.03
2019-05-19T12:16:41.243Z,3.73
2019-05-19T12:19:44.527Z,3.93
2019-05-19T12:23:07.199Z,3.93
2019-05-19T12:26:23.861Z,3.50
2019-05-19T12:29:39.123Z,3.73
2019-05-19T12:32:42.407Z,3.97
2019-05-19T12:36:05.488Z,4.07
2019-05-19T12:39:30.966Z,3.63
2019-05-19T12:42:47.103Z,3.83
2019-05-19T12:46:03.110Z,3.53
2019-05-19T12:49:18.511Z,3.90
2019-05-19T12:52:35.619Z,3.70
2019-05-19T12:55:51.225Z,3.43
2019-05-19T12:59:06.785Z,3.73
2019-05-19T13:02:22.026Z,3.50
2019-05-19T13:05:38.055Z,3.70
2019-05-19T13:08:53.761Z,3.70
2019-05-19T13:12:09.845Z,3.73
2019-05-19T13:15:25.970Z,3.47
2019-05-19T13:18:41.565Z,3.50
2019-05-19T13:21:57.622Z,3.50
2019-05-19T13:25:13.109Z,3.57
2019-05-19T13:28:28.829Z,3.50
2019-05-19T13:31:44.795Z,3.80
2019-05-19T13:35:00.769Z,3.13
2019-05-19T13:38:14.330Z,3.17
2019-05-19T13:41:37.010Z,3.20
2019-05-19T13:44:53.044Z,3.17
2019-05-19T13:48:10.516Z,3.60
2019-05-19T13:51:30.239Z,3.43
2019-05-19T13:57:59.913Z,3.30
2019-05-19T14:01:28.329Z,3.40
2019-05-19T14:04:33.035Z,3.20
2019-05-19T14:07:36.361Z,3.27
2019-05-19T14:10:59.055Z,2.90
2019-05-19T14:14:41.139Z,3.13
2019-05-19T14:21:20.923Z,3.10
2019-05-19T14:24:36.781Z,2.67
2019-05-19T14:27:52.196Z,2.83
2019-05-19T14:30:55.563Z,2.80
2019-05-19T14:34:18.283Z,2.83
2019-05-19T14:37:40.958Z,2.50
2019-05-19T14:40:56.522Z,2.80
2019-05-19T14:44:12.388Z,2.90
2019-05-19T14:50:52.632Z,2.80
2019-05-19T14:54:08.570Z,2.97
2019-05-19T14:57:24.050Z,2.83
2019-05-19T15:00:40.091Z,2.90
2019-05-19T15:03:43.336Z,2.80
2019-05-19T15:07:06.017Z,3.03
2019-05-19T15:10:28.682Z,2.73
2019-05-19T15:13:44.735Z,2.63
2019-05-19T15:17:00.624Z,2.73
2019-05-19T15:20:15.902Z,3.00
2019-05-19T15:23:31.648Z,2.67
2019-05-19T15:26:48.598Z,2.70
2019-05-19T15:33:22.036Z,2.70
2019-05-19T15:39:43.280Z,2.83
2019-05-19T15:43:05.955Z,2.80
2019-05-19T15:46:24.130Z,2.63
2019-05-19T15:49:40.263Z,2.37
2019-05-19T15:52:59.880Z,2.50
2019-05-19T15:59:32.597Z,2.37
2019-05-19T16:02:48.818Z,2.27
2019-05-19T16:06:04.786Z,2.67
2019-05-19T16:09:20.313Z,2.40
2019-05-19T16:12:36.136Z,2.03
2019-05-19T16:15:51.434Z,2.23
2019-05-19T16:19:07.197Z,2.00
2019-05-19T16:22:22.442Z,2.23
2019-05-19T16:25:39.868Z,2.20
2019-05-19T16:28:55.896Z,2.30
2019-05-19T16:31:59.164Z,2.60
2019-05-19T16:35:21.852Z,2.57
2019-05-19T16:38:44.524Z,2.13
2019-05-19T16:42:00.548Z,2.27
2019-05-19T16:45:16.517Z,2.23
2019-05-19T16:48:32.578Z,2.47
2019-05-19T16:51:49.355Z,2.50
2019-05-19T16:55:23.805Z,2.20
2019-05-19T16:58:45.457Z,2.40
2019-05-19T17:05:14.916Z,2.27
2019-05-19T17:08:30.187Z,2.07
2019-05-19T17:11:46.189Z,2.00
2019-05-19T17:15:02.629Z,2.20
2019-05-19T17:18:18.571Z,2.20
2019-05-19T17:21:34.460Z,2.17
2019-05-19T17:28:06.077Z,2.00
2019-05-19T17:31:28.743Z,2.10
2019-05-19T17:34:44.089Z,2.20
2019-05-19T17:38:00.079Z,2.50
2019-05-19T17:41:16.029Z,2.00
2019-05-19T17:44:32.120Z,2.00
2019-05-19T17:47:48.162Z,1.90
2019-05-19T17:51:01.723Z,2.00
2019-05-19T17:54:26.566Z,2.00
2019-05-19T17:57:41.903Z,1.70
2019-05-19T18:00:57.289Z,1.90
2019-05-19T18:04:13.174Z,1.87
2019-05-19T18:07:29.271Z,2.10
2019-05-19T18:10:45.061Z,2.10
2019-05-19T18:14:01.248Z,2.20
2019-05-19T18:17:17.323Z,1.93
2019-05-19T18:20:33.155Z,2.03
2019-05-19T18:23:48.447Z,1.90
2019-05-19T18:27:04.164Z,1.90
2019-05-19T18:30:20.249Z,2.10
2019-05-19T18:33:36.382Z,2.07
2019-05-19T18:36:51.586Z,2.10
2019-05-19T18:39:54.904Z,2.20
2019-05-19T18:42:58.179Z,2.17
2019-05-19T18:46:14.246Z,1.83
2019-05-19T18:49:30.149Z,1.93
2019-05-19T18:52:47.540Z,2.03
2019-05-19T18:56:03.447Z,1.80
2019-05-19T18:59:19.538Z,2.00
2019-05-19T19:02:34.954Z,1.77
2019-05-19T19:05:50.760Z,1.80
2019-05-19T19:09:06.685Z,2.00
2019-05-19T19:12:22.455Z,1.80
2019-05-19T19:15:41.315Z,1.60
2019-05-19T19:18:56.998Z,1.67
2019-05-19T19:22:00.316Z,2.00
2019-05-19T19:32:55.426Z,1.90
2019-05-19T19:36:11.094Z,1.87
2019-05-19T19:42:44.763Z,2.03
2019-05-19T19:46:00.020Z,1.90
2019-05-19T19:49:16.184Z,1.73
2019-05-19T19:56:02.883Z,1.80
2019-05-19T19:59:18.508Z,1.80
2019-05-19T20:02:34.443Z,2.03
2019-05-19T20:05:50.584Z,1.97
2019-05-19T20:09:06.763Z,1.90
2019-05-19T20:12:22.577Z,1.57
2019-05-19T20:15:38.325Z,1.90
2019-05-19T20:22:13.687Z,2.00
2019-05-19T20:25:29.316Z,1.70
2019-05-19T20:28:42.907Z,1.90
2019-05-19T20:31:58.386Z,1.60
2019-05-19T20:35:14.564Z,1.70
2019-05-19T20:38:30.629Z,1.77
2019-05-19T20:41:45.867Z,1.83
2019-05-19T20:45:02.005Z,1.87
2019-05-19T20:48:17.826Z,1.60
2019-05-19T20:51:33.776Z,1.50
2019-05-19T20:54:49.808Z,1.50
2019-05-19T20:58:05.689Z,1.57
2019-05-19T21:01:21.774Z,1.60
2019-05-19T21:04:37.451Z,1.70
2019-05-19T21:07:52.824Z,1.60
2019-05-19T21:11:08.678Z,1.63
2019-05-19T21:14:24.769Z,1.67
2019-05-19T21:17:40.468Z,1.40
2019-05-19T21:20:56.520Z,1.47
2019-05-19T21:24:12.180Z,1.63
2019-05-19T21:27:28.034Z,1.60
2019-05-19T21:30:43.279Z,1.47
2019-05-19T21:33:58.575Z,1.43
2019-05-19T21:37:14.585Z,1.57
2019-05-19T21:40:30.195Z,1.67
2019-05-19T21:43:45.855Z,1.40
2019-05-19T21:47:01.781Z,1.43
2019-05-19T21:50:17.946Z,1.50
2019-05-19T21:53:33.714Z,1.13
2019-05-19T21:56:49.868Z,1.30
2019-05-19T22:00:05.074Z,1.47
2019-05-19T22:03:20.916Z,1.37
2019-05-19T22:06:38.571Z,1.37
2019-05-19T22:09:54.815Z,1.40
2019-05-19T22:13:10.906Z,1.57
2019-05-19T22:16:26.767Z,1.40
2019-05-19T22:19:42.718Z,1.20
2019-05-19T22:22:58.765Z,1.10
2019-05-19T22:26:14.795Z,1.30
2019-05-19T22:29:30.939Z,1.40
2019-05-19T22:32:46.658Z,1.40
2019-05-19T22:36:02.703Z,1.40
2019-05-19T22:39:18.435Z,1.50
2019-05-19T22:46:05.678Z,1.33
2019-05-19T22:49:21.224Z,1.53
2019-05-19T22:52:36.938Z,1.50
2019-05-19T22:59:19.435Z,1.53
2019-05-19T23:02:27.412Z,1.27
2019-05-19T23:09:01.024Z,1.30
2019-05-19T23:12:16.961Z,1.40
2019-05-19T23:15:33.087Z,1.40
2019-05-19T23:18:48.782Z,1.47
2019-05-19T23:22:04.779Z,1.60
2019-05-19T23:25:20.824Z,1.43
2019-05-19T23:28:36.976Z,1.30
2019-05-19T23:31:50.519Z,1.20
2019-05-19T23:35:05.879Z,1.50
2019-05-19T23:38:21.815Z,1.33
2019-05-19T23:41:37.056Z,1.50
2019-05-19T23:44:50.594Z,1.20
2019-05-19T23:48:06.010Z,1.30
2019-05-19T23:51:21.894Z,1.40
2019-05-19T23:54:37.935Z,1.37
2019-05-19T23:57:53.427Z,1.40
