createdAt,value
2019-01-28T00:01:56.481Z,10.20
2019-01-28T00:04:25.514Z,9.93
2019-01-28T00:06:54.509Z,15.20
2019-01-28T00:09:23.541Z,11.07
2019-01-28T00:11:52.602Z,6.87
2019-01-28T00:14:22.038Z,9.30
2019-01-28T00:16:51.083Z,9.20
2019-01-28T00:19:20.084Z,7.83
2019-01-28T00:21:49.072Z,8.53
2019-01-28T00:24:18.764Z,10.53
2019-01-28T00:26:47.806Z,13.23
2019-01-28T00:29:16.799Z,7.60
2019-01-28T00:31:45.833Z,8.30
2019-01-28T00:34:14.872Z,11.97
2019-01-28T00:36:43.860Z,6.50
2019-01-28T00:39:12.848Z,7.60
2019-01-28T00:41:41.877Z,6.53
2019-01-28T00:44:12.245Z,6.27
2019-01-28T00:46:41.275Z,9.20
2019-01-28T00:49:10.347Z,6.63
2019-01-28T00:51:39.346Z,7.90
2019-01-28T00:54:08.364Z,7.73
2019-01-28T00:56:37.338Z,4.77
2019-01-28T00:59:06.330Z,4.70
2019-01-28T01:01:35.322Z,5.83
2019-01-28T01:04:04.487Z,6.40
2019-01-28T01:06:33.489Z,5.13
2019-01-28T01:09:02.551Z,8.63
2019-01-28T01:11:31.539Z,5.63
2019-01-28T01:14:00.611Z,6.37
2019-01-28T01:16:29.665Z,7.73
2019-01-28T01:18:58.743Z,7.57
2019-01-28T01:21:27.819Z,6.93
2019-01-28T01:23:56.824Z,6.33
2019-01-28T01:26:25.852Z,11.17
2019-01-28T01:28:54.902Z,10.77
2019-01-28T01:31:23.907Z,8.63
2019-01-28T01:33:53.038Z,6.70
2019-01-28T01:36:22.065Z,5.33
2019-01-28T01:38:51.167Z,9.30
2019-01-28T01:41:20.172Z,7.07
2019-01-28T01:43:49.164Z,7.50
2019-01-28T01:46:18.136Z,6.70
2019-01-28T01:48:47.165Z,7.33
2019-01-28T01:51:16.194Z,7.10
2019-01-28T01:53:45.196Z,5.60
2019-01-28T01:56:14.150Z,7.57
2019-01-28T01:58:45.539Z,5.73
2019-01-28T02:01:14.623Z,5.57
2019-01-28T02:03:43.616Z,5.60
2019-01-28T02:06:12.688Z,6.30
2019-01-28T02:08:41.699Z,9.47
2019-01-28T02:11:10.738Z,5.60
2019-01-28T02:13:39.732Z,6.10
2019-01-28T02:16:08.706Z,6.07
2019-01-28T02:18:37.774Z,5.23
2019-01-28T02:21:06.788Z,6.20
2019-01-28T02:23:35.867Z,7.40
2019-01-28T02:26:04.879Z,4.67
2019-01-28T02:28:33.859Z,4.53
2019-01-28T02:31:02.855Z,8.63
2019-01-28T02:33:31.924Z,8.57
2019-01-28T02:36:00.946Z,7.03
2019-01-28T02:38:30.018Z,8.33
2019-01-28T02:40:59.083Z,5.03
2019-01-28T02:43:28.224Z,5.33
2019-01-28T02:45:57.275Z,11.47
2019-01-28T02:48:26.269Z,6.27
2019-01-28T02:50:55.298Z,4.83
2019-01-28T02:53:24.299Z,4.80
2019-01-28T02:55:53.346Z,6.30
2019-01-28T02:58:22.323Z,6.80
2019-01-28T03:00:51.331Z,6.27
2019-01-28T03:03:20.327Z,4.33
2019-01-28T03:05:49.311Z,4.80
2019-01-28T03:08:18.411Z,6.50
2019-01-28T03:10:48.358Z,4.10
2019-01-28T03:13:17.384Z,3.47
2019-01-28T03:15:46.400Z,5.60
2019-01-28T03:18:15.528Z,9.63
2019-01-28T03:20:44.651Z,4.53
2019-01-28T03:23:13.784Z,5.87
2019-01-28T03:25:42.743Z,6.70
2019-01-28T03:28:11.817Z,6.03
2019-01-28T03:30:40.898Z,2.30
2019-01-28T03:33:09.881Z,4.73
2019-01-28T03:35:38.913Z,3.27
2019-01-28T03:38:07.903Z,4.13
2019-01-28T03:40:36.939Z,6.63
2019-01-28T03:43:06.042Z,5.23
2019-01-28T03:45:35.120Z,3.03
2019-01-28T03:48:04.110Z,2.67
2019-01-28T03:50:33.110Z,2.57
2019-01-28T03:53:02.163Z,4.43
2019-01-28T03:55:31.168Z,3.00
2019-01-28T03:58:00.215Z,5.57
2019-01-28T04:00:29.217Z,3.13
2019-01-28T04:02:58.195Z,3.40
2019-01-28T04:05:27.196Z,5.47
2019-01-28T04:07:56.255Z,3.13
2019-01-28T04:10:27.451Z,2.20
2019-01-28T04:12:56.473Z,3.67
2019-01-28T04:15:26.071Z,2.20
2019-01-28T04:17:55.109Z,5.03
2019-01-28T04:20:25.995Z,3.33
2019-01-28T04:22:55.233Z,3.87
2019-01-28T04:25:24.348Z,3.30
2019-01-28T04:27:53.335Z,2.30
2019-01-28T04:30:23.140Z,4.03
2019-01-28T04:32:52.183Z,2.43
2019-01-28T04:35:21.445Z,2.47
2019-01-28T04:37:50.439Z,3.20
2019-01-28T04:40:19.485Z,4.40
2019-01-28T04:42:49.750Z,3.30
2019-01-28T04:45:18.808Z,3.53
2019-01-28T04:47:47.934Z,2.23
2019-01-28T04:50:17.712Z,2.27
2019-01-28T04:52:46.785Z,2.30
2019-01-28T04:55:17.147Z,1.83
2019-01-28T04:57:47.989Z,2.67
2019-01-28T05:00:18.731Z,1.67
2019-01-28T05:02:47.802Z,2.03
2019-01-28T05:05:23.061Z,2.40
2019-01-28T05:07:52.190Z,2.67
2019-01-28T05:10:21.533Z,2.43
2019-01-28T05:12:50.581Z,1.60
2019-01-28T05:15:19.699Z,3.20
2019-01-28T05:17:48.685Z,2.00
2019-01-28T05:20:18.602Z,1.70
2019-01-28T05:22:47.718Z,2.00
2019-01-28T05:25:16.809Z,2.93
2019-01-28T05:27:46.046Z,4.50
2019-01-28T05:30:16.332Z,2.30
2019-01-28T05:32:45.302Z,1.87
2019-01-28T05:35:14.835Z,2.00
2019-01-28T05:37:43.827Z,2.03
2019-01-28T05:40:14.293Z,3.97
2019-01-28T05:42:43.281Z,2.00
2019-01-28T05:45:12.780Z,3.33
2019-01-28T05:47:41.743Z,2.90
2019-01-28T05:50:10.867Z,2.97
2019-01-28T05:52:39.844Z,1.97
2019-01-28T05:55:09.359Z,2.37
2019-01-28T05:57:38.398Z,1.50
2019-01-28T06:00:08.912Z,1.90
2019-01-28T06:02:37.891Z,1.90
2019-01-28T06:05:07.152Z,2.53
2019-01-28T06:07:36.154Z,1.63
2019-01-28T06:10:05.646Z,2.20
2019-01-28T06:12:34.750Z,1.97
2019-01-28T06:15:04.600Z,2.03
2019-01-28T06:17:38.851Z,5.60
2019-01-28T06:20:05.155Z,1.97
2019-01-28T06:22:34.130Z,2.23
2019-01-28T06:25:03.137Z,2.67
2019-01-28T06:27:32.105Z,2.10
2019-01-28T06:30:01.129Z,2.23
2019-01-28T06:32:30.205Z,1.93
2019-01-28T06:34:59.344Z,2.77
2019-01-28T06:37:28.327Z,2.80
2019-01-28T06:39:57.329Z,2.33
2019-01-28T06:42:26.320Z,2.20
2019-01-28T06:44:55.283Z,2.00
2019-01-28T06:47:24.298Z,1.90
2019-01-28T06:49:53.351Z,2.27
2019-01-28T06:52:22.338Z,2.67
2019-01-28T06:54:51.302Z,2.97
2019-01-28T06:57:20.369Z,2.43
2019-01-28T06:59:49.326Z,2.03
2019-01-28T07:02:18.330Z,2.27
2019-01-28T07:04:47.339Z,2.23
2019-01-28T07:07:16.332Z,3.03
2019-01-28T07:09:45.308Z,3.00
2019-01-28T07:12:14.310Z,2.10
2019-01-28T07:14:43.284Z,3.40
2019-01-28T07:17:12.265Z,4.03
2019-01-28T07:19:41.243Z,2.47
2019-01-28T07:22:10.270Z,2.30
2019-01-28T07:24:39.294Z,1.80
2019-01-28T07:27:08.374Z,2.33
2019-01-28T07:29:37.397Z,2.77
2019-01-28T07:32:06.396Z,3.10
2019-01-28T07:34:35.364Z,3.17
2019-01-28T07:37:04.353Z,2.50
2019-01-28T07:39:33.310Z,3.07
2019-01-28T07:42:02.323Z,3.33
2019-01-28T07:44:31.359Z,3.73
2019-01-28T07:47:00.387Z,4.63
2019-01-28T07:49:29.476Z,3.37
2019-01-28T07:51:58.476Z,5.27
2019-01-28T07:54:27.455Z,3.03
2019-01-28T07:56:56.551Z,2.80
2019-01-28T07:59:25.548Z,3.67
2019-01-28T08:01:54.531Z,4.13
2019-01-28T08:04:23.503Z,4.33
2019-01-28T08:06:59.333Z,3.33
2019-01-28T08:09:23.165Z,7.37
2019-01-28T08:11:52.162Z,5.27
2019-01-28T08:14:21.138Z,3.73
2019-01-28T08:16:50.128Z,4.07
2019-01-28T08:19:19.091Z,5.33
2019-01-28T08:21:48.090Z,2.50
2019-01-28T08:24:17.063Z,4.37
2019-01-28T08:26:46.142Z,3.90
2019-01-28T08:29:15.116Z,6.67
2019-01-28T08:31:44.113Z,3.27
2019-01-28T08:34:13.086Z,5.00
2019-01-28T08:36:42.076Z,4.83
2019-01-28T08:39:11.097Z,5.53
2019-01-28T08:41:40.105Z,5.77
2019-01-28T08:44:09.187Z,4.77
2019-01-28T08:46:38.245Z,3.77
2019-01-28T08:49:07.220Z,4.50
2019-01-28T08:51:36.241Z,4.73
2019-01-28T08:54:05.265Z,4.03
2019-01-28T08:56:34.269Z,5.40
2019-01-28T08:59:03.506Z,5.57
2019-01-28T09:01:32.519Z,3.77
2019-01-28T09:04:01.509Z,4.80
2019-01-28T09:06:30.523Z,6.00
2019-01-28T09:08:59.498Z,4.47
2019-01-28T09:11:28.559Z,6.10
2019-01-28T09:13:57.535Z,6.83
2019-01-28T09:16:26.532Z,7.10
2019-01-28T09:18:55.501Z,5.77
2019-01-28T09:21:24.520Z,4.07
2019-01-28T09:23:53.539Z,4.87
2019-01-28T09:26:22.543Z,5.57
2019-01-28T09:28:51.510Z,4.93
2019-01-28T09:31:20.519Z,4.00
2019-01-28T09:33:49.536Z,5.07
2019-01-28T09:36:18.586Z,6.67
2019-01-28T09:38:47.548Z,5.23
2019-01-28T09:41:16.527Z,4.30
2019-01-28T09:43:45.519Z,6.43
2019-01-28T09:46:14.583Z,3.87
2019-01-28T09:48:43.587Z,2.53
2019-01-28T09:51:12.616Z,3.37
2019-01-28T09:53:41.571Z,6.07
2019-01-28T09:56:10.596Z,1.87
2019-01-28T09:58:39.596Z,3.50
2019-01-28T10:01:08.575Z,3.70
2019-01-28T10:03:37.572Z,4.13
2019-01-28T10:06:06.568Z,5.03
2019-01-28T10:08:35.547Z,6.83
2019-01-28T10:11:04.546Z,4.00
2019-01-28T10:13:33.544Z,3.70
2019-01-28T10:16:02.623Z,7.37
2019-01-28T10:18:31.679Z,4.60
2019-01-28T10:21:00.657Z,5.20
2019-01-28T10:23:29.641Z,4.03
2019-01-28T10:25:58.723Z,6.00
2019-01-28T10:28:27.685Z,4.63
2019-01-28T10:30:56.778Z,4.87
2019-01-28T10:33:25.773Z,8.00
2019-01-28T10:35:54.815Z,3.33
2019-01-28T10:38:23.901Z,4.73
2019-01-28T10:40:52.877Z,3.07
2019-01-28T10:43:21.891Z,3.80
2019-01-28T10:45:50.887Z,2.03
2019-01-28T10:48:19.994Z,3.67
2019-01-28T10:50:48.954Z,4.20
2019-01-28T10:53:18.051Z,3.40
2019-01-28T10:55:47.026Z,4.23
2019-01-28T10:58:16.120Z,3.17
2019-01-28T11:00:46.448Z,7.10
2019-01-28T11:03:16.860Z,2.73
2019-01-28T11:05:45.859Z,3.57
2019-01-28T11:08:14.828Z,4.33
2019-01-28T11:10:43.818Z,3.63
2019-01-28T11:13:12.824Z,4.80
2019-01-28T11:15:41.894Z,4.07
2019-01-28T11:18:12.660Z,5.47
2019-01-28T11:20:41.643Z,3.40
2019-01-28T11:23:10.881Z,2.43
2019-01-28T11:25:39.954Z,3.93
2019-01-28T11:28:09.134Z,2.33
2019-01-28T11:30:47.748Z,2.57
2019-01-28T11:33:16.896Z,2.43
2019-01-28T11:35:46.131Z,4.20
2019-01-28T11:38:15.806Z,2.20
2019-01-28T11:40:44.873Z,3.97
2019-01-28T11:43:13.867Z,2.53
2019-01-28T11:45:44.416Z,2.50
2019-01-28T11:48:13.565Z,2.53
2019-01-28T11:50:42.545Z,2.70
2019-01-28T11:53:11.564Z,2.93
2019-01-28T11:55:40.544Z,5.00
2019-01-28T11:58:09.659Z,2.93
2019-01-28T12:00:45.089Z,2.37
2019-01-28T12:03:14.137Z,2.27
2019-01-28T12:05:43.107Z,2.60
2019-01-28T12:08:12.120Z,3.00
2019-01-28T12:10:41.120Z,2.83
2019-01-28T12:13:10.186Z,2.30
2019-01-28T12:15:39.155Z,3.13
2019-01-28T12:18:08.269Z,3.03
2019-01-28T12:20:37.247Z,3.37
2019-01-28T12:23:06.255Z,4.53
2019-01-28T12:25:35.227Z,2.63
2019-01-28T12:28:04.537Z,4.33
2019-01-28T12:30:33.871Z,2.60
2019-01-28T12:33:02.865Z,3.03
2019-01-28T12:35:31.839Z,6.53
2019-01-28T12:38:00.811Z,6.27
2019-01-28T12:40:29.807Z,2.90
2019-01-28T12:42:58.792Z,2.40
2019-01-28T12:45:27.802Z,3.67
2019-01-28T12:47:56.878Z,4.60
2019-01-28T12:50:26.449Z,2.43
2019-01-28T12:52:55.610Z,3.93
2019-01-28T12:55:24.695Z,4.10
2019-01-28T12:57:53.774Z,2.63
2019-01-28T13:00:26.257Z,3.07
2019-01-28T13:02:55.240Z,2.43
2019-01-28T13:05:24.357Z,2.70
2019-01-28T13:07:53.407Z,3.20
2019-01-28T13:10:23.034Z,4.13
2019-01-28T13:12:52.013Z,1.80
2019-01-28T13:15:21.994Z,2.37
2019-01-28T13:17:51.286Z,3.47
2019-01-28T13:20:20.286Z,3.60
2019-01-28T13:22:49.280Z,4.03
2019-01-28T13:25:18.480Z,4.92
2019-01-28T13:27:47.467Z,6.03
2019-01-28T13:30:17.689Z,3.47
2019-01-28T13:32:46.768Z,2.87
2019-01-28T13:35:15.802Z,3.83
2019-01-28T13:37:44.847Z,2.60
2019-01-28T13:40:15.380Z,2.60
2019-01-28T13:42:44.459Z,2.70
2019-01-28T13:45:14.172Z,6.60
2019-01-28T13:47:43.260Z,6.37
2019-01-28T13:50:13.414Z,6.57
2019-01-28T13:52:42.477Z,5.97
2019-01-28T13:55:11.471Z,4.83
2019-01-28T13:57:40.600Z,5.33
2019-01-28T14:00:12.794Z,5.93
2019-01-28T14:02:42.072Z,8.90
2019-01-28T14:05:11.175Z,5.43
2019-01-28T14:07:40.181Z,5.63
2019-01-28T14:10:09.846Z,7.80
2019-01-28T14:12:38.928Z,12.67
2019-01-28T14:15:09.418Z,8.10
2019-01-28T14:17:38.461Z,7.20
2019-01-28T14:20:09.071Z,8.10
2019-01-28T14:22:38.070Z,9.30
2019-01-28T14:25:07.643Z,9.50
2019-01-28T14:27:36.648Z,9.97
2019-01-28T14:30:06.865Z,10.57
2019-01-28T14:32:35.894Z,4.93
2019-01-28T14:35:05.149Z,4.37
2019-01-28T14:37:34.133Z,4.27
2019-01-28T14:40:03.493Z,5.67
2019-01-28T14:42:34.334Z,6.40
2019-01-28T14:45:05.192Z,7.27
2019-01-28T14:47:34.452Z,7.73
2019-01-28T14:50:04.432Z,8.53
2019-01-28T14:52:33.516Z,6.80
2019-01-28T14:55:02.584Z,7.27
2019-01-28T14:57:31.551Z,8.93
2019-01-28T15:00:00.543Z,6.50
2019-01-28T15:02:29.536Z,6.67
2019-01-28T15:04:58.567Z,8.23
2019-01-28T15:07:27.560Z,5.70
2019-01-28T15:09:56.587Z,6.57
2019-01-28T15:12:25.571Z,4.90
2019-01-28T15:14:54.570Z,6.07
2019-01-28T15:17:23.632Z,7.67
2019-01-28T15:19:52.679Z,12.80
2019-01-28T15:22:21.828Z,12.57
2019-01-28T15:24:50.786Z,7.63
2019-01-28T15:27:19.789Z,6.20
2019-01-28T15:29:48.758Z,8.33
2019-01-28T15:32:17.832Z,8.07
2019-01-28T15:34:46.947Z,6.40
2019-01-28T15:37:15.986Z,10.47
2019-01-28T15:39:44.971Z,11.40
2019-01-28T15:42:13.971Z,12.18
2019-01-28T15:44:43.171Z,7.90
2019-01-28T15:47:12.166Z,6.53
2019-01-28T15:49:41.166Z,6.20
2019-01-28T15:52:10.179Z,6.83
2019-01-28T15:54:39.325Z,15.87
2019-01-28T15:57:08.435Z,9.17
2019-01-28T15:59:37.423Z,12.07
2019-01-28T16:02:06.863Z,13.93
2019-01-28T16:04:35.951Z,10.97
2019-01-28T16:07:05.091Z,13.50
2019-01-28T16:09:34.083Z,16.03
2019-01-28T16:12:03.101Z,12.60
2019-01-28T16:14:32.092Z,31.47
2019-01-28T16:17:01.137Z,9.27
2019-01-28T16:19:30.159Z,7.57
2019-01-28T16:21:59.163Z,5.87
2019-01-28T16:24:28.143Z,10.37
2019-01-28T16:26:58.223Z,16.97
2019-01-28T16:29:30.222Z,14.50
2019-01-28T16:31:59.241Z,11.20
2019-01-28T16:34:28.295Z,10.73
2019-01-28T16:36:57.501Z,10.00
2019-01-28T16:39:27.601Z,12.07
2019-01-28T16:41:56.641Z,9.07
2019-01-28T16:44:25.701Z,5.60
2019-01-28T16:46:54.695Z,9.67
2019-01-28T16:49:23.678Z,7.75
2019-01-28T16:51:52.706Z,8.13
2019-01-28T16:54:21.720Z,6.87
2019-01-28T16:56:54.575Z,11.10
2019-01-28T16:59:23.584Z,6.60
2019-01-28T17:01:52.639Z,9.37
2019-01-28T17:04:21.631Z,40.90
2019-01-28T17:06:50.651Z,57.57
2019-01-28T17:09:20.061Z,25.63
2019-01-28T17:11:49.139Z,11.60
2019-01-28T17:14:18.122Z,7.23
2019-01-28T17:16:47.118Z,9.33
2019-01-28T17:19:16.185Z,9.70
2019-01-28T17:21:45.273Z,11.40
2019-01-28T17:24:15.328Z,11.00
2019-01-28T17:26:44.387Z,15.97
2019-01-28T17:29:13.387Z,17.13
2019-01-28T17:31:42.399Z,15.07
2019-01-28T17:34:11.495Z,15.60
2019-01-28T17:36:40.540Z,11.77
2019-01-28T17:39:09.539Z,17.47
2019-01-28T17:41:39.544Z,20.43
2019-01-28T17:44:08.617Z,20.67
2019-01-28T17:46:37.594Z,15.33
2019-01-28T17:49:06.607Z,15.53
2019-01-28T17:51:35.606Z,13.93
2019-01-28T17:54:04.647Z,14.70
2019-01-28T17:56:33.995Z,13.30
2019-01-28T17:59:05.038Z,12.43
2019-01-28T18:01:33.811Z,6.87
2019-01-28T18:04:02.940Z,8.17
2019-01-28T18:06:31.993Z,9.90
2019-01-28T18:09:01.058Z,7.93
2019-01-28T18:11:30.042Z,14.57
2019-01-28T18:13:59.039Z,9.30
2019-01-28T18:16:28.111Z,15.57
2019-01-28T18:18:57.098Z,8.60
2019-01-28T18:21:26.093Z,9.60
2019-01-28T18:23:55.166Z,13.23
2019-01-28T18:26:24.175Z,8.50
2019-01-28T18:28:53.191Z,8.60
2019-01-28T18:31:22.230Z,11.80
2019-01-28T18:33:51.399Z,13.87
2019-01-28T18:36:20.508Z,14.83
2019-01-28T18:38:49.648Z,12.43
2019-01-28T18:41:18.698Z,11.03
2019-01-28T18:43:47.803Z,14.07
2019-01-28T18:46:16.801Z,18.57
2019-01-28T18:48:46.002Z,20.13
2019-01-28T18:51:15.199Z,11.50
2019-01-28T18:53:44.318Z,12.43
2019-01-28T18:56:13.422Z,14.63
2019-01-28T18:58:42.464Z,7.23
2019-01-28T19:01:12.226Z,12.67
2019-01-28T19:03:41.374Z,10.00
2019-01-28T19:06:47.498Z,11.53
2019-01-28T19:09:27.186Z,9.23
2019-01-28T19:12:18.193Z,9.73
2019-01-28T19:14:56.196Z,14.67
2019-01-28T19:17:47.089Z,10.53
2019-01-28T19:20:29.840Z,12.90
2019-01-28T19:22:58.819Z,10.90
2019-01-28T19:25:27.859Z,16.07
2019-01-28T19:27:56.937Z,11.33
2019-01-28T19:30:28.106Z,14.30
2019-01-28T19:32:57.222Z,13.10
2019-01-28T19:35:26.298Z,12.50
2019-01-28T19:37:55.411Z,14.97
2019-01-28T19:40:24.445Z,11.43
2019-01-28T19:42:53.547Z,10.67
2019-01-28T19:45:22.600Z,9.10
2019-01-28T19:47:51.627Z,13.50
2019-01-28T19:50:21.703Z,11.03
2019-01-28T19:52:50.678Z,12.07
2019-01-28T19:55:19.967Z,14.37
2019-01-28T19:57:48.951Z,15.77
2019-01-28T20:00:22.347Z,14.47
2019-01-28T20:02:51.370Z,14.43
2019-01-28T20:05:20.433Z,10.27
2019-01-28T20:07:49.567Z,14.20
2019-01-28T20:10:18.591Z,10.03
2019-01-28T20:12:47.706Z,10.33
2019-01-28T20:15:17.509Z,12.33
2019-01-28T20:17:46.684Z,14.13
2019-01-28T20:20:16.213Z,13.43
2019-01-28T20:22:45.217Z,12.37
2019-01-28T20:25:14.860Z,21.90
2019-01-28T20:27:43.861Z,25.00
2019-01-28T20:30:17.140Z,19.50
2019-01-28T20:32:46.136Z,16.67
2019-01-28T20:35:15.260Z,22.03
2019-01-28T20:37:44.325Z,14.77
2019-01-28T20:40:13.695Z,12.87
2019-01-28T20:42:42.678Z,13.70
2019-01-28T20:45:13.357Z,13.63
2019-01-28T20:47:42.420Z,15.73
2019-01-28T20:50:18.304Z,17.23
2019-01-28T20:52:47.291Z,13.30
2019-01-28T20:55:16.623Z,14.40
2019-01-28T20:57:45.719Z,9.53
2019-01-28T21:00:18.365Z,12.67
2019-01-28T21:02:47.498Z,12.63
2019-01-28T21:05:17.349Z,10.07
2019-01-28T21:07:46.501Z,10.70
2019-01-28T21:10:16.305Z,11.03
2019-01-28T21:12:51.168Z,10.67
2019-01-28T21:15:20.177Z,10.03
2019-01-28T21:17:49.208Z,9.67
2019-01-28T21:20:19.747Z,6.40
2019-01-28T21:22:48.782Z,7.70
2019-01-28T21:25:20.240Z,8.03
2019-01-28T21:27:49.267Z,6.87
2019-01-28T21:30:28.770Z,12.50
2019-01-28T21:32:57.780Z,7.33
2019-01-28T21:35:54.991Z,11.53
2019-01-28T21:38:31.595Z,10.23
2019-01-28T21:41:00.825Z,13.13
2019-01-28T21:43:29.815Z,12.47
2019-01-28T21:46:01.208Z,11.87
2019-01-28T21:48:29.589Z,13.30
2019-01-28T21:50:58.607Z,7.93
2019-01-28T21:53:27.586Z,9.97
2019-01-28T21:55:56.890Z,10.00
2019-01-28T21:58:25.869Z,7.03
2019-01-28T22:00:54.953Z,6.67
2019-01-28T22:03:25.042Z,15.13
2019-01-28T22:05:54.320Z,6.90
2019-01-28T22:08:23.397Z,10.47
2019-01-28T22:10:52.474Z,7.83
2019-01-28T22:13:21.458Z,11.33
2019-01-28T22:15:50.539Z,10.93
2019-01-28T22:18:20.869Z,14.60
2019-01-28T22:20:49.867Z,11.20
2019-01-28T22:23:18.851Z,10.63
2019-01-28T22:25:47.852Z,11.47
2019-01-28T22:28:16.938Z,13.03
2019-01-28T22:30:45.939Z,10.70
2019-01-28T22:33:14.943Z,10.40
2019-01-28T22:35:43.932Z,12.20
2019-01-28T22:38:12.916Z,9.20
2019-01-28T22:40:42.048Z,6.97
2019-01-28T22:43:11.108Z,6.53
2019-01-28T22:45:40.132Z,6.93
2019-01-28T22:48:09.208Z,9.57
2019-01-28T22:50:38.207Z,12.30
2019-01-28T22:53:07.237Z,16.37
2019-01-28T22:55:36.661Z,17.23
2019-01-28T22:58:05.847Z,14.50
2019-01-28T23:00:50.479Z,14.53
2019-01-28T23:03:20.313Z,9.43
2019-01-28T23:05:49.379Z,9.57
2019-01-28T23:08:18.374Z,9.30
2019-01-28T23:10:47.451Z,10.53
2019-01-28T23:13:16.531Z,10.57
2019-01-28T23:15:45.539Z,8.47
2019-01-28T23:18:14.587Z,10.93
2019-01-28T23:20:43.587Z,8.13
2019-01-28T23:23:12.620Z,9.73
2019-01-28T23:25:41.676Z,9.67
2019-01-28T23:28:10.668Z,10.47
2019-01-28T23:30:39.684Z,9.33
2019-01-28T23:33:08.762Z,6.03
2019-01-28T23:35:38.815Z,11.10
2019-01-28T23:38:07.866Z,8.40
2019-01-28T23:40:36.838Z,7.80
2019-01-28T23:43:06.282Z,7.80
2019-01-28T23:45:35.351Z,7.03
2019-01-28T23:48:04.381Z,8.73
2019-01-28T23:50:36.217Z,8.97
2019-01-28T23:53:05.457Z,7.50
2019-01-28T23:55:34.481Z,6.03
2019-01-28T23:58:11.097Z,5.77
