createdAt,value
2022-12-18T00:00:07.000Z,101.16
2022-12-18T00:05:07.000Z,101.33
2022-12-18T00:10:07.000Z,101.28
2022-12-18T00:15:07.000Z,101.14
2022-12-18T00:20:07.000Z,101.19
2022-12-18T00:25:07.000Z,101.28
2022-12-18T00:30:07.000Z,101.17
2022-12-18T00:35:07.000Z,101.37
2022-12-18T00:39:52.000Z,101.35
2022-12-18T00:45:07.000Z,101.25
2022-12-18T00:50:07.000Z,101.40
2022-12-18T00:54:53.000Z,101.37
2022-12-18T01:00:08.000Z,101.46
2022-12-18T01:04:54.000Z,101.54
2022-12-18T01:10:07.000Z,101.46
2022-12-18T01:14:52.000Z,101.70
2022-12-18T01:20:07.000Z,101.68
2022-12-18T01:25:07.000Z,101.65
2022-12-18T01:29:52.000Z,101.57
2022-12-18T01:34:53.000Z,101.62
2022-12-18T01:40:07.000Z,101.64
2022-12-18T01:45:07.000Z,101.67
2022-12-18T01:49:53.000Z,101.67
2022-12-18T01:55:07.000Z,101.62
2022-12-18T01:59:54.000Z,101.62
2022-12-18T02:05:07.000Z,101.59
2022-12-18T02:10:07.000Z,101.64
2022-12-18T02:15:07.000Z,101.53
2022-12-18T02:20:07.000Z,101.36
2022-12-18T02:25:07.000Z,101.22
2022-12-18T02:29:52.000Z,101.25
2022-12-18T02:34:52.000Z,101.19
2022-12-18T02:39:52.000Z,101.16
2022-12-18T02:45:07.000Z,101.16
2022-12-18T02:50:07.000Z,101.16
2022-12-18T02:55:07.000Z,101.19
2022-12-18T03:00:07.000Z,100.96
2022-12-18T03:05:07.000Z,101.02
2022-12-18T03:10:07.000Z,100.79
2022-12-18T03:15:08.000Z,100.84
2022-12-18T03:20:07.000Z,100.84
2022-12-18T03:25:07.000Z,100.59
2022-12-18T03:30:07.000Z,100.51
2022-12-18T03:34:52.000Z,100.59
2022-12-18T03:40:07.000Z,100.62
2022-12-18T03:45:07.000Z,100.59
2022-12-18T03:50:07.000Z,100.48
2022-12-18T03:55:07.000Z,100.41
2022-12-18T04:00:07.000Z,100.51
2022-12-18T04:05:07.000Z,100.59
2022-12-18T04:09:52.000Z,100.41
2022-12-18T04:15:07.000Z,100.14
2022-12-18T04:20:07.000Z,100.19
2022-12-18T04:25:07.000Z,100.14
2022-12-18T04:30:07.000Z,100.25
2022-12-18T04:35:07.000Z,100.42
2022-12-18T04:40:07.000Z,100.22
2022-12-18T04:44:52.000Z,100.30
2022-12-18T04:50:07.000Z,100.48
2022-12-18T04:55:07.000Z,100.42
2022-12-18T04:59:52.000Z,100.22
2022-12-18T05:05:07.000Z,100.31
2022-12-18T05:10:07.000Z,100.22
2022-12-18T05:14:52.000Z,100.22
2022-12-18T05:20:07.000Z,100.42
2022-12-18T05:24:52.000Z,100.59
2022-12-18T05:30:07.000Z,100.51
2022-12-18T05:35:08.000Z,100.51
2022-12-18T05:40:07.000Z,100.53
2022-12-18T05:45:07.000Z,100.51
2022-12-18T05:50:07.000Z,100.51
2022-12-18T05:55:07.000Z,100.48
2022-12-18T06:00:07.000Z,100.70
2022-12-18T06:05:07.000Z,100.70
2022-12-18T06:10:07.000Z,100.64
2022-12-18T06:14:52.000Z,100.64
2022-12-18T06:19:52.000Z,100.74
2022-12-18T06:25:07.000Z,100.74
2022-12-18T06:29:53.000Z,100.84
2022-12-18T06:34:52.000Z,100.82
2022-12-18T06:40:07.000Z,100.87
2022-12-18T06:44:52.000Z,100.82
2022-12-18T06:50:07.000Z,100.84
2022-12-18T06:55:07.000Z,100.93
2022-12-18T06:59:52.000Z,100.79
2022-12-18T07:05:07.000Z,100.79
2022-12-18T07:09:52.000Z,100.82
2022-12-18T07:15:07.000Z,100.82
2022-12-18T07:19:52.000Z,100.90
2022-12-18T07:25:07.000Z,100.93
2022-12-18T07:30:07.000Z,100.96
2022-12-18T07:35:07.000Z,100.93
2022-12-18T07:39:52.000Z,100.96
2022-12-18T07:44:52.000Z,101.01
2022-12-18T07:50:07.000Z,100.96
2022-12-18T07:55:07.000Z,100.78
2022-12-18T08:00:07.000Z,100.87
2022-12-18T08:05:07.000Z,100.84
2022-12-18T08:10:07.000Z,100.75
2022-12-18T08:14:52.000Z,100.80
2022-12-18T08:20:07.000Z,100.80
2022-12-18T08:24:52.000Z,100.90
2022-12-18T08:30:07.000Z,100.78
2022-12-18T08:34:52.000Z,100.83
2022-12-18T08:40:07.000Z,100.83
2022-12-18T08:44:53.000Z,100.63
2022-12-18T08:50:07.000Z,100.48
2022-12-18T08:54:52.000Z,100.51
2022-12-18T08:59:52.000Z,100.43
2022-12-18T09:04:52.000Z,100.43
2022-12-18T09:09:52.000Z,100.45
2022-12-18T09:15:07.000Z,100.40
2022-12-18T09:20:07.000Z,100.37
2022-12-18T09:24:52.000Z,100.32
2022-12-18T09:29:52.000Z,100.17
2022-12-18T09:35:07.000Z,100.06
2022-12-18T09:39:52.000Z,99.91
2022-12-18T09:45:07.000Z,100.02
2022-12-18T09:50:07.000Z,99.82
2022-12-18T09:55:07.000Z,99.74
2022-12-18T10:00:07.000Z,99.59
2022-12-18T10:04:52.000Z,99.42
2022-12-18T10:09:52.000Z,99.42
2022-12-18T10:15:07.000Z,99.13
2022-12-18T10:20:07.000Z,99.01
2022-12-18T10:24:52.000Z,99.24
2022-12-18T10:29:52.000Z,99.16
2022-12-18T10:35:07.000Z,99.24
2022-12-18T10:39:52.000Z,98.95
2022-12-18T10:45:07.000Z,98.89
2022-12-18T10:50:07.000Z,98.89
2022-12-18T10:54:52.000Z,98.77
2022-12-18T10:59:52.000Z,99.00
2022-12-18T11:05:08.000Z,99.06
2022-12-18T11:10:07.000Z,99.22
2022-12-18T11:15:07.000Z,99.17
2022-12-18T11:20:07.000Z,99.08
2022-12-18T11:25:07.000Z,98.88
2022-12-18T11:29:53.000Z,98.74
2022-12-18T11:34:52.000Z,98.68
2022-12-18T11:40:07.000Z,98.80
2022-12-18T11:45:07.000Z,98.77
2022-12-18T11:50:08.000Z,98.86
2022-12-18T11:54:53.000Z,98.94
2022-12-18T12:00:08.000Z,99.11
2022-12-18T12:04:52.000Z,99.11
2022-12-18T12:10:07.000Z,99.28
2022-12-18T12:15:07.000Z,99.06
2022-12-18T12:20:08.000Z,98.80
2022-12-18T12:25:07.000Z,98.93
2022-12-18T12:29:52.000Z,98.93
2022-12-18T12:35:07.000Z,99.34
2022-12-18T12:40:07.000Z,98.88
2022-12-18T12:45:07.000Z,99.05
2022-12-18T12:50:08.000Z,98.94
2022-12-18T12:55:07.000Z,98.74
2022-12-18T12:59:53.000Z,99.20
2022-12-18T13:04:52.000Z,99.22
2022-12-18T13:10:07.000Z,99.34
2022-12-18T13:15:07.000Z,99.35
2022-12-18T13:19:52.000Z,99.37
2022-12-18T13:24:52.000Z,99.42
2022-12-18T13:29:52.000Z,99.62
2022-12-18T13:35:07.000Z,99.34
2022-12-18T13:39:52.000Z,99.69
2022-12-18T13:45:07.000Z,99.86
2022-12-18T13:50:07.000Z,99.92
2022-12-18T13:54:52.000Z,99.88
2022-12-18T13:59:52.000Z,99.74
2022-12-18T14:05:07.000Z,100.09
2022-12-18T14:10:07.000Z,100.15
2022-12-18T14:14:52.000Z,100.12
2022-12-18T14:19:52.000Z,100.06
2022-12-18T14:25:07.000Z,100.26
2022-12-18T14:29:52.000Z,100.26
2022-12-18T14:35:07.000Z,100.18
2022-12-18T14:40:07.000Z,100.12
2022-12-18T14:44:53.000Z,100.15
2022-12-18T14:49:52.000Z,99.83
2022-12-18T14:54:52.000Z,99.66
2022-12-18T14:59:52.000Z,99.69
2022-12-18T15:05:08.000Z,99.75
2022-12-18T15:09:52.000Z,99.80
2022-12-18T15:14:52.000Z,99.98
2022-12-18T15:20:07.000Z,100.38
2022-12-18T15:24:53.000Z,100.45
2022-12-18T15:29:52.000Z,100.77
2022-12-18T15:34:53.000Z,100.95
2022-12-18T15:40:07.000Z,101.15
2022-12-18T15:44:52.000Z,101.24
2022-12-18T15:49:52.000Z,101.38
2022-12-18T15:54:52.000Z,101.53
2022-12-18T16:00:07.000Z,101.56
2022-12-18T16:05:08.000Z,101.64
2022-12-18T16:09:53.000Z,101.56
2022-12-18T16:14:52.000Z,101.51
2022-12-18T16:19:52.000Z,101.56
2022-12-18T16:24:52.000Z,101.57
2022-12-18T16:29:53.000Z,101.65
2022-12-18T16:35:07.000Z,101.68
2022-12-18T16:39:52.000Z,101.73
2022-12-18T16:45:07.000Z,101.85
2022-12-18T16:49:52.000Z,102.08
2022-12-18T16:54:53.000Z,101.79
2022-12-18T16:59:52.000Z,101.73
2022-12-18T17:05:07.000Z,101.82
2022-12-18T17:10:07.000Z,101.76
2022-12-18T17:14:53.000Z,101.67
2022-12-18T17:20:08.000Z,101.62
2022-12-18T17:24:52.000Z,101.73
2022-12-18T17:29:52.000Z,101.76
2022-12-18T17:34:52.000Z,101.73
2022-12-18T17:39:53.000Z,101.76
2022-12-18T17:44:53.000Z,101.76
2022-12-18T17:49:53.000Z,101.73
2022-12-18T17:54:52.000Z,101.76
2022-12-18T17:59:53.000Z,101.64
2022-12-18T18:05:08.000Z,101.51
2022-12-18T18:09:53.000Z,101.51
2022-12-18T18:15:07.000Z,101.51
2022-12-18T18:19:52.000Z,101.53
2022-12-18T18:25:07.000Z,101.56
2022-12-18T18:29:53.000Z,101.67
2022-12-18T18:34:52.000Z,101.62
2022-12-18T18:40:07.000Z,101.59
2022-12-18T18:44:53.000Z,101.51
2022-12-18T18:50:08.000Z,101.53
2022-12-18T18:54:53.000Z,101.76
2022-12-18T18:59:52.000Z,101.53
2022-12-18T19:04:53.000Z,101.53
2022-12-18T19:09:52.000Z,101.62
2022-12-18T19:14:52.000Z,101.64
2022-12-18T19:19:53.000Z,101.64
2022-12-18T19:25:07.000Z,101.67
2022-12-18T19:30:08.000Z,101.67
2022-12-18T19:35:08.000Z,101.67
2022-12-18T19:39:52.000Z,101.67
2022-12-18T19:44:52.000Z,101.73
2022-12-18T19:49:53.000Z,101.70
2022-12-18T19:54:53.000Z,101.67
2022-12-18T19:59:52.000Z,101.96
2022-12-18T20:04:52.000Z,101.87
2022-12-18T20:09:53.000Z,101.93
2022-12-18T20:14:52.000Z,101.96
2022-12-18T20:19:53.000Z,102.02
2022-12-18T20:24:52.000Z,102.02
2022-12-18T20:29:52.000Z,101.99
2022-12-18T20:34:52.000Z,102.02
2022-12-18T20:40:08.000Z,102.08
2022-12-18T20:45:08.000Z,102.05
2022-12-18T20:49:53.000Z,101.99
2022-12-18T20:54:52.000Z,101.93
2022-12-18T20:59:52.000Z,101.90
2022-12-18T21:04:52.000Z,101.90
2022-12-18T21:09:52.000Z,101.96
2022-12-18T21:15:08.000Z,101.90
2022-12-18T21:19:52.000Z,101.73
2022-12-18T21:24:53.000Z,101.67
2022-12-18T21:29:54.000Z,101.82
2022-12-18T21:34:53.000Z,101.87
2022-12-18T21:40:07.000Z,101.99
2022-12-18T21:44:53.000Z,101.96
2022-12-18T21:49:53.000Z,101.90
2022-12-18T21:54:53.000Z,101.99
2022-12-18T21:59:52.000Z,102.05
2022-12-18T22:04:53.000Z,102.10
2022-12-18T22:09:52.000Z,102.13
2022-12-18T22:14:53.000Z,102.25
2022-12-18T22:19:53.000Z,102.19
2022-12-18T22:24:53.000Z,102.22
2022-12-18T22:29:53.000Z,102.25
2022-12-18T22:34:52.000Z,102.22
2022-12-18T22:39:52.000Z,102.36
2022-12-18T22:44:53.000Z,102.27
2022-12-18T22:49:52.000Z,102.27
2022-12-18T22:55:08.000Z,102.30
2022-12-18T23:00:09.000Z,102.25
2022-12-18T23:04:53.000Z,102.13
2022-12-18T23:10:08.000Z,102.10
2022-12-18T23:15:08.000Z,102.10
2022-12-18T23:19:53.000Z,102.07
2022-12-18T23:24:52.000Z,102.04
2022-12-18T23:29:53.000Z,102.07
2022-12-18T23:35:08.000Z,102.04
2022-12-18T23:39:53.000Z,102.07
2022-12-18T23:44:53.000Z,102.10
2022-12-18T23:49:53.000Z,102.07
2022-12-18T23:55:08.000Z,102.04
