createdAt,value
2018-06-22T00:02:18.933Z,85.23
2018-06-22T00:05:24.736Z,85.59
2018-06-22T00:08:31.813Z,85.82
2018-06-22T00:11:36.973Z,85.57
2018-06-22T00:14:41.815Z,85.45
2018-06-22T00:17:47.699Z,85.24
2018-06-22T00:20:53.576Z,85.30
2018-06-22T00:23:59.301Z,85.05
2018-06-22T00:27:04.407Z,85.46
2018-06-22T00:30:09.289Z,85.39
2018-06-22T00:33:14.142Z,85.35
2018-06-22T00:36:18.948Z,85.44
2018-06-22T00:39:24.826Z,84.98
2018-06-22T00:42:30.675Z,84.83
2018-06-22T00:45:36.464Z,84.31
2018-06-22T00:48:43.136Z,84.82
2018-06-22T00:51:49.317Z,84.78
2018-06-22T00:54:54.915Z,85.79
2018-06-22T00:58:00.937Z,85.70
2018-06-22T01:01:06.065Z,86.45
2018-06-22T01:04:11.876Z,85.13
2018-06-22T01:07:16.990Z,85.74
2018-06-22T01:10:21.804Z,85.14
2018-06-22T01:13:26.912Z,85.72
2018-06-22T01:16:32.015Z,86.28
2018-06-22T01:19:38.783Z,85.77
2018-06-22T01:22:44.969Z,85.45
2018-06-22T01:25:50.669Z,86.11
2018-06-22T01:30:00.665Z,84.57
2018-06-22T01:33:06.142Z,85.83
2018-06-22T01:36:12.267Z,84.41
2018-06-22T01:39:17.365Z,85.39
2018-06-22T01:42:23.223Z,85.23
2018-06-22T01:45:29.293Z,85.61
2018-06-22T01:48:34.136Z,86.13
2018-06-22T01:51:39.984Z,85.35
2018-06-22T01:54:45.467Z,85.29
2018-06-22T01:57:50.317Z,84.75
2018-06-22T02:00:55.781Z,84.93
2018-06-22T02:04:01.323Z,84.86
2018-06-22T02:07:06.450Z,84.77
2018-06-22T02:10:11.720Z,84.74
2018-06-22T02:13:16.820Z,85.30
2018-06-22T02:16:22.284Z,85.57
2018-06-22T02:19:28.315Z,85.80
2018-06-22T02:22:34.133Z,85.46
2018-06-22T02:25:40.663Z,85.79
2018-06-22T02:28:46.175Z,85.92
2018-06-22T02:31:52.263Z,85.54
2018-06-22T02:34:58.912Z,86.16
2018-06-22T02:38:05.212Z,85.86
2018-06-22T02:41:12.072Z,86.10
2018-06-22T02:44:17.755Z,85.43
2018-06-22T02:47:22.852Z,86.40
2018-06-22T02:50:28.658Z,85.89
2018-06-22T02:53:34.916Z,85.54
2018-06-22T02:56:41.761Z,85.50
2018-06-22T02:59:47.890Z,86.19
2018-06-22T03:02:53.195Z,84.99
2018-06-22T03:05:58.453Z,85.43
2018-06-22T03:09:03.296Z,86.53
2018-06-22T03:12:08.243Z,85.88
2018-06-22T03:15:13.060Z,85.62
2018-06-22T03:18:17.884Z,85.27
2018-06-22T03:21:23.420Z,86.16
2018-06-22T03:24:28.516Z,86.04
2018-06-22T03:27:33.817Z,85.74
2018-06-22T03:30:40.458Z,85.75
2018-06-22T03:33:47.152Z,86.25
2018-06-22T03:36:55.694Z,85.62
2018-06-22T03:40:01.555Z,85.69
2018-06-22T03:43:06.364Z,85.05
2018-06-22T03:46:11.464Z,85.20
2018-06-22T03:49:16.255Z,86.02
2018-06-22T03:52:22.343Z,85.94
2018-06-22T03:55:27.995Z,85.93
2018-06-22T03:58:34.004Z,85.81
2018-06-22T04:01:39.075Z,85.85
2018-06-22T04:04:45.264Z,86.81
2018-06-22T04:07:51.625Z,86.47
2018-06-22T04:10:57.438Z,86.16
2018-06-22T04:14:02.429Z,85.45
2018-06-22T04:17:07.210Z,85.67
2018-06-22T04:20:12.717Z,86.23
2018-06-22T04:23:17.803Z,86.41
2018-06-22T04:26:22.621Z,85.59
2018-06-22T04:29:29.542Z,86.54
2018-06-22T04:32:35.650Z,86.76
2018-06-22T04:35:41.627Z,85.74
2018-06-22T04:38:47.594Z,86.03
2018-06-22T04:41:53.768Z,85.58
2018-06-22T04:44:59.000Z,86.07
2018-06-22T04:48:07.701Z,86.47
2018-06-22T04:51:13.352Z,86.55
2018-06-22T04:54:19.251Z,85.88
2018-06-22T04:57:25.215Z,85.84
2018-06-22T05:00:30.281Z,85.54
2018-06-22T05:03:36.305Z,85.69
2018-06-22T05:06:41.516Z,85.78
2018-06-22T05:09:46.909Z,85.82
2018-06-22T05:12:53.060Z,85.83
2018-06-22T05:15:58.361Z,85.32
2018-06-22T05:19:04.503Z,84.83
2018-06-22T05:22:10.210Z,84.92
2018-06-22T05:25:17.100Z,85.40
2018-06-22T05:28:26.532Z,85.79
2018-06-22T05:31:31.957Z,85.20
2018-06-22T05:34:37.743Z,85.43
2018-06-22T05:37:43.568Z,86.18
2018-06-22T05:40:49.767Z,85.08
2018-06-22T05:43:55.823Z,85.17
2018-06-22T05:47:02.636Z,84.65
2018-06-22T05:50:08.359Z,84.86
2018-06-22T05:53:14.962Z,83.98
2018-06-22T05:56:20.643Z,84.41
2018-06-22T05:59:26.515Z,84.82
2018-06-22T06:02:31.640Z,84.06
2018-06-22T06:05:42.232Z,84.42
2018-06-22T06:08:57.020Z,85.40
2018-06-22T06:12:08.241Z,85.43
2018-06-22T06:15:13.727Z,85.77
2018-06-22T06:18:19.327Z,85.51
2018-06-22T06:21:24.416Z,85.54
2018-06-22T06:24:29.992Z,86.09
2018-06-22T06:27:34.902Z,85.35
2018-06-22T06:30:40.976Z,85.21
2018-06-22T06:33:46.438Z,85.12
2018-06-22T06:36:51.246Z,85.76
2018-06-22T06:39:57.116Z,85.04
2018-06-22T06:43:02.233Z,84.88
2018-06-22T06:46:07.943Z,84.78
2018-06-22T06:49:12.786Z,84.52
2018-06-22T06:52:18.184Z,84.89
2018-06-22T06:55:23.801Z,85.00
2018-06-22T06:58:28.590Z,85.22
2018-06-22T07:01:33.643Z,86.03
2018-06-22T07:04:39.232Z,84.97
2018-06-22T07:07:44.375Z,85.29
2018-06-22T07:10:50.486Z,85.41
2018-06-22T07:13:56.009Z,85.52
2018-06-22T07:17:01.086Z,85.24
2018-06-22T07:20:08.645Z,85.33
2018-06-22T07:23:14.330Z,85.32
2018-06-22T07:26:19.401Z,85.28
2018-06-22T07:29:25.392Z,84.79
2018-06-22T07:32:30.516Z,84.77
2018-06-22T07:35:36.528Z,84.54
2018-06-22T07:38:42.600Z,84.69
2018-06-22T07:41:48.655Z,85.28
2018-06-22T07:44:53.744Z,84.22
2018-06-22T07:47:58.822Z,83.94
2018-06-22T07:51:04.904Z,84.21
2018-06-22T07:54:11.379Z,84.54
2018-06-22T07:57:17.742Z,83.99
2018-06-22T08:00:24.594Z,83.93
2018-06-22T08:03:30.573Z,83.68
2018-06-22T08:06:35.764Z,83.70
2018-06-22T08:09:42.740Z,84.10
2018-06-22T08:12:48.779Z,83.05
2018-06-22T08:15:54.580Z,83.32
2018-06-22T08:18:59.789Z,83.19
2018-06-22T08:22:06.850Z,83.88
2018-06-22T08:25:12.272Z,83.21
2018-06-22T08:28:17.964Z,82.23
2018-06-22T08:31:23.808Z,82.39
2018-06-22T08:34:30.500Z,82.78
2018-06-22T08:37:36.507Z,82.66
2018-06-22T08:40:42.619Z,83.48
2018-06-22T08:43:48.238Z,82.40
2018-06-22T08:46:55.252Z,82.68
2018-06-22T08:50:01.295Z,82.19
2018-06-22T08:53:07.269Z,82.65
2018-06-22T08:56:14.371Z,82.74
2018-06-22T08:59:20.258Z,82.33
2018-06-22T09:02:26.228Z,81.84
2018-06-22T09:05:31.315Z,81.65
2018-06-22T09:08:37.704Z,82.18
2018-06-22T09:11:44.424Z,81.83
2018-06-22T09:14:50.325Z,82.27
2018-06-22T09:17:55.406Z,82.69
2018-06-22T09:21:00.460Z,82.47
2018-06-22T09:24:05.568Z,82.16
2018-06-22T09:27:10.653Z,81.42
2018-06-22T09:30:15.735Z,82.22
2018-06-22T09:33:20.824Z,82.17
2018-06-22T09:36:26.221Z,82.11
2018-06-22T09:39:33.020Z,80.15
2018-06-22T09:42:38.968Z,80.91
2018-06-22T09:45:45.008Z,80.36
2018-06-22T09:48:50.152Z,80.90
2018-06-22T09:51:55.330Z,80.64
2018-06-22T09:55:00.486Z,80.99
2018-06-22T09:58:06.606Z,80.25
2018-06-22T10:01:11.800Z,79.69
2018-06-22T10:04:17.828Z,78.94
2018-06-22T10:07:22.901Z,78.27
2018-06-22T10:10:28.933Z,77.60
2018-06-22T10:13:36.284Z,77.68
2018-06-22T10:16:42.028Z,76.08
2018-06-22T10:19:48.139Z,77.31
2018-06-22T10:22:53.253Z,77.20
2018-06-22T10:25:58.744Z,77.07
2018-06-22T10:29:05.183Z,77.20
2018-06-22T10:32:10.481Z,77.36
2018-06-22T10:35:16.303Z,76.40
2018-06-22T10:38:21.735Z,75.96
2018-06-22T10:41:28.776Z,77.00
2018-06-22T10:44:33.868Z,76.36
2018-06-22T10:47:38.983Z,76.94
2018-06-22T10:50:44.652Z,74.98
2018-06-22T10:53:51.424Z,75.41
2018-06-22T10:56:57.671Z,75.79
2018-06-22T11:00:03.906Z,75.71
2018-06-22T11:03:09.092Z,75.29
2018-06-22T11:06:14.584Z,76.08
2018-06-22T11:09:21.964Z,76.15
2018-06-22T11:12:28.085Z,74.89
2018-06-22T11:15:33.317Z,75.13
2018-06-22T11:18:40.355Z,74.44
2018-06-22T11:21:46.058Z,74.66
2018-06-22T11:24:52.569Z,74.11
2018-06-22T11:27:58.816Z,75.16
2018-06-22T11:31:03.912Z,73.93
2018-06-22T11:34:09.817Z,74.05
2018-06-22T11:37:16.049Z,73.80
2018-06-22T11:40:22.944Z,72.74
2018-06-22T11:43:28.874Z,72.84
2018-06-22T11:46:36.168Z,72.43
2018-06-22T11:49:42.256Z,73.14
2018-06-22T11:52:49.415Z,71.90
2018-06-22T11:55:55.765Z,71.30
2018-06-22T11:59:01.178Z,72.05
2018-06-22T12:02:08.277Z,70.15
2018-06-22T12:05:13.862Z,70.92
2018-06-22T12:08:19.912Z,69.65
2018-06-22T12:11:25.377Z,69.84
2018-06-22T12:14:30.965Z,71.05
2018-06-22T12:17:37.065Z,70.05
2018-06-22T12:20:42.480Z,69.73
2018-06-22T12:23:49.498Z,69.46
2018-06-22T12:26:55.143Z,69.98
2018-06-22T12:30:00.193Z,68.38
2018-06-22T12:33:05.304Z,69.86
2018-06-22T12:36:11.892Z,69.33
2018-06-22T12:39:17.518Z,69.49
2018-06-22T12:42:22.612Z,69.42
2018-06-22T12:45:28.617Z,68.71
2018-06-22T12:48:34.515Z,68.66
2018-06-22T12:51:39.946Z,67.81
2018-06-22T12:54:45.415Z,68.61
2018-06-22T12:57:50.514Z,67.90
2018-06-22T13:00:57.367Z,67.86
2018-06-22T13:04:03.976Z,68.48
2018-06-22T13:07:09.768Z,66.81
2018-06-22T13:10:16.141Z,66.62
2018-06-22T13:13:21.952Z,67.41
2018-06-22T13:16:28.105Z,67.68
2018-06-22T13:19:33.911Z,66.98
2018-06-22T13:22:39.718Z,68.26
2018-06-22T13:25:45.734Z,68.05
2018-06-22T13:28:51.439Z,67.02
2018-06-22T13:31:56.522Z,67.70
2018-06-22T13:35:01.948Z,67.60
2018-06-22T13:38:06.763Z,66.41
2018-06-22T13:41:12.596Z,66.28
2018-06-22T13:44:18.552Z,66.23
2018-06-22T13:47:24.220Z,65.79
2018-06-22T13:50:29.539Z,66.63
2018-06-22T13:53:35.527Z,66.08
2018-06-22T13:56:40.629Z,66.92
2018-06-22T13:59:45.729Z,66.82
2018-06-22T14:02:51.688Z,66.77
2018-06-22T14:06:02.407Z,66.69
2018-06-22T14:09:10.425Z,66.60
2018-06-22T14:12:16.708Z,65.99
2018-06-22T14:15:22.978Z,65.70
2018-06-22T14:18:29.057Z,66.55
2018-06-22T14:21:35.288Z,66.13
2018-06-22T14:24:41.397Z,66.28
2018-06-22T14:27:47.295Z,65.27
2018-06-22T14:30:52.748Z,65.64
2018-06-22T14:33:58.532Z,65.52
2018-06-22T14:37:07.978Z,65.95
2018-06-22T14:40:14.112Z,65.56
2018-06-22T14:43:20.269Z,65.98
2018-06-22T14:46:26.160Z,64.98
2018-06-22T14:49:30.980Z,65.18
2018-06-22T14:52:37.115Z,64.66
2018-06-22T14:55:47.481Z,64.10
2018-06-22T14:58:58.028Z,63.93
2018-06-22T15:02:08.933Z,64.65
2018-06-22T15:05:19.909Z,64.59
2018-06-22T15:08:26.964Z,64.23
2018-06-22T15:11:33.320Z,63.58
2018-06-22T15:14:38.630Z,63.35
2018-06-22T15:17:49.000Z,62.15
2018-06-22T15:20:54.613Z,61.61
2018-06-22T15:23:59.449Z,63.12
2018-06-22T15:27:05.640Z,63.00
2018-06-22T15:30:11.478Z,62.95
2018-06-22T15:33:23.488Z,63.79
2018-06-22T15:36:34.828Z,62.46
2018-06-22T15:39:46.163Z,62.92
2018-06-22T15:42:56.384Z,63.27
2018-06-22T15:46:06.576Z,63.45
2018-06-22T15:49:17.747Z,63.25
2018-06-22T15:52:28.084Z,61.98
2018-06-22T15:55:37.729Z,62.51
2018-06-22T15:58:43.832Z,62.42
2018-06-22T16:01:49.240Z,61.89
2018-06-22T16:04:54.067Z,62.64
2018-06-22T16:07:59.150Z,63.54
2018-06-22T16:11:05.142Z,63.23
2018-06-22T16:14:16.288Z,63.26
2018-06-22T16:17:27.690Z,63.21
2018-06-22T16:20:38.617Z,64.34
2018-06-22T16:23:49.656Z,64.33
2018-06-22T16:27:02.065Z,63.98
2018-06-22T16:30:08.515Z,64.19
2018-06-22T16:33:15.608Z,64.53
2018-06-22T16:36:21.468Z,64.51
2018-06-22T16:39:28.515Z,64.50
2018-06-22T16:42:34.373Z,64.98
2018-06-22T16:45:40.203Z,64.42
2018-06-22T16:48:45.695Z,65.20
2018-06-22T16:51:50.800Z,65.18
2018-06-22T16:54:56.201Z,64.89
2018-06-22T16:58:02.638Z,65.55
2018-06-22T17:01:10.663Z,65.23
2018-06-22T17:04:16.519Z,66.19
2018-06-22T17:07:28.122Z,66.21
2018-06-22T17:10:38.903Z,65.63
2018-06-22T17:13:50.119Z,66.23
2018-06-22T17:17:01.090Z,65.85
2018-06-22T17:20:06.989Z,65.91
2018-06-22T17:23:13.320Z,66.61
2018-06-22T17:26:19.534Z,66.63
2018-06-22T17:29:24.660Z,66.28
2018-06-22T17:32:30.076Z,67.05
2018-06-22T17:35:35.654Z,67.69
2018-06-22T17:38:40.928Z,66.87
2018-06-22T17:41:47.012Z,67.85
2018-06-22T17:44:52.211Z,67.93
2018-06-22T17:47:57.380Z,68.19
2018-06-22T17:51:03.445Z,68.04
2018-06-22T17:54:09.572Z,67.46
2018-06-22T17:57:14.976Z,68.43
2018-06-22T18:00:26.209Z,67.37
2018-06-22T18:03:37.440Z,67.56
2018-06-22T18:06:48.694Z,68.01
2018-06-22T18:10:00.185Z,68.13
2018-06-22T18:13:05.351Z,68.26
2018-06-22T18:16:10.606Z,67.55
2018-06-22T18:19:15.660Z,68.62
2018-06-22T18:22:21.164Z,68.44
2018-06-22T18:25:26.604Z,68.75
2018-06-22T18:28:32.731Z,68.56
2018-06-22T18:31:37.604Z,68.78
2018-06-22T18:34:43.301Z,68.32
2018-06-22T18:37:49.856Z,68.63
2018-06-22T18:40:56.525Z,68.67
2018-06-22T18:44:03.528Z,69.53
2018-06-22T18:47:09.780Z,69.46
2018-06-22T18:50:15.868Z,69.40
2018-06-22T18:53:26.985Z,69.48
2018-06-22T18:58:45.093Z,69.74
2018-06-22T19:01:56.400Z,69.34
2018-06-22T19:05:01.580Z,69.83
2018-06-22T19:08:07.985Z,70.60
2018-06-22T19:11:14.039Z,70.33
2018-06-22T19:14:20.033Z,70.42
2018-06-22T19:17:25.452Z,69.92
2018-06-22T19:20:30.896Z,70.43
2018-06-22T19:23:37.695Z,69.74
2018-06-22T19:26:43.957Z,70.62
2018-06-22T19:29:49.867Z,70.49
2018-06-22T19:32:54.964Z,70.10
2018-06-22T19:36:00.022Z,70.50
2018-06-22T19:39:07.896Z,70.57
2018-06-22T19:42:13.592Z,71.14
2018-06-22T19:45:24.157Z,71.61
2018-06-22T19:48:35.431Z,71.27
2018-06-22T19:51:46.274Z,71.77
2018-06-22T19:54:52.500Z,71.38
2018-06-22T19:57:57.993Z,71.08
2018-06-22T20:01:03.200Z,71.76
2018-06-22T20:04:10.900Z,71.73
2018-06-22T20:07:16.304Z,72.39
2018-06-22T20:10:21.356Z,71.83
2018-06-22T20:13:26.447Z,72.28
2018-06-22T20:16:31.223Z,71.93
2018-06-22T20:19:36.038Z,71.90
2018-06-22T20:22:41.667Z,72.18
2018-06-22T20:25:48.893Z,72.50
2018-06-22T20:28:55.876Z,72.79
2018-06-22T20:32:07.168Z,72.40
2018-06-22T20:35:17.663Z,72.62
2018-06-22T20:38:37.748Z,73.40
2018-06-22T20:41:49.180Z,73.38
2018-06-22T20:45:00.187Z,72.80
2018-06-22T20:48:11.472Z,72.87
2018-06-22T20:51:16.471Z,72.89
2018-06-22T20:54:22.399Z,72.54
2018-06-22T20:57:28.300Z,72.60
2018-06-22T21:00:34.020Z,73.16
2018-06-22T21:03:39.364Z,73.32
2018-06-22T21:06:44.848Z,73.17
2018-06-22T21:09:50.860Z,73.33
2018-06-22T21:12:56.115Z,73.04
2018-06-22T21:16:02.163Z,73.04
2018-06-22T21:19:07.568Z,73.14
2018-06-22T21:22:14.062Z,73.14
2018-06-22T21:25:19.664Z,73.00
2018-06-22T21:28:30.336Z,73.25
2018-06-22T21:31:40.573Z,73.59
2018-06-22T21:34:50.996Z,73.30
2018-06-22T21:38:01.753Z,73.43
2018-06-22T21:41:08.420Z,73.51
2018-06-22T21:44:14.125Z,73.84
2018-06-22T21:47:18.905Z,73.12
2018-06-22T21:50:25.433Z,73.66
2018-06-22T21:53:32.808Z,73.73
2018-06-22T21:56:38.899Z,72.85
2018-06-22T21:59:43.978Z,73.76
2018-06-22T22:02:49.413Z,73.23
2018-06-22T22:05:55.168Z,73.28
2018-06-22T22:09:01.538Z,73.37
2018-06-22T22:12:07.390Z,73.55
2018-06-22T22:15:13.428Z,73.31
2018-06-22T22:18:19.336Z,72.81
2018-06-22T22:21:24.520Z,73.15
2018-06-22T22:24:29.741Z,72.80
2018-06-22T22:27:35.151Z,73.06
2018-06-22T22:30:40.808Z,73.61
2018-06-22T22:33:47.025Z,73.05
2018-06-22T22:36:52.920Z,73.66
2018-06-22T22:39:58.385Z,73.03
2018-06-22T22:43:03.718Z,73.19
2018-06-22T22:46:09.416Z,72.92
2018-06-22T22:49:14.521Z,72.80
2018-06-22T22:52:20.599Z,73.73
2018-06-22T22:55:26.608Z,73.68
2018-06-22T22:58:33.916Z,73.38
2018-06-22T23:01:39.996Z,73.67
2018-06-22T23:04:45.244Z,73.80
2018-06-22T23:07:50.665Z,73.33
2018-06-22T23:10:56.318Z,73.55
2018-06-22T23:14:01.453Z,73.22
2018-06-22T23:17:06.608Z,73.81
2018-06-22T23:20:11.667Z,73.80
2018-06-22T23:23:29.171Z,73.30
2018-06-22T23:26:34.697Z,73.28
2018-06-22T23:29:40.670Z,73.69
2018-06-22T23:32:46.544Z,73.03
2018-06-22T23:35:52.984Z,73.67
2018-06-22T23:38:58.693Z,74.10
2018-06-22T23:42:05.505Z,74.58
2018-06-22T23:45:11.216Z,74.09
2018-06-22T23:48:17.333Z,74.21
2018-06-22T23:51:23.432Z,74.26
2018-06-22T23:54:28.891Z,74.10
2018-06-22T23:57:34.368Z,74.03
