createdAt,value
2022-08-26T00:02:12.962Z,19.26
2022-08-26T00:04:47.252Z,19.22
2022-08-26T00:07:26.301Z,19.14
2022-08-26T00:10:01.345Z,19.14
2022-08-26T00:12:47.251Z,19.19
2022-08-26T00:15:19.815Z,18.79
2022-08-26T00:17:56.137Z,18.98
2022-08-26T00:20:32.741Z,19.18
2022-08-26T00:23:07.928Z,19.05
2022-08-26T00:25:42.589Z,18.77
2022-08-26T00:28:19.499Z,18.75
2022-08-26T00:31:04.718Z,18.78
2022-08-26T00:36:22.565Z,18.73
2022-08-26T00:39:05.321Z,18.84
2022-08-26T00:41:39.776Z,18.87
2022-08-26T00:44:22.319Z,19.08
2022-08-26T00:47:03.459Z,19.09
2022-08-26T00:49:45.976Z,19.19
2022-08-26T00:52:46.471Z,19.31
2022-08-26T00:55:44.964Z,19.33
2022-08-26T00:58:16.415Z,19.31
2022-08-26T01:03:40.559Z,19.20
2022-08-26T01:06:16.121Z,18.93
2022-08-26T01:08:53.521Z,18.91
2022-08-26T01:11:23.515Z,18.79
2022-08-26T01:13:56.115Z,18.66
2022-08-26T01:16:39.322Z,18.49
2022-08-26T01:19:35.981Z,18.22
2022-08-26T01:22:32.772Z,18.22
2022-08-26T01:25:16.750Z,18.22
2022-08-26T01:27:46.900Z,18.24
2022-08-26T01:30:28.075Z,18.37
2022-08-26T01:33:03.010Z,18.53
2022-08-26T01:35:38.332Z,18.37
2022-08-26T01:38:09.606Z,18.37
2022-08-26T01:40:46.686Z,18.38
2022-08-26T01:43:23.150Z,18.78
2022-08-26T01:46:00.549Z,18.58
2022-08-26T01:48:39.423Z,18.77
2022-08-26T01:51:14.308Z,18.63
2022-08-26T01:53:49.501Z,18.63
2022-08-26T01:56:20.587Z,18.56
2022-08-26T01:59:02.383Z,18.60
2022-08-26T02:01:47.334Z,18.66
2022-08-26T02:07:26.695Z,18.82
2022-08-26T02:09:59.122Z,18.88
2022-08-26T02:12:33.540Z,18.95
2022-08-26T02:15:09.640Z,18.97
2022-08-26T02:17:52.572Z,18.86
2022-08-26T02:20:27.148Z,19.02
2022-08-26T02:23:04.049Z,19.02
2022-08-26T02:25:53.117Z,19.04
2022-08-26T02:28:27.479Z,18.90
2022-08-26T02:31:05.806Z,18.71
2022-08-26T02:33:52.835Z,18.83
2022-08-26T02:36:50.863Z,18.76
2022-08-26T02:39:28.707Z,18.91
2022-08-26T02:42:07.537Z,18.79
2022-08-26T02:44:50.386Z,18.87
2022-08-26T02:47:19.174Z,19.02
2022-08-26T02:49:59.131Z,18.82
2022-08-26T02:52:34.097Z,18.78
2022-08-26T02:55:09.565Z,18.85
2022-08-26T02:57:42.787Z,18.96
2022-08-26T03:00:15.591Z,18.62
2022-08-26T03:03:01.450Z,18.92
2022-08-26T03:05:40.821Z,18.84
2022-08-26T03:08:24.863Z,18.77
2022-08-26T03:11:02.464Z,18.64
2022-08-26T03:13:40.831Z,18.55
2022-08-26T03:16:17.858Z,18.64
2022-08-26T03:18:59.899Z,19.00
2022-08-26T03:21:33.650Z,19.21
2022-08-26T03:24:17.903Z,19.22
2022-08-26T03:26:52.204Z,19.21
2022-08-26T03:32:28.265Z,19.08
2022-08-26T03:35:00.078Z,19.08
2022-08-26T03:37:32.579Z,19.30
2022-08-26T03:40:13.422Z,19.24
2022-08-26T03:42:50.441Z,19.14
2022-08-26T03:45:24.917Z,19.10
2022-08-26T03:48:11.963Z,19.22
2022-08-26T03:50:51.469Z,19.07
2022-08-26T03:53:22.297Z,18.98
2022-08-26T03:55:55.859Z,19.04
2022-08-26T03:58:32.835Z,19.12
2022-08-26T04:01:08.960Z,19.28
2022-08-26T04:03:57.682Z,19.31
2022-08-26T04:06:48.709Z,19.37
2022-08-26T04:09:32.768Z,19.46
2022-08-26T04:12:06.140Z,19.38
2022-08-26T04:14:41.157Z,19.38
2022-08-26T04:17:15.056Z,19.26
2022-08-26T04:19:48.340Z,19.37
2022-08-26T04:22:24.099Z,19.31
2022-08-26T04:25:03.452Z,19.07
2022-08-26T04:27:41.306Z,19.03
2022-08-26T04:30:18.188Z,19.18
2022-08-26T04:32:57.311Z,19.35
2022-08-26T04:35:43.228Z,19.39
2022-08-26T04:38:14.130Z,19.42
2022-08-26T04:40:47.893Z,19.54
2022-08-26T04:43:18.136Z,19.40
2022-08-26T04:45:48.837Z,19.47
2022-08-26T04:48:21.346Z,19.42
2022-08-26T04:50:57.907Z,19.37
2022-08-26T04:53:36.395Z,19.54
2022-08-26T04:56:12.332Z,19.59
2022-08-26T04:58:44.607Z,19.56
2022-08-26T05:01:15.955Z,19.75
2022-08-26T05:03:52.471Z,19.69
2022-08-26T05:06:24.076Z,19.74
2022-08-26T05:08:58.511Z,19.81
2022-08-26T05:11:32.846Z,19.88
2022-08-26T05:14:07.984Z,19.91
2022-08-26T05:17:01.135Z,19.82
2022-08-26T05:19:36.473Z,19.76
2022-08-26T05:22:10.496Z,19.99
2022-08-26T05:24:50.897Z,19.52
2022-08-26T05:27:28.516Z,20.00
2022-08-26T05:30:01.762Z,20.15
2022-08-26T05:32:42.690Z,20.20
2022-08-26T05:35:14.531Z,20.16
2022-08-26T05:37:50.300Z,20.32
2022-08-26T05:40:27.093Z,20.38
2022-08-26T05:43:10.246Z,20.36
2022-08-26T05:45:49.407Z,20.52
2022-08-26T05:48:22.770Z,20.54
2022-08-26T05:50:59.621Z,20.57
2022-08-26T05:53:31.403Z,20.46
2022-08-26T05:56:03.505Z,20.56
2022-08-26T05:58:43.049Z,20.77
2022-08-26T06:01:23.687Z,20.83
2022-08-26T06:03:57.053Z,20.88
2022-08-26T06:06:37.317Z,20.64
2022-08-26T06:09:11.253Z,20.80
2022-08-26T06:11:43.021Z,20.88
2022-08-26T06:14:14.919Z,21.10
2022-08-26T06:16:52.828Z,21.18
2022-08-26T06:19:37.472Z,21.35
2022-08-26T06:22:30.345Z,21.45
2022-08-26T06:25:21.541Z,21.57
2022-08-26T06:28:01.898Z,21.40
2022-08-26T06:30:32.660Z,21.48
2022-08-26T06:33:10.782Z,21.60
2022-08-26T06:35:48.357Z,21.65
2022-08-26T06:38:32.338Z,21.72
2022-08-26T06:41:01.059Z,21.47
2022-08-26T06:43:31.295Z,21.76
2022-08-26T06:46:08.475Z,22.03
2022-08-26T06:48:45.073Z,22.07
2022-08-26T06:51:28.476Z,21.99
2022-08-26T06:54:00.808Z,22.18
2022-08-26T06:56:54.181Z,22.29
2022-08-26T06:59:32.382Z,22.27
2022-08-26T07:02:04.515Z,22.08
2022-08-26T07:04:34.858Z,22.20
2022-08-26T07:07:06.817Z,22.12
2022-08-26T07:09:53.588Z,22.33
2022-08-26T07:12:25.299Z,22.34
2022-08-26T07:15:04.784Z,22.46
2022-08-26T07:17:40.980Z,22.39
2022-08-26T07:20:14.671Z,22.77
2022-08-26T07:22:45.578Z,22.88
2022-08-26T07:25:28.616Z,23.16
2022-08-26T07:28:08.682Z,22.94
2022-08-26T07:30:49.471Z,22.91
2022-08-26T07:33:24.684Z,22.81
2022-08-26T07:35:58.295Z,23.13
2022-08-26T07:38:31.018Z,23.20
2022-08-26T07:41:08.724Z,23.30
2022-08-26T07:43:43.677Z,23.56
2022-08-26T07:46:27.504Z,23.64
2022-08-26T07:49:12.944Z,23.51
2022-08-26T07:51:53.866Z,23.68
2022-08-26T07:54:39.193Z,23.81
2022-08-26T07:57:13.513Z,23.88
2022-08-26T07:59:56.162Z,23.81
2022-08-26T08:02:33.521Z,23.86
2022-08-26T08:05:06.197Z,23.67
2022-08-26T08:07:44.848Z,23.76
2022-08-26T08:10:22.783Z,24.10
2022-08-26T08:13:01.262Z,24.11
2022-08-26T08:15:40.112Z,24.21
2022-08-26T08:18:15.977Z,24.22
2022-08-26T08:20:59.406Z,24.39
2022-08-26T08:23:36.820Z,24.49
2022-08-26T08:26:14.893Z,24.81
2022-08-26T08:28:55.090Z,24.90
2022-08-26T08:34:26.480Z,24.81
2022-08-26T08:36:58.337Z,25.12
2022-08-26T08:39:32.638Z,25.21
2022-08-26T08:42:12.000Z,25.56
2022-08-26T08:44:52.031Z,25.38
2022-08-26T08:47:29.542Z,25.47
2022-08-26T08:50:18.820Z,25.57
2022-08-26T08:53:00.799Z,25.42
2022-08-26T08:55:45.238Z,25.47
2022-08-26T08:58:20.626Z,25.90
2022-08-26T09:01:14.099Z,25.85
2022-08-26T09:03:55.243Z,25.95
2022-08-26T09:06:32.660Z,26.13
2022-08-26T09:09:08.927Z,26.18
2022-08-26T09:11:38.538Z,26.09
2022-08-26T09:14:10.883Z,26.11
2022-08-26T09:17:02.538Z,26.53
2022-08-26T09:19:59.118Z,26.64
2022-08-26T09:22:49.636Z,26.53
2022-08-26T09:25:20.572Z,26.64
2022-08-26T09:27:59.373Z,26.81
2022-08-26T09:30:41.373Z,26.63
2022-08-26T09:33:21.992Z,26.82
2022-08-26T09:35:57.867Z,26.94
2022-08-26T09:38:41.889Z,26.90
2022-08-26T09:41:37.078Z,27.09
2022-08-26T09:44:25.249Z,27.31
2022-08-26T09:47:10.866Z,27.60
2022-08-26T09:49:49.698Z,27.53
2022-08-26T09:52:35.384Z,27.92
2022-08-26T09:55:25.968Z,28.05
2022-08-26T09:57:58.194Z,28.46
2022-08-26T10:00:42.500Z,28.74
2022-08-26T10:03:23.278Z,28.28
2022-08-26T10:06:22.950Z,28.61
2022-08-26T10:09:04.534Z,28.91
2022-08-26T10:11:53.937Z,29.19
2022-08-26T10:14:51.509Z,29.55
2022-08-26T10:17:46.168Z,29.73
2022-08-26T10:20:40.327Z,29.73
2022-08-26T10:23:29.660Z,29.12
2022-08-26T10:26:22.252Z,29.35
2022-08-26T10:29:25.687Z,29.44
2022-08-26T10:32:19.859Z,29.42
2022-08-26T10:35:05.876Z,28.71
2022-08-26T10:37:49.049Z,29.21
2022-08-26T10:40:53.701Z,29.43
2022-08-26T10:43:33.788Z,28.87
2022-08-26T10:46:16.102Z,29.51
2022-08-26T10:49:03.188Z,29.69
2022-08-26T10:51:46.059Z,30.28
2022-08-26T10:54:45.169Z,29.53
2022-08-26T10:57:41.893Z,28.95
2022-08-26T11:00:47.528Z,29.33
2022-08-26T11:03:45.371Z,29.47
2022-08-26T11:06:27.300Z,30.43
2022-08-26T11:09:07.502Z,30.48
2022-08-26T11:11:50.547Z,30.37
2022-08-26T11:14:56.189Z,30.90
2022-08-26T11:18:11.746Z,30.56
2022-08-26T11:20:57.870Z,30.73
2022-08-26T11:23:50.744Z,30.95
2022-08-26T11:26:55.662Z,30.29
2022-08-26T11:30:06.652Z,31.37
2022-08-26T11:32:50.701Z,31.06
2022-08-26T11:35:20.623Z,31.34
2022-08-26T11:38:31.469Z,31.06
2022-08-26T11:41:29.361Z,31.54
2022-08-26T11:44:02.592Z,31.05
2022-08-26T11:46:39.740Z,30.87
2022-08-26T11:49:24.958Z,31.99
2022-08-26T11:52:10.455Z,32.27
2022-08-26T11:55:16.078Z,32.71
2022-08-26T11:57:50.788Z,31.99
2022-08-26T12:00:39.260Z,31.13
2022-08-26T12:03:26.873Z,31.58
2022-08-26T12:06:01.817Z,31.65
2022-08-26T12:08:55.591Z,32.96
2022-08-26T12:11:41.464Z,32.21
2022-08-26T12:14:27.925Z,32.19
2022-08-26T12:17:12.222Z,31.57
2022-08-26T12:19:45.216Z,31.53
2022-08-26T12:22:27.325Z,31.92
2022-08-26T12:25:10.516Z,31.94
2022-08-26T12:30:43.057Z,32.44
2022-08-26T12:33:22.494Z,31.45
2022-08-26T12:36:03.076Z,31.57
2022-08-26T12:38:45.809Z,31.16
2022-08-26T12:42:03.311Z,32.98
2022-08-26T12:44:56.412Z,34.49
2022-08-26T12:47:46.198Z,32.81
2022-08-26T12:50:30.461Z,31.86
2022-08-26T12:53:36.045Z,32.83
2022-08-26T12:56:25.965Z,33.85
2022-08-26T12:59:34.788Z,33.47
2022-08-26T13:02:05.015Z,34.88
2022-08-26T13:04:47.272Z,35.20
2022-08-26T13:07:26.696Z,35.63
2022-08-26T13:10:01.369Z,35.37
2022-08-26T13:12:34.432Z,34.38
2022-08-26T13:15:11.932Z,34.14
2022-08-26T13:17:49.356Z,33.95
2022-08-26T13:20:22.987Z,33.74
2022-08-26T13:23:00.076Z,33.56
2022-08-26T13:25:34.748Z,33.92
2022-08-26T13:28:09.457Z,33.72
2022-08-26T13:33:31.978Z,35.38
2022-08-26T13:36:12.140Z,33.63
2022-08-26T13:38:52.138Z,34.04
2022-08-26T13:41:31.053Z,35.30
2022-08-26T13:44:04.401Z,36.29
2022-08-26T13:46:36.299Z,36.09
2022-08-26T13:49:06.787Z,37.45
2022-08-26T13:51:41.922Z,37.78
2022-08-26T13:54:21.025Z,40.01
2022-08-26T13:57:03.795Z,41.37
2022-08-26T13:59:39.114Z,40.23
2022-08-26T14:02:14.552Z,40.70
2022-08-26T14:04:48.522Z,41.21
2022-08-26T14:07:20.759Z,39.68
2022-08-26T14:09:51.374Z,36.55
2022-08-26T14:12:23.024Z,35.51
2022-08-26T14:14:57.823Z,34.22
2022-08-26T14:17:41.494Z,34.59
2022-08-26T14:20:20.079Z,34.79
2022-08-26T14:23:13.038Z,34.75
2022-08-26T14:25:45.283Z,33.78
2022-08-26T14:28:17.899Z,34.39
2022-08-26T14:31:05.730Z,33.71
2022-08-26T14:33:39.495Z,33.53
2022-08-26T14:36:29.347Z,36.26
2022-08-26T14:39:08.956Z,39.02
2022-08-26T14:42:01.972Z,38.32
2022-08-26T14:44:42.263Z,39.45
2022-08-26T14:47:28.481Z,38.78
2022-08-26T14:50:06.434Z,39.60
2022-08-26T14:53:01.702Z,39.08
2022-08-26T14:55:35.440Z,40.10
2022-08-26T14:58:09.619Z,37.25
2022-08-26T15:00:48.842Z,38.63
2022-08-26T15:03:21.419Z,39.73
2022-08-26T15:05:51.582Z,37.72
2022-08-26T15:08:23.933Z,35.81
2022-08-26T15:10:55.178Z,35.59
2022-08-26T15:13:32.559Z,35.10
2022-08-26T15:16:06.358Z,33.82
2022-08-26T15:18:40.215Z,33.64
2022-08-26T15:21:17.333Z,33.61
2022-08-26T15:23:54.927Z,32.66
2022-08-26T15:26:26.440Z,32.03
2022-08-26T15:29:11.722Z,32.69
2022-08-26T15:31:43.770Z,33.01
2022-08-26T15:34:21.825Z,32.88
2022-08-26T15:36:58.598Z,32.16
2022-08-26T15:39:29.705Z,32.35
2022-08-26T15:42:06.415Z,32.37
2022-08-26T15:44:38.266Z,32.43
2022-08-26T15:47:20.136Z,31.94
2022-08-26T15:49:50.382Z,32.17
2022-08-26T15:52:27.843Z,32.30
2022-08-26T15:55:06.302Z,32.02
2022-08-26T15:57:35.804Z,32.05
2022-08-26T16:00:08.164Z,32.76
2022-08-26T16:02:50.588Z,32.79
2022-08-26T16:05:23.431Z,32.18
2022-08-26T16:07:59.335Z,32.03
2022-08-26T16:10:39.520Z,32.51
2022-08-26T16:13:14.801Z,34.00
2022-08-26T16:15:54.841Z,31.92
2022-08-26T16:18:29.584Z,32.79
2022-08-26T16:21:13.124Z,32.81
2022-08-26T16:23:46.842Z,34.31
2022-08-26T16:26:24.862Z,33.86
2022-08-26T16:29:07.829Z,34.09
2022-08-26T16:31:52.219Z,33.32
2022-08-26T16:34:20.584Z,32.21
2022-08-26T16:36:48.923Z,31.30
2022-08-26T16:39:23.382Z,31.27
2022-08-26T16:42:00.418Z,31.22
2022-08-26T16:44:30.897Z,31.00
2022-08-26T16:47:08.333Z,30.91
2022-08-26T16:49:42.481Z,30.65
2022-08-26T16:52:17.956Z,30.39
2022-08-26T16:57:45.959Z,30.21
2022-08-26T17:00:41.967Z,30.04
2022-08-26T17:03:18.165Z,30.08
2022-08-26T17:05:52.522Z,29.95
2022-08-26T17:08:28.922Z,29.81
2022-08-26T17:11:13.737Z,29.65
2022-08-26T17:13:47.887Z,29.50
2022-08-26T17:16:32.528Z,29.00
2022-08-26T17:19:23.710Z,28.55
2022-08-26T17:21:56.174Z,28.66
2022-08-26T17:24:32.895Z,28.38
2022-08-26T17:27:09.864Z,28.30
2022-08-26T17:29:51.152Z,28.08
2022-08-26T17:32:28.238Z,28.03
2022-08-26T17:34:59.021Z,27.80
2022-08-26T17:37:29.135Z,27.68
2022-08-26T17:40:11.762Z,27.27
2022-08-26T17:42:50.856Z,27.26
2022-08-26T17:45:23.924Z,27.11
2022-08-26T17:47:56.719Z,27.08
2022-08-26T17:50:28.054Z,26.84
2022-08-26T17:52:59.367Z,26.92
2022-08-26T17:55:39.080Z,26.96
2022-08-26T17:58:14.727Z,27.00
2022-08-26T18:00:59.189Z,26.82
2022-08-26T18:03:35.033Z,26.57
2022-08-26T18:06:05.361Z,26.50
2022-08-26T18:08:35.547Z,26.40
2022-08-26T18:11:23.043Z,26.17
2022-08-26T18:14:00.742Z,26.02
2022-08-26T18:16:35.428Z,26.04
2022-08-26T18:19:15.208Z,26.09
2022-08-26T18:21:47.593Z,26.07
2022-08-26T18:24:22.565Z,26.02
2022-08-26T18:26:56.629Z,25.91
2022-08-26T18:29:36.065Z,25.66
2022-08-26T18:32:24.139Z,25.43
2022-08-26T18:34:52.304Z,25.03
2022-08-26T18:37:32.223Z,24.99
2022-08-26T18:40:04.418Z,25.06
2022-08-26T18:42:37.819Z,25.04
2022-08-26T18:45:16.062Z,24.90
2022-08-26T18:47:48.010Z,24.76
2022-08-26T18:50:19.340Z,24.45
2022-08-26T18:53:03.076Z,24.26
2022-08-26T18:55:40.536Z,24.22
2022-08-26T18:58:31.956Z,24.03
2022-08-26T19:01:09.193Z,23.96
2022-08-26T19:06:29.064Z,23.71
2022-08-26T19:09:00.311Z,23.83
2022-08-26T19:11:37.502Z,23.47
2022-08-26T19:14:22.189Z,23.65
2022-08-26T19:17:04.254Z,23.45
2022-08-26T19:19:35.499Z,23.34
2022-08-26T19:22:06.719Z,23.38
2022-08-26T19:24:36.133Z,23.48
2022-08-26T19:27:05.249Z,23.28
2022-08-26T19:29:44.666Z,23.41
2022-08-26T19:32:17.583Z,23.26
2022-08-26T19:34:48.485Z,22.82
2022-08-26T19:37:28.385Z,23.30
2022-08-26T19:40:02.346Z,23.10
2022-08-26T19:42:38.572Z,23.06
2022-08-26T19:45:24.742Z,22.67
2022-08-26T19:47:57.292Z,22.78
2022-08-26T19:50:30.920Z,22.57
2022-08-26T19:53:01.270Z,22.79
2022-08-26T19:55:31.146Z,23.05
2022-08-26T19:58:00.763Z,22.92
2022-08-26T20:00:41.774Z,22.77
2022-08-26T20:03:25.965Z,22.58
2022-08-26T20:06:03.957Z,22.55
2022-08-26T20:08:40.300Z,22.47
2022-08-26T20:11:14.903Z,22.07
2022-08-26T20:13:47.662Z,22.06
2022-08-26T20:16:17.691Z,22.55
2022-08-26T20:19:08.672Z,22.30
2022-08-26T20:21:41.563Z,22.19
2022-08-26T20:24:23.611Z,22.01
2022-08-26T20:26:57.687Z,22.04
2022-08-26T20:29:34.811Z,21.86
2022-08-26T20:32:18.466Z,21.88
2022-08-26T20:34:53.102Z,21.88
2022-08-26T20:37:24.864Z,21.80
2022-08-26T20:42:40.839Z,22.01
2022-08-26T20:45:13.703Z,21.77
2022-08-26T20:47:45.443Z,21.73
2022-08-26T20:50:19.633Z,21.70
2022-08-26T20:52:47.898Z,21.70
2022-08-26T20:55:17.620Z,21.34
2022-08-26T20:57:51.203Z,21.36
2022-08-26T21:00:26.572Z,21.12
2022-08-26T21:03:13.870Z,21.31
2022-08-26T21:05:46.810Z,21.68
2022-08-26T21:08:18.141Z,21.58
2022-08-26T21:10:51.404Z,21.85
2022-08-26T21:13:26.651Z,21.63
2022-08-26T21:16:02.732Z,21.90
2022-08-26T21:18:35.884Z,21.74
2022-08-26T21:21:15.003Z,21.54
2022-08-26T21:23:46.180Z,21.44
2022-08-26T21:26:20.433Z,21.32
2022-08-26T21:28:48.950Z,20.88
2022-08-26T21:31:25.837Z,21.02
2022-08-26T21:33:55.431Z,21.02
2022-08-26T21:36:32.181Z,21.13
2022-08-26T21:39:11.717Z,20.99
2022-08-26T21:41:43.005Z,20.80
2022-08-26T21:44:32.031Z,20.89
2022-08-26T21:47:08.913Z,20.57
2022-08-26T21:49:46.954Z,20.56
2022-08-26T21:52:17.869Z,20.41
2022-08-26T21:54:49.944Z,20.61
2022-08-26T21:57:34.640Z,20.54
2022-08-26T22:00:10.565Z,20.78
2022-08-26T22:02:44.765Z,20.79
2022-08-26T22:05:22.474Z,21.13
2022-08-26T22:07:55.496Z,20.95
2022-08-26T22:10:26.175Z,20.63
2022-08-26T22:13:02.956Z,20.68
2022-08-26T22:15:44.115Z,20.58
2022-08-26T22:18:21.641Z,20.60
2022-08-26T22:20:52.832Z,20.69
2022-08-26T22:23:22.458Z,20.77
2022-08-26T22:25:51.336Z,20.83
2022-08-26T22:28:33.837Z,20.54
2022-08-26T22:31:05.341Z,20.31
2022-08-26T22:33:39.300Z,20.74
2022-08-26T22:36:24.723Z,20.89
2022-08-26T22:38:56.182Z,20.42
2022-08-26T22:41:33.567Z,20.23
2022-08-26T22:44:08.816Z,20.48
2022-08-26T22:46:42.445Z,20.35
2022-08-26T22:49:18.781Z,20.48
2022-08-26T22:51:48.851Z,20.47
2022-08-26T22:54:22.238Z,20.25
2022-08-26T22:57:02.457Z,20.32
2022-08-26T22:59:37.235Z,20.32
2022-08-26T23:02:12.832Z,20.28
2022-08-26T23:04:57.475Z,20.11
2022-08-26T23:07:31.491Z,19.94
2022-08-26T23:10:11.630Z,19.81
2022-08-26T23:12:58.702Z,19.97
2022-08-26T23:15:36.512Z,20.10
2022-08-26T23:18:06.332Z,20.30
2022-08-26T23:20:43.001Z,20.15
2022-08-26T23:23:16.407Z,20.11
2022-08-26T23:25:56.043Z,20.06
2022-08-26T23:28:24.932Z,20.34
2022-08-26T23:30:55.255Z,20.37
2022-08-26T23:33:48.848Z,20.24
2022-08-26T23:36:22.826Z,20.37
2022-08-26T23:39:05.302Z,20.25
2022-08-26T23:41:38.080Z,19.96
2022-08-26T23:44:10.995Z,20.04
2022-08-26T23:46:39.910Z,19.83
2022-08-26T23:49:10.554Z,20.02
2022-08-26T23:52:01.380Z,20.18
2022-08-26T23:54:37.196Z,19.65
2022-08-26T23:57:18.546Z,20.15
