createdAt,value
2022-12-18T00:02:04.932Z,67.82
2022-12-18T00:04:32.681Z,66.88
2022-12-18T00:07:00.322Z,52.90
2022-12-18T00:09:31.175Z,55.88
2022-12-18T00:14:43.905Z,52.67
2022-12-18T00:17:11.562Z,52.03
2022-12-18T00:19:39.206Z,50.42
2022-12-18T00:22:07.700Z,59.28
2022-12-18T00:24:35.371Z,54.65
2022-12-18T00:27:02.948Z,58.00
2022-12-18T00:29:30.653Z,59.42
2022-12-18T00:31:59.935Z,53.25
2022-12-18T00:34:27.696Z,54.17
2022-12-18T00:36:55.348Z,53.70
2022-12-18T00:39:23.630Z,58.80
2022-12-18T00:42:10.230Z,53.72
2022-12-18T00:44:38.046Z,55.17
2022-12-18T00:47:05.755Z,55.47
2022-12-18T00:49:33.451Z,58.45
2022-12-18T00:52:01.417Z,49.30
2022-12-18T00:54:29.260Z,57.85
2022-12-18T00:56:56.952Z,53.78
2022-12-18T00:59:49.219Z,52.38
2022-12-18T01:02:17.102Z,53.28
2022-12-18T01:04:44.819Z,48.95
2022-12-18T01:07:13.982Z,54.08
2022-12-18T01:09:44.022Z,59.03
2022-12-18T01:12:11.804Z,45.75
2022-12-18T01:14:41.088Z,46.75
2022-12-18T01:17:08.875Z,51.72
2022-12-18T01:19:37.085Z,46.65
2022-12-18T01:22:05.435Z,43.88
2022-12-18T01:24:33.505Z,48.15
2022-12-18T01:27:01.118Z,44.05
2022-12-18T01:29:28.732Z,47.10
2022-12-18T01:31:57.250Z,46.88
2022-12-18T01:34:25.160Z,47.50
2022-12-18T01:36:53.211Z,46.15
2022-12-18T01:39:21.175Z,46.80
2022-12-18T01:42:03.976Z,55.28
2022-12-18T01:44:55.915Z,50.58
2022-12-18T01:47:26.658Z,45.05
2022-12-18T01:49:54.959Z,51.05
2022-12-18T01:52:23.421Z,47.33
2022-12-18T01:54:52.286Z,44.78
2022-12-18T01:57:21.263Z,45.42
2022-12-18T01:59:51.435Z,51.90
2022-12-18T02:02:19.661Z,48.20
2022-12-18T02:04:49.543Z,46.88
2022-12-18T02:09:46.415Z,54.38
2022-12-18T02:12:22.477Z,51.47
2022-12-18T02:14:56.519Z,59.63
2022-12-18T02:17:26.570Z,49.88
2022-12-18T02:20:05.929Z,50.58
2022-12-18T02:22:39.806Z,51.03
2022-12-18T02:25:18.270Z,54.22
2022-12-18T02:27:47.486Z,54.75
2022-12-18T02:30:16.955Z,55.83
2022-12-18T02:32:47.890Z,52.30
2022-12-18T02:35:19.433Z,52.05
2022-12-18T02:37:49.322Z,56.22
2022-12-18T02:40:19.128Z,56.13
2022-12-18T02:42:46.964Z,62.10
2022-12-18T02:45:17.982Z,56.90
2022-12-18T02:47:49.133Z,62.88
2022-12-18T02:50:37.524Z,57.58
2022-12-18T02:53:24.061Z,56.03
2022-12-18T02:55:58.143Z,57.10
2022-12-18T02:58:39.458Z,56.80
2022-12-18T03:01:18.499Z,60.53
2022-12-18T03:03:53.645Z,60.25
2022-12-18T03:06:30.620Z,64.15
2022-12-18T03:09:00.210Z,63.25
2022-12-18T03:11:48.977Z,62.05
2022-12-18T03:14:18.385Z,66.05
2022-12-18T03:16:48.965Z,60.70
2022-12-18T03:19:22.402Z,67.35
2022-12-18T03:21:55.233Z,67.20
2022-12-18T03:24:26.061Z,63.53
2022-12-18T03:27:01.031Z,68.88
2022-12-18T03:29:31.861Z,65.45
2022-12-18T03:32:19.037Z,72.00
2022-12-18T03:34:48.625Z,62.17
2022-12-18T03:37:17.232Z,63.40
2022-12-18T03:39:45.807Z,68.88
2022-12-18T03:42:19.599Z,65.72
2022-12-18T03:44:54.250Z,68.30
2022-12-18T03:47:27.387Z,73.03
2022-12-18T03:50:09.601Z,78.63
2022-12-18T03:52:50.065Z,64.93
2022-12-18T03:55:18.787Z,76.07
2022-12-18T03:57:50.224Z,76.72
2022-12-18T04:00:18.997Z,75.38
2022-12-18T04:03:06.489Z,77.18
2022-12-18T04:05:42.395Z,81.60
2022-12-18T04:08:11.187Z,79.35
2022-12-18T04:10:43.958Z,87.10
2022-12-18T04:13:12.977Z,88.60
2022-12-18T04:15:42.425Z,92.45
2022-12-18T04:18:14.440Z,90.00
2022-12-18T04:20:44.036Z,85.03
2022-12-18T04:23:13.753Z,90.72
2022-12-18T04:25:42.328Z,94.90
2022-12-18T04:28:13.820Z,97.30
2022-12-18T04:30:42.126Z,89.18
2022-12-18T04:33:10.922Z,89.22
2022-12-18T04:35:39.414Z,96.13
2022-12-18T04:38:09.283Z,84.93
2022-12-18T04:40:37.715Z,85.15
2022-12-18T04:43:10.873Z,87.78
2022-12-18T04:45:39.090Z,86.70
2022-12-18T04:48:08.885Z,95.30
2022-12-18T04:50:37.461Z,90.57
2022-12-18T04:53:05.356Z,97.40
2022-12-18T04:55:33.092Z,82.60
2022-12-18T04:58:00.875Z,100.22
2022-12-18T05:00:29.195Z,92.32
2022-12-18T05:02:57.458Z,81.15
2022-12-18T05:05:25.335Z,77.47
2022-12-18T05:07:53.047Z,100.13
2022-12-18T05:10:21.483Z,84.22
2022-12-18T05:13:01.380Z,93.07
2022-12-18T05:15:33.135Z,146.98
2022-12-18T05:18:01.509Z,100.38
2022-12-18T05:20:29.178Z,87.03
2022-12-18T05:22:57.369Z,96.90
2022-12-18T05:25:25.414Z,248.77
2022-12-18T05:27:53.282Z,82.07
2022-12-18T05:30:20.932Z,106.35
2022-12-18T05:32:48.667Z,114.10
2022-12-18T05:35:16.378Z,100.75
2022-12-18T05:37:44.412Z,92.32
2022-12-18T05:40:12.501Z,97.13
2022-12-18T05:42:40.163Z,95.88
2022-12-18T05:45:08.137Z,103.28
2022-12-18T05:47:37.355Z,87.65
2022-12-18T05:50:05.278Z,79.55
2022-12-18T05:52:32.879Z,97.35
2022-12-18T05:55:00.635Z,87.85
2022-12-18T05:57:28.560Z,97.80
2022-12-18T05:59:56.437Z,111.65
2022-12-18T06:02:24.535Z,93.60
2022-12-18T06:04:54.146Z,141.13
2022-12-18T06:07:21.872Z,135.15
2022-12-18T06:09:51.486Z,106.32
2022-12-18T06:12:20.083Z,92.13
2022-12-18T06:14:47.872Z,98.60
2022-12-18T06:17:16.068Z,98.22
2022-12-18T06:19:43.912Z,90.25
2022-12-18T06:22:11.684Z,89.80
2022-12-18T06:24:40.765Z,107.03
2022-12-18T06:27:09.087Z,108.75
2022-12-18T06:29:37.483Z,115.13
2022-12-18T06:32:12.643Z,97.93
2022-12-18T06:34:41.313Z,95.28
2022-12-18T06:37:08.853Z,104.15
2022-12-18T06:39:37.282Z,103.15
2022-12-18T06:42:05.314Z,82.13
2022-12-18T06:44:33.734Z,80.65
2022-12-18T06:47:02.951Z,81.30
2022-12-18T06:49:33.915Z,85.70
2022-12-18T06:52:08.998Z,87.80
2022-12-18T06:54:40.276Z,85.35
2022-12-18T06:57:09.561Z,81.25
2022-12-18T06:59:37.438Z,83.88
2022-12-18T07:04:47.576Z,83.13
2022-12-18T07:07:18.240Z,87.03
2022-12-18T07:09:47.511Z,82.03
2022-12-18T07:12:15.427Z,77.20
2022-12-18T07:14:50.033Z,84.22
2022-12-18T07:20:06.693Z,79.53
2022-12-18T07:22:38.205Z,74.38
2022-12-18T07:25:10.039Z,72.20
2022-12-18T07:27:37.865Z,74.32
2022-12-18T07:30:07.643Z,75.18
2022-12-18T07:32:42.998Z,69.40
2022-12-18T07:35:14.374Z,67.18
2022-12-18T07:40:13.749Z,66.63
2022-12-18T07:42:45.050Z,75.18
2022-12-18T07:45:20.501Z,72.53
2022-12-18T07:47:52.546Z,77.53
2022-12-18T07:53:11.860Z,74.05
2022-12-18T07:56:05.468Z,69.60
2022-12-18T08:04:06.263Z,75.53
2022-12-18T08:06:34.763Z,68.70
2022-12-18T08:09:02.348Z,80.70
2022-12-18T08:14:13.294Z,75.28
2022-12-18T08:16:43.380Z,69.97
2022-12-18T08:35:46.340Z,71.40
2022-12-18T08:38:20.115Z,66.22
2022-12-18T08:49:26.294Z,55.90
2022-12-18T09:03:31.483Z,47.30
2022-12-18T09:05:59.341Z,44.88
2022-12-18T09:08:30.786Z,45.75
2022-12-18T09:16:28.809Z,44.50
2022-12-18T09:19:08.304Z,45.00
2022-12-18T09:24:19.327Z,45.80
2022-12-18T09:32:16.347Z,48.63
2022-12-18T09:57:49.699Z,43.50
2022-12-18T10:00:23.262Z,38.83
2022-12-18T10:02:53.945Z,42.08
2022-12-18T10:05:40.693Z,40.63
2022-12-18T10:19:42.985Z,34.78
2022-12-18T10:33:05.001Z,36.40
2022-12-18T10:54:23.153Z,33.85
2022-12-18T10:56:51.055Z,32.43
2022-12-18T11:02:28.687Z,36.42
2022-12-18T11:05:09.834Z,37.15
2022-12-18T11:08:10.447Z,28.67
2022-12-18T11:10:41.351Z,34.35
2022-12-18T11:13:26.868Z,32.95
2022-12-18T11:18:42.216Z,34.75
2022-12-18T11:26:40.821Z,32.42
2022-12-18T11:37:25.504Z,30.10
2022-12-18T11:43:05.648Z,32.53
2022-12-18T11:51:02.163Z,32.42
2022-12-18T11:56:33.658Z,32.85
2022-12-18T12:02:38.104Z,31.27
2022-12-18T12:05:12.415Z,32.35
2022-12-18T12:13:22.570Z,29.58
2022-12-18T12:19:00.323Z,28.55
2022-12-18T12:21:41.477Z,28.17
2022-12-18T12:27:11.676Z,29.10
2022-12-18T12:29:54.004Z,28.15
2022-12-18T12:32:33.782Z,31.88
2022-12-18T12:43:36.984Z,28.83
2022-12-18T12:57:32.157Z,31.23
2022-12-18T13:03:11.626Z,28.67
2022-12-18T13:14:33.456Z,29.83
2022-12-18T13:17:18.751Z,30.65
2022-12-18T13:28:23.361Z,26.13
2022-12-18T13:31:09.369Z,27.38
2022-12-18T13:36:29.332Z,25.98
2022-12-18T13:39:13.803Z,26.17
2022-12-18T13:41:42.720Z,27.77
2022-12-18T13:44:26.275Z,29.08
2022-12-18T13:46:55.078Z,26.40
2022-12-18T13:49:24.545Z,26.60
2022-12-18T13:51:53.401Z,27.08
2022-12-18T13:54:42.094Z,28.52
2022-12-18T13:57:28.102Z,28.10
2022-12-18T13:59:56.759Z,27.65
2022-12-18T14:02:26.232Z,28.20
2022-12-18T14:04:55.119Z,30.90
2022-12-18T14:07:24.866Z,25.88
2022-12-18T14:10:12.067Z,30.83
2022-12-18T14:13:02.142Z,25.30
2022-12-18T14:15:44.684Z,31.05
2022-12-18T14:20:44.459Z,26.38
2022-12-18T14:23:32.768Z,31.88
2022-12-18T14:26:05.725Z,29.02
2022-12-18T14:28:34.162Z,29.38
2022-12-18T14:31:02.107Z,29.20
2022-12-18T14:33:29.820Z,25.77
2022-12-18T14:36:01.727Z,26.40
2022-12-18T14:38:33.789Z,26.05
2022-12-18T14:41:01.962Z,30.27
2022-12-18T14:43:30.671Z,27.02
2022-12-18T14:45:59.353Z,25.85
2022-12-18T14:48:36.947Z,30.52
2022-12-18T14:51:06.729Z,29.30
2022-12-18T14:53:40.969Z,27.17
2022-12-18T14:56:19.480Z,28.23
2022-12-18T14:59:26.345Z,26.98
2022-12-18T15:02:06.377Z,26.45
2022-12-18T15:04:48.437Z,28.17
2022-12-18T15:07:21.355Z,26.67
2022-12-18T15:10:04.872Z,29.70
2022-12-18T15:12:48.066Z,31.02
2022-12-18T15:15:34.951Z,33.03
2022-12-18T15:18:14.877Z,27.23
2022-12-18T15:20:45.673Z,27.13
2022-12-18T15:23:19.610Z,24.80
2022-12-18T15:25:48.344Z,28.73
2022-12-18T15:28:25.563Z,26.48
2022-12-18T15:31:04.267Z,28.25
2022-12-18T15:33:34.728Z,30.40
2022-12-18T15:36:03.648Z,27.30
2022-12-18T15:38:31.534Z,31.42
2022-12-18T15:41:00.545Z,31.42
2022-12-18T15:43:35.584Z,29.98
2022-12-18T15:46:07.243Z,29.33
2022-12-18T15:51:50.379Z,29.52
2022-12-18T15:54:18.518Z,27.80
2022-12-18T15:57:05.001Z,29.17
2022-12-18T15:59:32.804Z,27.73
2022-12-18T16:02:03.713Z,30.27
2022-12-18T16:04:35.058Z,31.58
2022-12-18T16:09:47.112Z,25.23
2022-12-18T16:12:27.854Z,27.83
2022-12-18T16:15:09.807Z,29.45
2022-12-18T16:17:39.423Z,30.75
2022-12-18T16:20:07.929Z,29.83
2022-12-18T16:25:24.614Z,27.60
2022-12-18T16:27:58.253Z,31.08
2022-12-18T16:30:38.597Z,30.98
2022-12-18T16:33:07.610Z,31.75
2022-12-18T16:38:23.451Z,32.15
2022-12-18T16:41:09.982Z,30.95
2022-12-18T16:43:44.465Z,31.58
2022-12-18T16:46:19.401Z,32.25
2022-12-18T16:48:57.230Z,31.42
2022-12-18T16:56:51.767Z,32.25
2022-12-18T16:59:26.706Z,30.67
2022-12-18T17:07:35.644Z,32.47
2022-12-18T17:21:34.670Z,35.58
2022-12-18T17:24:03.404Z,31.00
2022-12-18T17:26:40.339Z,34.25
2022-12-18T17:37:52.878Z,33.85
2022-12-18T17:44:00.643Z,33.58
2022-12-18T17:49:24.709Z,34.28
2022-12-18T17:57:33.041Z,38.15
2022-12-18T18:05:35.161Z,36.65
2022-12-18T18:11:21.607Z,37.85
2022-12-18T18:14:12.221Z,34.95
2022-12-18T18:25:15.393Z,37.72
2022-12-18T18:30:41.971Z,42.40
2022-12-18T18:33:14.561Z,37.65
2022-12-18T18:36:08.669Z,42.10
2022-12-18T18:41:47.886Z,42.05
2022-12-18T18:47:14.329Z,35.15
2022-12-18T18:49:44.946Z,42.85
2022-12-18T18:57:57.860Z,43.55
2022-12-18T19:00:34.962Z,42.33
2022-12-18T19:12:16.446Z,40.35
2022-12-18T19:14:53.922Z,42.97
2022-12-18T19:17:31.558Z,40.72
2022-12-18T19:20:35.891Z,45.40
2022-12-18T19:26:40.023Z,43.50
2022-12-18T19:29:11.327Z,47.20
2022-12-18T19:37:33.765Z,43.85
2022-12-18T19:43:30.624Z,50.92
2022-12-18T19:49:11.823Z,51.15
2022-12-18T19:52:02.513Z,43.17
2022-12-18T19:54:33.113Z,49.47
2022-12-18T20:00:02.774Z,41.38
2022-12-18T20:02:40.627Z,46.50
2022-12-18T20:05:40.410Z,46.92
2022-12-18T20:11:32.364Z,43.30
2022-12-18T20:14:23.143Z,45.25
2022-12-18T20:22:39.124Z,47.97
2022-12-18T20:25:18.552Z,53.00
2022-12-18T20:27:51.001Z,51.08
2022-12-18T20:30:25.993Z,54.38
2022-12-18T20:32:57.307Z,50.65
2022-12-18T20:38:05.124Z,48.95
2022-12-18T20:40:35.909Z,56.03
2022-12-18T20:43:16.842Z,49.83
2022-12-18T20:48:12.855Z,49.25
2022-12-18T20:50:50.751Z,58.88
2022-12-18T20:53:20.140Z,53.15
2022-12-18T20:55:47.733Z,49.45
2022-12-18T20:58:16.079Z,51.58
2022-12-18T21:01:09.742Z,49.90
2022-12-18T21:03:38.633Z,53.42
2022-12-18T21:06:06.515Z,56.50
2022-12-18T21:08:41.821Z,55.50
2022-12-18T21:11:44.435Z,52.67
2022-12-18T21:14:14.619Z,51.97
2022-12-18T21:16:46.528Z,55.92
2022-12-18T21:21:58.050Z,50.13
2022-12-18T21:24:29.708Z,52.00
2022-12-18T21:27:00.517Z,56.78
2022-12-18T21:29:29.373Z,51.83
2022-12-18T21:31:57.202Z,50.80
2022-12-18T21:34:28.983Z,51.65
2022-12-18T21:37:04.072Z,57.38
2022-12-18T21:39:33.906Z,54.15
2022-12-18T21:42:20.510Z,53.90
2022-12-18T21:44:51.282Z,49.60
2022-12-18T21:47:26.789Z,56.83
2022-12-18T21:49:56.652Z,60.08
2022-12-18T21:52:31.533Z,57.28
2022-12-18T21:55:09.591Z,55.38
2022-12-18T21:57:48.447Z,55.75
2022-12-18T22:00:18.480Z,52.85
2022-12-18T22:02:46.699Z,53.27
2022-12-18T22:05:20.085Z,56.38
2022-12-18T22:07:48.456Z,58.03
2022-12-18T22:10:16.296Z,58.10
2022-12-18T22:12:45.859Z,54.90
2022-12-18T22:15:21.205Z,58.92
2022-12-18T22:17:59.983Z,56.30
2022-12-18T22:20:31.261Z,60.80
2022-12-18T22:23:01.057Z,58.67
2022-12-18T22:25:34.810Z,55.72
2022-12-18T22:28:22.043Z,53.55
2022-12-18T22:30:49.966Z,55.20
2022-12-18T22:33:21.059Z,54.70
2022-12-18T22:35:48.891Z,55.03
2022-12-18T22:38:16.598Z,55.63
2022-12-18T22:40:44.465Z,56.78
2022-12-18T22:43:12.439Z,57.13
2022-12-18T22:45:40.151Z,56.97
2022-12-18T22:48:07.981Z,57.75
2022-12-18T22:50:35.710Z,49.38
2022-12-18T22:53:03.321Z,52.05
2022-12-18T22:55:31.275Z,52.80
2022-12-18T22:57:59.008Z,53.13
2022-12-18T23:00:26.772Z,54.97
2022-12-18T23:02:59.833Z,52.65
2022-12-18T23:05:29.193Z,53.47
2022-12-18T23:07:56.945Z,54.90
2022-12-18T23:10:24.685Z,51.00
2022-12-18T23:12:52.381Z,50.22
2022-12-18T23:15:28.320Z,51.72
2022-12-18T23:17:57.157Z,52.83
2022-12-18T23:20:25.000Z,54.50
2022-12-18T23:22:52.911Z,53.28
2022-12-18T23:25:20.628Z,50.13
2022-12-18T23:27:48.291Z,53.88
2022-12-18T23:30:16.034Z,52.95
2022-12-18T23:32:43.704Z,49.58
2022-12-18T23:35:11.773Z,56.22
2022-12-18T23:38:00.098Z,53.70
2022-12-18T23:40:29.361Z,47.60
2022-12-18T23:42:57.137Z,53.42
2022-12-18T23:45:24.857Z,49.55
2022-12-18T23:47:52.642Z,53.10
2022-12-18T23:50:28.846Z,52.35
2022-12-18T23:52:57.639Z,53.88
2022-12-18T23:55:32.324Z,55.45
2022-12-18T23:57:59.882Z,49.75
