createdAt,value
2022-09-07T00:00:32.881Z,15.20
2022-09-07T00:03:01.980Z,12.07
2022-09-07T00:05:31.537Z,11.53
2022-09-07T00:08:01.044Z,17.37
2022-09-07T00:10:30.047Z,11.93
2022-09-07T00:12:59.074Z,10.87
2022-09-07T00:15:27.997Z,9.60
2022-09-07T00:17:58.547Z,8.80
2022-09-07T00:20:27.870Z,7.60
2022-09-07T00:22:56.862Z,10.97
2022-09-07T00:25:26.089Z,9.60
2022-09-07T00:27:55.003Z,9.43
2022-09-07T00:30:23.980Z,20.07
2022-09-07T00:32:52.894Z,16.63
2022-09-07T00:35:23.197Z,71.30
2022-09-07T00:37:52.292Z,87.00
2022-09-07T00:40:21.199Z,62.63
2022-09-07T00:42:50.300Z,34.57
2022-09-07T00:45:21.044Z,23.03
2022-09-07T00:47:57.334Z,8.93
2022-09-07T00:50:32.227Z,10.57
2022-09-07T00:53:05.621Z,12.40
2022-09-07T00:55:36.753Z,9.40
2022-09-07T00:58:07.717Z,8.17
2022-09-07T01:00:37.079Z,8.23
2022-09-07T01:03:06.782Z,145.50
2022-09-07T01:05:42.823Z,41.43
2022-09-07T01:08:13.454Z,15.83
2022-09-07T01:10:42.560Z,11.10
2022-09-07T01:13:11.791Z,16.90
2022-09-07T01:15:46.544Z,22.27
2022-09-07T01:18:25.717Z,22.83
2022-09-07T01:21:27.390Z,14.63
2022-09-07T01:24:41.700Z,28.73
2022-09-07T01:27:50.179Z,25.20
2022-09-07T01:30:21.015Z,96.97
2022-09-07T01:33:08.224Z,16.63
2022-09-07T01:35:44.812Z,21.57
2022-09-07T01:38:22.884Z,15.87
2022-09-07T01:40:58.917Z,15.67
2022-09-07T01:43:36.911Z,11.53
2022-09-07T01:46:10.247Z,12.20
2022-09-07T01:48:42.325Z,11.77
2022-09-07T01:51:14.538Z,13.57
2022-09-07T01:53:51.961Z,9.63
2022-09-07T01:56:28.870Z,12.23
2022-09-07T01:59:02.616Z,14.63
2022-09-07T02:01:36.648Z,9.77
2022-09-07T02:04:10.247Z,7.97
2022-09-07T02:06:44.555Z,8.70
2022-09-07T02:09:18.526Z,8.97
2022-09-07T02:11:50.429Z,9.13
2022-09-07T02:14:26.129Z,8.67
2022-09-07T02:17:01.762Z,7.70
2022-09-07T02:19:37.001Z,8.80
2022-09-07T02:22:10.343Z,8.67
2022-09-07T02:24:43.066Z,8.43
2022-09-07T02:27:16.550Z,11.17
2022-09-07T02:29:47.283Z,7.93
2022-09-07T02:32:16.293Z,10.80
2022-09-07T02:34:46.346Z,10.17
2022-09-07T02:37:18.727Z,9.63
2022-09-07T02:39:48.117Z,10.33
2022-09-07T02:42:17.011Z,7.37
2022-09-07T02:44:48.441Z,10.63
2022-09-07T02:47:32.735Z,6.57
2022-09-07T02:50:51.538Z,9.33
2022-09-07T02:53:41.620Z,6.77
2022-09-07T02:56:21.514Z,7.13
2022-09-07T02:58:57.114Z,7.60
2022-09-07T03:01:38.949Z,7.33
2022-09-07T03:04:14.124Z,6.73
2022-09-07T03:06:46.826Z,6.80
2022-09-07T03:09:20.642Z,10.80
2022-09-07T03:11:50.481Z,6.33
2022-09-07T03:14:21.744Z,9.13
2022-09-07T03:16:54.986Z,5.83
2022-09-07T03:19:24.210Z,9.77
2022-09-07T03:21:53.202Z,7.47
2022-09-07T03:24:22.185Z,8.13
2022-09-07T03:26:52.144Z,8.00
2022-09-07T03:29:21.485Z,10.57
2022-09-07T03:31:52.045Z,12.00
2022-09-07T03:34:21.049Z,9.47
2022-09-07T03:36:49.951Z,7.23
2022-09-07T03:39:21.167Z,13.30
2022-09-07T03:41:50.163Z,8.93
2022-09-07T03:44:19.168Z,10.77
2022-09-07T03:46:48.184Z,11.70
2022-09-07T03:49:19.236Z,10.60
2022-09-07T03:51:48.360Z,12.30
2022-09-07T03:54:17.272Z,12.57
2022-09-07T03:56:46.309Z,14.90
2022-09-07T03:59:15.365Z,10.60
2022-09-07T04:01:46.719Z,14.30
2022-09-07T04:04:16.128Z,16.77
2022-09-07T04:06:46.596Z,13.57
2022-09-07T04:09:16.545Z,11.07
2022-09-07T04:11:45.619Z,20.67
2022-09-07T04:14:14.802Z,21.17
2022-09-07T04:16:45.688Z,21.33
2022-09-07T04:19:14.819Z,17.20
2022-09-07T04:21:44.546Z,13.57
2022-09-07T04:24:15.151Z,18.40
2022-09-07T04:26:44.813Z,16.87
2022-09-07T04:29:14.659Z,17.53
2022-09-07T04:31:43.885Z,24.33
2022-09-07T04:34:13.332Z,24.70
2022-09-07T04:36:42.457Z,22.97
2022-09-07T04:39:13.867Z,20.10
2022-09-07T04:41:43.164Z,23.00
2022-09-07T04:44:16.616Z,18.77
2022-09-07T04:46:46.061Z,20.57
2022-09-07T04:49:15.063Z,20.87
2022-09-07T04:51:44.578Z,20.23
2022-09-07T04:54:14.900Z,17.40
2022-09-07T04:56:43.760Z,16.80
2022-09-07T04:59:12.806Z,22.27
2022-09-07T05:01:42.113Z,18.50
2022-09-07T05:04:11.203Z,43.13
2022-09-07T05:06:40.374Z,18.70
2022-09-07T05:09:09.379Z,17.03
2022-09-07T05:11:39.881Z,16.97
2022-09-07T05:14:09.181Z,18.97
2022-09-07T05:16:38.139Z,20.33
2022-09-07T05:19:07.501Z,31.20
2022-09-07T05:21:37.005Z,18.17
2022-09-07T05:24:07.040Z,16.07
2022-09-07T05:26:41.915Z,16.13
2022-09-07T05:32:01.287Z,16.27
2022-09-07T05:34:30.764Z,18.40
2022-09-07T05:37:00.402Z,19.13
2022-09-07T05:39:29.704Z,16.23
2022-09-07T05:42:00.335Z,16.30
2022-09-07T05:44:46.281Z,20.37
2022-09-07T05:47:33.995Z,20.37
2022-09-07T05:50:03.033Z,14.57
2022-09-07T05:52:32.049Z,19.57
2022-09-07T05:55:19.396Z,16.73
2022-09-07T05:57:51.578Z,19.40
2022-09-07T06:00:39.414Z,13.67
2022-09-07T06:03:08.606Z,18.37
2022-09-07T06:05:37.745Z,16.00
2022-09-07T06:08:06.901Z,18.43
2022-09-07T06:10:44.233Z,14.13
2022-09-07T06:13:15.416Z,12.80
2022-09-07T06:15:44.556Z,17.77
2022-09-07T06:18:15.002Z,21.90
2022-09-07T06:21:04.730Z,11.93
2022-09-07T06:23:34.159Z,12.73
2022-09-07T06:26:03.351Z,16.17
2022-09-07T06:28:35.228Z,15.87
2022-09-07T06:31:05.443Z,12.90
2022-09-07T06:33:34.837Z,14.63
2022-09-07T06:36:05.714Z,13.40
2022-09-07T06:38:37.131Z,27.47
2022-09-07T06:43:59.971Z,17.27
2022-09-07T06:47:03.251Z,12.67
2022-09-07T06:49:33.042Z,16.90
2022-09-07T06:52:02.018Z,20.40
2022-09-07T06:57:20.483Z,15.00
2022-09-07T06:59:50.998Z,34.63
2022-09-07T07:02:19.984Z,16.13
2022-09-07T07:04:49.155Z,22.33
2022-09-07T07:07:18.305Z,31.40
2022-09-07T07:09:47.220Z,23.33
2022-09-07T07:14:45.112Z,20.13
2022-09-07T07:17:15.779Z,21.73
2022-09-07T07:19:44.821Z,19.80
2022-09-07T07:22:35.942Z,23.53
2022-09-07T07:25:03.521Z,30.90
2022-09-07T07:27:32.761Z,38.93
2022-09-07T07:30:01.645Z,29.40
2022-09-07T07:32:32.090Z,33.80
2022-09-07T07:35:01.631Z,22.50
2022-09-07T07:37:34.707Z,20.47
2022-09-07T07:40:23.444Z,20.20
2022-09-07T07:42:53.504Z,18.57
2022-09-07T07:48:14.941Z,20.27
2022-09-07T07:50:43.846Z,32.57
2022-09-07T07:56:02.409Z,30.67
2022-09-07T07:58:32.451Z,17.60
2022-09-07T08:01:04.408Z,25.53
2022-09-07T08:03:37.633Z,26.83
2022-09-07T08:06:08.574Z,26.90
2022-09-07T08:08:38.357Z,65.93
2022-09-07T08:11:09.735Z,26.40
2022-09-07T08:13:40.577Z,34.73
2022-09-07T08:16:10.644Z,18.27
2022-09-07T08:18:46.372Z,26.70
2022-09-07T08:21:17.673Z,36.03
2022-09-07T08:23:46.887Z,31.23
2022-09-07T08:26:16.249Z,63.47
2022-09-07T08:28:46.463Z,56.53
2022-09-07T08:31:17.398Z,71.83
2022-09-07T08:33:47.986Z,35.07
2022-09-07T08:36:35.801Z,54.07
2022-09-07T08:39:05.521Z,41.20
2022-09-07T08:41:47.326Z,32.37
2022-09-07T08:44:23.714Z,21.27
2022-09-07T08:46:57.485Z,21.87
2022-09-07T08:49:35.054Z,24.93
2022-09-07T08:52:07.222Z,21.17
2022-09-07T08:54:37.106Z,23.03
2022-09-07T08:57:21.542Z,16.57
2022-09-07T08:59:55.667Z,28.87
2022-09-07T09:02:28.456Z,20.60
2022-09-07T09:08:02.693Z,17.87
2022-09-07T09:10:41.388Z,17.47
2022-09-07T09:13:19.519Z,15.40
2022-09-07T09:15:56.133Z,26.03
2022-09-07T09:18:43.664Z,19.03
2022-09-07T09:21:19.011Z,16.60
2022-09-07T09:23:51.783Z,21.03
2022-09-07T09:26:25.579Z,24.87
2022-09-07T09:28:55.260Z,19.07
2022-09-07T09:31:27.911Z,18.77
2022-09-07T09:34:11.464Z,18.27
2022-09-07T09:36:47.561Z,14.53
2022-09-07T09:39:32.543Z,17.93
2022-09-07T09:42:15.944Z,21.90
2022-09-07T09:44:46.062Z,16.13
2022-09-07T09:47:30.599Z,21.10
2022-09-07T09:50:02.735Z,14.67
2022-09-07T09:52:47.821Z,17.60
2022-09-07T09:55:35.939Z,13.97
2022-09-07T10:03:56.048Z,33.27
2022-09-07T10:06:26.929Z,23.70
2022-09-07T10:09:00.862Z,35.63
2022-09-07T10:14:37.705Z,25.23
2022-09-07T10:17:14.708Z,24.77
2022-09-07T10:19:45.176Z,21.60
2022-09-07T10:22:31.580Z,23.33
2022-09-07T10:25:03.307Z,15.00
2022-09-07T10:27:36.135Z,19.53
2022-09-07T10:30:11.463Z,22.30
2022-09-07T10:32:58.357Z,34.07
2022-09-07T10:35:30.323Z,19.47
2022-09-07T10:38:10.913Z,27.57
2022-09-07T10:40:45.662Z,37.17
2022-09-07T10:43:21.430Z,42.27
2022-09-07T10:46:11.231Z,29.60
2022-09-07T10:48:48.162Z,18.83
2022-09-07T10:51:20.670Z,9.27
2022-09-07T10:57:02.132Z,8.83
2022-09-07T11:03:24.494Z,19.93
2022-09-07T11:05:39.922Z,6.63
2022-09-07T11:08:21.512Z,9.93
2022-09-07T11:10:59.148Z,10.63
2022-09-07T11:13:44.942Z,8.83
2022-09-07T11:19:39.731Z,9.70
2022-09-07T11:22:20.680Z,9.60
2022-09-07T11:27:49.912Z,16.17
2022-09-07T11:30:26.460Z,8.17
2022-09-07T11:33:01.393Z,7.43
2022-09-07T11:35:46.095Z,10.17
2022-09-07T11:38:32.595Z,9.53
2022-09-07T11:41:15.200Z,12.73
2022-09-07T11:43:47.210Z,9.40
2022-09-07T11:46:23.276Z,7.07
2022-09-07T11:48:56.111Z,13.80
2022-09-07T11:51:32.830Z,11.67
2022-09-07T11:54:07.210Z,10.87
2022-09-07T11:56:45.699Z,11.67
2022-09-07T11:59:28.421Z,11.67
2022-09-07T12:02:14.114Z,11.73
2022-09-07T12:05:03.257Z,10.37
2022-09-07T12:07:47.613Z,11.50
2022-09-07T12:10:42.289Z,10.03
2022-09-07T12:13:49.888Z,11.03
2022-09-07T12:16:59.356Z,21.10
2022-09-07T12:19:30.415Z,12.23
2022-09-07T12:22:01.225Z,16.60
2022-09-07T12:24:48.773Z,12.07
2022-09-07T12:27:44.900Z,12.93
2022-09-07T12:30:51.823Z,10.33
2022-09-07T12:33:32.836Z,12.33
2022-09-07T12:36:04.177Z,8.30
2022-09-07T12:39:06.433Z,13.63
2022-09-07T12:41:47.847Z,7.47
2022-09-07T12:44:19.895Z,8.93
2022-09-07T12:47:00.504Z,14.07
2022-09-07T12:49:58.111Z,12.10
2022-09-07T12:53:05.886Z,15.77
2022-09-07T12:56:18.143Z,9.83
2022-09-07T12:59:02.327Z,13.60
2022-09-07T13:01:44.550Z,16.07
2022-09-07T13:04:43.609Z,14.63
2022-09-07T13:07:30.968Z,11.27
2022-09-07T13:10:01.373Z,14.63
2022-09-07T13:12:54.785Z,13.73
2022-09-07T13:15:42.060Z,14.27
2022-09-07T13:18:42.640Z,7.63
2022-09-07T13:21:33.605Z,14.60
2022-09-07T13:24:46.416Z,16.23
2022-09-07T13:27:51.511Z,49.17
2022-09-07T13:30:30.208Z,12.93
2022-09-07T13:33:53.326Z,12.93
2022-09-07T13:36:36.327Z,12.53
2022-09-07T13:39:10.326Z,16.67
2022-09-07T13:41:44.842Z,10.80
2022-09-07T13:44:26.456Z,13.93
2022-09-07T13:47:13.294Z,11.00
2022-09-07T13:50:00.182Z,18.10
2022-09-07T13:52:41.435Z,10.73
2022-09-07T13:55:26.984Z,9.60
2022-09-07T13:58:11.911Z,9.53
2022-09-07T14:00:55.091Z,16.30
2022-09-07T14:03:25.898Z,14.70
2022-09-07T14:06:30.189Z,11.70
2022-09-07T14:09:03.235Z,9.37
2022-09-07T14:11:41.445Z,18.47
2022-09-07T14:14:31.170Z,22.33
2022-09-07T14:17:06.189Z,14.70
2022-09-07T14:19:39.723Z,13.87
2022-09-07T14:22:14.013Z,21.97
2022-09-07T14:24:49.530Z,16.07
2022-09-07T14:27:23.067Z,13.53
2022-09-07T14:29:52.680Z,39.97
2022-09-07T14:32:25.239Z,29.23
2022-09-07T14:34:54.294Z,41.30
2022-09-07T14:37:24.553Z,41.70
2022-09-07T14:39:56.490Z,19.23
2022-09-07T14:42:26.855Z,8.40
2022-09-07T14:45:20.396Z,13.03
2022-09-07T14:47:52.312Z,18.37
2022-09-07T14:50:24.568Z,8.73
2022-09-07T14:53:34.466Z,15.60
2022-09-07T14:56:11.235Z,10.57
2022-09-07T14:58:58.983Z,9.37
2022-09-07T15:01:44.124Z,20.63
2022-09-07T15:04:31.901Z,13.23
2022-09-07T15:07:01.332Z,23.10
2022-09-07T15:09:36.198Z,15.60
2022-09-07T15:12:19.389Z,13.60
2022-09-07T15:14:49.114Z,13.20
2022-09-07T15:20:36.625Z,57.60
2022-09-07T15:23:06.954Z,55.50
2022-09-07T15:25:36.893Z,26.57
2022-09-07T15:28:08.105Z,29.80
2022-09-07T15:30:37.215Z,22.93
2022-09-07T15:33:06.258Z,23.03
2022-09-07T15:35:35.329Z,15.93
2022-09-07T15:38:05.454Z,16.37
2022-09-07T15:41:21.977Z,25.80
2022-09-07T15:43:48.176Z,19.80
2022-09-07T15:46:17.236Z,17.03
2022-09-07T15:48:53.098Z,29.83
2022-09-07T15:54:14.386Z,25.67
2022-09-07T15:57:48.016Z,13.13
2022-09-07T15:59:34.731Z,24.70
2022-09-07T16:02:04.174Z,25.17
2022-09-07T16:04:52.908Z,38.33
2022-09-07T16:08:24.435Z,28.43
2022-09-07T16:10:12.439Z,23.67
2022-09-07T16:15:32.525Z,17.43
2022-09-07T16:18:01.731Z,57.77
2022-09-07T16:20:32.234Z,43.50
2022-09-07T16:23:17.450Z,21.63
2022-09-07T16:25:58.243Z,21.53
2022-09-07T16:28:28.174Z,33.07
2022-09-07T16:30:58.687Z,22.67
2022-09-07T16:33:36.127Z,17.03
2022-09-07T16:36:09.191Z,38.10
2022-09-07T16:38:47.418Z,59.77
2022-09-07T16:41:18.084Z,33.60
2022-09-07T16:43:47.686Z,26.07
2022-09-07T16:46:19.889Z,21.53
2022-09-07T16:49:08.804Z,52.83
2022-09-07T16:51:38.419Z,52.73
2022-09-07T16:54:09.002Z,75.07
2022-09-07T16:56:39.272Z,36.17
2022-09-07T16:59:10.822Z,67.40
2022-09-07T17:01:41.923Z,45.67
2022-09-07T17:04:11.752Z,36.80
2022-09-07T17:06:41.698Z,33.37
2022-09-07T17:09:12.131Z,49.10
2022-09-07T17:11:41.647Z,65.97
2022-09-07T17:14:10.653Z,50.77
2022-09-07T17:16:43.051Z,29.60
2022-09-07T17:19:32.222Z,49.10
2022-09-07T17:22:05.422Z,65.33
2022-09-07T17:24:34.691Z,48.47
2022-09-07T17:27:05.574Z,28.73
2022-09-07T17:29:37.145Z,18.67
2022-09-07T17:32:25.022Z,22.37
2022-09-07T17:34:55.691Z,25.47
2022-09-07T17:37:25.640Z,73.07
2022-09-07T17:39:54.840Z,77.00
2022-09-07T17:42:26.303Z,48.43
2022-09-07T17:45:14.604Z,68.73
2022-09-07T17:47:45.041Z,79.77
2022-09-07T17:50:13.910Z,92.60
2022-09-07T17:52:45.776Z,73.77
2022-09-07T17:55:15.482Z,68.43
2022-09-07T17:57:44.303Z,67.53
2022-09-07T18:00:14.947Z,77.60
2022-09-07T18:03:03.933Z,57.17
2022-09-07T18:05:35.179Z,60.50
2022-09-07T18:08:04.735Z,95.97
2022-09-07T18:13:46.299Z,33.77
2022-09-07T18:16:18.165Z,53.53
2022-09-07T18:18:49.586Z,58.70
2022-09-07T18:21:21.183Z,71.33
2022-09-07T18:23:53.803Z,49.03
2022-09-07T18:26:22.767Z,39.77
2022-09-07T18:29:18.905Z,44.30
2022-09-07T18:31:41.398Z,39.63
2022-09-07T18:34:12.125Z,40.23
2022-09-07T18:36:43.949Z,45.33
2022-09-07T18:39:15.586Z,36.07
2022-09-07T18:41:45.027Z,45.57
2022-09-07T18:47:06.702Z,89.77
2022-09-07T18:49:37.287Z,87.93
2022-09-07T18:54:55.644Z,62.00
2022-09-07T18:57:25.187Z,56.33
2022-09-07T18:59:54.538Z,74.73
2022-09-07T19:02:23.603Z,83.37
2022-09-07T19:07:43.716Z,83.37
2022-09-07T19:10:14.735Z,76.80
2022-09-07T19:12:46.135Z,65.73
2022-09-07T19:15:15.925Z,62.50
2022-09-07T19:17:45.933Z,50.77
2022-09-07T19:20:16.537Z,36.37
2022-09-07T19:22:45.451Z,38.20
2022-09-07T19:25:14.406Z,48.30
2022-09-07T19:27:43.408Z,58.30
2022-09-07T19:30:17.598Z,53.73
2022-09-07T19:32:46.911Z,54.80
2022-09-07T19:35:17.443Z,87.67
2022-09-07T19:37:54.343Z,109.23
2022-09-07T19:40:23.511Z,105.57
2022-09-07T19:42:52.385Z,103.53
2022-09-07T19:45:21.327Z,82.57
2022-09-07T19:47:50.861Z,90.97
2022-09-07T19:50:22.612Z,95.57
2022-09-07T19:52:51.730Z,109.73
2022-09-07T19:55:21.094Z,101.93
2022-09-07T19:57:51.650Z,112.90
2022-09-07T20:00:20.974Z,107.73
2022-09-07T20:02:54.427Z,80.37
2022-09-07T20:05:29.358Z,106.77
2022-09-07T20:07:58.650Z,129.37
2022-09-07T20:10:27.513Z,112.80
2022-09-07T20:12:56.536Z,138.60
2022-09-07T20:15:26.312Z,173.47
2022-09-07T20:17:55.443Z,166.40
2022-09-07T20:20:25.847Z,164.27
2022-09-07T20:22:55.092Z,150.27
2022-09-07T20:25:24.105Z,135.57
2022-09-07T20:27:52.972Z,153.17
2022-09-07T20:30:24.993Z,128.93
2022-09-07T20:32:54.237Z,118.13
2022-09-07T20:35:24.684Z,135.40
2022-09-07T20:37:53.537Z,142.90
2022-09-07T20:40:22.507Z,134.10
2022-09-07T20:42:51.528Z,121.50
2022-09-07T20:45:20.628Z,110.87
2022-09-07T20:47:49.616Z,100.70
2022-09-07T20:50:18.488Z,93.50
2022-09-07T20:52:49.025Z,75.73
2022-09-07T20:55:18.252Z,73.70
2022-09-07T20:57:47.128Z,30.17
2022-09-07T21:00:16.408Z,31.37
2022-09-07T21:02:45.218Z,47.17
2022-09-07T21:05:14.290Z,105.53
2022-09-07T21:07:43.458Z,141.77
2022-09-07T21:10:14.630Z,147.43
2022-09-07T21:12:43.620Z,91.63
2022-09-07T21:15:12.940Z,60.63
2022-09-07T21:17:42.010Z,67.57
2022-09-07T21:20:11.770Z,83.57
2022-09-07T21:22:40.885Z,67.70
2022-09-07T21:25:10.816Z,47.33
2022-09-07T21:27:41.286Z,32.27
2022-09-07T21:30:11.281Z,26.90
2022-09-07T21:32:40.729Z,52.13
2022-09-07T21:35:11.085Z,63.17
2022-09-07T21:37:41.119Z,84.17
2022-09-07T21:40:11.255Z,57.07
2022-09-07T21:42:42.137Z,53.57
2022-09-07T21:45:12.186Z,34.80
2022-09-07T21:47:41.204Z,30.53
2022-09-07T21:50:10.493Z,34.87
2022-09-07T21:52:39.471Z,44.47
2022-09-07T21:55:09.652Z,54.70
2022-09-07T21:57:41.634Z,99.57
2022-09-07T22:00:12.489Z,134.47
2022-09-07T22:02:41.594Z,141.73
2022-09-07T22:05:11.380Z,149.97
2022-09-07T22:07:40.403Z,129.87
2022-09-07T22:10:11.575Z,96.10
2022-09-07T22:12:42.315Z,78.97
2022-09-07T22:15:11.918Z,42.10
2022-09-07T22:17:45.670Z,33.20
2022-09-07T22:20:15.295Z,26.40
2022-09-07T22:22:45.691Z,24.77
2022-09-07T22:25:14.885Z,33.53
2022-09-07T22:27:45.246Z,50.90
2022-09-07T22:30:14.797Z,95.93
2022-09-07T22:32:47.802Z,129.93
2022-09-07T22:35:17.425Z,179.43
2022-09-07T22:37:46.509Z,169.83
2022-09-07T22:40:15.531Z,113.33
2022-09-07T22:42:45.880Z,76.67
2022-09-07T22:45:14.781Z,66.17
2022-09-07T22:47:43.754Z,57.33
2022-09-07T22:50:13.038Z,51.33
2022-09-07T22:52:41.907Z,47.50
2022-09-07T22:55:29.611Z,39.67
2022-09-07T22:57:59.949Z,32.20
2022-09-07T23:00:28.917Z,27.30
2022-09-07T23:02:57.794Z,27.40
2022-09-07T23:05:26.815Z,28.93
2022-09-07T23:07:56.188Z,31.77
2022-09-07T23:10:25.421Z,24.83
2022-09-07T23:12:55.290Z,22.70
2022-09-07T23:15:25.801Z,22.27
2022-09-07T23:17:58.331Z,28.37
2022-09-07T23:20:27.466Z,29.20
2022-09-07T23:22:56.322Z,34.50
2022-09-07T23:25:26.045Z,25.43
2022-09-07T23:27:54.891Z,24.27
2022-09-07T23:30:25.223Z,23.97
2022-09-07T23:32:54.134Z,27.90
2022-09-07T23:35:23.187Z,29.53
2022-09-07T23:37:52.364Z,19.40
2022-09-07T23:40:21.753Z,17.80
2022-09-07T23:42:50.851Z,16.13
2022-09-07T23:45:19.840Z,16.23
2022-09-07T23:47:50.190Z,16.17
2022-09-07T23:50:19.527Z,19.53
2022-09-07T23:52:48.441Z,54.23
2022-09-07T23:55:17.604Z,89.33
2022-09-07T23:57:46.452Z,107.07
