createdAt,value
2022-10-05T00:00:25.529Z,3.78
2022-10-05T00:02:55.654Z,3.80
2022-10-05T00:05:35.194Z,3.80
2022-10-05T00:08:16.365Z,3.83
2022-10-05T00:10:47.518Z,3.85
2022-10-05T00:13:22.857Z,3.84
2022-10-05T00:15:53.860Z,3.87
2022-10-05T00:18:23.072Z,3.89
2022-10-05T00:20:51.021Z,3.91
2022-10-05T00:23:37.494Z,3.93
2022-10-05T00:26:22.782Z,3.93
2022-10-05T00:28:51.623Z,3.96
2022-10-05T00:31:33.559Z,3.91
2022-10-05T00:34:01.684Z,4.01
2022-10-05T00:36:29.758Z,4.03
2022-10-05T00:38:57.628Z,4.06
2022-10-05T00:41:31.248Z,4.09
2022-10-05T00:44:42.005Z,4.15
2022-10-05T00:47:28.110Z,4.19
2022-10-05T00:50:10.706Z,4.23
2022-10-05T00:53:07.010Z,4.25
2022-10-05T00:56:03.010Z,4.25
2022-10-05T00:58:49.523Z,4.28
2022-10-05T01:01:35.264Z,4.28
2022-10-05T01:04:09.148Z,4.30
2022-10-05T01:06:43.107Z,4.31
2022-10-05T01:09:32.953Z,4.33
2022-10-05T01:12:09.697Z,4.35
2022-10-05T01:14:55.160Z,4.35
2022-10-05T01:17:34.556Z,4.34
2022-10-05T01:20:15.442Z,4.34
2022-10-05T01:23:23.219Z,4.34
2022-10-05T01:26:54.612Z,4.32
2022-10-05T01:29:25.355Z,4.34
2022-10-05T01:32:14.367Z,4.32
2022-10-05T01:34:48.774Z,4.33
2022-10-05T01:37:41.595Z,4.34
2022-10-05T01:40:32.112Z,4.35
2022-10-05T01:43:22.625Z,4.36
2022-10-05T01:46:15.527Z,4.38
2022-10-05T01:49:18.449Z,4.39
2022-10-05T01:52:05.237Z,4.34
2022-10-05T01:54:45.277Z,4.41
2022-10-05T01:57:37.533Z,4.42
2022-10-05T02:00:12.960Z,4.43
2022-10-05T02:02:47.246Z,4.46
2022-10-05T02:05:20.415Z,4.48
2022-10-05T02:08:08.816Z,4.50
2022-10-05T02:10:56.706Z,4.52
2022-10-05T02:13:42.273Z,4.54
2022-10-05T02:16:22.550Z,4.56
2022-10-05T02:18:55.533Z,4.57
2022-10-05T02:21:25.839Z,4.58
2022-10-05T02:23:59.929Z,4.59
2022-10-05T02:26:28.512Z,4.61
2022-10-05T02:29:03.755Z,4.61
2022-10-05T02:32:03.928Z,4.63
2022-10-05T02:34:41.451Z,4.66
2022-10-05T02:37:12.848Z,4.68
2022-10-05T02:39:46.686Z,4.69
2022-10-05T02:42:29.698Z,4.70
2022-10-05T02:45:19.313Z,4.66
2022-10-05T02:48:00.573Z,4.74
2022-10-05T02:50:47.918Z,4.74
2022-10-05T02:53:24.804Z,4.75
2022-10-05T02:56:09.779Z,4.74
2022-10-05T02:59:05.683Z,4.71
2022-10-05T03:01:51.207Z,4.73
2022-10-05T03:04:27.864Z,4.70
2022-10-05T03:07:26.554Z,4.69
2022-10-05T03:10:23.714Z,4.67
2022-10-05T03:13:04.051Z,4.69
2022-10-05T03:15:41.970Z,4.69
2022-10-05T03:18:30.866Z,4.69
2022-10-05T03:21:16.024Z,4.70
2022-10-05T03:23:59.537Z,4.72
2022-10-05T03:26:51.641Z,4.69
2022-10-05T03:29:49.076Z,4.67
2022-10-05T03:32:39.826Z,4.64
2022-10-05T03:35:16.846Z,4.63
2022-10-05T03:38:12.754Z,4.59
2022-10-05T03:41:05.977Z,4.54
2022-10-05T03:43:51.444Z,4.53
2022-10-05T03:49:40.148Z,4.50
2022-10-05T03:52:14.823Z,4.48
2022-10-05T03:54:49.802Z,4.44
2022-10-05T03:57:37.546Z,4.51
2022-10-05T04:00:28.392Z,4.52
2022-10-05T04:03:11.439Z,4.53
2022-10-05T04:05:44.580Z,4.55
2022-10-05T04:08:26.025Z,4.55
2022-10-05T04:10:58.133Z,4.52
2022-10-05T04:13:51.326Z,4.44
2022-10-05T04:16:22.309Z,4.51
2022-10-05T04:19:17.598Z,4.48
2022-10-05T04:22:08.660Z,4.47
2022-10-05T04:25:04.225Z,4.46
2022-10-05T04:27:40.498Z,4.39
2022-10-05T04:30:13.384Z,4.46
2022-10-05T04:32:50.534Z,4.45
2022-10-05T04:35:50.720Z,4.45
2022-10-05T04:38:45.517Z,4.42
2022-10-05T04:41:31.837Z,4.42
2022-10-05T04:44:22.469Z,4.40
2022-10-05T04:47:22.570Z,4.40
2022-10-05T04:50:18.645Z,4.40
2022-10-05T04:52:59.109Z,4.39
2022-10-05T04:55:39.310Z,4.40
2022-10-05T04:58:42.241Z,4.41
2022-10-05T05:01:19.426Z,4.41
2022-10-05T05:04:02.746Z,4.40
2022-10-05T05:06:43.746Z,4.40
2022-10-05T05:09:32.054Z,4.40
2022-10-05T05:12:05.726Z,4.41
2022-10-05T05:14:36.781Z,4.43
2022-10-05T05:17:46.218Z,4.44
2022-10-05T05:20:38.827Z,4.46
2022-10-05T05:23:11.606Z,4.45
2022-10-05T05:26:11.648Z,4.43
2022-10-05T05:28:46.027Z,4.44
2022-10-05T05:31:24.824Z,4.43
2022-10-05T05:34:11.157Z,4.45
2022-10-05T05:37:13.038Z,4.47
2022-10-05T05:40:18.315Z,4.48
2022-10-05T05:43:00.193Z,4.47
2022-10-05T05:45:51.939Z,4.47
2022-10-05T05:48:36.235Z,4.49
2022-10-05T05:51:41.108Z,4.48
2022-10-05T05:54:30.709Z,4.49
2022-10-05T05:57:10.586Z,4.50
2022-10-05T05:59:41.074Z,4.50
2022-10-05T06:02:18.143Z,4.49
2022-10-05T06:05:10.663Z,4.49
2022-10-05T06:07:40.429Z,4.42
2022-10-05T06:10:30.059Z,4.51
2022-10-05T06:13:04.810Z,4.51
2022-10-05T06:15:41.812Z,4.51
2022-10-05T06:18:16.284Z,4.53
2022-10-05T06:20:53.071Z,4.55
2022-10-05T06:23:47.104Z,4.56
2022-10-05T06:26:18.496Z,4.60
2022-10-05T06:28:54.067Z,4.61
2022-10-05T06:31:58.755Z,4.61
2022-10-05T06:34:52.383Z,4.64
2022-10-05T06:37:32.420Z,4.64
2022-10-05T06:40:12.462Z,4.67
2022-10-05T06:43:16.545Z,4.67
2022-10-05T06:45:47.656Z,4.69
2022-10-05T06:48:29.456Z,4.70
2022-10-05T06:51:16.532Z,4.69
2022-10-05T06:53:59.349Z,4.72
2022-10-05T06:56:45.251Z,4.72
2022-10-05T06:59:25.603Z,4.76
2022-10-05T07:01:59.117Z,4.79
2022-10-05T07:04:48.217Z,4.79
2022-10-05T07:07:38.549Z,4.81
2022-10-05T07:10:44.646Z,4.79
2022-10-05T07:13:30.806Z,4.81
2022-10-05T07:16:33.613Z,4.81
2022-10-05T07:19:43.103Z,4.83
2022-10-05T07:22:34.233Z,4.81
2022-10-05T07:25:18.724Z,4.83
2022-10-05T07:27:57.622Z,4.84
2022-10-05T07:30:25.742Z,4.84
2022-10-05T07:33:07.092Z,4.57
2022-10-05T07:36:20.911Z,4.86
2022-10-05T07:39:10.980Z,4.88
2022-10-05T07:42:19.784Z,4.88
2022-10-05T07:48:17.198Z,4.80
2022-10-05T07:51:21.676Z,4.88
2022-10-05T07:54:13.541Z,4.80
2022-10-05T07:56:51.141Z,4.89
2022-10-05T07:59:59.565Z,4.88
2022-10-05T08:02:46.099Z,4.87
2022-10-05T08:05:35.765Z,4.91
2022-10-05T09:44:22.231Z,4.74
2022-10-05T09:47:31.441Z,4.82
2022-10-05T09:50:25.627Z,4.89
2022-10-05T09:53:23.936Z,4.96
2022-10-05T09:56:10.417Z,5.01
2022-10-05T09:58:56.425Z,5.07
2022-10-05T10:01:38.320Z,5.12
2022-10-05T10:04:19.717Z,5.16
2022-10-05T10:07:22.388Z,5.18
2022-10-05T10:10:54.721Z,5.23
2022-10-05T10:13:46.439Z,5.24
2022-10-05T10:16:46.793Z,5.26
2022-10-05T10:19:58.057Z,5.27
2022-10-05T10:22:46.138Z,5.28
2022-10-05T10:25:32.711Z,5.29
2022-10-05T10:28:39.040Z,5.30
2022-10-05T10:31:39.553Z,5.31
2022-10-05T10:34:25.735Z,5.31
2022-10-05T10:40:23.935Z,5.30
2022-10-05T10:43:20.276Z,5.28
2022-10-05T10:45:57.382Z,5.28
2022-10-05T10:48:31.528Z,5.26
2022-10-05T10:51:20.690Z,5.24
2022-10-05T10:54:15.095Z,5.24
2022-10-05T10:56:59.429Z,5.23
2022-10-05T11:00:08.395Z,5.22
2022-10-05T11:02:50.878Z,5.21
2022-10-05T11:05:47.931Z,5.21
2022-10-05T11:08:47.652Z,5.21
2022-10-05T11:12:11.351Z,5.19
2022-10-05T11:15:30.062Z,5.19
2022-10-05T11:18:07.209Z,5.17
2022-10-05T11:20:53.474Z,5.17
2022-10-05T11:23:47.255Z,5.16
2022-10-05T11:26:18.196Z,5.15
2022-10-05T11:29:02.737Z,5.15
2022-10-05T11:31:37.649Z,5.14
2022-10-05T11:34:12.211Z,5.12
2022-10-05T11:36:52.165Z,5.12
2022-10-05T11:40:01.375Z,5.08
2022-10-05T11:42:49.574Z,5.08
2022-10-05T11:45:27.355Z,5.04
2022-10-05T11:48:11.748Z,4.99
2022-10-05T11:51:17.082Z,4.92
2022-10-05T11:54:18.160Z,4.87
2022-10-05T11:56:53.904Z,4.83
2022-10-05T11:59:50.052Z,4.76
2022-10-05T12:02:44.737Z,4.76
2022-10-05T12:05:44.850Z,4.74
2022-10-05T12:08:35.453Z,4.71
2022-10-05T12:11:13.815Z,4.69
2022-10-05T12:13:56.796Z,4.66
2022-10-05T12:17:08.166Z,4.60
2022-10-05T12:19:42.810Z,4.56
2022-10-05T12:22:28.151Z,4.51
2022-10-05T12:25:35.631Z,4.48
2022-10-05T12:28:14.978Z,4.45
2022-10-05T12:31:28.224Z,4.44
2022-10-05T12:34:14.335Z,4.43
2022-10-05T12:37:06.257Z,4.41
2022-10-05T12:39:48.870Z,4.41
2022-10-05T12:42:44.504Z,4.36
2022-10-05T12:45:20.891Z,4.33
2022-10-05T12:47:55.895Z,4.10
2022-10-05T12:50:32.831Z,4.25
2022-10-05T12:53:26.596Z,4.23
2022-10-05T12:56:03.463Z,4.24
2022-10-05T12:59:02.070Z,4.19
2022-10-05T13:01:34.670Z,4.17
2022-10-05T13:04:22.143Z,4.15
2022-10-05T13:07:19.154Z,4.10
2022-10-05T13:10:30.661Z,4.05
2022-10-05T13:13:04.517Z,4.02
2022-10-05T13:15:34.631Z,4.00
2022-10-05T13:18:12.640Z,3.99
2022-10-05T13:20:55.884Z,3.97
2022-10-05T13:23:35.816Z,3.94
2022-10-05T13:26:13.531Z,3.92
2022-10-05T13:29:04.384Z,3.90
2022-10-05T13:31:32.420Z,3.89
2022-10-05T13:34:20.564Z,3.76
2022-10-05T13:36:48.606Z,3.79
2022-10-05T13:39:35.345Z,3.77
2022-10-05T13:42:36.007Z,3.73
2022-10-05T13:45:24.749Z,3.61
2022-10-05T13:48:02.877Z,3.63
2022-10-05T13:50:39.101Z,3.58
2022-10-05T13:53:29.759Z,3.51
2022-10-05T13:56:11.535Z,3.42
2022-10-05T13:58:55.561Z,3.36
2022-10-05T14:01:33.342Z,3.25
2022-10-05T14:04:43.157Z,3.19
2022-10-05T14:07:24.279Z,3.21
2022-10-05T14:09:52.735Z,2.84
2022-10-05T14:12:23.315Z,3.01
2022-10-05T14:14:55.629Z,2.94
2022-10-05T14:17:45.427Z,2.77
2022-10-05T14:20:59.215Z,2.75
2022-10-05T14:23:27.973Z,2.70
2022-10-05T14:25:56.769Z,2.64
2022-10-05T14:28:36.792Z,2.58
2022-10-05T14:31:27.613Z,2.50
2022-10-05T14:33:57.591Z,2.44
2022-10-05T14:36:44.534Z,2.38
2022-10-05T14:39:15.482Z,2.34
2022-10-05T14:41:49.759Z,2.26
2022-10-05T14:44:36.804Z,2.15
2022-10-05T14:47:25.139Z,2.09
2022-10-05T14:50:14.871Z,2.00
2022-10-05T14:52:50.979Z,1.94
2022-10-05T14:55:31.429Z,1.87
2022-10-05T14:58:25.083Z,1.77
2022-10-05T15:01:04.660Z,1.71
2022-10-05T15:03:32.386Z,1.65
2022-10-05T15:06:02.794Z,1.54
2022-10-05T15:08:42.981Z,1.45
2022-10-05T15:11:43.280Z,1.36
2022-10-05T15:14:43.540Z,1.29
2022-10-05T15:17:26.865Z,1.23
2022-10-05T15:20:19.606Z,1.17
2022-10-05T15:23:00.082Z,1.13
2022-10-05T15:25:53.385Z,1.11
2022-10-05T15:28:40.417Z,1.08
2022-10-05T15:31:28.344Z,1.06
2022-10-05T15:34:27.146Z,1.04
2022-10-05T15:37:26.575Z,0.99
2022-10-05T15:40:03.664Z,0.91
2022-10-05T15:42:44.573Z,0.81
2022-10-05T15:45:33.268Z,0.72
2022-10-05T15:48:42.129Z,0.63
2022-10-05T15:51:17.431Z,0.60
2022-10-05T15:54:15.189Z,0.46
2022-10-05T15:57:09.830Z,0.48
2022-10-05T16:00:00.150Z,0.46
2022-10-05T16:02:42.264Z,0.46
2022-10-05T16:05:58.997Z,0.40
2022-10-05T16:08:56.929Z,0.44
2022-10-05T16:12:01.260Z,0.42
2022-10-05T16:14:43.417Z,0.38
2022-10-05T16:17:34.505Z,0.35
2022-10-05T16:20:29.580Z,0.27
2022-10-05T16:23:19.386Z,0.24
2022-10-05T16:25:59.634Z,0.18
2022-10-05T16:29:15.606Z,0.14
2022-10-05T16:32:03.360Z,0.11
2022-10-05T16:34:50.670Z,0.15
2022-10-05T16:37:57.179Z,0.12
2022-10-05T16:40:30.042Z,0.09
2022-10-05T16:43:04.215Z,0.06
2022-10-05T16:46:10.157Z,0.02
2022-10-05T16:51:57.901Z,-0.03
2022-10-05T16:54:32.885Z,-0.05
2022-10-05T16:57:06.529Z,-0.11
2022-10-05T16:59:56.706Z,-0.15
2022-10-05T17:02:51.754Z,-0.16
2022-10-05T17:05:29.610Z,-0.16
2022-10-05T17:08:27.070Z,-0.16
2022-10-05T17:11:26.073Z,-0.18
2022-10-05T17:14:07.980Z,-0.21
2022-10-05T17:17:01.816Z,-0.25
2022-10-05T17:19:40.094Z,-0.25
2022-10-05T17:22:23.316Z,-0.30
2022-10-05T17:25:27.414Z,-0.33
2022-10-05T17:28:17.278Z,-0.35
2022-10-05T17:31:03.899Z,-0.40
2022-10-05T17:33:33.692Z,-0.45
2022-10-05T17:36:05.349Z,-0.49
2022-10-05T17:38:39.003Z,-0.51
2022-10-05T17:41:13.135Z,-0.54
2022-10-05T17:43:41.960Z,-0.56
2022-10-05T17:46:13.230Z,-0.56
2022-10-05T17:48:50.322Z,-0.58
2022-10-05T17:51:49.700Z,-0.61
2022-10-05T17:54:42.048Z,-0.68
2022-10-05T17:57:11.547Z,-0.74
2022-10-05T17:59:56.390Z,-0.77
2022-10-05T18:02:36.696Z,-0.79
2022-10-05T18:05:05.254Z,-0.79
2022-10-05T18:07:38.374Z,-0.81
2022-10-05T18:10:12.381Z,-0.84
2022-10-05T18:12:48.587Z,-0.89
2022-10-05T18:15:49.056Z,-0.90
2022-10-05T18:18:59.665Z,-0.92
2022-10-05T18:21:34.984Z,-0.94
2022-10-05T18:24:39.001Z,-0.93
2022-10-05T18:27:18.593Z,-0.96
2022-10-05T18:30:09.645Z,-0.97
2022-10-05T18:32:55.781Z,-0.97
2022-10-05T18:35:49.032Z,-0.98
2022-10-05T18:38:25.966Z,-0.99
2022-10-05T18:41:28.399Z,-1.02
2022-10-05T18:44:14.469Z,-1.01
2022-10-05T18:46:53.572Z,-1.05
2022-10-05T18:49:53.111Z,-1.08
2022-10-05T18:52:57.254Z,-1.13
2022-10-05T18:55:42.284Z,-1.17
2022-10-05T18:58:10.946Z,-1.21
2022-10-05T19:00:41.884Z,-1.23
2022-10-05T19:03:50.493Z,-1.24
2022-10-05T19:06:30.486Z,-1.29
2022-10-05T19:09:32.367Z,-1.30
2022-10-05T19:12:03.360Z,-1.29
2022-10-05T19:14:50.608Z,-1.28
2022-10-05T19:17:30.168Z,-1.27
2022-10-05T19:20:19.050Z,-1.27
2022-10-05T19:23:34.051Z,-1.25
2022-10-05T19:26:20.273Z,-1.22
2022-10-05T19:29:12.450Z,-1.20
2022-10-05T19:31:58.244Z,-1.19
2022-10-05T19:34:44.509Z,-1.17
2022-10-05T19:37:32.710Z,-1.15
2022-10-05T19:40:31.284Z,-1.14
2022-10-05T19:43:18.545Z,-1.13
2022-10-05T19:46:17.689Z,-1.17
2022-10-05T19:48:55.174Z,-1.17
2022-10-05T19:51:29.450Z,-1.09
2022-10-05T19:54:02.990Z,-1.12
2022-10-05T19:56:35.185Z,-1.00
2022-10-05T19:59:18.511Z,-0.97
2022-10-05T20:01:56.139Z,-0.97
2022-10-05T20:04:46.211Z,-1.00
2022-10-05T20:07:22.176Z,-0.97
2022-10-05T20:09:59.915Z,-0.96
2022-10-05T20:12:54.934Z,-0.96
2022-10-05T20:15:46.362Z,-0.96
2022-10-05T20:18:58.075Z,-0.98
2022-10-05T20:21:48.266Z,-0.98
2022-10-05T20:24:26.436Z,-1.02
2022-10-05T20:27:05.735Z,-1.02
2022-10-05T20:29:36.121Z,-1.03
2022-10-05T20:32:12.261Z,-1.05
2022-10-05T20:34:45.696Z,-1.07
2022-10-05T20:37:17.690Z,-1.10
2022-10-05T20:39:45.936Z,-1.14
2022-10-05T20:42:14.651Z,-1.46
2022-10-05T20:44:42.847Z,-1.18
2022-10-05T20:47:11.420Z,-1.18
2022-10-05T20:49:41.665Z,-1.20
2022-10-05T20:52:13.595Z,-1.22
2022-10-05T20:54:41.913Z,-1.32
2022-10-05T20:57:11.050Z,-1.25
2022-10-05T20:59:39.998Z,-1.26
2022-10-05T21:02:08.042Z,-1.29
2022-10-05T21:04:40.589Z,-1.31
2022-10-05T21:07:11.318Z,-1.85
2022-10-05T21:09:41.648Z,-1.36
2022-10-05T21:12:09.572Z,-1.39
2022-10-05T21:14:39.521Z,-1.40
2022-10-05T21:17:07.718Z,-1.41
2022-10-05T21:19:40.090Z,-1.51
2022-10-05T21:22:10.223Z,-1.70
2022-10-05T21:24:40.366Z,-1.45
2022-10-05T21:27:10.122Z,-1.46
2022-10-05T21:29:44.400Z,-1.46
2022-10-05T21:32:12.249Z,-1.47
2022-10-05T21:34:41.831Z,-1.46
2022-10-05T21:37:10.926Z,-1.47
2022-10-05T21:39:38.896Z,-1.51
2022-10-05T21:42:06.864Z,-1.53
2022-10-05T21:44:35.021Z,-1.57
2022-10-05T21:47:03.067Z,-1.58
2022-10-05T21:49:31.747Z,-1.60
2022-10-05T21:52:01.691Z,-1.61
2022-10-05T21:54:29.732Z,-1.60
2022-10-05T21:56:59.437Z,-1.68
2022-10-05T21:59:28.976Z,-1.60
2022-10-05T22:01:57.010Z,-1.60
2022-10-05T22:04:24.981Z,-1.62
2022-10-05T22:06:53.986Z,-1.62
2022-10-05T22:09:21.952Z,-1.63
2022-10-05T22:11:50.155Z,-1.65
2022-10-05T22:14:18.401Z,-1.65
2022-10-05T22:16:46.475Z,-1.66
2022-10-05T22:19:19.595Z,-1.66
2022-10-05T22:21:49.482Z,-1.65
2022-10-05T22:24:17.473Z,-1.64
2022-10-05T22:26:48.857Z,-1.64
2022-10-05T22:29:21.357Z,-1.63
2022-10-05T22:31:49.984Z,-1.67
2022-10-05T22:34:18.914Z,-1.62
2022-10-05T22:36:49.660Z,-1.63
2022-10-05T22:39:18.408Z,-1.61
2022-10-05T22:41:46.402Z,-1.60
2022-10-05T22:44:16.223Z,-1.57
2022-10-05T22:46:44.469Z,-1.64
2022-10-05T22:49:12.399Z,-1.55
2022-10-05T22:51:40.624Z,-1.55
2022-10-05T22:54:08.631Z,-1.63
2022-10-05T22:56:36.559Z,-1.55
2022-10-05T22:59:05.476Z,-1.52
2022-10-05T23:01:33.459Z,-1.53
2022-10-05T23:04:01.457Z,-1.52
2022-10-05T23:06:30.885Z,-1.49
2022-10-05T23:08:58.877Z,-1.47
2022-10-05T23:11:29.362Z,-1.46
2022-10-05T23:13:59.513Z,-1.44
2022-10-05T23:16:29.203Z,-1.44
2022-10-05T23:18:57.012Z,-1.44
2022-10-05T23:21:28.005Z,-1.43
2022-10-05T23:23:56.714Z,-1.42
2022-10-05T23:26:26.747Z,-1.40
2022-10-05T23:28:55.938Z,-1.38
2022-10-05T23:31:26.973Z,-1.36
2022-10-05T23:33:55.191Z,-1.33
2022-10-05T23:36:26.995Z,-1.30
2022-10-05T23:38:55.606Z,-1.29
2022-10-05T23:41:24.428Z,-1.33
2022-10-05T23:43:55.682Z,-1.28
2022-10-05T23:46:24.023Z,-1.33
2022-10-05T23:48:54.000Z,-1.26
2022-10-05T23:51:24.413Z,-1.25
2022-10-05T23:53:52.456Z,-1.23
2022-10-05T23:56:20.659Z,-1.26
2022-10-05T23:58:49.019Z,-1.23
