createdAt,value
2018-03-03T00:00:13.914Z,15.25
2018-03-03T00:01:13.874Z,15.25
2018-03-03T00:02:13.896Z,15.25
2018-03-03T00:03:13.903Z,15.25
2018-03-03T00:04:13.897Z,15.25
2018-03-03T00:05:13.882Z,15.25
2018-03-03T00:06:13.907Z,15.25
2018-03-03T00:07:13.870Z,15.25
2018-03-03T00:08:13.882Z,15.25
2018-03-03T00:09:13.876Z,15.25
2018-03-03T00:10:13.877Z,15.25
2018-03-03T00:11:13.894Z,15.25
2018-03-03T00:12:13.893Z,15.25
2018-03-03T00:13:13.882Z,15.25
2018-03-03T00:14:13.895Z,15.25
2018-03-03T00:15:13.919Z,15.25
2018-03-03T00:16:13.865Z,15.25
2018-03-03T00:17:13.894Z,15.25
2018-03-03T00:18:13.899Z,15.25
2018-03-03T00:19:13.860Z,15.25
2018-03-03T00:20:13.935Z,15.25
2018-03-03T00:21:13.893Z,15.25
2018-03-03T00:22:13.907Z,15.25
2018-03-03T00:23:13.891Z,15.25
2018-03-03T00:24:13.891Z,15.25
2018-03-03T00:25:13.892Z,15.25
2018-03-03T00:26:13.894Z,15.25
2018-03-03T00:27:13.907Z,15
2018-03-03T00:28:13.867Z,15.25
2018-03-03T00:29:13.842Z,15.25
2018-03-03T00:30:13.876Z,15.25
2018-03-03T00:31:13.890Z,15.25
2018-03-03T00:32:13.907Z,15.25
2018-03-03T00:33:13.863Z,15.25
2018-03-03T00:34:13.860Z,15
2018-03-03T00:35:13.878Z,15
2018-03-03T00:36:13.884Z,15
2018-03-03T00:37:13.900Z,15
2018-03-03T00:38:13.884Z,15
2018-03-03T00:39:13.896Z,15
2018-03-03T00:40:13.887Z,15
2018-03-03T00:41:13.881Z,15
2018-03-03T00:42:13.863Z,15
2018-03-03T00:43:13.864Z,15
2018-03-03T00:44:13.878Z,15
2018-03-03T00:45:13.954Z,15
2018-03-03T00:46:13.981Z,15
2018-03-03T00:47:13.872Z,15
2018-03-03T00:48:13.881Z,15
2018-03-03T00:49:13.881Z,15
2018-03-03T00:50:13.876Z,15
2018-03-03T00:51:13.869Z,15
2018-03-03T00:52:13.865Z,15
2018-03-03T00:53:13.880Z,15
2018-03-03T00:54:13.891Z,15
2018-03-03T00:55:13.867Z,15
2018-03-03T00:56:13.892Z,15
2018-03-03T00:57:13.897Z,15
2018-03-03T00:58:13.885Z,15
2018-03-03T00:59:13.884Z,15
2018-03-03T01:00:13.898Z,15
2018-03-03T01:01:13.883Z,15
2018-03-03T01:02:13.870Z,15
2018-03-03T01:03:13.868Z,15
2018-03-03T01:04:13.874Z,15
2018-03-03T01:05:13.891Z,15
2018-03-03T01:06:13.857Z,15
2018-03-03T01:07:13.872Z,15
2018-03-03T01:08:13.883Z,15
2018-03-03T01:09:13.858Z,15
2018-03-03T01:10:13.864Z,15
2018-03-03T01:11:13.882Z,15
2018-03-03T01:12:13.879Z,15
2018-03-03T01:13:13.831Z,15
2018-03-03T01:14:13.861Z,15
2018-03-03T01:15:13.880Z,15
2018-03-03T01:16:13.883Z,15
2018-03-03T01:17:13.880Z,15
2018-03-03T01:18:13.877Z,15
2018-03-03T01:19:13.860Z,15
2018-03-03T01:20:13.851Z,15
2018-03-03T01:21:13.886Z,15
2018-03-03T01:22:13.882Z,15
2018-03-03T01:23:13.884Z,15
2018-03-03T01:24:13.877Z,15
2018-03-03T01:25:13.869Z,15
2018-03-03T01:26:13.871Z,15
2018-03-03T01:27:14.299Z,15
2018-03-03T01:28:13.866Z,15
2018-03-03T01:29:13.879Z,15
2018-03-03T01:30:13.850Z,15
2018-03-03T01:31:13.865Z,15
2018-03-03T01:32:13.866Z,15
2018-03-03T01:33:13.864Z,15
2018-03-03T01:34:13.879Z,15
2018-03-03T01:35:13.860Z,15
2018-03-03T01:36:13.860Z,14.75
2018-03-03T01:37:13.898Z,14.75
2018-03-03T01:38:13.858Z,14.75
2018-03-03T01:39:13.908Z,14.75
2018-03-03T01:40:13.858Z,14.75
2018-03-03T01:41:13.848Z,14.75
2018-03-03T01:42:13.854Z,14.75
2018-03-03T01:43:13.862Z,14.75
2018-03-03T01:44:13.862Z,14.75
2018-03-03T01:45:13.872Z,14.75
2018-03-03T01:46:13.844Z,14.75
2018-03-03T01:47:13.860Z,14.75
2018-03-03T01:48:13.867Z,14.75
2018-03-03T01:49:13.845Z,14.75
2018-03-03T01:50:13.836Z,14.75
2018-03-03T01:51:13.857Z,14.75
2018-03-03T01:52:13.851Z,14.75
2018-03-03T01:53:13.856Z,14.75
2018-03-03T01:54:13.861Z,14.75
2018-03-03T01:55:13.847Z,14.75
2018-03-03T01:56:13.832Z,14.75
2018-03-03T01:57:13.834Z,14.75
2018-03-03T01:58:13.875Z,14.75
2018-03-03T01:59:13.883Z,14.75
2018-03-03T02:00:13.840Z,14.75
2018-03-03T02:01:13.850Z,14.75
2018-03-03T02:02:13.826Z,14.75
2018-03-03T02:03:13.859Z,14.75
2018-03-03T02:04:13.840Z,14.75
2018-03-03T02:05:13.876Z,14.75
2018-03-03T02:06:13.865Z,14.75
2018-03-03T02:07:13.858Z,14.75
2018-03-03T02:08:13.852Z,14.75
2018-03-03T02:09:13.844Z,14.75
2018-03-03T02:10:13.836Z,14.75
2018-03-03T02:11:13.837Z,14.75
2018-03-03T02:12:13.872Z,14.75
2018-03-03T02:13:13.842Z,14.75
2018-03-03T02:14:13.880Z,14.75
2018-03-03T02:15:13.849Z,14.75
2018-03-03T02:16:13.855Z,14.75
2018-03-03T02:17:13.877Z,14.75
2018-03-03T02:18:13.811Z,14.75
2018-03-03T02:19:13.847Z,14.75
2018-03-03T02:20:13.841Z,14.75
2018-03-03T02:21:13.842Z,14.75
2018-03-03T02:22:13.865Z,14.75
2018-03-03T02:23:13.833Z,14.75
2018-03-03T02:24:13.847Z,14.75
2018-03-03T02:25:13.841Z,14.75
2018-03-03T02:26:13.840Z,14.75
2018-03-03T02:27:13.904Z,14.75
2018-03-03T02:28:13.844Z,14.75
2018-03-03T02:29:13.834Z,14.75
2018-03-03T02:30:13.834Z,14.75
2018-03-03T02:31:13.872Z,14.75
2018-03-03T02:32:13.843Z,14.75
2018-03-03T02:33:13.883Z,14.75
2018-03-03T02:34:13.847Z,14.75
2018-03-03T02:35:13.872Z,14.75
2018-03-03T02:36:13.840Z,14.75
2018-03-03T02:37:13.857Z,14.75
2018-03-03T02:38:13.868Z,14.75
2018-03-03T02:39:13.854Z,14.75
2018-03-03T02:40:13.854Z,14.75
2018-03-03T02:41:13.834Z,14.75
2018-03-03T02:42:13.894Z,14.75
2018-03-03T02:43:13.846Z,14.75
2018-03-03T02:44:13.841Z,14.75
2018-03-03T02:45:13.832Z,14.75
2018-03-03T02:46:13.943Z,14.75
2018-03-03T02:47:14.210Z,14.75
2018-03-03T02:48:13.845Z,14.75
2018-03-03T02:49:13.852Z,14.75
2018-03-03T02:50:13.862Z,14.75
2018-03-03T02:51:13.827Z,14.75
2018-03-03T02:52:13.852Z,14.75
2018-03-03T02:53:13.895Z,14.75
2018-03-03T02:54:13.868Z,14.5
2018-03-03T02:55:13.862Z,14.5
2018-03-03T02:56:13.842Z,14.5
2018-03-03T02:57:13.841Z,14.5
2018-03-03T02:58:13.878Z,14.5
2018-03-03T02:59:13.862Z,14.5
2018-03-03T03:00:13.914Z,14.75
2018-03-03T03:01:13.842Z,14.5
2018-03-03T03:02:13.837Z,14.5
2018-03-03T03:03:13.873Z,14.5
2018-03-03T03:04:13.891Z,14.5
2018-03-03T03:05:13.945Z,14.5
2018-03-03T03:06:13.843Z,14.5
2018-03-03T03:07:13.963Z,14.5
2018-03-03T03:08:13.828Z,14.5
2018-03-03T03:09:13.680Z,14.5
2018-03-03T03:10:13.859Z,14.5
2018-03-03T03:11:13.859Z,14.5
2018-03-03T03:12:13.846Z,14.5
2018-03-03T03:13:13.824Z,14.5
2018-03-03T03:14:13.862Z,14.5
2018-03-03T03:15:13.864Z,14.5
2018-03-03T03:16:13.835Z,14.5
2018-03-03T03:17:13.812Z,14.5
2018-03-03T03:18:13.797Z,14.5
2018-03-03T03:19:13.827Z,14.5
2018-03-03T03:20:13.831Z,14.5
2018-03-03T03:21:13.841Z,14.5
2018-03-03T03:22:13.822Z,14.5
2018-03-03T03:23:13.820Z,14.5
2018-03-03T03:24:13.832Z,14.5
2018-03-03T03:25:13.810Z,14.5
2018-03-03T03:26:13.858Z,14.5
2018-03-03T03:27:13.828Z,14.5
2018-03-03T03:28:13.827Z,14.5
2018-03-03T03:29:13.837Z,14.5
2018-03-03T03:30:13.815Z,14.5
2018-03-03T03:31:13.889Z,14.5
2018-03-03T03:32:13.825Z,14.5
2018-03-03T03:33:13.800Z,14.5
2018-03-03T03:34:13.845Z,14.5
2018-03-03T03:35:13.941Z,14.5
2018-03-03T03:36:13.892Z,14.5
2018-03-03T03:37:13.829Z,14.5
2018-03-03T03:38:13.827Z,14.5
2018-03-03T03:39:13.833Z,14.5
2018-03-03T03:40:13.827Z,14.5
2018-03-03T03:41:13.844Z,14.5
2018-03-03T03:42:14.108Z,14.5
2018-03-03T03:43:13.813Z,14.5
2018-03-03T03:44:13.819Z,14.5
2018-03-03T03:45:13.807Z,14.5
2018-03-03T03:46:13.823Z,14.5
2018-03-03T03:47:13.842Z,14.5
2018-03-03T03:48:13.844Z,14.5
2018-03-03T03:49:13.801Z,14.5
2018-03-03T03:50:13.813Z,14.5
2018-03-03T03:51:13.798Z,14.5
2018-03-03T03:52:13.822Z,14.5
2018-03-03T03:53:13.838Z,14.5
2018-03-03T03:54:13.820Z,14.5
2018-03-03T03:55:13.816Z,14.5
2018-03-03T03:56:13.818Z,14.5
2018-03-03T03:57:13.815Z,14.5
2018-03-03T03:58:13.895Z,14.5
2018-03-03T03:59:13.842Z,14.5
2018-03-03T04:00:13.812Z,14.5
2018-03-03T04:01:13.788Z,14.5
2018-03-03T04:02:13.826Z,14.5
2018-03-03T04:03:13.789Z,14.5
2018-03-03T04:04:14.031Z,14.5
2018-03-03T04:05:13.787Z,14.5
2018-03-03T04:06:13.798Z,14.5
2018-03-03T04:07:13.825Z,14.5
2018-03-03T04:08:13.779Z,14.5
2018-03-03T04:09:13.814Z,14.5
2018-03-03T04:10:13.808Z,14.5
2018-03-03T04:11:13.812Z,14.5
2018-03-03T04:12:13.690Z,14.5
2018-03-03T04:13:13.804Z,14.5
2018-03-03T04:14:13.807Z,14.5
2018-03-03T04:15:13.814Z,14.5
2018-03-03T04:16:13.853Z,14.5
2018-03-03T04:17:13.838Z,14.5
2018-03-03T04:18:13.821Z,14.5
2018-03-03T04:19:13.810Z,14.5
2018-03-03T04:20:13.780Z,14.5
2018-03-03T04:21:13.816Z,14.5
2018-03-03T04:22:13.823Z,14.5
2018-03-03T04:23:13.826Z,14.5
2018-03-03T04:24:13.800Z,14.25
2018-03-03T04:25:13.792Z,14.5
2018-03-03T04:26:13.796Z,14.25
2018-03-03T04:27:13.831Z,14.5
2018-03-03T04:28:13.812Z,14.25
2018-03-03T04:29:13.835Z,14.25
2018-03-03T04:30:13.796Z,14.25
2018-03-03T04:31:13.785Z,14.5
2018-03-03T04:32:13.777Z,14.25
2018-03-03T04:33:13.765Z,14.25
2018-03-03T04:34:13.807Z,14.25
2018-03-03T04:35:13.788Z,14.25
2018-03-03T04:36:13.797Z,14.25
2018-03-03T04:37:13.774Z,14.25
2018-03-03T04:38:13.803Z,14.25
2018-03-03T04:39:13.840Z,14.25
2018-03-03T04:40:13.787Z,14.25
2018-03-03T04:41:13.804Z,14.25
2018-03-03T04:42:13.813Z,14.25
2018-03-03T04:43:13.800Z,14.25
2018-03-03T04:44:13.821Z,14.25
2018-03-03T04:45:13.807Z,14.25
2018-03-03T04:46:13.820Z,14.25
2018-03-03T04:47:13.898Z,14.25
2018-03-03T04:48:13.915Z,14.25
2018-03-03T04:49:14.661Z,14.25
2018-03-03T04:50:13.777Z,14.25
2018-03-03T04:51:13.762Z,14.25
2018-03-03T04:52:13.775Z,14.25
2018-03-03T04:53:13.769Z,14.25
2018-03-03T04:54:13.813Z,14.25
2018-03-03T04:55:13.763Z,14.25
2018-03-03T04:56:14.144Z,14.25
2018-03-03T04:57:13.761Z,14.25
2018-03-03T04:58:13.793Z,14.25
2018-03-03T04:59:13.792Z,14.25
2018-03-03T05:00:13.781Z,14.25
2018-03-03T05:01:13.841Z,14.25
2018-03-03T05:02:13.809Z,14.25
2018-03-03T05:03:13.781Z,14.25
2018-03-03T05:04:13.797Z,14.25
2018-03-03T05:05:13.806Z,14.25
2018-03-03T05:06:13.828Z,14.25
2018-03-03T05:07:13.805Z,14.25
2018-03-03T05:08:13.784Z,14.5
2018-03-03T05:09:13.774Z,14.25
2018-03-03T05:10:13.779Z,14.5
2018-03-03T05:11:13.770Z,14.5
2018-03-03T05:12:14.065Z,14.25
2018-03-03T05:13:13.808Z,14.5
2018-03-03T05:14:14.075Z,14.5
2018-03-03T05:15:13.778Z,14.5
2018-03-03T05:16:13.787Z,14.5
2018-03-03T05:17:13.807Z,14.5
2018-03-03T05:18:13.771Z,14.5
2018-03-03T05:19:13.784Z,14.5
2018-03-03T05:20:13.798Z,14.5
2018-03-03T05:21:13.786Z,14.5
2018-03-03T05:22:14.043Z,14.5
2018-03-03T05:23:13.801Z,14.5
2018-03-03T05:24:13.799Z,14.5
2018-03-03T05:25:13.812Z,14.5
2018-03-03T05:26:13.789Z,14.5
2018-03-03T05:27:13.819Z,14.5
2018-03-03T05:28:13.792Z,14.5
2018-03-03T05:29:13.779Z,14.5
2018-03-03T05:30:13.780Z,14.5
2018-03-03T05:31:13.783Z,14.5
2018-03-03T05:32:13.808Z,14.5
2018-03-03T05:33:13.785Z,14.5
2018-03-03T05:34:13.789Z,14.5
2018-03-03T05:35:13.779Z,14.5
2018-03-03T05:36:13.792Z,14.5
2018-03-03T05:37:13.806Z,14.75
2018-03-03T05:38:13.769Z,14.75
2018-03-03T05:39:13.761Z,14.75
2018-03-03T05:40:13.790Z,14.75
2018-03-03T05:41:13.775Z,14.75
2018-03-03T05:42:13.772Z,14.75
2018-03-03T05:43:13.782Z,14.75
2018-03-03T05:44:13.782Z,14.75
2018-03-03T05:45:13.789Z,14.75
2018-03-03T05:46:13.770Z,14.75
2018-03-03T05:47:13.805Z,14.75
2018-03-03T05:48:13.814Z,14.75
2018-03-03T05:49:13.769Z,14.75
2018-03-03T05:50:13.753Z,14.75
2018-03-03T05:51:13.806Z,14.75
2018-03-03T05:52:13.774Z,14.75
2018-03-03T05:53:13.804Z,14.75
2018-03-03T05:54:13.792Z,15
2018-03-03T05:55:13.770Z,15
2018-03-03T05:56:13.766Z,15
2018-03-03T05:57:13.765Z,15
2018-03-03T05:58:13.782Z,15
2018-03-03T05:59:13.999Z,15
2018-03-03T06:00:13.782Z,15
2018-03-03T06:01:13.795Z,15
2018-03-03T06:02:13.792Z,15
2018-03-03T06:03:13.774Z,15
2018-03-03T06:04:13.763Z,15
2018-03-03T06:05:13.764Z,15
2018-03-03T06:06:13.765Z,15
2018-03-03T06:07:13.785Z,15
2018-03-03T06:08:13.780Z,15
2018-03-03T06:09:13.762Z,15
2018-03-03T06:10:13.764Z,15
2018-03-03T06:11:13.760Z,15
2018-03-03T06:12:13.812Z,15
2018-03-03T06:13:13.777Z,15
2018-03-03T06:14:13.854Z,15
2018-03-03T06:15:13.747Z,15.25
2018-03-03T06:16:13.743Z,15.25
2018-03-03T06:17:13.771Z,15.25
2018-03-03T06:18:13.796Z,15.25
2018-03-03T06:19:13.781Z,15.25
2018-03-03T06:20:13.752Z,15.25
2018-03-03T06:21:13.771Z,15.25
2018-03-03T06:22:13.779Z,15.25
2018-03-03T06:23:13.791Z,15.25
2018-03-03T06:24:13.770Z,15.25
2018-03-03T06:25:13.772Z,15.25
2018-03-03T06:26:13.777Z,15.25
2018-03-03T06:27:13.741Z,15.25
2018-03-03T06:28:13.811Z,15.25
2018-03-03T06:29:13.810Z,15.25
2018-03-03T06:30:13.816Z,15.25
2018-03-03T06:31:13.759Z,15.25
2018-03-03T06:32:13.768Z,15.25
2018-03-03T06:33:13.771Z,15.25
2018-03-03T06:34:13.781Z,15.25
2018-03-03T06:35:14.031Z,15.25
2018-03-03T06:36:13.721Z,15.25
2018-03-03T06:37:13.752Z,15.25
2018-03-03T06:38:13.754Z,15.25
2018-03-03T06:39:13.762Z,15.5
2018-03-03T06:40:13.783Z,15.5
2018-03-03T06:41:13.758Z,15.5
2018-03-03T06:42:13.785Z,15.5
2018-03-03T06:43:13.743Z,15.5
2018-03-03T06:44:13.750Z,15.5
2018-03-03T06:45:13.774Z,15.5
2018-03-03T06:46:14.069Z,15.5
2018-03-03T06:47:13.753Z,15.5
2018-03-03T06:48:13.859Z,15.5
2018-03-03T06:49:13.846Z,15.5
2018-03-03T06:50:13.764Z,15.5
2018-03-03T06:51:13.748Z,15.5
2018-03-03T06:52:14.034Z,15.5
2018-03-03T06:53:13.724Z,15.5
2018-03-03T06:54:13.741Z,15.5
2018-03-03T06:55:13.740Z,15.5
2018-03-03T06:56:13.753Z,15.5
2018-03-03T06:57:13.779Z,15.5
2018-03-03T06:58:13.756Z,15.5
2018-03-03T06:59:13.757Z,15.5
2018-03-03T07:00:13.747Z,15.5
2018-03-03T07:01:13.768Z,15.5
2018-03-03T07:02:13.758Z,15.5
2018-03-03T07:03:13.725Z,15.5
2018-03-03T07:04:13.720Z,15.5
2018-03-03T07:05:13.778Z,15.5
2018-03-03T07:06:13.734Z,15.5
2018-03-03T07:07:13.746Z,15.5
2018-03-03T07:08:13.746Z,15.5
2018-03-03T07:09:13.725Z,15.5
2018-03-03T07:10:13.783Z,15.5
2018-03-03T07:11:13.745Z,15.5
2018-03-03T07:12:13.754Z,15.75
2018-03-03T07:13:13.759Z,15.75
2018-03-03T07:14:13.748Z,15.75
2018-03-03T07:15:13.762Z,15.75
2018-03-03T07:16:13.755Z,15.75
2018-03-03T07:17:13.753Z,15.75
2018-03-03T07:18:13.791Z,15.75
2018-03-03T07:19:13.755Z,15.75
2018-03-03T07:20:13.752Z,15.75
2018-03-03T07:21:13.739Z,15.75
2018-03-03T07:22:13.741Z,15.75
2018-03-03T07:23:13.758Z,15.75
2018-03-03T07:24:13.745Z,15.75
2018-03-03T07:25:13.741Z,15.75
2018-03-03T07:26:13.762Z,15.75
2018-03-03T07:27:13.746Z,15.75
2018-03-03T07:28:13.740Z,15.75
2018-03-03T07:29:13.740Z,15.75
2018-03-03T07:30:14.088Z,15.75
2018-03-03T07:31:13.752Z,15.75
2018-03-03T07:32:13.787Z,15.75
2018-03-03T07:33:13.735Z,15.75
2018-03-03T07:34:13.751Z,15.75
2018-03-03T07:35:13.765Z,15.75
2018-03-03T07:36:13.743Z,15.75
2018-03-03T07:37:13.727Z,15.75
2018-03-03T07:38:13.736Z,15.75
2018-03-03T07:39:13.782Z,15.75
2018-03-03T07:40:14.000Z,15.75
2018-03-03T07:41:13.737Z,15.75
2018-03-03T07:42:13.719Z,15.75
2018-03-03T07:43:13.737Z,15.75
2018-03-03T07:44:13.742Z,15.75
2018-03-03T07:45:13.774Z,15.75
2018-03-03T07:46:13.747Z,15.75
2018-03-03T07:47:13.725Z,15.75
2018-03-03T07:48:13.725Z,15.75
2018-03-03T07:49:13.737Z,15.75
2018-03-03T07:50:13.783Z,15.75
2018-03-03T07:51:13.728Z,15.75
2018-03-03T07:52:13.707Z,15.75
2018-03-03T07:53:13.721Z,15.75
2018-03-03T07:54:13.707Z,15.75
2018-03-03T07:55:13.768Z,15.75
2018-03-03T07:56:13.720Z,15.75
2018-03-03T07:57:13.724Z,15.75
2018-03-03T07:58:13.745Z,15.75
2018-03-03T07:59:13.727Z,15.75
2018-03-03T08:00:13.740Z,15.75
2018-03-03T08:01:13.747Z,15.75
2018-03-03T08:02:13.732Z,15.75
2018-03-03T08:03:13.740Z,15.75
2018-03-03T08:04:13.737Z,15.75
2018-03-03T08:05:13.687Z,15.75
2018-03-03T08:06:13.961Z,15.75
2018-03-03T08:07:13.692Z,15.75
2018-03-03T08:08:13.698Z,15.75
2018-03-03T08:09:13.729Z,15.75
2018-03-03T08:10:13.750Z,15.75
2018-03-03T08:11:13.760Z,15.75
2018-03-03T08:12:13.704Z,15.75
2018-03-03T08:13:13.710Z,15.75
2018-03-03T08:14:13.698Z,15.75
2018-03-03T08:15:13.733Z,15.75
2018-03-03T08:16:13.716Z,15.75
2018-03-03T08:17:13.755Z,15.75
2018-03-03T08:18:13.729Z,15.75
2018-03-03T08:19:13.743Z,15.75
2018-03-03T08:20:13.718Z,15.75
2018-03-03T08:21:14.005Z,16
2018-03-03T08:22:13.713Z,15.75
2018-03-03T08:23:13.689Z,16
2018-03-03T08:24:13.684Z,16
2018-03-03T08:25:13.737Z,16
2018-03-03T08:26:13.729Z,16
2018-03-03T08:27:13.738Z,16
2018-03-03T08:28:13.703Z,16
2018-03-03T08:29:13.738Z,16
2018-03-03T08:30:13.724Z,16
2018-03-03T08:31:13.697Z,16
2018-03-03T08:32:13.743Z,16
2018-03-03T08:33:13.730Z,16
2018-03-03T08:34:13.707Z,16
2018-03-03T08:35:13.684Z,16
2018-03-03T08:36:13.722Z,16
2018-03-03T08:37:13.713Z,16
2018-03-03T08:38:13.737Z,16
2018-03-03T08:39:13.719Z,16
2018-03-03T08:40:13.702Z,16
2018-03-03T08:41:13.676Z,16
2018-03-03T08:42:13.737Z,16
2018-03-03T08:43:13.723Z,16
2018-03-03T08:44:13.982Z,16
2018-03-03T08:45:13.729Z,16
2018-03-03T08:46:13.721Z,16
2018-03-03T08:47:13.740Z,16
2018-03-03T08:48:13.697Z,16
2018-03-03T08:49:13.844Z,16
2018-03-03T08:50:13.830Z,16
2018-03-03T08:51:13.728Z,16
2018-03-03T08:52:13.678Z,16
2018-03-03T08:53:13.699Z,16
2018-03-03T08:54:13.690Z,16
2018-03-03T08:55:13.723Z,16.25
2018-03-03T08:56:13.706Z,16
2018-03-03T08:57:13.931Z,16.25
2018-03-03T08:58:13.702Z,16.25
2018-03-03T08:59:13.721Z,16.25
2018-03-03T09:00:13.951Z,16.25
2018-03-03T09:01:13.714Z,16.25
2018-03-03T09:02:13.688Z,16.25
2018-03-03T09:03:13.704Z,16.25
2018-03-03T09:04:13.712Z,16.25
2018-03-03T09:05:13.726Z,16.25
2018-03-03T09:06:13.675Z,16.25
2018-03-03T09:07:13.707Z,16.25
2018-03-03T09:08:13.724Z,16.25
2018-03-03T09:09:13.736Z,16.25
2018-03-03T09:10:13.708Z,16.25
2018-03-03T09:11:13.708Z,16.25
2018-03-03T09:12:13.681Z,16.25
2018-03-03T09:13:13.697Z,16.25
2018-03-03T09:14:13.840Z,16.25
2018-03-03T09:15:13.707Z,16.25
2018-03-03T09:16:13.743Z,16.25
2018-03-03T09:17:13.701Z,16.25
2018-03-03T09:18:13.708Z,16.25
2018-03-03T09:19:13.673Z,16.25
2018-03-03T09:20:13.674Z,16.25
2018-03-03T09:21:13.728Z,16.5
2018-03-03T09:22:13.671Z,16.5
2018-03-03T09:23:13.655Z,16.5
2018-03-03T09:24:13.683Z,16.5
2018-03-03T09:25:13.718Z,16.5
2018-03-03T09:26:13.669Z,16.5
2018-03-03T09:27:13.670Z,16.5
2018-03-03T09:28:13.677Z,16.5
2018-03-03T09:29:13.713Z,16.5
2018-03-03T09:30:13.690Z,16.5
2018-03-03T09:31:13.667Z,16.5
2018-03-03T09:32:13.701Z,16.5
2018-03-03T09:33:13.692Z,16.5
2018-03-03T09:34:13.660Z,16.5
2018-03-03T09:35:13.671Z,16.5
2018-03-03T09:36:13.706Z,16.5
2018-03-03T09:37:13.685Z,16.5
2018-03-03T09:38:13.706Z,16.5
2018-03-03T09:39:13.657Z,16.5
2018-03-03T09:40:13.661Z,16.5
2018-03-03T09:41:13.686Z,16.5
2018-03-03T09:42:13.734Z,16.5
2018-03-03T09:43:13.687Z,16.5
2018-03-03T09:44:13.646Z,16.5
2018-03-03T09:45:13.664Z,16.5
2018-03-03T09:46:13.691Z,16.5
2018-03-03T09:47:13.716Z,16.5
2018-03-03T09:48:13.658Z,16.5
2018-03-03T09:49:13.643Z,16.5
2018-03-03T09:50:13.665Z,16.5
2018-03-03T09:51:13.660Z,16.5
2018-03-03T09:52:13.686Z,16.5
2018-03-03T09:53:13.690Z,16.5
2018-03-03T09:54:13.685Z,16.5
2018-03-03T09:55:13.653Z,16.5
2018-03-03T09:56:13.667Z,16.5
2018-03-03T09:57:13.962Z,16.5
2018-03-03T09:58:13.659Z,16.5
2018-03-03T09:59:13.676Z,16.5
2018-03-03T10:00:13.667Z,16.5
2018-03-03T10:01:13.685Z,16.5
2018-03-03T10:02:13.683Z,16.5
2018-03-03T10:03:13.667Z,16.5
2018-03-03T10:04:13.672Z,16.5
2018-03-03T10:05:13.686Z,16.5
2018-03-03T10:06:13.691Z,16.5
2018-03-03T10:07:13.685Z,16.5
2018-03-03T10:08:13.648Z,16.5
2018-03-03T10:09:13.667Z,16.5
2018-03-03T10:10:13.663Z,16.5
2018-03-03T10:11:13.670Z,16.5
2018-03-03T10:12:13.661Z,16.5
2018-03-03T10:13:13.656Z,16.5
2018-03-03T10:14:13.652Z,16.5
2018-03-03T10:15:13.649Z,16.5
2018-03-03T10:16:13.794Z,16.5
2018-03-03T10:17:13.665Z,16.5
2018-03-03T10:18:13.664Z,16.5
2018-03-03T10:19:13.650Z,16.5
2018-03-03T10:20:13.664Z,16.5
2018-03-03T10:21:13.927Z,16.5
2018-03-03T10:22:13.645Z,16.5
2018-03-03T10:23:13.646Z,16.5
2018-03-03T10:24:13.647Z,16.5
2018-03-03T10:25:13.651Z,16.5
2018-03-03T10:26:13.691Z,16.5
2018-03-03T10:27:13.684Z,16.5
2018-03-03T10:28:13.657Z,16.5
2018-03-03T10:29:13.652Z,16.5
2018-03-03T10:30:13.657Z,16.5
2018-03-03T10:31:13.661Z,16.5
2018-03-03T10:32:13.926Z,16.5
2018-03-03T10:33:13.633Z,16.5
2018-03-03T10:34:13.676Z,16.5
2018-03-03T10:35:13.645Z,16.5
2018-03-03T10:36:13.649Z,16.5
2018-03-03T10:37:13.680Z,16.5
2018-03-03T10:38:13.907Z,16.5
2018-03-03T10:39:13.639Z,16.5
2018-03-03T10:40:13.662Z,16.5
2018-03-03T10:41:13.688Z,16.5
2018-03-03T10:42:13.630Z,16.5
2018-03-03T10:43:13.695Z,16.5
2018-03-03T10:44:13.656Z,16.5
2018-03-03T10:45:13.631Z,16.5
2018-03-03T10:46:13.645Z,16.5
2018-03-03T10:47:13.635Z,16.5
2018-03-03T10:48:13.645Z,16.5
2018-03-03T10:49:13.656Z,16.5
2018-03-03T10:50:13.738Z,16.5
2018-03-03T10:51:13.732Z,16.5
2018-03-03T10:52:13.679Z,16.5
2018-03-03T10:53:13.636Z,16.5
2018-03-03T10:54:13.644Z,16.5
2018-03-03T10:55:13.676Z,16.5
2018-03-03T10:56:13.640Z,16.5
2018-03-03T10:57:13.655Z,16.5
2018-03-03T10:58:13.663Z,16.5
2018-03-03T10:59:13.638Z,16.5
2018-03-03T11:00:13.651Z,16.5
2018-03-03T11:01:14.022Z,16.5
2018-03-03T11:02:13.679Z,16.5
2018-03-03T11:03:13.642Z,16.5
2018-03-03T11:04:13.644Z,16.5
2018-03-03T11:05:13.652Z,16.5
2018-03-03T11:06:13.654Z,16.5
2018-03-03T11:07:13.682Z,16.5
2018-03-03T11:08:13.628Z,16.5
2018-03-03T11:09:13.648Z,16.5
2018-03-03T11:10:13.665Z,16.5
2018-03-03T11:11:13.637Z,16.5
2018-03-03T11:12:13.648Z,16.75
2018-03-03T11:13:13.949Z,16.75
2018-03-03T11:14:13.638Z,16.75
2018-03-03T11:15:13.694Z,16.5
2018-03-03T11:16:13.677Z,16.75
2018-03-03T11:17:13.630Z,16.75
2018-03-03T11:18:13.692Z,16.75
2018-03-03T11:19:13.653Z,16.75
2018-03-03T11:20:13.638Z,16.75
2018-03-03T11:21:13.644Z,16.75
2018-03-03T11:22:13.647Z,16.75
2018-03-03T11:23:13.685Z,16.75
2018-03-03T11:24:13.658Z,16.75
2018-03-03T11:25:13.632Z,16.75
2018-03-03T11:26:13.629Z,16.75
2018-03-03T11:27:13.631Z,16.75
2018-03-03T11:28:13.687Z,16.75
2018-03-03T11:29:13.642Z,16.75
2018-03-03T11:30:13.660Z,16.75
2018-03-03T11:31:13.677Z,16.75
2018-03-03T11:32:13.645Z,16.75
2018-03-03T11:33:13.690Z,16.75
2018-03-03T11:34:13.625Z,16.75
2018-03-03T11:35:13.671Z,16.75
2018-03-03T11:36:13.651Z,16.75
2018-03-03T11:37:13.669Z,16.75
2018-03-03T11:38:13.653Z,16.75
2018-03-03T11:39:13.633Z,16.75
2018-03-03T11:40:13.629Z,16.75
2018-03-03T11:41:13.661Z,16.75
2018-03-03T11:42:13.639Z,16.75
2018-03-03T11:43:13.657Z,16.75
2018-03-03T11:44:13.625Z,16.75
2018-03-03T11:45:13.636Z,16.75
2018-03-03T11:46:13.779Z,16.75
2018-03-03T11:47:13.615Z,16.75
2018-03-03T11:48:13.635Z,16.75
2018-03-03T11:49:13.622Z,16.75
2018-03-03T11:50:13.625Z,16.75
2018-03-03T11:51:13.625Z,16.75
2018-03-03T11:52:13.620Z,16.75
2018-03-03T11:53:13.679Z,16.75
2018-03-03T11:54:13.671Z,16.75
2018-03-03T11:55:13.686Z,16.75
2018-03-03T11:56:13.629Z,16.75
2018-03-03T11:57:13.617Z,16.75
2018-03-03T11:58:13.798Z,16.75
2018-03-03T11:59:13.909Z,16.75
2018-03-03T12:00:13.634Z,16.75
2018-03-03T12:01:13.630Z,16.75
2018-03-03T12:02:13.606Z,16.75
2018-03-03T12:03:13.641Z,16.75
2018-03-03T12:04:13.656Z,17
2018-03-03T12:05:13.611Z,16.75
2018-03-03T12:06:13.668Z,16.75
2018-03-03T12:07:13.639Z,16.75
2018-03-03T12:08:13.611Z,16.75
2018-03-03T12:09:13.643Z,16.75
2018-03-03T12:10:13.625Z,16.75
2018-03-03T12:11:13.673Z,16.75
2018-03-03T12:12:13.620Z,16.75
2018-03-03T12:13:13.615Z,16.75
2018-03-03T12:14:13.639Z,16.75
2018-03-03T12:15:13.601Z,16.75
2018-03-03T12:16:13.599Z,16.75
2018-03-03T12:17:13.633Z,16.75
2018-03-03T12:18:13.613Z,16.75
2018-03-03T12:19:13.664Z,16.75
2018-03-03T12:20:13.608Z,16.75
2018-03-03T12:21:13.605Z,16.75
2018-03-03T12:22:13.807Z,16.75
2018-03-03T12:23:13.632Z,16.75
2018-03-03T12:24:13.634Z,16.75
2018-03-03T12:25:13.876Z,16.75
2018-03-03T12:26:13.619Z,16.75
2018-03-03T12:27:13.616Z,16.75
2018-03-03T12:28:13.617Z,16.75
2018-03-03T12:29:13.625Z,16.75
2018-03-03T12:30:13.651Z,16.75
2018-03-03T12:31:13.616Z,16.75
2018-03-03T12:32:13.596Z,16.75
2018-03-03T12:33:13.610Z,16.75
2018-03-03T12:34:13.603Z,16.75
2018-03-03T12:35:13.625Z,16.75
2018-03-03T12:36:13.603Z,16.75
2018-03-03T12:37:13.614Z,16.75
2018-03-03T12:38:13.610Z,16.75
2018-03-03T12:39:13.609Z,16.75
2018-03-03T12:40:13.634Z,16.75
2018-03-03T12:41:13.600Z,16.75
2018-03-03T12:42:13.667Z,16.75
2018-03-03T12:43:13.615Z,16.75
2018-03-03T12:44:13.615Z,16.75
2018-03-03T12:45:13.587Z,16.75
2018-03-03T12:46:13.623Z,16.75
2018-03-03T12:47:17.041Z,16.75
2018-03-03T12:48:13.577Z,16.75
2018-03-03T12:49:13.589Z,16.75
2018-03-03T12:50:13.576Z,16.75
2018-03-03T12:51:13.678Z,16.75
2018-03-03T12:52:13.728Z,16.75
2018-03-03T12:53:13.597Z,16.75
2018-03-03T12:54:13.582Z,16.75
2018-03-03T12:55:13.613Z,16.75
2018-03-03T12:56:13.599Z,16.75
2018-03-03T12:57:13.629Z,16.75
2018-03-03T12:58:13.574Z,16.75
2018-03-03T12:59:13.589Z,16.75
2018-03-03T13:00:13.610Z,16.75
2018-03-03T13:01:13.582Z,16.75
2018-03-03T13:02:13.585Z,16.75
2018-03-03T13:03:13.585Z,16.75
2018-03-03T13:04:13.569Z,16.75
2018-03-03T13:05:13.585Z,16.75
2018-03-03T13:06:13.579Z,16.75
2018-03-03T13:07:13.585Z,16.75
2018-03-03T13:08:13.568Z,16.75
2018-03-03T13:09:13.563Z,16.75
2018-03-03T13:10:13.576Z,16.75
2018-03-03T13:11:13.602Z,16.75
2018-03-03T13:12:13.598Z,16.75