createdAt,value
2024-03-05T00:00:40.856Z,5.70
2024-03-05T00:03:07.456Z,5.70
2024-03-05T00:05:35.292Z,5.70
2024-03-05T00:08:03.654Z,5.70
2024-03-05T00:10:30.777Z,5.70
2024-03-05T00:12:57.705Z,5.70
2024-03-05T00:15:24.208Z,5.70
2024-03-05T00:17:51.123Z,5.70
2024-03-05T00:20:19.775Z,5.60
2024-03-05T00:22:48.060Z,5.60
2024-03-05T00:25:14.955Z,5.60
2024-03-05T00:27:41.949Z,5.60
2024-03-05T00:30:13.108Z,5.60
2024-03-05T00:32:40.219Z,5.60
2024-03-05T00:35:07.285Z,5.60
2024-03-05T00:37:35.364Z,5.60
2024-03-05T00:40:02.305Z,5.60
2024-03-05T00:42:28.924Z,5.70
2024-03-05T00:44:55.428Z,5.60
2024-03-05T00:47:22.613Z,5.60
2024-03-05T00:49:49.607Z,5.60
2024-03-05T00:52:16.175Z,5.50
2024-03-05T00:54:42.789Z,5.60
2024-03-05T00:57:09.766Z,5.50
2024-03-05T00:59:36.728Z,5.60
2024-03-05T01:02:03.882Z,5.50
2024-03-05T01:04:31.117Z,5.60
2024-03-05T01:06:58.486Z,4.70
2024-03-05T01:09:26.024Z,5.50
2024-03-05T01:11:53.744Z,5.60
2024-03-05T01:14:21.606Z,5.50
2024-03-05T01:16:48.708Z,5.60
2024-03-05T01:19:15.712Z,5.60
2024-03-05T01:21:42.688Z,5.50
2024-03-05T01:24:10.791Z,5.60
2024-03-05T01:26:39.142Z,5.60
2024-03-05T01:29:06.520Z,5.60
2024-03-05T01:31:35.113Z,5.60
2024-03-05T01:34:02.240Z,5.60
2024-03-05T01:36:30.030Z,5.70
2024-03-05T01:38:56.574Z,5.70
2024-03-05T01:41:26.328Z,5.60
2024-03-05T01:43:52.929Z,5.50
2024-03-05T01:46:20.294Z,5.60
2024-03-05T01:48:46.821Z,5.60
2024-03-05T01:51:16.341Z,5.60
2024-03-05T01:53:43.324Z,5.50
2024-03-05T01:56:11.104Z,5.60
2024-03-05T01:58:39.325Z,5.50
2024-03-05T02:01:08.411Z,5.50
2024-03-05T02:03:37.078Z,5.60
2024-03-05T02:06:04.751Z,5.50
2024-03-05T02:08:31.712Z,5.60
2024-03-05T02:10:58.307Z,5.50
2024-03-05T02:13:26.524Z,5.50
2024-03-05T02:15:55.147Z,5.50
2024-03-05T02:18:22.467Z,5.40
2024-03-05T02:20:49.434Z,5.50
2024-03-05T02:23:17.308Z,5.50
2024-03-05T02:25:43.925Z,5.50
2024-03-05T02:28:11.825Z,5.60
2024-03-05T02:30:38.813Z,5.50
2024-03-05T02:33:06.106Z,5.50
2024-03-05T02:35:32.635Z,5.50
2024-03-05T02:37:59.853Z,5.50
2024-03-05T02:40:26.905Z,5.50
2024-03-05T02:42:54.170Z,5.50
2024-03-05T02:45:20.871Z,5.50
2024-03-05T02:47:48.526Z,5.40
2024-03-05T02:50:16.164Z,5.50
2024-03-05T02:52:43.275Z,5.50
2024-03-05T02:55:11.262Z,5.50
2024-03-05T02:57:45.283Z,5.50
2024-03-05T03:00:22.181Z,5.60
2024-03-05T03:02:52.217Z,5.60
2024-03-05T03:05:19.736Z,5.60
2024-03-05T03:07:46.264Z,5.50
2024-03-05T03:10:12.790Z,5.50
2024-03-05T03:12:42.763Z,5.40
2024-03-05T03:15:09.650Z,5.50
2024-03-05T03:17:39.150Z,5.50
2024-03-05T03:20:06.445Z,5.40
2024-03-05T03:22:33.927Z,5.50
2024-03-05T03:25:00.911Z,5.60
2024-03-05T03:27:27.479Z,5.40
2024-03-05T03:29:54.420Z,5.30
2024-03-05T03:32:21.357Z,5.30
2024-03-05T03:34:48.427Z,5.40
2024-03-05T03:37:15.015Z,5.40
2024-03-05T03:39:44.714Z,5.30
2024-03-05T03:42:14.792Z,5.40
2024-03-05T03:44:41.594Z,5.30
2024-03-05T03:47:08.242Z,5.40
2024-03-05T03:49:35.211Z,5.40
2024-03-05T03:52:02.228Z,5.40
2024-03-05T03:54:28.731Z,5.60
2024-03-05T03:56:55.673Z,5.30
2024-03-05T03:59:22.285Z,5.30
2024-03-05T04:01:49.624Z,5.20
2024-03-05T04:04:16.301Z,5.20
2024-03-05T04:06:43.810Z,5.20
2024-03-05T04:09:10.535Z,5.10
2024-03-05T04:11:40.292Z,5.10
2024-03-05T04:14:06.931Z,5.10
2024-03-05T04:16:33.634Z,5.10
2024-03-05T04:19:00.611Z,5.10
2024-03-05T04:21:27.335Z,5.10
2024-03-05T04:23:54.378Z,5.10
2024-03-05T04:26:25.232Z,5.10
2024-03-05T04:28:53.713Z,5.00
2024-03-05T04:31:21.734Z,5.00
2024-03-05T04:33:49.092Z,5.00
2024-03-05T04:36:16.464Z,5.00
2024-03-05T04:38:43.876Z,5.00
2024-03-05T04:41:17.136Z,5.00
2024-03-05T04:43:43.666Z,5.00
2024-03-05T04:46:12.688Z,5.00
2024-03-05T04:48:42.023Z,5.10
2024-03-05T04:51:09.993Z,5.00
2024-03-05T04:53:39.572Z,5.00
2024-03-05T04:56:09.039Z,4.90
2024-03-05T04:58:36.456Z,5.00
2024-03-05T05:01:03.487Z,5.00
2024-03-05T05:03:30.447Z,4.80
2024-03-05T05:05:58.690Z,5.00
2024-03-05T05:08:25.350Z,5.00
2024-03-05T05:10:53.040Z,4.90
2024-03-05T05:13:20.639Z,4.90
2024-03-05T05:15:47.566Z,4.90
2024-03-05T05:18:15.252Z,4.90
2024-03-05T05:20:42.734Z,5.00
2024-03-05T05:23:09.356Z,5.00
2024-03-05T05:25:36.349Z,5.00
2024-03-05T05:28:03.399Z,5.00
2024-03-05T05:30:29.919Z,4.90
2024-03-05T05:32:56.959Z,5.00
2024-03-05T05:35:23.928Z,5.00
2024-03-05T05:37:51.102Z,5.00
2024-03-05T05:40:21.186Z,4.90
2024-03-05T05:42:49.529Z,5.20
2024-03-05T05:45:16.620Z,4.80
2024-03-05T05:47:50.768Z,4.80
2024-03-05T05:50:21.428Z,4.70
2024-03-05T05:52:49.879Z,5.90
2024-03-05T05:55:22.564Z,4.60
2024-03-05T05:57:49.634Z,4.70
2024-03-05T06:00:34.516Z,4.60
2024-03-05T06:03:02.056Z,4.60
2024-03-05T06:05:30.528Z,4.60
2024-03-05T06:07:57.595Z,4.60
2024-03-05T06:10:24.703Z,4.60
2024-03-05T06:12:51.517Z,4.50
2024-03-05T06:15:18.559Z,4.50
2024-03-05T06:17:45.258Z,4.50
2024-03-05T06:20:12.632Z,4.50
2024-03-05T06:22:40.402Z,4.50
2024-03-05T06:25:09.120Z,4.50
2024-03-05T06:27:37.811Z,4.60
2024-03-05T06:30:05.641Z,4.60
2024-03-05T06:32:33.551Z,4.60
2024-03-05T06:35:00.941Z,4.60
2024-03-05T06:37:27.916Z,4.60
2024-03-05T06:39:54.937Z,4.60
2024-03-05T06:42:25.067Z,4.60
2024-03-05T06:44:56.257Z,4.60
2024-03-05T06:47:28.856Z,4.60
2024-03-05T06:49:58.935Z,4.60
2024-03-05T06:52:44.247Z,4.60
2024-03-05T06:55:29.870Z,4.50
2024-03-05T06:57:56.989Z,4.60
2024-03-05T07:00:25.582Z,4.70
2024-03-05T07:02:52.945Z,4.80
2024-03-05T07:05:19.549Z,4.90
2024-03-05T07:07:47.029Z,4.80
2024-03-05T07:10:16.999Z,5.10
2024-03-05T07:12:45.781Z,5.00
2024-03-05T07:15:16.279Z,5.20
2024-03-05T07:17:45.920Z,5.30
2024-03-05T07:20:25.657Z,5.30
2024-03-05T07:22:54.390Z,5.30
2024-03-05T07:25:23.209Z,5.20
2024-03-05T07:27:50.775Z,5.20
2024-03-05T07:30:19.092Z,5.10
2024-03-05T07:32:49.684Z,5.10
2024-03-05T07:35:18.372Z,5.00
2024-03-05T07:37:48.196Z,5.10
2024-03-05T07:40:21.718Z,5.10
2024-03-05T07:42:49.937Z,5.20
2024-03-05T07:45:16.687Z,5.30
2024-03-05T07:47:51.732Z,5.30
2024-03-05T07:50:18.316Z,5.20
2024-03-05T07:52:48.271Z,5.10
2024-03-05T07:55:16.306Z,5.00
2024-03-05T07:57:43.848Z,5.00
2024-03-05T08:00:15.543Z,4.90
2024-03-05T08:02:42.634Z,4.80
2024-03-05T08:05:09.482Z,4.80
2024-03-05T08:07:37.068Z,4.90
2024-03-05T08:10:08.604Z,4.80
2024-03-05T08:12:36.893Z,4.80
2024-03-05T08:15:13.448Z,4.80
2024-03-05T08:17:47.479Z,4.80
2024-03-05T08:20:15.307Z,4.80
2024-03-05T08:22:43.839Z,4.80
2024-03-05T08:25:10.464Z,4.90
2024-03-05T08:27:41.040Z,4.90
2024-03-05T08:30:11.024Z,5.00
2024-03-05T08:32:41.205Z,5.10
2024-03-05T08:35:11.104Z,5.30
2024-03-05T08:37:38.655Z,5.20
2024-03-05T08:40:06.013Z,5.10
2024-03-05T08:42:33.347Z,5.20
2024-03-05T08:45:00.371Z,5.20
2024-03-05T08:47:26.928Z,5.20
2024-03-05T08:49:54.077Z,5.20
2024-03-05T08:52:21.355Z,5.30
2024-03-05T08:54:47.943Z,5.30
2024-03-05T08:57:14.751Z,5.30
2024-03-05T08:59:41.237Z,5.30
2024-03-05T09:02:08.278Z,5.30
2024-03-05T09:04:34.847Z,5.10
2024-03-05T09:07:03.078Z,5.40
2024-03-05T09:09:31.458Z,5.60
2024-03-05T09:11:59.444Z,5.50
2024-03-05T09:14:27.103Z,5.40
2024-03-05T09:16:55.041Z,5.50
2024-03-05T09:19:23.052Z,5.60
2024-03-05T09:21:50.849Z,5.60
2024-03-05T09:24:17.542Z,5.60
2024-03-05T09:26:44.591Z,5.70
2024-03-05T09:29:12.906Z,5.80
2024-03-05T09:31:40.735Z,5.80
2024-03-05T09:34:07.832Z,5.70
2024-03-05T09:36:37.724Z,5.80
2024-03-05T09:39:11.089Z,5.80
2024-03-05T09:41:41.508Z,6.00
2024-03-05T09:44:11.531Z,6.00
2024-03-05T09:46:43.293Z,6.00
2024-03-05T09:49:21.524Z,5.90
2024-03-05T09:51:49.587Z,5.90
2024-03-05T09:54:17.260Z,5.90
2024-03-05T09:56:47.774Z,6.10
2024-03-05T09:59:17.429Z,6.30
2024-03-05T10:01:46.622Z,6.40
2024-03-05T10:04:14.572Z,6.30
2024-03-05T10:06:41.104Z,6.30
2024-03-05T10:09:10.446Z,6.40
2024-03-05T10:11:37.920Z,6.40
2024-03-05T10:14:09.139Z,6.40
2024-03-05T10:16:36.796Z,6.40
2024-03-05T10:19:15.942Z,6.60
2024-03-05T10:21:42.974Z,6.90
2024-03-05T10:24:11.010Z,7.10
2024-03-05T10:26:38.396Z,7.30
2024-03-05T10:29:09.663Z,7.40
2024-03-05T10:31:40.537Z,7.40
2024-03-05T10:34:08.149Z,7.40
2024-03-05T10:36:41.749Z,7.50
2024-03-05T10:39:09.668Z,7.30
2024-03-05T10:41:43.897Z,7.00
2024-03-05T10:44:19.348Z,6.70
2024-03-05T10:46:47.571Z,6.70
2024-03-05T10:49:15.644Z,6.70
2024-03-05T10:51:42.326Z,6.70
2024-03-05T10:54:09.776Z,6.70
2024-03-05T10:56:43.673Z,6.60
2024-03-05T10:59:31.036Z,6.50
2024-03-05T11:02:00.193Z,6.60
2024-03-05T11:04:27.822Z,6.60
2024-03-05T11:06:58.384Z,6.70
2024-03-05T11:09:25.542Z,6.70
2024-03-05T11:11:58.364Z,6.90
2024-03-05T11:14:26.411Z,7.30
2024-03-05T11:16:57.762Z,7.60
2024-03-05T11:19:25.564Z,7.80
2024-03-05T11:21:52.662Z,8.00
2024-03-05T11:24:20.879Z,8.00
2024-03-05T11:26:47.384Z,8.00
2024-03-05T11:29:18.737Z,8.20
2024-03-05T11:31:48.269Z,8.30
2024-03-05T11:34:17.789Z,8.20
2024-03-05T11:36:46.286Z,8.20
2024-03-05T11:39:16.587Z,8.30
2024-03-05T11:41:43.573Z,8.30
2024-03-05T11:44:14.298Z,8.50
2024-03-05T11:46:42.221Z,8.70
2024-03-05T11:49:10.311Z,8.80
2024-03-05T11:51:38.013Z,8.90
2024-03-05T11:54:04.969Z,8.50
2024-03-05T11:56:31.552Z,8.20
2024-03-05T11:58:58.628Z,7.80
2024-03-05T12:01:25.267Z,7.80
2024-03-05T12:04:09.042Z,7.60
2024-03-05T12:06:36.834Z,7.50
2024-03-05T12:09:22.556Z,7.40
2024-03-05T12:12:11.123Z,7.40
2024-03-05T12:14:39.675Z,7.40
2024-03-05T12:17:08.936Z,7.40
2024-03-05T12:19:36.036Z,7.50
2024-03-05T12:22:02.650Z,7.70
2024-03-05T12:24:29.926Z,8.00
2024-03-05T12:26:57.358Z,8.10
2024-03-05T12:29:32.981Z,8.30
2024-03-05T12:32:02.781Z,8.50
2024-03-05T12:34:29.515Z,8.60
2024-03-05T12:36:56.376Z,8.60
2024-03-05T12:39:23.024Z,8.70
2024-03-05T12:42:02.382Z,8.70
2024-03-05T12:44:29.820Z,8.60
2024-03-05T12:47:07.204Z,8.40
2024-03-05T12:49:48.312Z,8.50
2024-03-05T12:52:19.420Z,8.50
2024-03-05T12:54:47.048Z,8.30
2024-03-05T12:57:29.300Z,8.10
2024-03-05T12:59:57.794Z,8.20
2024-03-05T13:02:24.529Z,8.00
2024-03-05T13:04:52.106Z,7.70
2024-03-05T13:07:19.682Z,7.70
2024-03-05T13:09:46.713Z,7.80
2024-03-05T13:12:13.393Z,7.60
2024-03-05T13:14:40.044Z,7.50
2024-03-05T13:17:08.294Z,7.80
2024-03-05T13:19:35.010Z,7.80
2024-03-05T13:22:01.572Z,7.80
2024-03-05T13:24:28.137Z,7.80
2024-03-05T13:26:55.112Z,7.90
2024-03-05T13:29:22.146Z,7.60
2024-03-05T13:31:49.808Z,7.60
2024-03-05T13:34:23.168Z,7.60
2024-03-05T13:36:50.365Z,7.30
2024-03-05T13:39:23.945Z,7.40
2024-03-05T13:41:53.844Z,7.40
2024-03-05T13:44:24.331Z,7.40
2024-03-05T13:46:51.764Z,7.40
2024-03-05T13:49:19.848Z,7.20
2024-03-05T13:51:46.644Z,7.30
2024-03-05T13:54:13.223Z,7.10
2024-03-05T13:56:42.258Z,7.10
2024-03-05T13:59:12.096Z,7.10
2024-03-05T14:01:40.233Z,7.10
2024-03-05T14:04:11.498Z,7.20
2024-03-05T14:06:39.050Z,7.10
2024-03-05T14:09:10.688Z,6.90
2024-03-05T14:11:37.992Z,6.90
2024-03-05T14:14:05.327Z,7.10
2024-03-05T14:16:33.176Z,7.20
2024-03-05T14:19:00.350Z,7.40
2024-03-05T14:21:31.071Z,7.40
2024-03-05T14:23:58.476Z,7.30
2024-03-05T14:26:25.822Z,7.30
2024-03-05T14:28:52.553Z,7.40
2024-03-05T14:31:20.810Z,7.50
2024-03-05T14:33:50.303Z,7.30
2024-03-05T14:36:17.073Z,7.40
2024-03-05T14:38:44.545Z,7.50
2024-03-05T14:41:11.996Z,7.30
2024-03-05T14:43:38.652Z,7.10
2024-03-05T14:46:06.378Z,7.00
2024-03-05T14:48:33.867Z,7.00
2024-03-05T14:51:01.428Z,6.90
2024-03-05T14:53:28.692Z,7.00
2024-03-05T14:55:55.453Z,7.00
2024-03-05T14:58:23.057Z,7.00
2024-03-05T15:00:49.632Z,7.00
2024-03-05T15:03:19.485Z,7.00
2024-03-05T15:05:46.443Z,7.00
2024-03-05T15:08:14.309Z,7.00
2024-03-05T15:10:41.054Z,6.80
2024-03-05T15:13:09.266Z,6.90
2024-03-05T15:15:36.241Z,6.90
2024-03-05T15:18:02.908Z,6.90
2024-03-05T15:20:30.199Z,6.70
2024-03-05T15:22:56.804Z,6.80
2024-03-05T15:25:24.953Z,6.60
2024-03-05T15:30:21.162Z,6.40
2024-03-05T15:32:48.739Z,6.40
2024-03-05T15:35:16.620Z,6.40
2024-03-05T15:37:44.234Z,6.50
2024-03-05T15:40:19.715Z,6.50
2024-03-05T15:42:47.750Z,6.50
2024-03-05T15:45:14.611Z,6.50
2024-03-05T15:47:42.854Z,6.40
2024-03-05T15:50:10.125Z,6.30
2024-03-05T15:52:37.883Z,6.40
2024-03-05T15:55:05.016Z,6.20
2024-03-05T15:57:52.166Z,6.20
2024-03-05T16:00:20.062Z,6.10
2024-03-05T16:02:47.291Z,6.20
2024-03-05T16:05:25.022Z,6.10
2024-03-05T16:07:57.900Z,5.90
2024-03-05T16:10:32.799Z,5.90
2024-03-05T16:13:06.043Z,5.90
2024-03-05T16:15:33.502Z,5.90
2024-03-05T16:18:00.294Z,5.80
2024-03-05T16:20:28.066Z,5.80
2024-03-05T16:22:54.895Z,5.80
2024-03-05T16:25:25.929Z,5.80
2024-03-05T16:27:57.138Z,5.70
2024-03-05T16:30:25.576Z,5.70
2024-03-05T16:32:55.626Z,5.60
2024-03-05T16:35:23.965Z,5.60
2024-03-05T16:37:50.732Z,5.40
2024-03-05T16:40:20.940Z,5.40
2024-03-05T16:42:54.089Z,5.40
2024-03-05T16:45:24.243Z,5.40
2024-03-05T16:47:56.922Z,5.30
2024-03-05T16:50:28.016Z,5.20
2024-03-05T16:52:57.445Z,5.20
2024-03-05T16:55:24.677Z,5.20
2024-03-05T16:57:55.686Z,5.10
2024-03-05T17:00:28.750Z,5.10
2024-03-05T17:03:05.590Z,5.10
2024-03-05T17:05:35.300Z,4.90
2024-03-05T17:08:06.495Z,5.00
2024-03-05T17:10:33.321Z,5.00
2024-03-05T17:13:05.438Z,4.80
2024-03-05T17:15:39.941Z,4.90
2024-03-05T17:18:07.108Z,4.80
2024-03-05T17:20:34.808Z,4.60
2024-03-05T17:23:03.488Z,4.60
2024-03-05T17:25:35.145Z,4.50
2024-03-05T17:28:02.320Z,4.50
2024-03-05T17:30:29.272Z,4.50
2024-03-05T17:32:57.157Z,4.50
2024-03-05T17:35:23.675Z,4.40
2024-03-05T17:37:50.683Z,4.30
2024-03-05T17:40:17.811Z,4.10
2024-03-05T17:42:44.328Z,4.20
2024-03-05T17:45:12.418Z,4.20
2024-03-05T17:47:42.295Z,4.20
2024-03-05T17:50:18.797Z,4.10
2024-03-05T17:52:46.744Z,4.20
2024-03-05T17:55:17.587Z,4.20
2024-03-05T17:57:48.126Z,4.20
2024-03-05T18:00:27.867Z,4.10
2024-03-05T18:02:55.824Z,4.10
2024-03-05T18:05:25.862Z,4.10
2024-03-05T18:07:52.661Z,4.00
2024-03-05T18:10:20.704Z,3.90
2024-03-05T18:12:47.249Z,4.00
2024-03-05T18:15:15.415Z,3.80
2024-03-05T18:17:42.090Z,3.80
2024-03-05T18:20:12.579Z,3.80
2024-03-05T18:22:40.736Z,3.90
2024-03-05T18:25:21.312Z,3.80
2024-03-05T18:27:49.947Z,3.80
2024-03-05T18:30:21.042Z,3.80
2024-03-05T18:32:48.638Z,3.70
2024-03-05T18:35:18.103Z,3.70
2024-03-05T18:37:45.208Z,3.60
2024-03-05T18:40:15.000Z,3.50
2024-03-05T18:42:47.695Z,3.50
2024-03-05T18:45:18.066Z,3.30
2024-03-05T18:47:54.814Z,3.30
2024-03-05T18:50:29.472Z,3.20
2024-03-05T18:52:58.746Z,3.00
2024-03-05T18:55:25.724Z,3.00
2024-03-05T18:57:53.674Z,3.00
2024-03-05T19:00:20.686Z,2.90
2024-03-05T19:02:49.755Z,2.80
2024-03-05T19:05:17.453Z,2.50
2024-03-05T19:07:44.640Z,2.70
2024-03-05T19:10:11.942Z,2.90
2024-03-05T19:12:40.911Z,2.70
2024-03-05T19:15:08.248Z,2.60
2024-03-05T19:17:35.147Z,2.60
2024-03-05T19:20:02.274Z,2.50
2024-03-05T19:22:30.448Z,2.40
2024-03-05T19:25:00.332Z,2.20
2024-03-05T19:27:26.905Z,2.40
2024-03-05T19:29:55.317Z,2.30
2024-03-05T19:32:22.375Z,2.20
2024-03-05T19:34:49.202Z,2.10
2024-03-05T19:37:16.902Z,2.00
2024-03-05T19:39:43.424Z,2.00
2024-03-05T19:42:11.448Z,1.90
2024-03-05T19:44:38.434Z,1.90
2024-03-05T19:47:05.066Z,1.80
2024-03-05T19:49:31.817Z,1.80
2024-03-05T19:51:59.881Z,1.80
2024-03-05T19:54:28.971Z,1.70
2024-03-05T19:56:57.308Z,1.60
2024-03-05T19:59:23.888Z,1.70
2024-03-05T20:01:50.998Z,1.60
2024-03-05T20:04:18.183Z,1.50
2024-03-05T20:06:44.821Z,1.60
2024-03-05T20:09:14.757Z,1.60
2024-03-05T20:11:41.491Z,1.30
2024-03-05T20:14:09.200Z,1.50
2024-03-05T20:16:36.249Z,1.30
2024-03-05T20:19:03.024Z,1.40
2024-03-05T20:21:29.970Z,1.40
2024-03-05T20:23:57.427Z,1.40
2024-03-05T20:26:23.986Z,1.40
2024-03-05T20:28:54.013Z,1.20
2024-03-05T20:31:22.761Z,1.30
2024-03-05T20:33:50.197Z,1.20
2024-03-05T20:36:19.911Z,1.20
2024-03-05T20:38:46.555Z,1.10
2024-03-05T20:41:14.879Z,1.10
2024-03-05T20:43:41.678Z,1.10
2024-03-05T20:46:10.844Z,1.00
2024-03-05T20:48:38.050Z,1.10
2024-03-05T20:51:04.770Z,1.00
2024-03-05T20:53:31.723Z,1.10
2024-03-05T20:55:58.297Z,1.00
2024-03-05T20:58:24.799Z,1.00
2024-03-05T21:00:51.944Z,1.20
2024-03-05T21:03:22.935Z,1.00
2024-03-05T21:05:49.989Z,1.10
2024-03-05T21:08:16.602Z,0.70
2024-03-05T21:10:45.149Z,0.80
2024-03-05T21:13:11.965Z,1.20
2024-03-05T21:15:38.661Z,0.80
2024-03-05T21:18:09.592Z,0.80
2024-03-05T21:20:38.199Z,0.70
2024-03-05T21:23:05.349Z,0.60
2024-03-05T21:25:40.266Z,0.60
2024-03-05T21:28:17.653Z,0.70
2024-03-05T21:30:44.156Z,0.60
2024-03-05T21:33:10.808Z,0.50
2024-03-05T21:35:37.750Z,0.30
2024-03-05T21:38:04.398Z,0.60
2024-03-05T21:40:31.714Z,0.50
2024-03-05T21:42:58.283Z,0.50
2024-03-05T21:45:25.218Z,0.60
2024-03-05T21:47:51.865Z,0.40
2024-03-05T21:50:19.008Z,0.60
2024-03-05T21:52:47.191Z,0.30
2024-03-05T21:55:14.628Z,0.30
2024-03-05T21:57:41.558Z,0.30
2024-03-05T22:00:11.784Z,0.30
2024-03-05T22:02:40.398Z,0.30
2024-03-05T22:05:07.660Z,0.20
2024-03-05T22:07:38.430Z,0.30
2024-03-05T22:10:07.352Z,0.30
2024-03-05T22:12:35.458Z,0.20
2024-03-05T22:15:02.052Z,0.20
2024-03-05T22:17:29.031Z,0.20
2024-03-05T22:19:55.691Z,0.20
2024-03-05T22:22:23.791Z,0.10
2024-03-05T22:24:50.730Z,0.10
2024-03-05T22:27:17.405Z,0.10
2024-03-05T22:29:45.175Z,0.20
2024-03-05T22:32:11.995Z,0.00
2024-03-05T22:34:42.445Z,0.10
2024-03-05T22:37:09.133Z,0.20
2024-03-05T22:39:36.155Z,0.10
2024-03-05T22:42:04.121Z,0.10
2024-03-05T22:44:31.138Z,0.00
2024-03-05T22:46:57.672Z,0.00
2024-03-05T22:49:24.657Z,-0.20
2024-03-05T22:51:51.599Z,-0.10
2024-03-05T22:54:18.168Z,-0.40
2024-03-05T22:56:48.619Z,-0.20
2024-03-05T22:59:17.921Z,-0.20
2024-03-05T23:01:44.617Z,-0.20
2024-03-05T23:04:11.129Z,-0.30
2024-03-05T23:06:38.299Z,-0.30
2024-03-05T23:09:05.149Z,-0.30
2024-03-05T23:11:32.220Z,0.00
2024-03-05T23:14:01.826Z,-0.50
2024-03-05T23:16:28.924Z,-0.30
2024-03-05T23:18:55.480Z,-0.30
2024-03-05T23:21:22.009Z,-0.40
2024-03-05T23:23:52.578Z,-0.30
2024-03-05T23:26:20.008Z,-0.30
2024-03-05T23:28:46.544Z,-0.20
2024-03-05T23:31:13.484Z,0.00
2024-03-05T23:33:40.480Z,-0.20
2024-03-05T23:36:07.430Z,-0.30
2024-03-05T23:38:34.562Z,-0.40
2024-03-05T23:41:02.240Z,-0.40
2024-03-05T23:43:29.228Z,-0.50
2024-03-05T23:45:55.814Z,-0.20
2024-03-05T23:48:22.960Z,-0.50
2024-03-05T23:50:49.984Z,-0.50
2024-03-05T23:53:17.495Z,-0.40
2024-03-05T23:55:44.834Z,-0.60
2024-03-05T23:58:11.833Z,-0.60
