createdAt,value
2022-08-30T00:11:36.209Z,23.60
2022-08-30T00:19:05.824Z,23.50
2022-08-30T00:34:06.580Z,23.40
2022-08-30T00:39:06.252Z,23.40
2022-08-30T00:46:35.934Z,23.20
2022-08-30T00:49:07.418Z,23.20
2022-08-30T00:54:06.506Z,23.20
2022-08-30T00:59:08.431Z,23.20
2022-08-30T01:01:37.448Z,23.10
2022-08-30T01:04:06.343Z,23.00
2022-08-30T01:06:34.010Z,23.00
2022-08-30T01:09:02.575Z,23.00
2022-08-30T01:14:04.005Z,23.00
2022-08-30T01:16:33.593Z,22.90
2022-08-30T01:19:02.326Z,23.00
2022-08-30T01:26:43.620Z,23.00
2022-08-30T01:29:14.971Z,23.00
2022-08-30T01:34:13.100Z,23.00
2022-08-30T01:36:44.950Z,22.90
2022-08-30T01:39:15.020Z,22.80
2022-08-30T01:44:14.568Z,22.80
2022-08-30T01:46:45.596Z,22.80
2022-08-30T01:49:15.496Z,22.80
2022-08-30T01:51:43.041Z,22.80
2022-08-30T01:59:13.355Z,22.60
2022-08-30T02:01:42.203Z,22.60
2022-08-30T02:06:44.271Z,22.60
2022-08-30T02:09:12.800Z,22.60
2022-08-30T02:16:43.360Z,22.50
2022-08-30T02:24:13.023Z,22.20
2022-08-30T02:31:43.392Z,22.00
2022-08-30T02:36:42.414Z,22.00
2022-08-30T02:41:42.775Z,21.90
2022-08-30T02:44:09.853Z,21.80
2022-08-30T02:46:37.156Z,21.80
2022-08-30T02:49:29.990Z,21.80
2022-08-30T02:51:51.686Z,21.80
2022-08-30T02:59:23.082Z,21.80
2022-08-30T03:06:52.832Z,21.70
2022-08-30T03:14:22.830Z,21.60
2022-08-30T03:21:52.919Z,21.50
2022-08-30T03:31:56.229Z,21.50
2022-08-30T03:34:24.838Z,21.40
2022-08-30T03:36:55.887Z,21.40
2022-08-30T03:39:23.568Z,21.30
2022-08-30T03:46:53.710Z,21.20
2022-08-30T03:54:24.841Z,21.20
2022-08-30T03:59:23.577Z,21.20
2022-08-30T04:06:53.239Z,21.00
2022-08-30T04:14:23.388Z,21.20
2022-08-30T04:21:53.104Z,20.90
2022-08-30T04:29:22.709Z,21.00
2022-08-30T04:36:52.571Z,20.90
2022-08-30T04:44:23.180Z,20.80
2022-08-30T04:49:16.751Z,20.70
2022-08-30T04:51:44.909Z,20.60
2022-08-30T04:54:12.356Z,20.60
2022-08-30T04:59:06.505Z,20.70
2022-08-30T05:01:44.598Z,20.60
2022-08-30T05:04:13.550Z,20.50
2022-08-30T05:09:07.847Z,20.50
2022-08-30T05:11:34.968Z,20.50
2022-08-30T05:16:33.952Z,20.40
2022-08-30T05:26:34.150Z,20.50
2022-08-30T05:31:35.123Z,20.50
2022-08-30T05:34:03.224Z,20.50
2022-08-30T05:36:33.478Z,20.50
2022-08-30T05:41:27.791Z,20.60
2022-08-30T05:43:56.113Z,20.50
2022-08-30T05:46:23.258Z,20.60
2022-08-30T05:51:23.611Z,20.70
2022-08-30T05:53:52.247Z,20.70
2022-08-30T05:56:25.280Z,20.70
2022-08-30T05:58:53.036Z,20.70
2022-08-30T06:04:13.363Z,20.90
2022-08-30T06:06:43.130Z,20.80
2022-08-30T06:09:13.090Z,20.90
2022-08-30T06:16:35.914Z,21.10
2022-08-30T06:19:03.024Z,21.20
2022-08-30T06:21:34.224Z,21.20
2022-08-30T06:24:02.654Z,21.30
2022-08-30T06:26:29.836Z,21.30
2022-08-30T06:28:58.443Z,21.30
2022-08-30T06:33:54.225Z,21.30
2022-08-30T06:36:24.442Z,21.40
2022-08-30T06:38:54.007Z,21.40
2022-08-30T06:41:27.457Z,21.40
2022-08-30T06:43:55.166Z,21.40
2022-08-30T06:46:33.458Z,21.40
2022-08-30T06:54:05.387Z,21.70
2022-08-30T06:56:36.699Z,21.80
2022-08-30T06:59:03.452Z,21.80
2022-08-30T07:06:34.684Z,22.00
2022-08-30T07:11:36.718Z,22.10
2022-08-30T07:14:04.050Z,22.10
2022-08-30T07:19:04.895Z,22.10
2022-08-30T07:21:43.634Z,22.20
2022-08-30T07:26:47.193Z,22.30
2022-08-30T07:29:13.922Z,22.30
2022-08-30T07:36:43.618Z,22.40
2022-08-30T07:44:13.583Z,22.50
2022-08-30T07:49:13.235Z,22.50
2022-08-30T07:54:12.470Z,22.50
2022-08-30T07:56:39.087Z,22.50
2022-08-30T07:59:05.772Z,22.50
2022-08-30T08:01:32.495Z,22.60
2022-08-30T08:09:02.444Z,22.60
2022-08-30T08:14:04.089Z,22.60
2022-08-30T08:16:32.802Z,22.60
2022-08-30T08:24:03.348Z,22.60
2022-08-30T08:31:33.515Z,22.70
2022-08-30T08:34:07.644Z,22.70
2022-08-30T08:36:36.165Z,22.70
2022-08-30T08:39:04.919Z,22.70
2022-08-30T08:41:43.275Z,22.70
2022-08-30T08:47:25.391Z,22.70
2022-08-30T08:49:55.915Z,22.70
2022-08-30T08:52:48.908Z,22.80
2022-08-30T08:55:20.496Z,22.80
2022-08-30T08:57:48.129Z,22.80
2022-08-30T09:00:15.576Z,22.80
2022-08-30T09:05:27.262Z,22.90
2022-08-30T09:08:04.561Z,22.90
2022-08-30T09:10:49.911Z,22.90
2022-08-30T09:13:19.081Z,22.90
2022-08-30T09:31:33.503Z,23.00
2022-08-30T09:34:03.291Z,23.00
2022-08-30T09:36:49.563Z,23.00
2022-08-30T09:47:43.257Z,23.10
2022-08-30T09:50:24.334Z,23.10
2022-08-30T09:52:57.182Z,23.10
2022-08-30T09:56:01.640Z,23.10
2022-08-30T09:58:51.250Z,23.20
2022-08-30T10:01:28.130Z,23.10
2022-08-30T10:04:12.432Z,23.20
2022-08-30T10:06:51.381Z,23.20
2022-08-30T10:09:27.916Z,23.20
2022-08-30T10:12:24.174Z,23.20
2022-08-30T10:14:55.491Z,23.20
2022-08-30T10:17:30.212Z,23.20
2022-08-30T10:20:38.759Z,23.20
2022-08-30T10:23:22.815Z,23.30
2022-08-30T10:25:58.752Z,23.30
2022-08-30T10:28:40.342Z,23.30
2022-08-30T10:31:12.690Z,23.30
2022-08-30T10:33:44.103Z,23.40
2022-08-30T10:36:13.056Z,23.40
2022-08-30T10:38:46.425Z,23.40
2022-08-30T10:41:29.473Z,23.40
2022-08-30T10:44:23.082Z,23.40
2022-08-30T10:47:01.075Z,23.40
2022-08-30T10:49:30.598Z,23.40
2022-08-30T10:52:12.337Z,23.40
2022-08-30T10:55:01.310Z,23.40
2022-08-30T10:57:27.982Z,23.40
2022-08-30T11:00:12.172Z,23.40
2022-08-30T11:02:58.687Z,23.40
2022-08-30T11:05:47.394Z,23.40
2022-08-30T11:08:20.424Z,23.40
2022-08-30T11:11:00.887Z,23.40
2022-08-30T11:13:30.862Z,23.40
2022-08-30T11:16:05.875Z,23.40
2022-08-30T11:18:43.345Z,23.40
2022-08-30T11:21:21.474Z,23.40
2022-08-30T11:24:11.878Z,23.40
2022-08-30T11:26:50.809Z,23.50
2022-08-30T11:29:26.819Z,23.40
2022-08-30T11:31:59.520Z,23.50
2022-08-30T11:34:44.631Z,23.50
2022-08-30T11:37:36.005Z,23.50
2022-08-30T11:40:24.519Z,23.50
2022-08-30T11:42:54.379Z,23.50
2022-08-30T11:45:24.858Z,23.50
2022-08-30T11:47:59.862Z,23.50
2022-08-30T11:50:33.935Z,23.50
2022-08-30T11:53:27.940Z,23.50
2022-08-30T11:56:18.987Z,23.50
2022-08-30T11:59:04.577Z,23.50
2022-08-30T12:01:50.980Z,23.50
2022-08-30T12:04:19.616Z,23.50
2022-08-30T12:06:56.860Z,23.60
2022-08-30T12:09:23.413Z,23.60
2022-08-30T12:12:08.481Z,23.60
2022-08-30T12:14:57.450Z,23.60
2022-08-30T12:17:44.897Z,23.60
2022-08-30T12:20:18.103Z,23.60
2022-08-30T12:28:31.534Z,23.60
2022-08-30T12:31:07.979Z,23.60
2022-08-30T12:33:41.822Z,23.70
2022-08-30T12:36:30.197Z,23.60
2022-08-30T12:39:17.501Z,23.70
2022-08-30T12:44:28.695Z,23.70
2022-08-30T12:47:02.985Z,23.70
2022-08-30T12:49:32.934Z,23.70
2022-08-30T12:55:19.385Z,23.70
2022-08-30T12:58:07.240Z,23.80
2022-08-30T13:00:38.241Z,23.80
2022-08-30T13:03:26.560Z,23.80
2022-08-30T13:05:57.370Z,23.80
2022-08-30T13:11:20.555Z,23.80
2022-08-30T13:16:36.833Z,23.90
2022-08-30T13:21:51.712Z,23.90
2022-08-30T13:24:20.429Z,23.90
2022-08-30T13:26:50.207Z,23.90
2022-08-30T13:29:19.907Z,23.90
2022-08-30T13:31:47.033Z,23.90
2022-08-30T13:34:18.886Z,24.00
2022-08-30T13:36:52.967Z,24.00
2022-08-30T13:39:21.789Z,24.00
2022-08-30T13:41:49.067Z,24.00
2022-08-30T13:44:16.239Z,24.00
2022-08-30T13:46:53.320Z,24.00
2022-08-30T13:49:43.489Z,24.00
2022-08-30T13:52:21.817Z,24.00
2022-08-30T13:54:53.791Z,24.00
2022-08-30T14:00:18.791Z,24.10
2022-08-30T14:02:53.995Z,24.10
2022-08-30T14:05:48.367Z,24.10
2022-08-30T14:11:07.240Z,24.10
2022-08-30T14:13:34.013Z,24.10
2022-08-30T14:16:33.743Z,24.20
2022-08-30T14:18:51.507Z,24.20
2022-08-30T14:21:21.448Z,24.20
2022-08-30T14:23:52.354Z,24.20
2022-08-30T14:26:23.685Z,24.20
2022-08-30T14:31:22.694Z,24.20
2022-08-30T14:38:52.628Z,24.30
2022-08-30T14:43:51.541Z,24.30
2022-08-30T14:46:18.203Z,24.30
2022-08-30T14:48:44.787Z,24.30
2022-08-30T14:53:53.691Z,24.30
2022-08-30T14:56:22.636Z,24.30
2022-08-30T14:58:51.465Z,24.30
2022-08-30T15:06:22.931Z,24.40
2022-08-30T15:08:54.035Z,24.40
2022-08-30T15:11:22.935Z,24.40
2022-08-30T15:16:24.731Z,24.40
2022-08-30T15:18:52.162Z,24.50
2022-08-30T15:26:32.539Z,24.50
2022-08-30T15:31:33.694Z,24.50
2022-08-30T15:36:33.111Z,24.60
2022-08-30T15:41:32.038Z,24.60
2022-08-30T15:49:11.876Z,24.50
2022-08-30T15:54:12.967Z,24.50
2022-08-30T15:59:15.163Z,24.50
2022-08-30T16:01:44.204Z,24.60
2022-08-30T16:06:43.370Z,24.60
2022-08-30T16:11:42.511Z,24.60
2022-08-30T16:16:41.740Z,24.60
2022-08-30T16:21:41.924Z,24.60
2022-08-30T16:26:43.090Z,24.60
2022-08-30T16:31:44.031Z,24.60
2022-08-30T16:34:13.095Z,24.60
2022-08-30T16:36:40.068Z,24.60
2022-08-30T16:39:08.651Z,24.60
2022-08-30T16:41:36.703Z,24.60
2022-08-30T16:44:05.261Z,24.60
2022-08-30T16:46:33.460Z,24.60
2022-08-30T16:49:03.195Z,24.60
2022-08-30T16:51:32.397Z,24.60
2022-08-30T16:54:01.809Z,24.60
2022-08-30T16:59:03.322Z,24.60
2022-08-30T17:01:37.318Z,24.60
2022-08-30T17:04:05.322Z,24.60
2022-08-30T17:06:32.275Z,24.60
2022-08-30T17:08:59.115Z,24.60
2022-08-30T17:11:26.302Z,24.70
2022-08-30T17:13:53.013Z,24.70
2022-08-30T17:18:52.476Z,24.70
2022-08-30T17:21:19.131Z,24.70
2022-08-30T17:23:45.738Z,24.70
2022-08-30T17:26:12.367Z,24.70
2022-08-30T17:28:40.863Z,24.70
2022-08-30T17:31:09.012Z,24.70
2022-08-30T17:33:38.907Z,24.70
2022-08-30T17:36:07.171Z,24.70
2022-08-30T17:38:34.390Z,24.70
2022-08-30T17:41:06.195Z,24.70
2022-08-30T17:43:34.714Z,24.70
2022-08-30T17:46:09.768Z,24.70
2022-08-30T17:48:36.650Z,24.70
2022-08-30T17:51:03.736Z,24.70
2022-08-30T17:53:30.640Z,24.70
2022-08-30T17:55:58.699Z,24.70
2022-08-30T17:58:25.432Z,24.70
2022-08-30T18:00:54.094Z,24.70
2022-08-30T18:03:20.869Z,24.80
2022-08-30T18:05:47.534Z,24.70
2022-08-30T18:08:14.166Z,24.70
2022-08-30T18:10:40.854Z,24.80
2022-08-30T18:13:07.766Z,24.80
2022-08-30T18:15:35.372Z,24.80
2022-08-30T18:18:02.062Z,24.80
2022-08-30T18:20:32.300Z,24.80
2022-08-30T18:22:58.892Z,24.80
2022-08-30T18:25:25.504Z,24.80
2022-08-30T18:27:58.198Z,24.80
2022-08-30T18:30:31.166Z,24.80
2022-08-30T18:33:00.894Z,24.80
2022-08-30T18:35:27.568Z,24.80
2022-08-30T18:37:54.266Z,24.80
2022-08-30T18:40:21.167Z,24.80
2022-08-30T18:42:47.783Z,24.80
2022-08-30T18:48:01.567Z,24.80
2022-08-30T18:50:28.718Z,24.80
2022-08-30T18:52:56.075Z,24.80
2022-08-30T18:55:26.221Z,24.80
2022-08-30T18:57:53.088Z,24.80
2022-08-30T19:00:21.047Z,24.80
2022-08-30T19:02:47.766Z,24.80
2022-08-30T19:05:16.918Z,24.80
2022-08-30T19:07:45.427Z,24.80
2022-08-30T19:10:13.742Z,24.80
2022-08-30T19:12:40.942Z,24.80
2022-08-30T19:15:11.035Z,24.90
2022-08-30T19:17:40.146Z,24.80
2022-08-30T19:20:09.760Z,24.80
2022-08-30T19:23:05.821Z,24.80
2022-08-30T19:25:24.491Z,24.80
2022-08-30T19:27:51.605Z,24.90
2022-08-30T19:30:24.065Z,24.90
2022-08-30T19:32:55.947Z,24.90
2022-08-30T19:35:22.838Z,24.90
2022-08-30T19:37:51.108Z,24.90
2022-08-30T19:40:19.580Z,24.90
2022-08-30T19:42:48.689Z,24.90
2022-08-30T19:45:18.234Z,24.90
2022-08-30T19:47:45.867Z,24.90
2022-08-30T19:50:14.046Z,24.90
2022-08-30T19:52:40.679Z,24.90
2022-08-30T19:55:09.408Z,24.90
2022-08-30T19:57:36.586Z,24.90
2022-08-30T20:00:11.166Z,24.90
2022-08-30T20:02:38.996Z,24.90
2022-08-30T20:05:06.119Z,24.80
2022-08-30T20:07:36.040Z,24.80
2022-08-30T20:10:06.058Z,24.80
2022-08-30T20:12:34.350Z,24.80
2022-08-30T20:15:10.260Z,24.80
2022-08-30T20:18:02.110Z,24.80
2022-08-30T20:20:24.879Z,24.80
2022-08-30T20:22:54.187Z,24.80
2022-08-30T20:24:29.461Z,24.80
2022-08-30T20:25:21.183Z,24.80
2022-08-30T20:27:47.994Z,24.80
2022-08-30T20:30:16.084Z,24.80
2022-08-30T20:32:45.030Z,24.80
2022-08-30T20:35:14.014Z,24.80
2022-08-30T20:37:40.911Z,24.70
2022-08-30T20:42:43.570Z,24.80
2022-08-30T20:45:10.887Z,24.80
2022-08-30T20:50:13.816Z,24.80
2022-08-30T20:52:40.727Z,24.80
2022-08-30T21:00:13.559Z,24.80
2022-08-30T21:02:46.410Z,24.70
2022-08-30T21:05:15.669Z,24.80
2022-08-30T21:07:43.546Z,24.70
2022-08-30T21:10:11.178Z,24.70
2022-08-30T21:15:27.019Z,24.70
2022-08-30T21:17:52.586Z,24.70
2022-08-30T21:22:50.806Z,24.70
2022-08-30T21:30:20.679Z,24.70
2022-08-30T21:40:41.300Z,24.70
2022-08-30T21:45:44.493Z,24.70
2022-08-30T21:48:13.396Z,24.80
2022-08-30T21:50:41.918Z,24.80
2022-08-30T21:55:41.000Z,24.70
2022-08-30T22:00:42.012Z,24.70
2022-08-30T22:05:40.782Z,24.80
2022-08-30T22:13:12.874Z,24.80
2022-08-30T22:18:11.630Z,24.80
2022-08-30T22:20:41.038Z,24.80
2022-08-30T22:28:15.028Z,24.80
2022-08-30T22:30:41.612Z,24.80
2022-08-30T22:38:12.514Z,24.70
2022-08-30T22:45:51.120Z,24.80
2022-08-30T22:53:20.729Z,24.80
2022-08-30T23:03:22.120Z,24.70
2022-08-30T23:10:51.915Z,24.80
2022-08-30T23:18:21.796Z,24.80
2022-08-30T23:52:00.835Z,24.80
