createdAt,value
2024-05-09T00:01:33.288Z,1.33
2024-05-09T00:04:06.792Z,1.60
2024-05-09T00:06:42.487Z,2.90
2024-05-09T00:09:15.596Z,1.10
2024-05-09T00:11:50.313Z,1.77
2024-05-09T00:14:25.689Z,3.15
2024-05-09T00:17:01.244Z,3.38
2024-05-09T00:19:33.445Z,1.55
2024-05-09T00:22:04.268Z,2.38
2024-05-09T00:24:36.028Z,1.77
2024-05-09T00:27:06.496Z,2.17
2024-05-09T00:29:41.909Z,1.65
2024-05-09T00:32:17.591Z,1.77
2024-05-09T00:34:49.045Z,3.72
2024-05-09T00:37:21.059Z,1.95
2024-05-09T00:40:05.783Z,3.40
2024-05-09T00:42:47.810Z,3.00
2024-05-09T00:45:28.230Z,2.92
2024-05-09T00:48:05.881Z,2.03
2024-05-09T00:50:42.278Z,4.97
2024-05-09T00:53:21.778Z,3.15
2024-05-09T00:56:01.750Z,2.13
2024-05-09T00:58:37.829Z,3.28
2024-05-09T01:01:21.422Z,1.27
2024-05-09T01:03:55.689Z,2.08
2024-05-09T01:06:28.036Z,3.47
2024-05-09T01:09:00.361Z,2.30
2024-05-09T01:11:49.244Z,4.22
2024-05-09T01:14:29.033Z,2.95
2024-05-09T01:17:23.613Z,2.55
2024-05-09T01:25:23.586Z,2.05
2024-05-09T01:27:56.502Z,2.47
2024-05-09T01:30:40.148Z,3.25
2024-05-09T01:33:38.095Z,3.33
2024-05-09T01:36:17.104Z,1.30
2024-05-09T01:38:50.632Z,2.20
2024-05-09T01:41:27.050Z,1.52
2024-05-09T01:44:02.211Z,1.80
2024-05-09T01:46:38.300Z,2.05
2024-05-09T01:49:17.363Z,3.47
2024-05-09T01:51:49.015Z,3.58
2024-05-09T01:54:27.627Z,0.98
2024-05-09T01:56:59.602Z,1.08
2024-05-09T01:59:35.464Z,1.08
2024-05-09T02:04:58.099Z,0.80
2024-05-09T02:07:31.702Z,1.98
2024-05-09T02:12:52.709Z,1.73
2024-05-09T02:15:30.084Z,1.05
2024-05-09T02:18:11.835Z,1.40
2024-05-09T02:20:44.372Z,1.60
2024-05-09T02:23:28.409Z,1.27
2024-05-09T02:26:01.813Z,1.10
2024-05-09T02:28:32.284Z,2.05
2024-05-09T02:31:11.455Z,1.35
2024-05-09T02:33:51.466Z,1.50
2024-05-09T02:36:44.512Z,2.38
2024-05-09T02:39:19.457Z,2.10
2024-05-09T02:42:12.150Z,1.00
2024-05-09T02:44:58.414Z,1.70
2024-05-09T02:48:15.559Z,0.70
2024-05-09T02:50:46.559Z,1.15
2024-05-09T02:53:30.091Z,0.75
2024-05-09T02:56:00.926Z,1.10
2024-05-09T02:59:06.292Z,1.67
2024-05-09T03:02:17.687Z,0.35
2024-05-09T03:05:08.852Z,2.55
2024-05-09T03:11:17.150Z,1.88
2024-05-09T03:13:47.473Z,0.77
2024-05-09T03:16:18.366Z,0.63
2024-05-09T03:21:52.382Z,1.17
2024-05-09T03:24:22.380Z,3.28
2024-05-09T03:26:52.382Z,0.38
2024-05-09T03:29:22.967Z,0.52
2024-05-09T03:31:54.175Z,2.05
2024-05-09T03:34:58.138Z,1.33
2024-05-09T03:37:31.531Z,0.57
2024-05-09T03:40:05.547Z,1.58
2024-05-09T03:42:42.564Z,0.45
2024-05-09T03:45:14.969Z,1.40
2024-05-09T03:47:49.539Z,2.00
2024-05-09T03:50:26.149Z,0.55
2024-05-09T03:53:04.387Z,1.40
2024-05-09T03:55:34.853Z,0.50
2024-05-09T03:58:05.151Z,0.60
2024-05-09T04:00:38.809Z,0.50
2024-05-09T04:05:45.380Z,2.25
2024-05-09T04:08:17.113Z,1.00
2024-05-09T04:10:47.845Z,0.95
2024-05-09T04:13:20.118Z,1.23
2024-05-09T04:16:42.885Z,0.45
2024-05-09T04:19:14.869Z,1.38
2024-05-09T04:21:50.575Z,1.33
2024-05-09T04:24:51.748Z,1.00
2024-05-09T04:27:30.937Z,0.63
2024-05-09T04:30:09.853Z,3.63
2024-05-09T04:32:43.373Z,2.83
2024-05-09T04:35:14.273Z,0.43
2024-05-09T04:37:47.399Z,0.70
2024-05-09T04:40:27.652Z,0.30
2024-05-09T04:43:02.790Z,0.30
2024-05-09T04:45:36.017Z,0.20
2024-05-09T04:48:10.571Z,0.90
2024-05-09T04:50:43.693Z,0.30
2024-05-09T04:53:21.217Z,0.35
2024-05-09T04:55:57.039Z,0.25
2024-05-09T04:58:50.408Z,0.50
2024-05-09T05:04:21.316Z,2.00
2024-05-09T05:06:52.055Z,0.60
2024-05-09T05:09:22.840Z,0.68
2024-05-09T05:11:53.580Z,0.75
2024-05-09T05:14:23.921Z,0.95
2024-05-09T05:16:53.962Z,0.55
2024-05-09T05:19:24.317Z,1.60
2024-05-09T05:21:56.423Z,4.07
2024-05-09T05:24:26.542Z,6.53
2024-05-09T05:30:21.485Z,2.03
2024-05-09T05:32:59.466Z,1.13
2024-05-09T05:35:29.562Z,5.72
2024-05-09T05:37:59.828Z,13.23
2024-05-09T05:40:36.254Z,13.57
2024-05-09T05:43:10.807Z,5.78
2024-05-09T05:45:41.455Z,2.85
2024-05-09T05:48:13.493Z,0.82
2024-05-09T05:50:47.305Z,1.10
2024-05-09T05:53:18.400Z,1.35
2024-05-09T05:56:06.191Z,1.17
2024-05-09T05:59:01.733Z,1.13
2024-05-09T06:01:32.390Z,2.63
2024-05-09T06:04:38.410Z,0.90
2024-05-09T06:07:34.283Z,1.42
2024-05-09T06:10:21.480Z,1.00
2024-05-09T06:12:56.542Z,1.67
2024-05-09T06:15:26.717Z,1.35
2024-05-09T06:17:58.442Z,1.10
2024-05-09T06:20:35.759Z,0.82
2024-05-09T06:23:09.368Z,2.17
2024-05-09T06:25:40.729Z,0.75
2024-05-09T06:28:11.763Z,0.90
2024-05-09T06:30:43.055Z,2.25
2024-05-09T06:33:57.658Z,1.38
2024-05-09T06:36:28.484Z,1.23
2024-05-09T06:38:58.434Z,3.45
2024-05-09T06:41:28.553Z,2.90
2024-05-09T06:43:59.510Z,1.73
2024-05-09T06:46:30.963Z,8.02
2024-05-09T06:49:09.565Z,3.70
2024-05-09T06:51:44.947Z,3.78
2024-05-09T06:54:21.518Z,1.05
2024-05-09T06:56:52.289Z,1.17
2024-05-09T06:59:22.698Z,1.55
2024-05-09T07:01:54.035Z,3.78
2024-05-09T07:04:25.196Z,2.80
2024-05-09T07:06:57.356Z,2.17
2024-05-09T07:09:28.464Z,1.50
2024-05-09T07:11:59.393Z,2.45
2024-05-09T07:15:05.704Z,3.95
2024-05-09T07:17:36.233Z,1.27
2024-05-09T07:20:09.002Z,2.05
2024-05-09T07:22:39.897Z,0.80
2024-05-09T07:25:10.418Z,1.77
2024-05-09T07:27:40.892Z,1.05
2024-05-09T07:30:13.580Z,1.25
2024-05-09T07:32:47.375Z,1.52
2024-05-09T07:35:18.053Z,1.13
2024-05-09T07:37:52.479Z,1.10
2024-05-09T07:40:32.269Z,1.63
2024-05-09T07:43:08.815Z,1.77
2024-05-09T07:45:48.711Z,2.65
2024-05-09T07:52:46.041Z,0.75
2024-05-09T07:53:52.142Z,2.10
2024-05-09T07:56:26.102Z,2.00
2024-05-09T07:58:57.171Z,1.10
2024-05-09T08:01:28.266Z,3.55
2024-05-09T08:03:59.153Z,2.78
2024-05-09T08:07:20.064Z,1.73
2024-05-09T08:09:52.129Z,0.80
2024-05-09T08:12:22.472Z,1.40
2024-05-09T08:14:58.184Z,1.70
2024-05-09T08:17:28.704Z,1.40
2024-05-09T08:19:59.857Z,2.72
2024-05-09T08:22:35.622Z,1.13
2024-05-09T08:25:06.577Z,2.17
2024-05-09T08:27:38.097Z,1.35
2024-05-09T08:30:15.461Z,1.45
2024-05-09T08:33:01.028Z,1.73
2024-05-09T08:35:31.560Z,2.85
2024-05-09T08:38:03.227Z,0.80
2024-05-09T08:40:37.649Z,0.73
2024-05-09T08:43:44.992Z,2.05
2024-05-09T08:48:57.583Z,0.77
2024-05-09T08:51:29.071Z,2.78
2024-05-09T08:53:59.001Z,1.95
2024-05-09T08:56:31.360Z,1.15
2024-05-09T08:59:04.529Z,1.30
2024-05-09T09:01:38.158Z,0.73
2024-05-09T09:04:43.216Z,0.52
2024-05-09T09:07:30.834Z,0.80
2024-05-09T09:10:08.551Z,0.95
2024-05-09T09:12:39.260Z,0.63
2024-05-09T09:15:09.588Z,0.80
2024-05-09T09:17:40.424Z,1.50
2024-05-09T09:20:16.425Z,1.02
2024-05-09T09:22:51.966Z,2.40
2024-05-09T09:25:25.830Z,1.30
2024-05-09T09:28:00.248Z,1.10
2024-05-09T09:30:36.780Z,1.13
2024-05-09T09:33:12.864Z,0.90
2024-05-09T09:36:06.265Z,0.85
2024-05-09T09:38:45.506Z,1.60
2024-05-09T09:41:23.717Z,0.95
2024-05-09T09:43:56.231Z,3.15
2024-05-09T09:47:00.075Z,0.82
2024-05-09T09:49:34.863Z,1.77
2024-05-09T09:52:07.128Z,1.08
2024-05-09T09:54:38.608Z,1.20
2024-05-09T09:57:10.885Z,1.00
2024-05-09T09:59:48.010Z,0.82
2024-05-09T10:02:18.940Z,1.60
2024-05-09T10:04:50.875Z,0.98
2024-05-09T10:07:23.800Z,0.80
2024-05-09T10:09:58.205Z,1.30
2024-05-09T10:12:29.273Z,1.38
2024-05-09T10:15:01.865Z,2.03
2024-05-09T10:17:32.939Z,0.65
2024-05-09T10:20:14.785Z,1.52
2024-05-09T10:22:52.243Z,0.57
2024-05-09T10:25:25.389Z,0.63
2024-05-09T10:27:59.296Z,0.50
2024-05-09T10:30:35.739Z,2.42
2024-05-09T10:33:50.996Z,0.93
2024-05-09T10:36:53.196Z,0.90
2024-05-09T10:39:24.184Z,1.85
2024-05-09T10:41:54.787Z,0.52
2024-05-09T10:44:25.070Z,1.95
2024-05-09T10:47:16.563Z,1.83
2024-05-09T10:49:47.617Z,0.40
2024-05-09T10:52:23.081Z,0.90
2024-05-09T10:54:55.847Z,0.65
2024-05-09T10:57:28.319Z,0.40
2024-05-09T11:00:02.008Z,1.40
2024-05-09T11:02:33.363Z,1.05
2024-05-09T11:05:04.076Z,0.85
2024-05-09T11:07:34.642Z,0.70
2024-05-09T11:10:09.650Z,0.93
2024-05-09T11:12:41.359Z,2.80
2024-05-09T11:15:53.040Z,2.08
2024-05-09T11:18:56.162Z,0.60
2024-05-09T11:21:27.363Z,1.77
2024-05-09T11:23:58.923Z,0.82
2024-05-09T11:26:30.873Z,1.27
2024-05-09T11:29:17.912Z,1.05
2024-05-09T11:31:58.657Z,0.82
2024-05-09T11:34:32.413Z,1.25
2024-05-09T11:37:04.331Z,2.20
2024-05-09T11:39:46.532Z,4.45
2024-05-09T11:42:23.233Z,0.70
2024-05-09T11:44:55.705Z,1.40
2024-05-09T11:48:09.386Z,0.98
2024-05-09T11:50:40.878Z,2.60
2024-05-09T11:53:11.497Z,1.55
2024-05-09T11:55:42.744Z,2.97
2024-05-09T11:58:19.691Z,3.50
2024-05-09T12:00:52.750Z,1.02
2024-05-09T12:03:24.428Z,2.80
2024-05-09T12:05:55.415Z,0.95
2024-05-09T12:08:32.291Z,1.95
2024-05-09T12:11:03.927Z,3.67
2024-05-09T12:13:37.697Z,1.83
2024-05-09T12:16:13.081Z,1.63
2024-05-09T12:18:43.997Z,2.00
2024-05-09T12:21:24.561Z,0.95
2024-05-09T12:23:55.498Z,4.13
2024-05-09T12:26:26.232Z,2.45
2024-05-09T12:29:02.903Z,4.57
2024-05-09T12:31:33.282Z,1.17
2024-05-09T12:34:04.381Z,3.40
2024-05-09T12:36:35.620Z,0.90
2024-05-09T12:39:09.401Z,1.90
2024-05-09T12:41:40.279Z,0.93
2024-05-09T12:44:10.607Z,0.82
2024-05-09T12:46:44.546Z,3.72
2024-05-09T12:49:17.243Z,1.08
2024-05-09T12:51:49.767Z,7.20
2024-05-09T12:54:26.298Z,2.17
2024-05-09T12:57:02.205Z,0.70
2024-05-09T12:59:33.426Z,2.47
2024-05-09T13:02:03.961Z,5.10
2024-05-09T13:04:34.638Z,3.80
2024-05-09T13:07:07.861Z,2.80
2024-05-09T13:09:38.510Z,1.23
2024-05-09T13:12:09.076Z,3.97
2024-05-09T13:14:39.715Z,1.70
2024-05-09T13:17:10.309Z,0.82
2024-05-09T13:19:44.020Z,1.52
2024-05-09T13:22:16.504Z,3.95
2024-05-09T13:24:46.790Z,3.53
2024-05-09T13:30:42.545Z,2.05
2024-05-09T13:33:14.461Z,3.15
2024-05-09T13:35:49.406Z,1.27
2024-05-09T13:38:24.236Z,1.38
2024-05-09T13:40:55.503Z,1.67
2024-05-09T13:43:27.119Z,4.80
2024-05-09T13:46:00.489Z,1.75
2024-05-09T13:48:31.356Z,1.00
2024-05-09T13:51:02.334Z,1.88
2024-05-09T13:53:33.563Z,1.17
2024-05-09T13:56:03.934Z,1.98
2024-05-09T13:58:36.684Z,1.30
2024-05-09T14:01:07.389Z,1.13
2024-05-09T14:04:33.186Z,1.45
2024-05-09T14:07:04.921Z,1.42
2024-05-09T14:09:37.549Z,1.58
2024-05-09T14:12:10.366Z,2.17
2024-05-09T14:14:43.349Z,1.70
2024-05-09T14:17:13.803Z,1.30
2024-05-09T14:19:44.517Z,1.45
2024-05-09T14:22:17.530Z,1.15
2024-05-09T14:24:48.304Z,1.40
2024-05-09T14:27:20.152Z,1.77
2024-05-09T14:29:53.510Z,3.47
2024-05-09T14:35:15.484Z,1.02
2024-05-09T14:37:51.077Z,0.90
2024-05-09T14:40:36.534Z,9.02
2024-05-09T14:43:21.054Z,2.78
2024-05-09T14:45:52.669Z,1.35
2024-05-09T14:48:26.386Z,1.25
2024-05-09T14:50:56.862Z,10.00
2024-05-09T14:53:27.972Z,2.90
2024-05-09T14:55:59.172Z,6.47
2024-05-09T15:01:24.848Z,15.93
2024-05-09T15:04:08.633Z,9.10
2024-05-09T15:06:42.681Z,17.15
2024-05-09T15:09:13.529Z,8.52
2024-05-09T15:11:52.159Z,5.93
2024-05-09T15:14:24.426Z,10.98
2024-05-09T15:17:10.706Z,7.13
2024-05-09T15:20:32.984Z,5.82
2024-05-09T15:23:25.631Z,7.35
2024-05-09T15:26:36.586Z,6.88
2024-05-09T15:29:47.895Z,9.73
2024-05-09T15:32:42.699Z,13.43
2024-05-09T15:42:01.371Z,11.00
2024-05-09T15:44:35.485Z,9.43
2024-05-09T15:47:22.110Z,5.65
2024-05-09T15:49:53.524Z,6.85
2024-05-09T15:52:24.579Z,5.28
2024-05-09T15:54:55.572Z,12.82
2024-05-09T15:57:30.082Z,6.75
2024-05-09T16:00:01.549Z,10.30
2024-05-09T16:05:27.607Z,4.55
2024-05-09T16:08:19.518Z,12.30
2024-05-09T16:10:53.002Z,13.88
2024-05-09T16:13:43.536Z,8.85
2024-05-09T16:23:07.106Z,20.20
2024-05-09T16:26:33.078Z,9.60
2024-05-09T16:29:28.613Z,13.80
2024-05-09T16:32:09.791Z,10.23
2024-05-09T16:35:20.278Z,9.85
2024-05-09T16:41:49.673Z,14.02
2024-05-09T16:44:58.009Z,8.40
2024-05-09T16:57:43.370Z,15.63
2024-05-09T17:00:52.684Z,15.85
2024-05-09T17:07:15.069Z,5.57
2024-05-09T17:13:21.547Z,8.55
2024-05-09T17:16:36.147Z,9.60
2024-05-09T17:22:55.657Z,4.50
2024-05-09T17:25:55.650Z,8.27
2024-05-09T17:28:37.509Z,12.93
2024-05-09T17:35:16.203Z,15.00
2024-05-09T17:38:09.646Z,9.57
2024-05-09T17:47:38.683Z,12.15
2024-05-09T17:51:00.074Z,16.45
2024-05-09T17:53:51.579Z,9.95
2024-05-09T17:57:01.393Z,15.80
2024-05-09T18:03:17.930Z,11.88
2024-05-09T18:06:24.613Z,20.50
2024-05-09T18:18:58.996Z,9.65
2024-05-09T18:24:39.418Z,12.73
2024-05-09T18:34:12.385Z,12.82
2024-05-09T18:37:14.678Z,23.77
2024-05-09T18:40:37.486Z,10.52
2024-05-09T18:43:50.340Z,16.27
2024-05-09T18:46:45.528Z,7.43
2024-05-09T18:52:47.981Z,7.63
2024-05-09T18:56:13.369Z,16.02
2024-05-09T18:59:24.335Z,11.43
2024-05-09T19:02:19.981Z,7.88
2024-05-09T19:05:35.535Z,10.38
2024-05-09T19:08:19.952Z,13.32
2024-05-09T19:11:41.645Z,17.23
2024-05-09T19:27:05.605Z,15.27
2024-05-09T19:33:31.784Z,8.77
2024-05-09T19:36:30.469Z,5.50
2024-05-09T19:39:16.256Z,22.33
2024-05-09T19:42:45.035Z,18.65
2024-05-09T19:45:52.390Z,9.13
2024-05-09T19:48:28.766Z,20.00
2024-05-09T19:51:15.846Z,14.75
2024-05-09T19:53:46.707Z,6.93
2024-05-09T19:56:17.340Z,16.80
2024-05-09T19:58:48.486Z,10.70
2024-05-09T20:01:40.758Z,18.83
2024-05-09T20:04:17.126Z,14.38
2024-05-09T20:06:48.069Z,19.60
2024-05-09T20:09:18.931Z,18.80
2024-05-09T20:12:06.306Z,11.27
2024-05-09T20:17:16.201Z,15.95
2024-05-09T20:19:46.962Z,7.43
2024-05-09T20:22:24.488Z,9.98
2024-05-09T20:25:03.705Z,14.85
2024-05-09T20:27:39.792Z,22.02
2024-05-09T20:30:14.349Z,12.35
2024-05-09T20:32:45.372Z,19.52
2024-05-09T20:35:15.521Z,18.33
2024-05-09T20:37:45.757Z,9.40
2024-05-09T20:40:25.333Z,19.70
2024-05-09T20:43:01.988Z,12.43
2024-05-09T20:45:33.459Z,11.65
2024-05-09T20:50:51.334Z,3.70
2024-05-09T20:53:21.746Z,26.92
2024-05-09T20:55:51.730Z,17.38
2024-05-09T20:58:22.056Z,18.42
2024-05-09T21:00:52.601Z,17.10
2024-05-09T21:03:22.968Z,20.95
2024-05-09T21:06:45.707Z,12.57
2024-05-09T21:09:16.254Z,8.65
2024-05-09T21:11:46.540Z,14.05
2024-05-09T21:17:18.500Z,7.78
2024-05-09T21:20:04.532Z,10.02
2024-05-09T21:22:37.696Z,9.88
2024-05-09T21:25:09.359Z,15.23
2024-05-09T21:28:23.699Z,15.25
2024-05-09T21:31:20.954Z,22.98
2024-05-09T21:34:14.397Z,18.15
2024-05-09T21:36:45.798Z,12.95
2024-05-09T21:39:16.237Z,25.00
2024-05-09T21:41:46.562Z,9.05
2024-05-09T21:44:16.726Z,8.88
2024-05-09T21:47:00.920Z,7.65
2024-05-09T21:49:32.316Z,13.05
2024-05-09T21:52:06.348Z,14.93
2024-05-09T21:54:36.891Z,11.05
2024-05-09T21:57:10.211Z,12.10
2024-05-09T21:59:41.705Z,14.75
2024-05-09T22:05:27.938Z,13.05
2024-05-09T22:07:58.385Z,14.98
2024-05-09T22:10:46.825Z,16.85
2024-05-09T22:13:19.735Z,18.02
2024-05-09T22:15:50.742Z,17.73
2024-05-09T22:18:21.045Z,18.83
2024-05-09T22:21:58.202Z,14.98
2024-05-09T22:24:03.760Z,14.23
2024-05-09T22:26:34.312Z,12.48
2024-05-09T22:29:06.857Z,12.70
2024-05-09T22:32:10.459Z,12.57
2024-05-09T22:35:16.887Z,15.27
2024-05-09T22:44:37.243Z,10.23
2024-05-09T22:47:07.296Z,11.20
2024-05-09T22:49:59.648Z,12.98
2024-05-09T22:52:30.301Z,12.05
2024-05-09T22:55:03.340Z,17.63
2024-05-09T23:00:44.769Z,12.20
2024-05-09T23:03:19.822Z,11.05
2024-05-09T23:05:58.631Z,7.70
2024-05-09T23:08:32.523Z,5.47
2024-05-09T23:11:03.127Z,4.93
2024-05-09T23:13:37.111Z,7.65
2024-05-09T23:16:08.371Z,6.05
2024-05-09T23:18:38.944Z,3.58
2024-05-09T23:21:42.407Z,3.45
2024-05-09T23:24:12.805Z,6.20
2024-05-09T23:29:44.950Z,5.13
2024-05-09T23:32:18.050Z,6.05
2024-05-09T23:34:48.436Z,3.17
2024-05-09T23:37:28.219Z,2.40
2024-05-09T23:39:58.928Z,3.97
2024-05-09T23:42:29.297Z,1.88
2024-05-09T23:48:34.201Z,2.47
2024-05-09T23:51:04.744Z,2.40
2024-05-09T23:53:35.025Z,2.15
2024-05-09T23:56:47.963Z,3.35
2024-05-09T23:59:18.523Z,3.35
