createdAt,value
2023-05-23T00:00:59.579Z,15.10
2023-05-23T00:03:27.525Z,15.10
2023-05-23T00:05:56.543Z,15.10
2023-05-23T00:08:23.791Z,15.00
2023-05-23T00:10:51.194Z,15.10
2023-05-23T00:13:18.549Z,15.00
2023-05-23T00:15:45.599Z,15.10
2023-05-23T00:18:12.401Z,15.00
2023-05-23T00:20:40.921Z,15.00
2023-05-23T00:23:09.859Z,15.00
2023-05-23T00:25:37.462Z,15.00
2023-05-23T00:28:05.064Z,15.00
2023-05-23T00:30:33.611Z,15.10
2023-05-23T00:33:01.017Z,15.10
2023-05-23T00:35:28.160Z,15.10
2023-05-23T00:37:55.638Z,15.10
2023-05-23T00:40:23.165Z,15.10
2023-05-23T00:42:50.150Z,15.20
2023-05-23T00:45:17.650Z,15.20
2023-05-23T00:47:45.792Z,15.20
2023-05-23T00:50:14.778Z,15.30
2023-05-23T00:52:43.171Z,15.30
2023-05-23T00:55:10.462Z,15.30
2023-05-23T00:57:41.507Z,15.40
2023-05-23T01:00:12.557Z,15.40
2023-05-23T01:02:47.395Z,15.40
2023-05-23T01:05:17.699Z,15.50
2023-05-23T01:07:45.045Z,15.50
2023-05-23T01:10:12.958Z,15.50
2023-05-23T01:12:46.898Z,15.60
2023-05-23T01:15:19.785Z,15.60
2023-05-23T01:18:02.727Z,15.60
2023-05-23T01:20:36.285Z,15.60
2023-05-23T01:23:18.719Z,15.60
2023-05-23T01:25:49.724Z,15.60
2023-05-23T01:28:23.622Z,15.60
2023-05-23T01:30:53.525Z,15.70
2023-05-23T01:33:22.605Z,15.70
2023-05-23T01:35:49.974Z,15.70
2023-05-23T01:38:16.855Z,15.70
2023-05-23T01:40:43.793Z,15.80
2023-05-23T01:43:10.909Z,15.80
2023-05-23T01:45:37.837Z,15.80
2023-05-23T01:48:06.647Z,15.80
2023-05-23T01:50:34.297Z,15.80
2023-05-23T01:53:01.523Z,15.80
2023-05-23T01:55:28.945Z,15.90
2023-05-23T01:57:57.073Z,15.90
2023-05-23T02:00:24.430Z,15.80
2023-05-23T02:02:51.487Z,15.90
2023-05-23T02:05:18.503Z,15.80
2023-05-23T02:07:45.422Z,15.80
2023-05-23T02:10:12.224Z,15.80
2023-05-23T02:12:39.034Z,15.80
2023-05-23T02:15:07.684Z,15.80
2023-05-23T02:17:34.660Z,15.70
2023-05-23T02:20:01.513Z,15.70
2023-05-23T02:22:28.282Z,15.70
2023-05-23T02:24:55.085Z,15.70
2023-05-23T02:27:22.141Z,15.70
2023-05-23T02:29:48.960Z,15.60
2023-05-23T02:32:15.787Z,15.60
2023-05-23T02:34:42.630Z,15.60
2023-05-23T02:37:09.460Z,15.50
2023-05-23T02:39:37.027Z,15.50
2023-05-23T02:42:04.919Z,15.50
2023-05-23T02:44:32.003Z,15.40
2023-05-23T02:46:58.796Z,15.40
2023-05-23T02:49:25.893Z,15.30
2023-05-23T02:51:52.792Z,15.30
2023-05-23T02:54:19.650Z,15.30
2023-05-23T02:56:46.801Z,15.20
2023-05-23T02:59:13.888Z,15.20
2023-05-23T03:01:40.968Z,15.20
2023-05-23T03:04:07.880Z,15.10
2023-05-23T03:06:37.073Z,15.10
2023-05-23T03:09:04.068Z,15.10
2023-05-23T03:11:31.098Z,15.00
2023-05-23T03:13:57.861Z,15.00
2023-05-23T03:16:24.739Z,15.00
2023-05-23T03:18:51.532Z,15.00
2023-05-23T03:21:18.390Z,15.00
2023-05-23T03:23:45.245Z,14.90
2023-05-23T03:26:12.123Z,14.90
2023-05-23T03:28:38.871Z,15.00
2023-05-23T03:31:05.787Z,15.00
2023-05-23T03:33:33.495Z,15.00
2023-05-23T03:36:00.303Z,15.00
2023-05-23T03:38:27.937Z,15.00
2023-05-23T03:40:54.705Z,15.10
2023-05-23T03:43:21.534Z,15.10
2023-05-23T03:45:48.412Z,15.10
2023-05-23T03:48:15.954Z,15.10
2023-05-23T03:50:42.928Z,15.20
2023-05-23T03:53:09.836Z,15.20
2023-05-23T03:55:36.781Z,15.20
2023-05-23T03:58:03.778Z,15.30
2023-05-23T04:00:30.698Z,15.30
2023-05-23T04:02:58.160Z,15.40
2023-05-23T04:05:24.955Z,15.40
2023-05-23T04:07:52.603Z,15.50
2023-05-23T04:10:19.747Z,15.60
2023-05-23T04:12:47.853Z,15.60
2023-05-23T04:15:14.741Z,15.70
2023-05-23T04:17:41.541Z,15.80
2023-05-23T04:20:09.898Z,16.00
2023-05-23T04:22:37.165Z,16.30
2023-05-23T04:25:04.322Z,16.80
2023-05-23T04:27:31.143Z,17.40
2023-05-23T04:29:58.287Z,17.90
2023-05-23T04:32:25.543Z,18.30
2023-05-23T04:34:52.577Z,18.50
2023-05-23T04:37:26.220Z,18.70
2023-05-23T04:39:53.683Z,18.70
2023-05-23T04:42:24.570Z,18.60
2023-05-23T04:44:52.814Z,18.60
2023-05-23T04:47:19.861Z,18.40
2023-05-23T04:49:46.729Z,18.30
2023-05-23T04:52:13.520Z,18.10
2023-05-23T04:54:44.727Z,18.00
2023-05-23T04:57:12.443Z,17.90
2023-05-23T04:59:39.512Z,17.80
2023-05-23T05:02:06.827Z,17.70
2023-05-23T05:04:33.749Z,17.70
2023-05-23T05:07:00.757Z,17.60
2023-05-23T05:09:27.673Z,17.50
2023-05-23T05:11:54.475Z,17.50
2023-05-23T05:14:21.331Z,17.50
2023-05-23T05:16:50.241Z,17.70
2023-05-23T05:19:17.169Z,18.00
2023-05-23T05:21:44.071Z,18.50
2023-05-23T05:24:11.001Z,18.90
2023-05-23T05:26:37.931Z,19.20
2023-05-23T05:29:04.762Z,19.80
2023-05-23T05:31:31.645Z,20.50
2023-05-23T05:33:58.691Z,21.10
2023-05-23T05:36:25.556Z,21.90
2023-05-23T05:38:53.446Z,22.30
2023-05-23T05:41:20.399Z,22.70
2023-05-23T05:43:47.240Z,23.50
2023-05-23T05:46:14.100Z,24.60
2023-05-23T05:48:41.002Z,25.90
2023-05-23T05:51:08.016Z,27.10
2023-05-23T05:53:34.857Z,28.20
2023-05-23T05:56:02.605Z,29.30
2023-05-23T05:58:29.518Z,30.10
2023-05-23T06:00:56.383Z,30.60
2023-05-23T06:03:24.639Z,30.80
2023-05-23T06:05:51.641Z,30.20
2023-05-23T06:08:18.533Z,29.40
2023-05-23T06:10:45.370Z,29.10
2023-05-23T06:13:12.178Z,29.60
2023-05-23T06:15:39.118Z,30.20
2023-05-23T06:18:06.574Z,31.00
2023-05-23T06:20:33.413Z,31.90
2023-05-23T06:23:00.469Z,32.80
2023-05-23T06:25:27.785Z,33.30
2023-05-23T06:27:54.557Z,33.70
2023-05-23T06:30:22.364Z,34.00
2023-05-23T06:32:49.177Z,33.40
2023-05-23T06:35:16.086Z,33.50
2023-05-23T06:37:45.703Z,33.80
2023-05-23T06:40:14.659Z,34.30
2023-05-23T06:42:41.948Z,34.90
2023-05-23T06:45:09.851Z,35.50
2023-05-23T06:47:36.695Z,35.90
2023-05-23T06:50:04.307Z,35.60
2023-05-23T06:52:31.108Z,34.80
2023-05-23T06:54:57.895Z,34.30
2023-05-23T06:57:24.667Z,34.40
2023-05-23T06:59:51.474Z,34.70
2023-05-23T07:02:18.286Z,34.80
2023-05-23T07:04:45.106Z,34.80
2023-05-23T07:07:11.926Z,35.10
2023-05-23T07:09:39.418Z,35.00
2023-05-23T07:12:07.261Z,34.50
2023-05-23T07:14:35.735Z,34.40
2023-05-23T07:17:02.602Z,34.60
2023-05-23T07:19:29.574Z,34.70
2023-05-23T07:21:56.403Z,34.80
2023-05-23T07:24:25.180Z,34.30
2023-05-23T07:26:52.299Z,33.20
2023-05-23T07:29:19.365Z,31.30
2023-05-23T07:31:46.191Z,29.70
2023-05-23T07:34:13.006Z,28.60
2023-05-23T07:36:40.879Z,27.80
2023-05-23T07:39:07.832Z,27.50
2023-05-23T07:41:34.666Z,27.40
2023-05-23T07:44:01.520Z,27.40
2023-05-23T07:46:28.451Z,27.20
2023-05-23T07:48:55.499Z,26.90
2023-05-23T07:51:22.370Z,26.40
2023-05-23T07:53:49.159Z,25.90
2023-05-23T07:56:17.054Z,25.60
2023-05-23T07:58:43.870Z,25.50
2023-05-23T08:01:10.752Z,25.50
2023-05-23T08:03:37.625Z,25.30
2023-05-23T08:06:04.531Z,25.00
2023-05-23T08:08:31.793Z,24.80
2023-05-23T08:10:58.675Z,24.50
2023-05-23T08:13:25.710Z,24.30
2023-05-23T08:15:54.023Z,23.90
2023-05-23T08:18:20.883Z,23.60
2023-05-23T08:20:47.716Z,23.20
2023-05-23T08:23:14.590Z,23.00
2023-05-23T08:25:41.421Z,22.70
2023-05-23T08:28:08.227Z,22.40
2023-05-23T08:30:35.126Z,22.10
2023-05-23T08:33:04.744Z,21.80
2023-05-23T08:35:36.369Z,21.60
2023-05-23T08:38:09.957Z,21.50
2023-05-23T08:40:37.310Z,21.30
2023-05-23T08:43:05.247Z,21.20
2023-05-23T08:45:32.469Z,21.10
2023-05-23T08:48:01.902Z,21.20
2023-05-23T08:50:30.526Z,21.30
2023-05-23T08:53:00.501Z,21.40
2023-05-23T08:55:29.047Z,21.60
2023-05-23T08:57:57.674Z,21.70
2023-05-23T09:00:25.998Z,21.80
2023-05-23T09:02:53.817Z,21.90
2023-05-23T09:05:21.276Z,22.00
2023-05-23T09:07:49.231Z,22.10
2023-05-23T09:10:20.273Z,22.10
2023-05-23T09:12:47.407Z,22.20
2023-05-23T09:15:14.841Z,22.40
2023-05-23T09:17:41.901Z,22.70
2023-05-23T09:20:15.990Z,23.00
2023-05-23T09:22:48.169Z,23.40
2023-05-23T09:25:15.744Z,23.70
2023-05-23T09:27:45.712Z,23.80
2023-05-23T09:30:15.100Z,23.80
2023-05-23T09:32:42.381Z,23.80
2023-05-23T09:35:14.168Z,23.70
2023-05-23T09:37:47.032Z,23.80
2023-05-23T09:40:15.851Z,23.90
2023-05-23T09:42:47.573Z,24.00
2023-05-23T09:45:16.152Z,23.90
2023-05-23T09:47:53.172Z,23.70
2023-05-23T09:50:21.410Z,23.60
2023-05-23T09:52:48.521Z,23.40
2023-05-23T09:55:15.554Z,23.20
2023-05-23T09:57:44.176Z,23.00
2023-05-23T10:00:15.028Z,22.80
2023-05-23T10:02:54.916Z,22.50
2023-05-23T10:05:46.477Z,22.30
2023-05-23T10:08:36.568Z,22.10
2023-05-23T10:11:16.852Z,22.00
2023-05-23T10:13:44.493Z,22.00
2023-05-23T10:16:53.414Z,22.00
2023-05-23T10:19:38.581Z,22.10
2023-05-23T10:22:09.923Z,22.20
2023-05-23T10:24:37.781Z,22.50
2023-05-23T10:27:04.755Z,22.50
2023-05-23T10:29:33.835Z,22.40
2023-05-23T10:32:04.006Z,22.20
2023-05-23T10:35:08.558Z,22.00
2023-05-23T10:37:44.457Z,21.70
2023-05-23T10:40:20.318Z,21.50
2023-05-23T10:42:59.246Z,21.30
2023-05-23T10:45:26.060Z,21.20
2023-05-23T10:47:53.854Z,21.10
2023-05-23T10:50:37.429Z,21.20
2023-05-23T10:53:06.166Z,21.30
2023-05-23T10:55:37.116Z,21.30
2023-05-23T10:58:20.473Z,21.50
2023-05-23T11:01:00.387Z,21.60
2023-05-23T11:03:46.659Z,21.90
2023-05-23T11:06:32.527Z,22.60
2023-05-23T11:09:10.296Z,23.20
2023-05-23T11:12:05.798Z,23.80
2023-05-23T11:14:32.896Z,24.30
2023-05-23T11:17:01.405Z,24.80
2023-05-23T11:19:29.933Z,25.30
2023-05-23T11:22:06.033Z,25.80
2023-05-23T11:24:52.329Z,26.10
2023-05-23T11:27:34.766Z,26.10
2023-05-23T11:30:17.706Z,26.30
2023-05-23T11:32:53.043Z,26.50
2023-05-23T11:35:21.450Z,26.60
2023-05-23T11:37:49.050Z,26.60
2023-05-23T11:40:27.131Z,26.40
2023-05-23T11:42:54.794Z,26.20
2023-05-23T11:45:23.001Z,26.10
2023-05-23T11:47:49.971Z,25.90
2023-05-23T11:50:17.829Z,25.90
2023-05-23T11:52:46.742Z,25.90
2023-05-23T11:55:13.666Z,25.90
2023-05-23T11:57:41.190Z,26.00
2023-05-23T12:00:08.988Z,26.00
2023-05-23T12:02:40.976Z,26.00
2023-05-23T12:05:15.706Z,25.80
2023-05-23T12:07:47.543Z,25.50
2023-05-23T12:10:19.941Z,25.30
2023-05-23T12:12:46.805Z,25.10
2023-05-23T12:15:15.982Z,24.90
2023-05-23T12:17:46.634Z,24.80
2023-05-23T12:20:14.247Z,24.90
2023-05-23T12:22:42.512Z,25.00
2023-05-23T12:25:12.476Z,24.90
2023-05-23T12:27:41.690Z,24.80
2023-05-23T12:30:10.546Z,24.70
2023-05-23T12:32:45.551Z,24.70
2023-05-23T12:35:14.774Z,24.70
2023-05-23T12:37:44.315Z,24.80
2023-05-23T12:40:18.344Z,24.80
2023-05-23T12:42:58.419Z,24.80
2023-05-23T12:45:36.541Z,24.70
2023-05-23T12:48:04.069Z,24.50
2023-05-23T12:50:31.447Z,24.40
2023-05-23T12:52:58.976Z,24.30
2023-05-23T12:55:25.849Z,24.00
2023-05-23T12:57:52.897Z,23.90
2023-05-23T13:00:21.626Z,23.80
2023-05-23T13:02:49.281Z,23.90
2023-05-23T13:05:16.196Z,24.10
2023-05-23T13:07:44.146Z,24.10
2023-05-23T13:10:11.351Z,24.00
2023-05-23T13:12:38.551Z,24.00
2023-05-23T13:15:06.580Z,24.00
2023-05-23T13:17:33.636Z,23.90
2023-05-23T13:20:01.248Z,23.90
2023-05-23T13:22:29.364Z,23.90
2023-05-23T13:24:56.493Z,24.00
2023-05-23T13:27:23.344Z,23.90
2023-05-23T13:29:50.279Z,23.80
2023-05-23T13:32:17.126Z,23.80
2023-05-23T13:34:44.044Z,23.70
2023-05-23T13:37:10.813Z,23.40
2023-05-23T13:39:37.721Z,23.40
2023-05-23T13:42:04.725Z,23.50
2023-05-23T13:44:31.592Z,23.50
2023-05-23T13:47:12.518Z,23.60
2023-05-23T13:49:40.754Z,23.60
2023-05-23T13:52:07.638Z,23.60
2023-05-23T13:54:34.717Z,23.60
2023-05-23T13:57:01.856Z,23.60
2023-05-23T13:59:29.259Z,23.50
2023-05-23T14:01:56.357Z,23.30
2023-05-23T14:04:23.460Z,23.20
2023-05-23T14:06:50.894Z,23.10
2023-05-23T14:09:18.151Z,23.00
2023-05-23T14:11:45.301Z,23.00
2023-05-23T14:14:12.550Z,22.90
2023-05-23T14:16:39.492Z,22.80
2023-05-23T14:19:06.425Z,22.60
2023-05-23T14:21:34.000Z,22.30
2023-05-23T14:24:00.827Z,22.10
2023-05-23T14:26:27.718Z,22.00
2023-05-23T14:28:54.586Z,21.90
2023-05-23T14:31:21.847Z,21.80
2023-05-23T14:33:49.993Z,21.70
2023-05-23T14:36:17.046Z,21.60
2023-05-23T14:38:46.723Z,21.60
2023-05-23T14:41:16.654Z,21.50
2023-05-23T14:43:43.610Z,21.50
2023-05-23T14:46:10.512Z,21.40
2023-05-23T14:48:37.607Z,21.50
2023-05-23T14:51:04.626Z,21.50
2023-05-23T14:53:32.737Z,21.50
2023-05-23T14:56:00.508Z,21.40
2023-05-23T14:58:27.292Z,21.30
2023-05-23T15:00:54.070Z,21.10
2023-05-23T15:03:21.161Z,20.90
2023-05-23T15:05:48.785Z,20.80
2023-05-23T15:08:18.215Z,20.80
2023-05-23T15:10:45.623Z,20.70
2023-05-23T15:13:12.543Z,20.60
2023-05-23T15:15:40.899Z,20.50
2023-05-23T15:18:10.043Z,20.40
2023-05-23T15:20:37.187Z,20.30
2023-05-23T15:23:04.797Z,20.20
2023-05-23T15:25:47.952Z,20.20
2023-05-23T15:28:16.192Z,20.10
2023-05-23T15:30:44.046Z,20.10
2023-05-23T15:33:12.855Z,19.90
2023-05-23T15:35:39.974Z,19.90
2023-05-23T15:38:07.204Z,20.00
2023-05-23T15:40:33.983Z,20.00
2023-05-23T15:43:00.904Z,20.10
2023-05-23T15:45:27.690Z,20.30
2023-05-23T15:47:54.516Z,20.30
2023-05-23T15:50:21.489Z,20.40
2023-05-23T15:52:48.291Z,20.50
2023-05-23T15:55:15.073Z,20.40
2023-05-23T15:57:41.846Z,20.40
2023-05-23T16:00:09.635Z,20.40
2023-05-23T16:02:36.436Z,20.40
2023-05-23T16:05:03.360Z,20.30
2023-05-23T16:07:30.396Z,20.20
2023-05-23T16:09:57.244Z,20.20
2023-05-23T16:12:24.100Z,20.20
2023-05-23T16:14:50.966Z,20.20
2023-05-23T16:17:17.856Z,20.30
2023-05-23T16:19:44.815Z,20.30
2023-05-23T16:22:11.604Z,20.30
2023-05-23T16:24:38.457Z,20.40
2023-05-23T16:27:05.667Z,20.50
2023-05-23T16:29:32.561Z,20.50
2023-05-23T16:31:59.497Z,20.60
2023-05-23T16:34:26.617Z,20.60
2023-05-23T16:36:53.407Z,20.60
2023-05-23T16:39:20.255Z,20.40
2023-05-23T16:41:47.060Z,20.30
2023-05-23T16:44:13.943Z,20.20
2023-05-23T16:46:40.957Z,20.20
2023-05-23T16:49:07.838Z,20.10
2023-05-23T16:51:34.630Z,20.10
2023-05-23T16:54:01.645Z,20.00
2023-05-23T16:56:28.425Z,20.00
2023-05-23T16:58:55.152Z,20.00
2023-05-23T17:01:21.982Z,20.00
2023-05-23T17:03:49.132Z,19.90
2023-05-23T17:06:16.000Z,19.80
2023-05-23T17:08:42.766Z,19.70
2023-05-23T17:11:09.527Z,19.70
2023-05-23T17:13:36.306Z,19.60
2023-05-23T17:16:03.143Z,19.60
2023-05-23T17:18:30.163Z,19.60
2023-05-23T17:20:56.978Z,19.60
2023-05-23T17:23:24.038Z,19.50
2023-05-23T17:25:50.885Z,19.50
2023-05-23T17:28:17.776Z,19.40
2023-05-23T17:30:44.527Z,19.30
2023-05-23T17:33:11.485Z,19.20
2023-05-23T17:35:38.554Z,19.10
2023-05-23T17:38:05.576Z,19.00
2023-05-23T17:40:32.392Z,18.90
2023-05-23T17:42:59.166Z,18.90
2023-05-23T17:45:25.933Z,18.80
2023-05-23T17:47:52.700Z,18.70
2023-05-23T17:50:19.514Z,18.60
2023-05-23T17:52:46.336Z,18.50
2023-05-23T17:55:13.198Z,18.40
2023-05-23T17:57:40.000Z,18.30
2023-05-23T18:00:08.809Z,18.10
2023-05-23T18:02:35.590Z,18.10
2023-05-23T18:05:02.435Z,18.00
2023-05-23T18:07:29.299Z,18.00
2023-05-23T18:09:59.639Z,18.00
2023-05-23T18:12:26.943Z,18.00
2023-05-23T18:14:53.743Z,17.90
2023-05-23T18:17:20.972Z,17.90
2023-05-23T18:19:47.990Z,17.90
2023-05-23T18:22:16.576Z,17.80
2023-05-23T18:24:43.644Z,17.80
2023-05-23T18:27:10.393Z,17.80
2023-05-23T18:29:37.262Z,17.70
2023-05-23T18:32:04.121Z,17.70
2023-05-23T18:34:30.854Z,17.70
2023-05-23T18:36:57.693Z,17.60
2023-05-23T18:39:24.521Z,17.60
2023-05-23T18:41:51.386Z,17.70
2023-05-23T18:44:20.642Z,17.60
2023-05-23T18:46:48.014Z,17.60
2023-05-23T18:49:14.995Z,17.60
2023-05-23T18:51:42.670Z,17.50
2023-05-23T18:54:09.429Z,17.50
2023-05-23T18:56:36.366Z,17.50
2023-05-23T18:59:03.215Z,17.40
2023-05-23T19:01:30.207Z,17.40
2023-05-23T19:03:57.823Z,17.30
2023-05-23T19:06:25.200Z,17.30
2023-05-23T19:08:51.961Z,17.30
2023-05-23T19:11:18.688Z,17.20
2023-05-23T19:13:45.578Z,17.10
2023-05-23T19:16:12.460Z,17.10
2023-05-23T19:18:39.280Z,17.00
2023-05-23T19:21:06.063Z,17.00
2023-05-23T19:23:33.189Z,17.00
2023-05-23T19:25:59.952Z,16.90
2023-05-23T19:28:26.741Z,16.90
2023-05-23T19:30:53.465Z,16.90
2023-05-23T19:33:21.693Z,16.80
2023-05-23T19:35:48.496Z,16.80
2023-05-23T19:38:15.292Z,16.80
2023-05-23T19:40:42.212Z,16.70
2023-05-23T19:43:09.184Z,16.70
2023-05-23T19:45:37.217Z,16.70
2023-05-23T19:48:04.266Z,16.70
2023-05-23T19:50:31.276Z,16.60
2023-05-23T19:52:58.965Z,16.60
2023-05-23T19:55:25.844Z,16.50
2023-05-23T19:57:52.880Z,16.50
2023-05-23T20:00:19.802Z,16.50
2023-05-23T20:02:47.388Z,16.40
2023-05-23T20:05:14.227Z,16.40
2023-05-23T20:07:41.130Z,16.30
2023-05-23T20:10:08.746Z,16.30
2023-05-23T20:12:36.162Z,16.20
2023-05-23T20:15:03.133Z,16.20
2023-05-23T20:17:30.745Z,16.10
2023-05-23T20:19:57.884Z,16.10
2023-05-23T20:22:24.615Z,16.10
2023-05-23T20:24:51.500Z,16.00
2023-05-23T20:27:18.294Z,16.00
2023-05-23T20:29:45.096Z,16.00
2023-05-23T20:32:12.083Z,15.90
2023-05-23T20:34:38.860Z,15.90
2023-05-23T20:37:05.639Z,15.80
2023-05-23T20:39:32.385Z,15.70
2023-05-23T20:41:59.719Z,15.70
2023-05-23T20:44:26.813Z,15.70
2023-05-23T20:46:53.705Z,15.60
2023-05-23T20:49:20.558Z,15.60
2023-05-23T20:51:47.980Z,15.50
2023-05-23T20:54:15.955Z,15.50
2023-05-23T20:56:42.705Z,15.50
2023-05-23T20:59:12.219Z,15.40
2023-05-23T21:01:40.272Z,15.40
2023-05-23T21:04:07.153Z,15.40
2023-05-23T21:06:34.274Z,15.30
2023-05-23T21:09:00.998Z,15.30
2023-05-23T21:11:27.783Z,15.20
2023-05-23T21:13:54.574Z,15.20
2023-05-23T21:16:21.364Z,15.10
2023-05-23T21:18:48.206Z,15.00
2023-05-23T21:21:15.299Z,15.00
2023-05-23T21:23:42.080Z,14.90
2023-05-23T21:26:08.855Z,14.90
2023-05-23T21:28:35.565Z,14.80
2023-05-23T21:31:03.427Z,14.70
2023-05-23T21:33:30.311Z,14.70
2023-05-23T21:35:59.225Z,14.60
2023-05-23T21:38:27.664Z,14.50
2023-05-23T21:40:54.443Z,14.50
2023-05-23T21:43:21.236Z,14.40
2023-05-23T21:45:48.044Z,14.40
2023-05-23T21:48:14.795Z,14.40
2023-05-23T21:50:41.759Z,14.30
2023-05-23T21:53:08.642Z,14.30
2023-05-23T21:55:35.478Z,14.30
2023-05-23T21:58:02.230Z,14.20
2023-05-23T22:00:29.582Z,14.20
2023-05-23T22:02:56.730Z,14.20
2023-05-23T22:05:23.542Z,14.10
2023-05-23T22:07:50.427Z,14.10
2023-05-23T22:10:17.253Z,14.00
2023-05-23T22:12:44.052Z,14.00
2023-05-23T22:15:11.171Z,14.00
2023-05-23T22:17:38.085Z,13.90
2023-05-23T22:20:05.597Z,13.90
2023-05-23T22:22:32.340Z,13.90
2023-05-23T22:24:59.127Z,13.90
2023-05-23T22:27:26.069Z,13.80
2023-05-23T22:29:52.945Z,13.80
2023-05-23T22:32:19.731Z,13.80
2023-05-23T22:34:46.512Z,13.80
2023-05-23T22:37:16.336Z,13.80
2023-05-23T22:39:48.346Z,13.80
2023-05-23T22:42:17.722Z,13.70
2023-05-23T22:44:47.310Z,13.70
2023-05-23T22:47:19.165Z,13.70
2023-05-23T22:49:50.007Z,13.70
2023-05-23T22:52:18.696Z,13.70
2023-05-23T22:54:48.129Z,13.60
2023-05-23T22:57:17.910Z,13.70
2023-05-23T22:59:47.678Z,13.60
2023-05-23T23:02:17.129Z,13.60
2023-05-23T23:04:48.322Z,13.60
2023-05-23T23:07:17.990Z,13.60
2023-05-23T23:09:47.057Z,13.60
2023-05-23T23:12:16.321Z,13.70
2023-05-23T23:14:57.504Z,13.70
2023-05-23T23:17:29.991Z,13.70
2023-05-23T23:20:01.207Z,13.80
2023-05-23T23:22:31.396Z,13.80
2023-05-23T23:25:03.523Z,13.80
2023-05-23T23:27:33.558Z,13.90
2023-05-23T23:30:05.933Z,13.90
2023-05-23T23:32:37.448Z,13.90
2023-05-23T23:35:06.960Z,13.90
2023-05-23T23:37:36.121Z,13.90
2023-05-23T23:40:05.763Z,13.90
2023-05-23T23:42:35.115Z,13.90
2023-05-23T23:45:06.667Z,13.80
2023-05-23T23:47:37.185Z,13.80
2023-05-23T23:50:09.363Z,13.80
2023-05-23T23:52:39.625Z,13.70
2023-05-23T23:55:10.360Z,13.70
2023-05-23T23:57:40.901Z,13.70
