createdAt,value
2022-08-17T00:02:25.971Z,54.40
2022-08-17T00:07:29.488Z,55.56
2022-08-17T00:12:44.546Z,56.49
2022-08-17T00:17:49.171Z,57.95
2022-08-17T00:23:09.966Z,57.98
2022-08-17T00:28:16.184Z,59.93
2022-08-17T00:33:24.361Z,68.94
2022-08-17T00:38:29.197Z,63.24
2022-08-17T00:43:37.761Z,54.96
2022-08-17T00:48:42.291Z,55.10
2022-08-17T00:53:51.475Z,57.26
2022-08-17T00:58:55.430Z,58.75
2022-08-17T01:03:59.989Z,60.02
2022-08-17T01:09:04.281Z,68.80
2022-08-17T01:14:09.032Z,62.28
2022-08-17T01:19:20.204Z,55.16
2022-08-17T01:24:23.352Z,55.17
2022-08-17T01:29:30.861Z,57.72
2022-08-17T01:34:42.676Z,59.30
2022-08-17T01:39:54.224Z,67.55
2022-08-17T01:45:03.168Z,61.74
2022-08-17T01:50:16.507Z,55.23
2022-08-17T01:55:27.454Z,55.37
2022-08-17T02:00:59.694Z,57.15
2022-08-17T02:05:53.432Z,59.45
2022-08-17T02:10:56.448Z,67.72
2022-08-17T02:16:00.735Z,62.10
2022-08-17T02:21:04.891Z,55.51
2022-08-17T02:26:08.065Z,55.95
2022-08-17T02:31:12.670Z,58.27
2022-08-17T02:36:15.426Z,59.55
2022-08-17T02:41:18.882Z,67.00
2022-08-17T02:46:22.663Z,60.23
2022-08-17T02:51:27.678Z,54.74
2022-08-17T02:56:30.409Z,56.34
2022-08-17T03:01:33.168Z,58.60
2022-08-17T03:06:36.171Z,59.70
2022-08-17T03:11:38.985Z,67.78
2022-08-17T03:16:41.696Z,60.86
2022-08-17T03:21:45.170Z,55.00
2022-08-17T03:26:47.964Z,57.09
2022-08-17T03:31:50.643Z,59.14
2022-08-17T03:36:53.357Z,65.99
2022-08-17T03:42:07.049Z,59.03
2022-08-17T03:47:29.266Z,55.55
2022-08-17T03:52:51.883Z,58.02
2022-08-17T03:57:55.472Z,59.57
2022-08-17T04:02:58.219Z,67.12
2022-08-17T04:08:01.038Z,60.47
2022-08-17T04:13:07.891Z,55.14
2022-08-17T04:18:10.990Z,56.81
2022-08-17T04:23:17.167Z,59.42
2022-08-17T04:28:21.085Z,67.21
2022-08-17T04:33:27.362Z,61.08
2022-08-17T04:38:35.869Z,55.48
2022-08-17T04:43:40.809Z,57.28
2022-08-17T04:48:47.302Z,59.74
2022-08-17T04:53:55.167Z,66.62
2022-08-17T04:59:09.047Z,60.59
2022-08-17T05:04:32.802Z,55.71
2022-08-17T05:09:37.474Z,58.20
2022-08-17T05:14:40.929Z,59.78
2022-08-17T05:19:43.620Z,66.92
2022-08-17T05:24:53.367Z,60.80
2022-08-17T05:29:57.288Z,55.75
2022-08-17T05:35:00.620Z,58.15
2022-08-17T05:40:04.558Z,60.24
2022-08-17T05:45:08.369Z,65.68
2022-08-17T05:50:26.080Z,60.71
2022-08-17T05:55:38.914Z,55.84
2022-08-17T06:00:56.088Z,58.20
2022-08-17T06:06:31.356Z,59.80
2022-08-17T06:11:42.820Z,66.73
2022-08-17T06:16:51.589Z,57.52
2022-08-17T06:21:56.004Z,58.11
2022-08-17T06:27:07.414Z,59.53
2022-08-17T06:32:12.854Z,65.91
2022-08-17T06:37:39.248Z,56.93
2022-08-17T06:43:14.779Z,56.82
2022-08-17T06:48:32.724Z,58.12
2022-08-17T06:53:59.730Z,59.44
2022-08-17T06:59:03.264Z,64.61
2022-08-17T07:04:14.429Z,55.23
2022-08-17T07:09:34.360Z,55.28
2022-08-17T07:14:51.817Z,57.00
2022-08-17T07:20:05.533Z,58.56
2022-08-17T07:25:11.909Z,59.22
2022-08-17T07:30:26.126Z,60.20
2022-08-17T07:35:31.358Z,60.13
2022-08-17T07:40:49.983Z,60.09
2022-08-17T07:46:16.896Z,60.13
2022-08-17T07:51:29.396Z,60.80
2022-08-17T07:56:37.892Z,59.68
2022-08-17T08:01:42.518Z,60.63
2022-08-17T08:06:54.446Z,59.97
2022-08-17T08:11:57.222Z,59.43
2022-08-17T08:17:04.526Z,58.51
2022-08-17T08:22:16.349Z,58.77
2022-08-17T08:27:38.618Z,58.11
2022-08-17T08:33:20.216Z,57.62
2022-08-17T08:38:39.320Z,56.92
2022-08-17T08:44:03.659Z,55.49
2022-08-17T08:50:03.331Z,55.27
2022-08-17T08:55:19.703Z,55.41
2022-08-17T09:00:25.617Z,54.54
2022-08-17T09:05:48.411Z,54.11
2022-08-17T09:10:51.249Z,53.68
2022-08-17T09:16:00.073Z,52.53
2022-08-17T09:21:33.964Z,51.55
2022-08-17T09:26:54.053Z,51.75
2022-08-17T09:32:01.608Z,52.01
2022-08-17T09:37:23.255Z,51.91
2022-08-17T09:42:35.638Z,51.18
2022-08-17T09:47:48.018Z,51.75
2022-08-17T09:52:58.216Z,51.05
2022-08-17T09:58:30.266Z,50.35
2022-08-17T10:03:43.101Z,49.26
2022-08-17T10:09:09.738Z,48.37
2022-08-17T10:14:35.961Z,47.33
2022-08-17T10:19:51.995Z,45.34
2022-08-17T10:25:22.935Z,43.69
2022-08-17T10:30:31.298Z,43.88
2022-08-17T10:35:39.778Z,44.30
2022-08-17T10:40:54.847Z,43.91
2022-08-17T10:46:30.019Z,43.39
2022-08-17T10:51:40.060Z,43.00
2022-08-17T10:56:50.505Z,42.61
2022-08-17T11:02:03.586Z,41.88
2022-08-17T11:07:25.959Z,40.94
2022-08-17T11:12:47.774Z,41.13
2022-08-17T11:18:11.531Z,40.56
2022-08-17T11:23:29.612Z,40.60
2022-08-17T11:28:45.182Z,40.02
2022-08-17T11:33:59.225Z,39.87
2022-08-17T11:39:06.229Z,39.89
2022-08-17T11:44:15.701Z,40.25
2022-08-17T11:50:01.034Z,39.47
2022-08-17T11:55:31.927Z,39.61
2022-08-17T12:00:46.372Z,39.54
2022-08-17T12:05:53.632Z,39.89
2022-08-17T12:11:07.010Z,40.21
2022-08-17T12:16:15.467Z,40.04
2022-08-17T12:21:27.065Z,39.64
2022-08-17T12:26:33.394Z,39.56
2022-08-17T12:31:44.424Z,39.43
2022-08-17T12:36:50.470Z,39.68
2022-08-17T12:42:01.959Z,39.79
2022-08-17T12:47:21.834Z,39.28
2022-08-17T12:52:33.131Z,39.45
2022-08-17T12:57:38.472Z,39.42
2022-08-17T13:02:58.860Z,39.19
2022-08-17T13:08:06.166Z,39.27
2022-08-17T13:13:21.398Z,39.72
2022-08-17T13:18:49.902Z,40.02
2022-08-17T13:23:57.579Z,40.42
2022-08-17T13:29:03.945Z,40.60
2022-08-17T13:34:12.779Z,41.11
2022-08-17T13:39:25.383Z,41.31
2022-08-17T13:44:39.548Z,40.44
2022-08-17T13:49:48.755Z,40.19
2022-08-17T13:54:52.278Z,40.19
2022-08-17T14:00:18.045Z,40.30
2022-08-17T14:05:20.756Z,40.52
2022-08-17T14:10:25.403Z,40.35
2022-08-17T14:15:55.064Z,40.02
2022-08-17T14:20:53.282Z,40.15
2022-08-17T14:25:55.957Z,40.35
2022-08-17T14:30:59.030Z,40.32
2022-08-17T14:36:01.965Z,40.60
2022-08-17T14:41:05.231Z,40.73
2022-08-17T14:46:07.963Z,40.13
2022-08-17T14:51:11.933Z,39.56
2022-08-17T14:56:14.808Z,39.56
2022-08-17T15:01:20.278Z,39.65
2022-08-17T15:06:24.851Z,39.60
2022-08-17T15:11:27.408Z,39.67
2022-08-17T15:16:30.190Z,39.98
2022-08-17T15:21:36.004Z,39.74
2022-08-17T15:26:39.257Z,40.27
2022-08-17T15:31:42.014Z,40.60
2022-08-17T15:36:49.497Z,41.07
2022-08-17T15:41:58.626Z,40.89
2022-08-17T15:47:01.984Z,41.09
2022-08-17T15:52:26.298Z,40.94
2022-08-17T15:57:28.854Z,41.42
2022-08-17T16:03:13.819Z,41.45
2022-08-17T16:07:56.728Z,40.49
2022-08-17T16:12:59.717Z,38.80
2022-08-17T16:18:03.037Z,38.36
2022-08-17T16:23:05.838Z,38.19
2022-08-17T16:28:08.558Z,38.69
2022-08-17T16:33:11.872Z,38.79
2022-08-17T16:38:14.592Z,39.23
2022-08-17T16:43:17.374Z,39.72
2022-08-17T16:48:20.102Z,40.35
2022-08-17T16:53:23.166Z,40.93
2022-08-17T16:58:26.080Z,41.47
2022-08-17T17:03:31.380Z,42.09
2022-08-17T17:08:48.552Z,42.65
2022-08-17T17:13:57.916Z,43.31
2022-08-17T17:19:10.399Z,43.80
2022-08-17T17:24:29.925Z,44.21
2022-08-17T17:29:48.747Z,44.79
2022-08-17T17:35:00.818Z,45.17
2022-08-17T17:40:12.542Z,45.48
2022-08-17T17:45:26.205Z,45.94
2022-08-17T17:50:48.953Z,46.21
2022-08-17T17:56:01.739Z,46.52
2022-08-17T18:01:29.907Z,47.13
2022-08-17T18:07:03.145Z,47.43
2022-08-17T18:12:19.954Z,47.86
2022-08-17T18:17:23.277Z,48.22
2022-08-17T18:22:26.378Z,48.56
2022-08-17T18:27:39.009Z,48.94
2022-08-17T18:32:46.478Z,49.45
2022-08-17T18:37:52.184Z,49.76
2022-08-17T18:42:55.146Z,49.93
2022-08-17T18:47:57.957Z,50.16
2022-08-17T18:53:33.222Z,50.19
2022-08-17T18:58:36.922Z,50.33
2022-08-17T19:03:43.286Z,50.61
2022-08-17T19:08:46.151Z,51.03
2022-08-17T19:14:08.120Z,51.49
2022-08-17T19:19:26.814Z,51.70
2022-08-17T19:24:33.695Z,51.90
2022-08-17T19:30:08.421Z,52.40
2022-08-17T19:35:17.412Z,52.34
2022-08-17T19:40:55.763Z,52.83
2022-08-17T19:46:07.589Z,53.09
2022-08-17T19:51:29.199Z,53.41
2022-08-17T19:56:44.060Z,53.53
2022-08-17T20:02:09.095Z,53.88
2022-08-17T20:07:23.870Z,54.14
2022-08-17T20:12:31.659Z,53.58
2022-08-17T20:17:43.826Z,54.22
2022-08-17T20:23:12.809Z,54.80
2022-08-17T20:28:18.232Z,55.22
2022-08-17T20:33:32.668Z,55.42
2022-08-17T20:38:51.201Z,54.65
2022-08-17T20:43:56.854Z,55.54
2022-08-17T20:49:45.248Z,56.10
2022-08-17T20:54:52.260Z,56.24
2022-08-17T20:59:56.979Z,56.56
2022-08-17T21:05:07.268Z,56.91
2022-08-17T21:10:14.069Z,57.10
2022-08-17T21:15:35.908Z,57.51
2022-08-17T21:21:17.906Z,57.92
2022-08-17T21:26:29.651Z,58.19
2022-08-17T21:31:40.995Z,58.44
2022-08-17T21:36:50.903Z,58.90
2022-08-17T21:41:56.815Z,59.24
2022-08-17T21:47:19.943Z,59.51
2022-08-17T21:52:27.137Z,59.66
2022-08-17T21:57:31.023Z,59.94
2022-08-17T22:02:41.791Z,60.41
2022-08-17T22:07:53.050Z,60.67
2022-08-17T22:13:18.193Z,61.09
2022-08-17T22:18:28.905Z,60.69
2022-08-17T22:23:55.964Z,61.21
2022-08-17T22:28:59.030Z,70.26
2022-08-17T22:34:04.710Z,61.55
2022-08-17T22:39:08.390Z,54.26
2022-08-17T22:44:14.316Z,53.37
2022-08-17T22:49:31.741Z,54.95
2022-08-17T22:54:53.300Z,56.05
2022-08-17T22:59:57.577Z,57.11
2022-08-17T23:05:09.701Z,58.15
2022-08-17T23:10:14.475Z,59.12
2022-08-17T23:15:19.177Z,60.01
2022-08-17T23:20:21.919Z,60.67
2022-08-17T23:25:30.719Z,68.61
2022-08-17T23:30:36.913Z,60.30
2022-08-17T23:35:41.100Z,53.86
2022-08-17T23:40:44.158Z,54.77
2022-08-17T23:45:47.139Z,55.95
2022-08-17T23:50:51.837Z,57.17
2022-08-17T23:56:03.849Z,58.61
