createdAt,value
2018-11-29T00:00:31.844Z,51.07
2018-11-29T00:03:00.443Z,44.07
2018-11-29T00:05:29.100Z,45.67
2018-11-29T00:07:57.775Z,49.33
2018-11-29T00:10:27.099Z,48.23
2018-11-29T00:12:55.789Z,48.77
2018-11-29T00:15:24.493Z,49.83
2018-11-29T00:17:53.117Z,43.07
2018-11-29T00:20:22.061Z,49.93
2018-11-29T00:22:51.566Z,50.63
2018-11-29T00:25:20.707Z,48.63
2018-11-29T00:27:49.637Z,45.73
2018-11-29T00:30:20.161Z,52.10
2018-11-29T00:32:49.758Z,44.67
2018-11-29T00:35:18.811Z,48.07
2018-11-29T00:37:47.577Z,50.13
2018-11-29T00:40:19.027Z,48.83
2018-11-29T00:42:48.154Z,49.50
2018-11-29T00:45:20.512Z,50.83
2018-11-29T00:47:49.615Z,52.77
2018-11-29T00:50:18.939Z,47.20
2018-11-29T00:52:48.419Z,47.73
2018-11-29T00:55:18.391Z,47.43
2018-11-29T00:57:47.019Z,52.37
2018-11-29T01:00:19.651Z,50.93
2018-11-29T01:02:48.294Z,52.20
2018-11-29T01:05:17.064Z,49.33
2018-11-29T01:07:45.827Z,54.13
2018-11-29T01:10:15.427Z,55.53
2018-11-29T01:12:44.660Z,50.43
2018-11-29T01:15:15.857Z,52.00
2018-11-29T01:17:45.330Z,56.40
2018-11-29T01:20:17.247Z,49.77
2018-11-29T01:22:45.821Z,51.40
2018-11-29T01:25:15.380Z,57.67
2018-11-29T01:27:47.294Z,52.00
2018-11-29T01:30:17.946Z,46.43
2018-11-29T01:32:47.630Z,51.10
2018-11-29T01:35:18.115Z,49.93
2018-11-29T01:37:46.758Z,51.30
2018-11-29T01:40:16.927Z,50.97
2018-11-29T01:42:54.718Z,52.43
2018-11-29T01:45:23.377Z,52.00
2018-11-29T01:47:52.883Z,53.17
2018-11-29T01:50:21.507Z,47.83
2018-11-29T01:52:50.242Z,52.07
2018-11-29T01:55:18.845Z,51.57
2018-11-29T01:57:48.463Z,53.83
2018-11-29T02:00:17.730Z,48.77
2018-11-29T02:02:47.712Z,51.33
2018-11-29T02:05:16.342Z,50.43
2018-11-29T02:07:45.003Z,50.57
2018-11-29T02:10:20.772Z,54.40
2018-11-29T02:12:50.099Z,51.93
2018-11-29T02:15:18.750Z,51.03
2018-11-29T02:17:47.506Z,46.13
2018-11-29T02:20:17.410Z,55.50
2018-11-29T02:22:46.361Z,53.70
2018-11-29T02:25:14.947Z,49.57
2018-11-29T02:27:43.564Z,49.53
2018-11-29T02:30:13.959Z,52.67
2018-11-29T02:32:42.658Z,49.70
2018-11-29T02:35:11.203Z,57.63
2018-11-29T02:37:39.837Z,55.00
2018-11-29T02:40:12.708Z,51.23
2018-11-29T02:42:41.844Z,56.90
2018-11-29T02:45:14.041Z,56.13
2018-11-29T02:47:42.703Z,50.77
2018-11-29T02:50:12.238Z,53.53
2018-11-29T02:52:40.764Z,53.30
2018-11-29T02:55:10.927Z,53.87
2018-11-29T02:57:39.559Z,57.00
2018-11-29T03:00:14.146Z,55.93
2018-11-29T03:02:42.884Z,58.93
2018-11-29T03:05:11.736Z,56.50
2018-11-29T03:07:40.303Z,54.30
2018-11-29T03:10:10.295Z,59.23
2018-11-29T03:12:39.003Z,58.13
2018-11-29T03:15:10.598Z,53.87
2018-11-29T03:17:39.453Z,59.63
2018-11-29T03:20:09.546Z,60.20
2018-11-29T03:22:38.107Z,60.73
2018-11-29T03:25:12.901Z,55.33
2018-11-29T03:27:41.558Z,59.77
2018-11-29T03:30:11.710Z,54.53
2018-11-29T03:32:40.571Z,60.77
2018-11-29T03:35:10.320Z,61.20
2018-11-29T03:37:38.920Z,56.73
2018-11-29T03:40:10.009Z,58.80
2018-11-29T03:42:38.551Z,56.40
2018-11-29T03:45:09.080Z,56.53
2018-11-29T03:47:38.019Z,54.90
2018-11-29T03:50:11.943Z,60.30
2018-11-29T03:52:40.578Z,58.53
2018-11-29T03:55:10.042Z,56.83
2018-11-29T03:57:39.470Z,54.33
2018-11-29T04:00:13.797Z,57.03
2018-11-29T04:02:42.840Z,56.13
2018-11-29T04:05:11.533Z,57.50
2018-11-29T04:07:40.677Z,55.00
2018-11-29T04:10:11.714Z,56.90
2018-11-29T04:12:40.457Z,54.00
2018-11-29T04:15:10.419Z,56.07
2018-11-29T04:17:41.022Z,54.57
2018-11-29T04:20:13.220Z,60.03
2018-11-29T04:22:42.450Z,55.70
2018-11-29T04:25:12.941Z,59.97
2018-11-29T04:27:41.591Z,56.20
2018-11-29T04:30:13.303Z,56.57
2018-11-29T04:32:42.694Z,54.60
2018-11-29T04:35:11.926Z,54.93
2018-11-29T04:37:40.961Z,53.50
2018-11-29T04:40:13.190Z,52.87
2018-11-29T04:42:41.757Z,52.93
2018-11-29T04:45:11.733Z,54.57
2018-11-29T04:47:40.323Z,52.47
2018-11-29T04:50:09.080Z,57.13
2018-11-29T04:52:37.681Z,52.53
2018-11-29T04:55:07.331Z,48.03
2018-11-29T04:57:35.913Z,47.73
2018-11-29T05:00:05.693Z,53.40
2018-11-29T05:02:34.936Z,49.70
2018-11-29T05:05:03.601Z,50.47
2018-11-29T05:07:32.239Z,50.90
2018-11-29T05:10:00.852Z,51.63
2018-11-29T05:12:29.411Z,44.43
2018-11-29T05:14:58.019Z,47.60
2018-11-29T05:17:26.574Z,45.40
2018-11-29T05:19:55.296Z,55.83
2018-11-29T05:22:23.911Z,50.07
2018-11-29T05:24:53.083Z,46.73
2018-11-29T05:27:21.611Z,51.83
2018-11-29T05:29:50.874Z,45.00
2018-11-29T05:32:19.518Z,49.80
2018-11-29T05:34:48.662Z,52.97
2018-11-29T05:37:17.185Z,48.37
2018-11-29T05:39:45.931Z,43.53
2018-11-29T05:42:14.491Z,48.50
2018-11-29T05:44:43.130Z,46.93
2018-11-29T05:47:11.662Z,41.43
2018-11-29T05:49:40.210Z,44.20
2018-11-29T05:52:10.444Z,42.73
2018-11-29T05:54:39.818Z,43.73
2018-11-29T05:57:08.586Z,40.10
2018-11-29T05:59:38.239Z,40.70
2018-11-29T06:02:07.553Z,48.30
2018-11-29T06:04:37.198Z,38.03
2018-11-29T06:07:06.832Z,44.50
2018-11-29T06:09:36.032Z,40.83
2018-11-29T06:12:05.136Z,37.93
2018-11-29T06:14:34.867Z,36.93
2018-11-29T06:17:03.714Z,37.93
2018-11-29T06:19:32.324Z,45.10
2018-11-29T06:22:01.080Z,41.10
2018-11-29T06:24:30.330Z,36.67
2018-11-29T06:26:59.627Z,36.63
2018-11-29T06:29:28.783Z,35.60
2018-11-29T06:31:57.826Z,35.30
2018-11-29T06:34:26.531Z,38.27
2018-11-29T06:36:55.582Z,33.33
2018-11-29T06:39:24.320Z,33.47
2018-11-29T06:41:53.935Z,33.43
2018-11-29T06:44:23.031Z,34.20
2018-11-29T06:46:52.011Z,29.53
2018-11-29T06:49:21.003Z,37.00
2018-11-29T06:51:50.137Z,30.90
2018-11-29T06:54:19.467Z,32.50
2018-11-29T06:56:48.083Z,33.70
2018-11-29T06:59:16.678Z,30.43
2018-11-29T07:01:45.301Z,30.47
2018-11-29T07:04:14.298Z,24.27
2018-11-29T07:06:42.876Z,31.30
2018-11-29T07:09:11.383Z,27.73
2018-11-29T07:11:40.975Z,31.57
2018-11-29T07:14:10.368Z,30.43
2018-11-29T07:16:38.952Z,26.10
2018-11-29T07:19:07.522Z,30.00
2018-11-29T07:21:54.826Z,29.73
2018-11-29T07:24:24.347Z,29.33
2018-11-29T07:26:52.999Z,29.13
2018-11-29T07:29:21.808Z,31.03
2018-11-29T07:31:50.411Z,28.10
2018-11-29T07:34:19.703Z,28.87
2018-11-29T07:36:48.317Z,28.33
2018-11-29T07:39:17.566Z,29.40
2018-11-29T07:41:46.182Z,27.87
2018-11-29T07:44:14.920Z,31.20
2018-11-29T07:46:43.501Z,26.83
2018-11-29T07:49:12.722Z,31.50
2018-11-29T07:51:41.327Z,29.83
2018-11-29T07:54:10.633Z,28.47
2018-11-29T07:56:39.836Z,30.53
2018-11-29T07:59:08.483Z,31.63
2018-11-29T08:01:37.095Z,27.80
2018-11-29T08:04:06.018Z,26.67
2018-11-29T08:06:34.959Z,29.47
2018-11-29T08:09:03.728Z,31.97
2018-11-29T08:11:32.273Z,32.23
2018-11-29T08:14:00.878Z,28.67
2018-11-29T08:16:29.411Z,30.20
2018-11-29T08:18:58.111Z,29.60
2018-11-29T08:21:26.866Z,25.67
2018-11-29T08:23:55.418Z,30.43
2018-11-29T08:26:24.106Z,28.70
2018-11-29T08:28:52.697Z,28.57
2018-11-29T08:31:21.294Z,31.17
2018-11-29T08:33:49.997Z,27.37
2018-11-29T08:36:18.686Z,27.57
2018-11-29T08:38:47.239Z,29.23
2018-11-29T08:41:16.302Z,29.53
2018-11-29T08:43:45.681Z,24.77
2018-11-29T08:46:14.270Z,29.30
2018-11-29T08:48:42.822Z,27.27
2018-11-29T08:51:11.420Z,31.43
2018-11-29T08:53:39.973Z,26.17
2018-11-29T08:56:08.590Z,22.53
2018-11-29T08:58:37.214Z,29.80
2018-11-29T09:01:05.992Z,28.50
2018-11-29T09:03:35.248Z,30.93
2018-11-29T09:06:04.045Z,32.87
2018-11-29T09:08:32.774Z,29.23
2018-11-29T09:11:01.395Z,29.67
2018-11-29T09:13:30.012Z,29.63
2018-11-29T09:15:58.627Z,27.93
2018-11-29T09:18:27.295Z,29.50
2018-11-29T09:20:55.845Z,29.90
2018-11-29T09:23:24.371Z,24.20
2018-11-29T09:25:52.969Z,28.47
2018-11-29T09:28:21.636Z,27.17
2018-11-29T09:30:50.355Z,30.47
2018-11-29T09:33:18.854Z,26.00
2018-11-29T09:35:47.575Z,27.17
2018-11-29T09:38:16.168Z,32.30
2018-11-29T09:40:44.806Z,27.47
2018-11-29T09:43:13.375Z,31.17
2018-11-29T09:45:42.050Z,26.03
2018-11-29T09:48:10.675Z,24.87
2018-11-29T09:50:39.379Z,24.77
2018-11-29T09:53:08.008Z,24.07
2018-11-29T09:55:36.653Z,25.07
2018-11-29T09:58:05.458Z,25.70
2018-11-29T10:00:34.602Z,23.77
2018-11-29T10:03:09.548Z,27.10
2018-11-29T10:05:38.487Z,27.10
2018-11-29T10:08:11.848Z,25.80
2018-11-29T10:10:37.047Z,24.73
2018-11-29T10:13:05.695Z,24.67
2018-11-29T10:15:34.240Z,25.80
2018-11-29T10:18:02.870Z,24.63
2018-11-29T10:20:31.426Z,30.00
2018-11-29T10:23:00.055Z,22.63
2018-11-29T10:25:28.603Z,23.73
2018-11-29T10:27:59.242Z,22.27
2018-11-29T10:30:32.793Z,24.93
2018-11-29T10:33:01.503Z,25.77
2018-11-29T10:35:30.130Z,22.33
2018-11-29T10:37:58.743Z,21.80
2018-11-29T10:40:27.351Z,22.70
2018-11-29T10:42:55.899Z,19.07
2018-11-29T10:45:24.542Z,21.97
2018-11-29T10:47:54.298Z,24.87
2018-11-29T10:50:22.930Z,26.30
2018-11-29T10:52:51.502Z,21.43
2018-11-29T10:55:20.531Z,21.87
2018-11-29T10:57:49.912Z,18.33
2018-11-29T11:00:28.656Z,16.13
2018-11-29T11:03:08.632Z,17.47
2018-11-29T11:05:37.814Z,18.83
2018-11-29T11:08:08.752Z,17.43
2018-11-29T11:10:37.019Z,17.23
2018-11-29T11:13:06.323Z,18.27
2018-11-29T11:15:35.167Z,19.97
2018-11-29T11:18:03.944Z,20.13
2018-11-29T11:20:32.591Z,19.00
2018-11-29T11:23:01.167Z,16.33
2018-11-29T11:25:29.705Z,18.80
2018-11-29T11:27:58.263Z,16.97
2018-11-29T11:30:26.830Z,18.73
2018-11-29T11:32:55.427Z,19.27
2018-11-29T11:35:24.606Z,17.27
2018-11-29T11:37:53.170Z,20.37
2018-11-29T11:40:22.452Z,19.63
2018-11-29T11:42:51.241Z,18.17
2018-11-29T11:45:20.519Z,16.87
2018-11-29T11:47:49.097Z,16.00
2018-11-29T11:50:18.940Z,16.53
2018-11-29T11:52:47.595Z,14.60
2018-11-29T11:55:18.922Z,16.80
2018-11-29T11:57:45.727Z,15.73
2018-11-29T12:00:21.579Z,15.83
2018-11-29T12:02:52.642Z,17.37
2018-11-29T12:05:21.223Z,15.30
2018-11-29T12:07:49.930Z,15.03
2018-11-29T12:10:18.499Z,15.23
2018-11-29T12:12:47.119Z,15.30
2018-11-29T12:15:16.284Z,15.20
2018-11-29T12:17:45.954Z,15.70
2018-11-29T12:20:18.687Z,14.03
2018-11-29T12:22:47.331Z,16.20
2018-11-29T12:25:17.058Z,16.67
2018-11-29T12:27:45.699Z,14.33
2018-11-29T12:30:17.639Z,17.00
2018-11-29T12:32:46.355Z,14.20
2018-11-29T12:35:15.407Z,17.37
2018-11-29T12:37:44.023Z,13.37
2018-11-29T12:40:14.830Z,13.10
2018-11-29T12:42:43.367Z,14.27
2018-11-29T12:45:13.121Z,13.63
2018-11-29T12:47:42.051Z,13.87
2018-11-29T12:50:15.702Z,12.80
2018-11-29T12:52:44.350Z,12.83
2018-11-29T12:55:13.939Z,15.40
2018-11-29T12:57:42.578Z,14.43
2018-11-29T13:00:13.514Z,13.83
2018-11-29T13:03:00.514Z,14.07
2018-11-29T13:05:29.929Z,12.70
2018-11-29T13:07:58.464Z,15.50
2018-11-29T13:10:28.128Z,12.53
2018-11-29T13:12:56.769Z,12.57
2018-11-29T13:15:26.625Z,15.50
2018-11-29T13:17:55.954Z,11.87
2018-11-29T13:20:24.644Z,12.60
2018-11-29T13:22:53.272Z,10.93
2018-11-29T13:25:24.146Z,11.97
2018-11-29T13:27:52.707Z,13.20
2018-11-29T13:30:22.160Z,13.20
2018-11-29T13:32:53.803Z,14.60
2018-11-29T13:35:33.495Z,11.53
2018-11-29T13:38:13.994Z,10.83
2018-11-29T13:40:44.358Z,15.23
2018-11-29T13:43:12.991Z,14.10
2018-11-29T13:45:41.596Z,12.83
2018-11-29T13:48:11.096Z,13.13
2018-11-29T13:50:40.210Z,13.57
2018-11-29T13:53:08.851Z,11.13
2018-11-29T13:55:37.615Z,11.07
2018-11-29T13:58:06.631Z,14.33
2018-11-29T14:00:35.297Z,13.43
2018-11-29T14:03:07.547Z,12.90
2018-11-29T14:05:37.255Z,14.20
2018-11-29T14:08:06.983Z,15.10
2018-11-29T14:10:35.806Z,15.13
2018-11-29T14:13:04.753Z,15.53
2018-11-29T14:15:33.356Z,12.50
2018-11-29T14:18:02.019Z,16.83
2018-11-29T14:20:30.783Z,10.73
2018-11-29T14:22:59.247Z,13.60
2018-11-29T14:25:27.759Z,13.60
2018-11-29T14:27:57.473Z,20.40
2018-11-29T14:30:28.187Z,13.07
2018-11-29T14:32:58.056Z,12.97
2018-11-29T14:35:26.646Z,12.03
2018-11-29T14:37:55.232Z,15.23
2018-11-29T14:40:25.942Z,13.70
2018-11-29T14:42:55.099Z,15.70
2018-11-29T14:45:26.455Z,16.03
2018-11-29T14:47:55.484Z,13.60
2018-11-29T14:50:34.672Z,14.33
2018-11-29T14:53:03.374Z,13.00
2018-11-29T14:55:32.784Z,13.57
2018-11-29T14:58:01.520Z,13.93
2018-11-29T15:00:30.899Z,12.47
2018-11-29T15:03:00.506Z,15.30
2018-11-29T15:05:31.595Z,13.77
2018-11-29T15:08:00.129Z,18.10
2018-11-29T15:10:29.259Z,14.93
2018-11-29T15:12:57.775Z,11.23
2018-11-29T15:15:26.366Z,13.93
2018-11-29T15:17:55.372Z,14.23
2018-11-29T15:20:27.273Z,16.00
2018-11-29T15:22:56.747Z,13.93
2018-11-29T15:25:25.459Z,10.60
2018-11-29T15:27:54.176Z,12.53
2018-11-29T15:30:23.596Z,12.50
2018-11-29T15:32:52.218Z,11.93
2018-11-29T15:35:20.935Z,10.77
2018-11-29T15:37:49.490Z,11.97
2018-11-29T15:40:18.663Z,13.33
2018-11-29T15:42:47.551Z,9.20
2018-11-29T15:45:18.533Z,11.57
2018-11-29T15:47:47.188Z,12.50
2018-11-29T15:50:17.144Z,11.70
2018-11-29T15:52:46.709Z,11.93
2018-11-29T15:55:19.257Z,11.37
2018-11-29T15:57:51.007Z,11.40
2018-11-29T16:00:21.593Z,10.67
2018-11-29T16:02:50.984Z,13.10
2018-11-29T16:05:19.510Z,10.47
2018-11-29T16:07:48.833Z,13.73
2018-11-29T16:10:18.848Z,13.60
2018-11-29T16:12:47.484Z,10.87
2018-11-29T16:15:16.955Z,12.03
2018-11-29T16:17:46.264Z,10.80
2018-11-29T16:20:19.352Z,11.10
2018-11-29T16:22:49.410Z,9.70
2018-11-29T16:25:20.824Z,12.47
2018-11-29T16:27:52.858Z,9.33
2018-11-29T16:30:28.931Z,10.90
2018-11-29T16:33:02.180Z,9.60
2018-11-29T16:35:33.604Z,9.87
2018-11-29T16:38:04.718Z,11.30
2018-11-29T16:40:35.855Z,11.03
2018-11-29T16:43:07.994Z,11.20
2018-11-29T16:45:39.432Z,9.63
2018-11-29T16:48:08.677Z,12.60
2018-11-29T16:50:38.572Z,12.00
2018-11-29T16:53:08.979Z,10.23
2018-11-29T16:55:38.473Z,10.03
2018-11-29T16:58:09.308Z,10.20
2018-11-29T17:00:38.097Z,11.57
2018-11-29T17:03:07.128Z,10.43
2018-11-29T17:05:35.839Z,11.23
2018-11-29T17:08:04.501Z,11.90
2018-11-29T17:10:33.812Z,11.00
2018-11-29T17:13:06.704Z,9.80
2018-11-29T17:15:35.332Z,11.43
2018-11-29T17:18:04.367Z,11.17
2018-11-29T17:20:33.581Z,11.07
2018-11-29T17:23:02.771Z,12.53
2018-11-29T17:25:31.535Z,12.97
2018-11-29T17:28:00.252Z,11.17
2018-11-29T17:30:28.814Z,11.17
2018-11-29T17:32:58.480Z,11.53
2018-11-29T17:35:27.091Z,11.70
2018-11-29T17:37:57.139Z,13.73
2018-11-29T17:40:25.942Z,14.10
2018-11-29T17:42:55.354Z,12.17
2018-11-29T17:45:26.304Z,15.00
2018-11-29T17:47:57.311Z,13.30
2018-11-29T17:50:28.378Z,12.03
2018-11-29T17:52:57.620Z,11.73
2018-11-29T17:55:26.771Z,11.67
2018-11-29T17:57:55.447Z,12.67
2018-11-29T18:00:25.477Z,14.17
2018-11-29T18:02:54.131Z,11.13
2018-11-29T18:05:22.831Z,17.07
2018-11-29T18:07:51.425Z,12.97
2018-11-29T18:10:26.494Z,14.53
2018-11-29T18:12:57.986Z,14.87
2018-11-29T18:15:28.092Z,13.87
2018-11-29T18:17:56.610Z,11.90
2018-11-29T18:20:26.110Z,13.70
2018-11-29T18:22:54.863Z,14.17
2018-11-29T18:25:23.595Z,14.40
2018-11-29T18:27:52.722Z,15.57
2018-11-29T18:30:22.502Z,14.20
2018-11-29T18:32:51.133Z,16.77
2018-11-29T18:35:19.745Z,13.37
2018-11-29T18:37:48.410Z,17.47
2018-11-29T18:40:19.173Z,16.33
2018-11-29T18:42:49.152Z,15.27
2018-11-29T18:45:18.682Z,14.53
2018-11-29T18:47:48.610Z,19.63
2018-11-29T18:50:19.256Z,17.73
2018-11-29T18:52:48.550Z,17.47
2018-11-29T18:55:17.586Z,16.70
2018-11-29T18:57:46.241Z,18.87
2018-11-29T19:00:28.050Z,16.93
2018-11-29T19:02:57.381Z,15.43
2018-11-29T19:05:25.856Z,16.13
2018-11-29T19:07:54.501Z,15.50
2018-11-29T19:10:23.362Z,20.87
2018-11-29T19:12:57.551Z,18.83
2018-11-29T19:15:26.211Z,18.87
2018-11-29T19:17:54.768Z,16.17
2018-11-29T19:20:23.323Z,16.50
2018-11-29T19:22:51.975Z,17.00
2018-11-29T19:25:21.064Z,19.50
2018-11-29T19:27:50.542Z,18.33
2018-11-29T19:30:21.530Z,19.73
2018-11-29T19:32:54.686Z,22.20
2018-11-29T19:35:23.492Z,16.97
2018-11-29T19:37:52.015Z,14.63
2018-11-29T19:40:20.602Z,16.43
2018-11-29T19:42:49.238Z,17.93
2018-11-29T19:45:17.852Z,17.20
2018-11-29T19:47:46.732Z,14.70
2018-11-29T19:50:18.194Z,18.57
2018-11-29T19:52:50.186Z,15.83
2018-11-29T19:55:22.409Z,16.67
2018-11-29T19:57:54.317Z,19.00
2018-11-29T20:00:24.935Z,17.30
2018-11-29T20:02:56.333Z,15.83
2018-11-29T20:05:25.967Z,16.57
2018-11-29T20:07:57.202Z,14.33
2018-11-29T20:10:28.415Z,18.57
2018-11-29T20:13:04.211Z,14.83
2018-11-29T20:15:35.646Z,16.67
2018-11-29T20:18:07.088Z,18.13
2018-11-29T20:20:38.247Z,22.33
2018-11-29T20:23:08.753Z,20.07
2018-11-29T20:25:40.157Z,17.80
2018-11-29T20:28:10.040Z,16.73
2018-11-29T20:30:40.449Z,17.70
2018-11-29T20:33:10.672Z,19.70
2018-11-29T20:35:40.966Z,21.23
2018-11-29T20:38:12.760Z,20.50
2018-11-29T20:40:45.241Z,20.90
2018-11-29T20:43:16.390Z,22.30
2018-11-29T20:45:49.914Z,21.67
2018-11-29T20:48:21.653Z,19.90
2018-11-29T20:50:54.392Z,19.27
2018-11-29T20:53:27.153Z,18.77
2018-11-29T20:55:56.818Z,20.57
2018-11-29T20:58:26.344Z,22.13
2018-11-29T21:00:57.425Z,18.73
2018-11-29T21:03:30.397Z,19.17
2018-11-29T21:06:00.799Z,23.43
2018-11-29T21:08:29.935Z,24.43
2018-11-29T21:10:59.323Z,23.63
2018-11-29T21:13:28.444Z,19.00
2018-11-29T21:15:57.162Z,19.57
2018-11-29T21:18:25.836Z,20.33
2018-11-29T21:20:55.123Z,22.83
2018-11-29T21:23:23.729Z,21.70
2018-11-29T21:25:52.527Z,18.33
2018-11-29T21:28:21.226Z,19.60
2018-11-29T21:30:50.001Z,22.43
2018-11-29T21:33:18.752Z,20.57
2018-11-29T21:35:47.695Z,22.20
2018-11-29T21:38:18.483Z,22.73
2018-11-29T21:40:51.987Z,25.23
2018-11-29T21:43:20.625Z,25.17
2018-11-29T21:45:49.679Z,25.07
2018-11-29T21:48:18.472Z,21.73
2018-11-29T21:50:47.124Z,21.53
2018-11-29T21:53:15.691Z,22.27
2018-11-29T21:55:44.458Z,25.20
2018-11-29T21:58:13.002Z,22.33
2018-11-29T22:00:41.751Z,24.30
2018-11-29T22:03:10.382Z,25.60
2018-11-29T22:05:39.160Z,27.30
2018-11-29T22:08:07.874Z,24.30
2018-11-29T22:10:36.539Z,25.17
2018-11-29T22:13:05.812Z,25.53
2018-11-29T22:15:34.747Z,23.93
2018-11-29T22:18:14.848Z,24.60
2018-11-29T22:20:44.124Z,21.87
2018-11-29T22:23:12.785Z,22.80
2018-11-29T22:25:42.038Z,24.67
2018-11-29T22:28:10.642Z,24.17
2018-11-29T22:30:39.359Z,19.90
2018-11-29T22:33:08.714Z,22.97
2018-11-29T22:35:37.388Z,20.83
2018-11-29T22:38:06.852Z,23.30
2018-11-29T22:40:35.551Z,23.03
2018-11-29T22:43:05.965Z,20.03
2018-11-29T22:45:35.404Z,21.50
2018-11-29T22:48:05.225Z,21.67
2018-11-29T22:50:33.784Z,22.47
2018-11-29T22:53:02.428Z,25.90
2018-11-29T22:55:31.077Z,24.90
2018-11-29T22:57:59.602Z,23.80
2018-11-29T23:00:59.573Z,21.70
2018-11-29T23:03:28.156Z,23.60
2018-11-29T23:05:56.746Z,25.60
2018-11-29T23:08:25.722Z,22.90
2018-11-29T23:10:54.641Z,22.73
2018-11-29T23:13:23.217Z,25.03
2018-11-29T23:15:51.759Z,23.40
2018-11-29T23:18:20.335Z,23.43
2018-11-29T23:20:49.422Z,25.73
2018-11-29T23:23:18.083Z,25.87
2018-11-29T23:25:47.259Z,25.17
2018-11-29T23:28:15.758Z,20.80
2018-11-29T23:30:44.423Z,24.87
2018-11-29T23:33:12.974Z,24.27
2018-11-29T23:35:41.570Z,24.73
2018-11-29T23:38:10.243Z,23.23
2018-11-29T23:40:38.812Z,25.70
2018-11-29T23:43:07.377Z,22.07
2018-11-29T23:45:35.902Z,24.10
2018-11-29T23:48:04.495Z,26.07
2018-11-29T23:50:33.049Z,25.83
2018-11-29T23:53:01.606Z,23.63
2018-11-29T23:55:30.443Z,23.23
2018-11-29T23:57:58.987Z,24.50
