createdAt,value
2022-11-02T00:01:12.018Z,998.86
2022-11-02T00:02:11.998Z,998.89
2022-11-02T00:04:15.919Z,998.81
2022-11-02T00:05:15.881Z,998.84
2022-11-02T00:07:19.831Z,998.84
2022-11-02T00:08:19.799Z,998.83
2022-11-02T00:10:23.777Z,998.82
2022-11-02T00:11:23.730Z,998.82
2022-11-02T00:13:27.691Z,998.79
2022-11-02T00:14:27.667Z,998.76
2022-11-02T00:16:31.615Z,998.77
2022-11-02T00:17:31.585Z,998.80
2022-11-02T00:19:35.550Z,998.77
2022-11-02T00:20:35.528Z,998.76
2022-11-02T00:22:39.506Z,998.73
2022-11-02T00:23:39.456Z,998.74
2022-11-02T00:24:39.436Z,998.69
2022-11-02T00:25:39.426Z,998.70
2022-11-02T00:26:39.401Z,998.71
2022-11-02T00:27:39.388Z,998.69
2022-11-02T00:28:39.370Z,998.70
2022-11-02T00:29:39.352Z,998.73
2022-11-02T00:30:39.335Z,998.73
2022-11-02T00:31:39.319Z,998.78
2022-11-02T00:32:39.301Z,998.77
2022-11-02T00:33:39.284Z,998.77
2022-11-02T00:34:39.265Z,998.74
2022-11-02T00:35:39.250Z,998.70
2022-11-02T00:36:39.232Z,998.73
2022-11-02T00:37:39.216Z,998.73
2022-11-02T00:38:39.198Z,998.76
2022-11-02T00:39:39.179Z,998.80
2022-11-02T00:40:39.163Z,998.76
2022-11-02T00:41:39.143Z,998.78
2022-11-02T00:42:39.126Z,998.77
2022-11-02T00:43:39.116Z,998.81
2022-11-02T00:44:39.098Z,998.77
2022-11-02T00:45:39.077Z,998.74
2022-11-02T00:46:39.062Z,998.70
2022-11-02T00:47:39.043Z,998.69
2022-11-02T00:48:39.026Z,998.71
2022-11-02T00:49:39.006Z,998.72
2022-11-02T00:50:38.987Z,998.70
2022-11-02T00:51:38.975Z,998.69
2022-11-02T00:52:38.954Z,998.69
2022-11-02T00:53:38.933Z,998.66
2022-11-02T00:54:38.921Z,998.67
2022-11-02T00:55:38.907Z,998.69
2022-11-02T00:56:38.888Z,998.66
2022-11-02T00:57:38.915Z,998.62
2022-11-02T00:58:38.854Z,998.63
2022-11-02T00:59:38.834Z,998.65
2022-11-02T01:00:38.818Z,998.65
2022-11-02T01:01:38.970Z,998.62
2022-11-02T01:02:38.909Z,998.61
2022-11-02T01:03:38.767Z,998.64
2022-11-02T01:04:38.749Z,998.65
2022-11-02T01:05:38.731Z,998.61
2022-11-02T01:06:38.717Z,998.60
2022-11-02T01:07:38.701Z,998.62
2022-11-02T01:08:38.680Z,998.64
2022-11-02T01:09:38.666Z,998.60
2022-11-02T01:10:40.612Z,998.60
2022-11-02T01:11:38.627Z,998.61
2022-11-02T01:12:38.611Z,998.64
2022-11-02T01:13:38.592Z,998.59
2022-11-02T01:14:38.582Z,998.61
2022-11-02T01:15:38.561Z,998.59
2022-11-02T01:16:38.562Z,998.59
2022-11-02T01:17:38.535Z,998.57
2022-11-02T01:18:38.511Z,998.55
2022-11-02T01:19:38.492Z,998.55
2022-11-02T01:20:38.475Z,998.56
2022-11-02T01:21:38.457Z,998.56
2022-11-02T01:22:38.445Z,998.58
2022-11-02T01:23:38.425Z,998.58
2022-11-02T01:24:38.405Z,998.55
2022-11-02T01:25:38.388Z,998.55
2022-11-02T01:26:38.370Z,998.55
2022-11-02T01:27:38.353Z,998.51
2022-11-02T01:28:38.337Z,998.50
2022-11-02T01:29:38.321Z,998.50
2022-11-02T01:30:38.303Z,998.51
2022-11-02T01:31:38.286Z,998.52
2022-11-02T01:32:38.265Z,998.49
2022-11-02T01:33:38.250Z,998.47
2022-11-02T01:34:38.237Z,998.46
2022-11-02T01:35:38.216Z,998.53
2022-11-02T01:36:38.199Z,998.46
2022-11-02T01:37:38.242Z,998.51
2022-11-02T01:38:38.167Z,998.51
2022-11-02T01:39:38.156Z,998.56
2022-11-02T01:40:38.135Z,998.58
2022-11-02T01:41:38.118Z,998.56
2022-11-02T01:42:38.112Z,998.52
2022-11-02T01:43:38.086Z,998.54
2022-11-02T01:44:38.064Z,998.54
2022-11-02T01:45:38.043Z,998.56
2022-11-02T01:46:38.032Z,998.56
2022-11-02T01:47:38.024Z,998.59
2022-11-02T01:48:37.993Z,998.52
2022-11-02T01:49:37.977Z,998.54
2022-11-02T01:50:37.962Z,998.59
2022-11-02T01:51:37.943Z,998.57
2022-11-02T01:52:37.937Z,998.52
2022-11-02T01:53:37.909Z,998.52
2022-11-02T01:54:37.897Z,998.53
2022-11-02T01:55:37.875Z,998.55
2022-11-02T01:56:37.855Z,998.54
2022-11-02T01:57:37.838Z,998.62
2022-11-02T01:58:37.824Z,998.52
2022-11-02T01:59:37.808Z,998.52
2022-11-02T02:00:37.787Z,998.52
2022-11-02T02:01:37.849Z,998.47
2022-11-02T02:02:37.913Z,998.48
2022-11-02T02:03:37.738Z,998.53
2022-11-02T02:04:37.724Z,998.47
2022-11-02T02:05:37.703Z,998.53
2022-11-02T02:06:37.689Z,998.47
2022-11-02T02:07:37.670Z,998.41
2022-11-02T02:08:37.652Z,998.42
2022-11-02T02:09:37.637Z,998.42
2022-11-02T02:10:37.621Z,998.47
2022-11-02T02:11:37.607Z,998.44
2022-11-02T02:12:37.583Z,998.41
2022-11-02T02:13:37.571Z,998.48
2022-11-02T02:14:37.547Z,998.48
2022-11-02T02:15:37.533Z,998.45
2022-11-02T02:16:37.550Z,998.41
2022-11-02T02:17:37.499Z,998.40
2022-11-02T02:18:37.486Z,998.37
2022-11-02T02:19:37.465Z,998.30
2022-11-02T02:20:37.449Z,998.40
2022-11-02T02:21:37.432Z,998.38
2022-11-02T02:22:37.415Z,998.36
2022-11-02T02:23:37.399Z,998.34
2022-11-02T02:24:37.381Z,998.37
2022-11-02T02:25:37.367Z,998.34
2022-11-02T02:26:37.347Z,998.39
2022-11-02T02:27:37.327Z,998.32
2022-11-02T02:28:37.308Z,998.29
2022-11-02T02:29:37.290Z,998.33
2022-11-02T02:30:37.275Z,998.31
2022-11-02T02:31:37.258Z,998.34
2022-11-02T02:32:37.243Z,998.27
2022-11-02T02:33:37.229Z,998.24
2022-11-02T02:34:37.207Z,998.28
2022-11-02T02:35:37.193Z,998.24
2022-11-02T02:36:37.204Z,998.23
2022-11-02T02:37:37.158Z,998.21
2022-11-02T02:38:37.138Z,998.23
2022-11-02T02:39:37.122Z,998.24
2022-11-02T02:40:37.106Z,998.20
2022-11-02T02:41:37.088Z,998.22
2022-11-02T02:42:37.072Z,998.18
2022-11-02T02:43:37.059Z,998.21
2022-11-02T02:44:37.036Z,998.26
2022-11-02T02:45:37.020Z,998.23
2022-11-02T02:46:39.196Z,998.17
2022-11-02T02:47:36.985Z,998.22
2022-11-02T02:48:36.967Z,998.28
2022-11-02T02:49:36.950Z,998.17
2022-11-02T02:50:36.933Z,998.20
2022-11-02T02:51:36.921Z,998.18
2022-11-02T02:52:36.900Z,998.17
2022-11-02T02:53:36.882Z,998.20
2022-11-02T02:54:36.866Z,998.18
2022-11-02T02:55:36.852Z,998.14
2022-11-02T02:56:36.905Z,998.10
2022-11-02T02:57:36.815Z,998.12
2022-11-02T02:58:36.795Z,998.10
2022-11-02T02:59:36.780Z,998.17
2022-11-02T03:00:36.761Z,998.14
2022-11-02T03:01:36.912Z,998.11
2022-11-02T03:02:36.829Z,998.16
2022-11-02T03:03:36.714Z,998.15
2022-11-02T03:04:36.690Z,998.17
2022-11-02T03:05:36.677Z,998.16
2022-11-02T03:06:36.661Z,998.11
2022-11-02T03:07:36.643Z,998.13
2022-11-02T03:08:36.624Z,998.11
2022-11-02T03:09:36.615Z,998.19
2022-11-02T03:10:36.594Z,998.18
2022-11-02T03:11:36.577Z,998.19
2022-11-02T03:12:36.559Z,998.16
2022-11-02T03:13:36.541Z,998.17
2022-11-02T03:14:36.524Z,998.14
2022-11-02T03:15:36.507Z,998.12
2022-11-02T03:16:36.489Z,998.17
2022-11-02T03:17:36.474Z,998.14
2022-11-02T03:18:36.457Z,998.13
2022-11-02T03:19:36.437Z,998.07
2022-11-02T03:20:36.420Z,998.08
2022-11-02T03:21:36.406Z,998.04
2022-11-02T03:22:36.387Z,998.08
2022-11-02T03:23:36.372Z,998.13
2022-11-02T03:24:36.351Z,998.08
2022-11-02T03:25:36.334Z,998.06
2022-11-02T03:26:36.318Z,998.09
2022-11-02T03:27:36.300Z,998.18
2022-11-02T03:28:36.285Z,998.13
2022-11-02T03:29:36.267Z,998.13
2022-11-02T03:30:36.247Z,998.15
2022-11-02T03:31:36.234Z,998.13
2022-11-02T03:32:36.216Z,998.09
2022-11-02T03:33:36.199Z,998.10
2022-11-02T03:34:36.179Z,998.11
2022-11-02T03:35:36.167Z,998.09
2022-11-02T03:36:36.150Z,998.22
2022-11-02T03:37:36.130Z,998.10
2022-11-02T03:38:36.117Z,998.10
2022-11-02T03:39:36.099Z,998.12
2022-11-02T03:40:36.082Z,998.10
2022-11-02T03:41:36.062Z,998.11
2022-11-02T03:42:36.047Z,998.08
2022-11-02T03:43:36.028Z,998.13
2022-11-02T03:44:36.011Z,998.15
2022-11-02T03:45:35.995Z,998.16
2022-11-02T03:46:35.976Z,998.17
2022-11-02T03:47:35.960Z,998.13
2022-11-02T03:48:35.942Z,998.14
2022-11-02T03:49:35.924Z,998.16
2022-11-02T03:50:35.906Z,998.13
2022-11-02T03:51:35.891Z,998.11
2022-11-02T03:52:35.877Z,998.13
2022-11-02T03:53:35.856Z,998.13
2022-11-02T03:54:35.840Z,998.20
2022-11-02T03:55:35.823Z,998.25
2022-11-02T03:56:35.806Z,998.13
2022-11-02T03:57:35.785Z,998.19
2022-11-02T03:58:35.773Z,998.19
2022-11-02T03:59:35.754Z,998.22
2022-11-02T04:00:35.741Z,998.23
2022-11-02T04:01:35.779Z,998.27
2022-11-02T04:02:35.744Z,998.26
2022-11-02T04:03:35.688Z,998.27
2022-11-02T04:04:35.671Z,998.30
2022-11-02T04:05:35.653Z,998.33
2022-11-02T04:06:35.636Z,998.29
2022-11-02T04:07:35.619Z,998.33
2022-11-02T04:08:35.604Z,998.40
2022-11-02T04:09:35.586Z,998.36
2022-11-02T04:10:35.568Z,998.42
2022-11-02T04:11:35.552Z,998.44
2022-11-02T04:12:35.535Z,998.53
2022-11-02T04:13:35.518Z,998.49
2022-11-02T04:14:35.503Z,998.54
2022-11-02T04:15:35.483Z,998.48
2022-11-02T04:16:35.469Z,998.55
2022-11-02T04:17:35.452Z,998.56
2022-11-02T04:18:35.479Z,998.53
2022-11-02T04:19:35.415Z,998.56
2022-11-02T04:20:35.402Z,998.58
2022-11-02T04:21:35.384Z,998.55
2022-11-02T04:22:35.366Z,998.60
2022-11-02T04:23:35.349Z,998.68
2022-11-02T04:24:35.333Z,998.69
2022-11-02T04:25:35.315Z,998.72
2022-11-02T04:26:35.298Z,998.71
2022-11-02T04:27:35.280Z,998.69
2022-11-02T04:28:35.261Z,998.72
2022-11-02T04:29:35.247Z,998.73
2022-11-02T04:30:35.230Z,998.73
2022-11-02T04:31:35.213Z,998.73
2022-11-02T04:32:35.198Z,998.75
2022-11-02T04:33:35.205Z,998.76
2022-11-02T04:34:35.161Z,998.77
2022-11-02T04:35:35.145Z,998.83
2022-11-02T04:36:35.129Z,998.81
2022-11-02T04:37:35.121Z,998.86
2022-11-02T04:38:35.100Z,998.84
2022-11-02T04:39:35.080Z,998.88
2022-11-02T04:40:35.064Z,998.85
2022-11-02T04:41:35.052Z,998.81
2022-11-02T04:42:35.027Z,998.88
2022-11-02T04:43:35.028Z,998.81
2022-11-02T04:44:35.009Z,998.73
2022-11-02T04:45:34.977Z,998.76
2022-11-02T04:46:34.961Z,998.77
2022-11-02T04:47:34.943Z,998.79
2022-11-02T04:48:34.927Z,998.80
2022-11-02T04:49:34.910Z,998.81
2022-11-02T04:50:34.895Z,998.84
2022-11-02T04:51:34.878Z,998.89
2022-11-02T04:52:34.899Z,998.89
2022-11-02T04:53:34.846Z,998.91
2022-11-02T04:54:34.830Z,998.95
2022-11-02T04:55:34.811Z,998.88
2022-11-02T04:56:34.794Z,998.87
2022-11-02T04:57:34.814Z,998.86
2022-11-02T04:58:34.763Z,998.89
2022-11-02T04:59:34.745Z,998.83
2022-11-02T05:00:34.726Z,998.80
2022-11-02T05:01:34.833Z,998.88
2022-11-02T05:02:34.869Z,998.86
2022-11-02T05:03:34.678Z,998.83
2022-11-02T05:04:34.663Z,998.84
2022-11-02T05:05:34.645Z,998.82
2022-11-02T05:06:34.632Z,998.83
2022-11-02T05:07:34.613Z,998.86
2022-11-02T05:08:34.592Z,998.85
2022-11-02T05:09:34.580Z,998.84
2022-11-02T05:10:34.563Z,998.89
2022-11-02T05:11:34.546Z,998.92
2022-11-02T05:12:34.528Z,998.93
2022-11-02T05:13:34.514Z,998.92
2022-11-02T05:14:34.496Z,998.93
2022-11-02T05:15:34.479Z,998.94
2022-11-02T05:16:34.460Z,998.96
2022-11-02T05:17:34.450Z,998.95
2022-11-02T05:18:34.428Z,998.95
2022-11-02T05:19:34.414Z,998.99
2022-11-02T05:20:34.407Z,999.05
2022-11-02T05:21:34.381Z,999.03
2022-11-02T05:22:34.362Z,999.09
2022-11-02T05:23:34.345Z,999.03
2022-11-02T05:24:34.329Z,999.07
2022-11-02T05:25:34.318Z,999.08
2022-11-02T05:26:34.297Z,999.12
2022-11-02T05:27:34.280Z,999.10
2022-11-02T05:28:34.265Z,999.07
2022-11-02T05:29:34.253Z,999.12
2022-11-02T05:30:34.234Z,999.09
2022-11-02T05:31:34.216Z,999.19
2022-11-02T05:32:34.200Z,999.16
2022-11-02T05:33:34.181Z,999.18
2022-11-02T05:34:34.165Z,999.19
2022-11-02T05:35:34.148Z,999.17
2022-11-02T05:36:34.132Z,999.19
2022-11-02T05:37:34.116Z,999.17
2022-11-02T05:38:34.132Z,999.21
2022-11-02T05:39:34.094Z,999.16
2022-11-02T05:40:34.064Z,999.18
2022-11-02T05:41:34.050Z,999.17
2022-11-02T05:42:34.039Z,999.11
2022-11-02T05:43:34.018Z,999.16
2022-11-02T05:44:33.998Z,999.14
2022-11-02T05:45:33.982Z,999.16
2022-11-02T05:46:33.964Z,999.15
2022-11-02T05:47:33.950Z,999.17
2022-11-02T05:48:33.935Z,999.20
2022-11-02T05:49:33.922Z,999.15
2022-11-02T05:50:33.900Z,999.18
2022-11-02T05:51:33.884Z,999.14
2022-11-02T05:52:33.867Z,999.17
2022-11-02T05:53:33.862Z,999.22
2022-11-02T05:54:33.835Z,999.19
2022-11-02T05:55:33.816Z,999.27
2022-11-02T05:56:33.800Z,999.21
2022-11-02T05:57:33.785Z,999.27
2022-11-02T05:58:33.770Z,999.27
2022-11-02T05:59:33.751Z,999.28
2022-11-02T06:00:33.736Z,999.30
2022-11-02T06:01:33.766Z,999.37
2022-11-02T06:02:33.704Z,999.35
2022-11-02T06:03:33.684Z,999.41
2022-11-02T06:04:33.668Z,999.44
2022-11-02T06:05:33.832Z,999.37
2022-11-02T06:06:33.633Z,999.41
2022-11-02T06:07:33.616Z,999.47
2022-11-02T06:08:33.600Z,999.55
2022-11-02T06:09:33.587Z,999.56
2022-11-02T06:10:33.569Z,999.57
2022-11-02T06:11:33.553Z,999.61
2022-11-02T06:12:33.533Z,999.60
2022-11-02T06:13:33.524Z,999.57
2022-11-02T06:14:33.504Z,999.59
2022-11-02T06:15:33.488Z,999.62
2022-11-02T06:16:33.466Z,999.69
2022-11-02T06:17:33.449Z,999.64
2022-11-02T06:18:33.434Z,999.62
2022-11-02T06:19:33.421Z,999.71
2022-11-02T06:20:33.401Z,999.65
2022-11-02T06:21:33.387Z,999.62
2022-11-02T06:22:33.372Z,999.74
2022-11-02T06:23:33.354Z,999.72
2022-11-02T06:24:33.334Z,999.68
2022-11-02T06:25:33.317Z,999.73
2022-11-02T06:26:33.304Z,999.72
2022-11-02T06:27:33.287Z,999.76
2022-11-02T06:28:33.267Z,999.69
2022-11-02T06:29:33.251Z,999.71
2022-11-02T06:30:33.236Z,999.73
2022-11-02T06:31:33.220Z,999.74
2022-11-02T06:32:33.204Z,999.74
2022-11-02T06:33:33.189Z,999.80
2022-11-02T06:34:33.249Z,999.73
2022-11-02T06:35:33.155Z,999.77
2022-11-02T06:36:33.183Z,999.79
2022-11-02T06:37:33.120Z,999.79
2022-11-02T06:38:33.100Z,999.77
2022-11-02T06:39:33.125Z,999.79
2022-11-02T06:40:33.068Z,999.84
2022-11-02T06:41:33.111Z,999.84
2022-11-02T06:42:37.000Z,999.81
2022-11-02T06:43:33.020Z,999.84
2022-11-02T06:44:32.999Z,999.98
2022-11-02T06:45:32.984Z,999.90
2022-11-02T06:46:33.057Z,999.90
2022-11-02T06:47:32.951Z,999.92
2022-11-02T06:48:35.253Z,999.91
2022-11-02T06:49:32.925Z,999.95
2022-11-02T06:50:32.903Z,999.98
2022-11-02T06:51:32.961Z,1000.00
2022-11-02T06:52:32.873Z,1000.08
2022-11-02T06:53:32.866Z,999.97
2022-11-02T06:54:32.837Z,1000.04
2022-11-02T06:55:32.822Z,1000.01
2022-11-02T06:56:32.879Z,1000.03
2022-11-02T06:57:32.790Z,1000.04
2022-11-02T06:58:32.771Z,1000.01
2022-11-02T06:59:32.756Z,1000.04
2022-11-02T07:00:32.795Z,1000.04
2022-11-02T07:01:32.867Z,1000.10
2022-11-02T07:02:32.805Z,1000.04
2022-11-02T07:03:32.692Z,1000.11
2022-11-02T07:04:32.672Z,1000.12
2022-11-02T07:05:32.655Z,1000.12
2022-11-02T07:06:32.641Z,1000.17
2022-11-02T07:07:32.624Z,1000.14
2022-11-02T07:08:32.603Z,1000.17
2022-11-02T07:09:32.588Z,1000.18
2022-11-02T07:10:32.571Z,1000.22
2022-11-02T07:11:32.554Z,1000.27
2022-11-02T07:12:32.534Z,1000.24
2022-11-02T07:13:32.518Z,1000.22
2022-11-02T07:14:32.504Z,1000.29
2022-11-02T07:15:32.489Z,1000.25
2022-11-02T07:16:32.468Z,1000.29
2022-11-02T07:17:32.547Z,1000.35
2022-11-02T07:18:32.435Z,1000.32
2022-11-02T07:19:32.421Z,1000.38
2022-11-02T07:20:32.406Z,1000.38
2022-11-02T07:21:32.396Z,1000.45
2022-11-02T07:22:32.371Z,1000.44
2022-11-02T07:23:32.352Z,1000.46
2022-11-02T07:24:32.340Z,1000.44
2022-11-02T07:25:32.323Z,1000.55
2022-11-02T07:26:32.300Z,1000.53
2022-11-02T07:27:32.285Z,1000.60
2022-11-02T07:28:32.268Z,1000.58
2022-11-02T07:29:32.253Z,1000.58
2022-11-02T07:30:32.234Z,1000.59
2022-11-02T07:31:32.223Z,1000.56
2022-11-02T07:32:32.201Z,1000.60
2022-11-02T07:33:32.187Z,1000.61
2022-11-02T07:34:32.171Z,1000.64
2022-11-02T07:35:32.152Z,1000.66
2022-11-02T07:36:32.133Z,1000.66
2022-11-02T07:37:32.124Z,1000.67
2022-11-02T07:38:32.103Z,1000.71
2022-11-02T07:39:32.086Z,1000.63
2022-11-02T07:40:32.073Z,1000.66
2022-11-02T07:41:32.053Z,1000.63
2022-11-02T07:42:32.035Z,1000.69
2022-11-02T07:43:32.021Z,1000.69
2022-11-02T07:44:32.003Z,1000.68
2022-11-02T07:45:31.986Z,1000.71
2022-11-02T07:46:31.969Z,1000.71
2022-11-02T07:47:31.954Z,1000.68
2022-11-02T07:48:31.934Z,1000.71
2022-11-02T07:49:31.933Z,1000.75
2022-11-02T07:50:31.904Z,1000.77
2022-11-02T07:51:31.888Z,1000.84
2022-11-02T07:52:31.872Z,1000.84
2022-11-02T07:53:31.857Z,1000.90
2022-11-02T07:54:31.840Z,1000.92
2022-11-02T07:55:31.822Z,1000.95
2022-11-02T07:56:31.802Z,1000.97
2022-11-02T07:57:31.793Z,1000.96
2022-11-02T07:58:31.770Z,1000.99
2022-11-02T07:59:31.756Z,1000.98
2022-11-02T08:00:31.740Z,1001.01
2022-11-02T08:01:31.734Z,1000.99
2022-11-02T08:02:31.760Z,1001.03
2022-11-02T08:03:31.695Z,1000.97
2022-11-02T08:04:31.681Z,1001.02
2022-11-02T08:05:31.657Z,1000.99
2022-11-02T08:06:31.639Z,1000.99
2022-11-02T08:07:31.626Z,1001.00
2022-11-02T08:08:31.607Z,1001.05
2022-11-02T08:09:31.599Z,1001.04
2022-11-02T08:10:35.377Z,1001.06
2022-11-02T08:11:31.562Z,1001.05
2022-11-02T08:12:31.548Z,1001.03
2022-11-02T08:13:32.680Z,1001.09
2022-11-02T08:14:31.523Z,1001.12
2022-11-02T08:15:31.496Z,1001.07
2022-11-02T08:16:31.480Z,1001.09
2022-11-02T08:17:31.463Z,1001.07
2022-11-02T08:18:31.447Z,1001.09
2022-11-02T08:19:31.434Z,1001.13
2022-11-02T08:20:31.418Z,1001.12
2022-11-02T08:21:31.400Z,1001.13
2022-11-02T08:22:31.385Z,1001.12
2022-11-02T08:23:31.373Z,1001.12
2022-11-02T08:24:31.354Z,1001.05
2022-11-02T08:25:31.341Z,1001.07
2022-11-02T08:26:31.323Z,1001.08
2022-11-02T08:27:31.306Z,1001.06
2022-11-02T08:28:31.287Z,1001.13
2022-11-02T08:29:31.273Z,1001.06
2022-11-02T08:30:31.267Z,1001.09
2022-11-02T08:31:31.248Z,1001.16
2022-11-02T08:32:31.230Z,1001.19
2022-11-02T08:33:31.214Z,1001.11
2022-11-02T08:34:31.196Z,1001.11
2022-11-02T08:35:31.180Z,1001.10
2022-11-02T08:36:31.196Z,1001.16
2022-11-02T08:37:31.157Z,1001.13
2022-11-02T08:38:31.133Z,1001.16
2022-11-02T08:39:31.120Z,1001.17
2022-11-02T08:40:31.102Z,1001.19
2022-11-02T08:41:31.088Z,1001.17
2022-11-02T08:42:31.071Z,1001.09
2022-11-02T08:43:31.057Z,1001.13
2022-11-02T08:44:31.039Z,1001.17
2022-11-02T08:45:53.942Z,1001.16
2022-11-02T08:46:31.009Z,1001.14
2022-11-02T08:47:30.996Z,1001.21
2022-11-02T08:48:30.980Z,1001.21
2022-11-02T08:49:30.967Z,1001.21
2022-11-02T08:50:30.949Z,1001.19
2022-11-02T08:51:30.939Z,1001.21
2022-11-02T08:52:30.917Z,1001.22
2022-11-02T08:53:30.917Z,1001.15
2022-11-02T08:54:30.890Z,1001.21
2022-11-02T08:55:30.877Z,1001.22
2022-11-02T08:56:30.869Z,1001.19
2022-11-02T08:57:30.848Z,1001.18
2022-11-02T08:58:30.831Z,1001.21
2022-11-02T08:59:30.817Z,1001.17
2022-11-02T09:00:30.801Z,1001.13
2022-11-02T09:01:30.834Z,1001.17
2022-11-02T09:02:30.804Z,1001.23
2022-11-02T09:03:30.761Z,1001.26
2022-11-02T09:04:30.741Z,1001.27
2022-11-02T09:05:30.728Z,1001.18
2022-11-02T09:06:30.712Z,1001.24
2022-11-02T09:07:30.699Z,1001.25
2022-11-02T09:08:30.685Z,1001.24
2022-11-02T09:09:30.708Z,1001.23
2022-11-02T09:10:30.654Z,1001.21
2022-11-02T09:11:30.642Z,1001.25
2022-11-02T09:12:30.623Z,1001.24
2022-11-02T09:13:30.710Z,1001.22
2022-11-02T09:14:30.703Z,1001.25
2022-11-02T09:15:30.592Z,1001.23
2022-11-02T09:16:30.568Z,1001.29
2022-11-02T09:17:30.555Z,1001.29
2022-11-02T09:18:30.563Z,1001.28
2022-11-02T09:19:30.532Z,1001.25
2022-11-02T09:20:30.517Z,1001.28
2022-11-02T09:21:30.499Z,1001.32
2022-11-02T09:22:30.487Z,1001.25
2022-11-02T09:23:30.473Z,1001.28
2022-11-02T09:24:30.459Z,1001.31
2022-11-02T09:25:30.448Z,1001.27
2022-11-02T09:26:30.435Z,1001.35
2022-11-02T09:27:30.421Z,1001.31
2022-11-02T09:28:30.406Z,1001.33
2022-11-02T09:29:30.437Z,1001.33
2022-11-02T09:30:30.382Z,1001.39
2022-11-02T09:31:30.364Z,1001.36
2022-11-02T09:32:30.358Z,1001.34
2022-11-02T09:33:30.338Z,1001.33
2022-11-02T09:34:30.326Z,1001.36
2022-11-02T09:35:30.315Z,1001.35
2022-11-02T09:36:30.308Z,1001.38
2022-11-02T09:37:30.289Z,1001.38
2022-11-02T09:38:30.272Z,1001.42
2022-11-02T09:39:30.257Z,1001.41
2022-11-02T09:40:30.244Z,1001.42
2022-11-02T09:41:30.233Z,1001.42
2022-11-02T09:42:30.222Z,1001.45
2022-11-02T09:43:32.702Z,1001.44
2022-11-02T09:44:30.193Z,1001.41
2022-11-02T09:45:30.178Z,1001.46
2022-11-02T09:46:30.168Z,1001.41
2022-11-02T09:48:30.573Z,1001.46
2022-11-02T09:49:30.128Z,1001.41
2022-11-02T09:50:30.116Z,1001.44
2022-11-02T09:51:30.100Z,1001.49
2022-11-02T09:52:30.089Z,1001.46
2022-11-02T09:53:30.076Z,1001.46
2022-11-02T09:54:30.063Z,1001.45
2022-11-02T09:55:30.052Z,1001.49
2022-11-02T09:56:30.046Z,1001.47
2022-11-02T09:57:30.028Z,1001.44
2022-11-02T09:58:30.013Z,1001.49
2022-11-02T09:59:29.998Z,1001.54
2022-11-02T10:00:29.985Z,1001.58
2022-11-02T10:01:30.009Z,1001.59
2022-11-02T10:02:29.967Z,1001.65
2022-11-02T10:03:29.947Z,1001.63
2022-11-02T10:04:29.934Z,1001.59
2022-11-02T10:05:29.917Z,1001.59
2022-11-02T10:06:29.907Z,1001.60
2022-11-02T10:07:29.890Z,1001.58
2022-11-02T10:08:29.884Z,1001.59
2022-11-02T10:09:29.868Z,1001.58
2022-11-02T10:10:29.855Z,1001.61
2022-11-02T10:11:29.961Z,1001.64
2022-11-02T10:12:29.825Z,1001.64
2022-11-02T10:13:29.810Z,1001.62
2022-11-02T10:14:29.799Z,1001.60
2022-11-02T10:15:29.786Z,1001.55
2022-11-02T10:16:29.769Z,1001.58
2022-11-02T10:17:29.758Z,1001.62
2022-11-02T10:18:29.742Z,1001.64
2022-11-02T10:19:30.528Z,1001.72
2022-11-02T10:20:29.718Z,1001.67
2022-11-02T10:21:29.701Z,1001.70
2022-11-02T10:22:29.690Z,1001.68
2022-11-02T10:23:29.678Z,1001.64
2022-11-02T10:24:29.664Z,1001.67
2022-11-02T10:25:29.655Z,1001.72
2022-11-02T10:26:29.635Z,1001.72
2022-11-02T10:27:29.621Z,1001.72
2022-11-02T10:28:29.687Z,1001.66
2022-11-02T10:29:29.592Z,1001.72
2022-11-02T10:30:29.593Z,1001.72
2022-11-02T10:31:29.564Z,1001.64
2022-11-02T10:32:29.586Z,1001.66
2022-11-02T10:33:29.554Z,1001.66
2022-11-02T10:34:29.527Z,1001.68
2022-11-02T10:36:29.499Z,1001.72
2022-11-02T10:37:29.485Z,1001.68
2022-11-02T10:38:29.477Z,1001.72
2022-11-02T10:39:29.463Z,1001.74
2022-11-02T10:40:29.451Z,1001.74
2022-11-02T10:41:29.435Z,1001.71
2022-11-02T10:42:29.420Z,1001.72
2022-11-02T10:43:29.410Z,1001.72
2022-11-02T10:44:29.395Z,1001.66
2022-11-02T10:45:29.380Z,1001.71
2022-11-02T10:46:29.371Z,1001.70
2022-11-02T10:47:29.355Z,1001.71
2022-11-02T10:48:29.352Z,1001.78
2022-11-02T10:49:29.332Z,1001.76
2022-11-02T10:50:29.325Z,1001.75
2022-11-02T10:51:29.310Z,1001.78
2022-11-02T10:52:29.296Z,1001.74
2022-11-02T10:53:41.137Z,1001.80
2022-11-02T10:54:33.401Z,1001.82
2022-11-02T10:55:29.258Z,1001.76
2022-11-02T10:56:29.243Z,1001.75
2022-11-02T10:57:29.234Z,1001.73
2022-11-02T10:58:29.223Z,1001.80
2022-11-02T10:59:29.207Z,1001.75
2022-11-02T11:00:29.402Z,1001.82
2022-11-02T11:01:29.282Z,1001.86
2022-11-02T11:02:29.176Z,1001.84
2022-11-02T11:03:29.161Z,1001.73
2022-11-02T11:04:29.151Z,1001.69
2022-11-02T11:05:29.142Z,1001.74
2022-11-02T11:06:29.129Z,1001.76
2022-11-02T11:07:29.120Z,1001.79
2022-11-02T11:08:29.106Z,1001.73
2022-11-02T11:09:29.098Z,1001.76
2022-11-02T11:10:29.081Z,1001.79
2022-11-02T11:11:29.077Z,1001.73
2022-11-02T11:12:29.059Z,1001.74
2022-11-02T11:16:29.016Z,1001.58
2022-11-02T11:19:44.396Z,1001.48
2022-11-02T11:20:28.974Z,1001.50
2022-11-02T11:21:28.960Z,1001.49
2022-11-02T11:22:28.952Z,1001.44
2022-11-02T11:23:28.938Z,1001.53
2022-11-02T11:24:29.007Z,1001.45
2022-11-02T11:25:28.917Z,1001.52
2022-11-02T11:26:28.909Z,1001.51
2022-11-02T11:27:28.908Z,1001.50
2022-11-02T11:28:28.889Z,1001.53
2022-11-02T11:29:28.875Z,1001.49
2022-11-02T11:30:54.227Z,1001.50
2022-11-02T11:31:28.860Z,1001.46
2022-11-02T11:32:30.763Z,1001.47
2022-11-02T11:33:28.835Z,1001.47
2022-11-02T11:34:28.827Z,1001.53
2022-11-02T11:35:28.821Z,1001.52
2022-11-02T11:36:28.957Z,1001.57
2022-11-02T11:37:28.798Z,1001.53
2022-11-02T11:38:28.790Z,1001.47
2022-11-02T11:39:28.777Z,1001.47
2022-11-02T11:40:28.767Z,1001.50
2022-11-02T11:41:28.758Z,1001.49
2022-11-02T11:42:28.751Z,1001.51
2022-11-02T11:43:28.738Z,1001.49
2022-11-02T11:44:28.728Z,1001.52
2022-11-02T11:45:28.715Z,1001.49
2022-11-02T11:46:28.710Z,1001.55
2022-11-02T11:47:28.697Z,1001.50
2022-11-02T11:48:28.691Z,1001.47
2022-11-02T11:49:47.938Z,1001.43
2022-11-02T11:50:29.219Z,1001.42
2022-11-02T11:51:28.654Z,1001.46
2022-11-02T11:52:31.878Z,1001.45
2022-11-02T11:53:28.640Z,1001.39
2022-11-02T11:54:28.630Z,1001.45
2022-11-02T11:55:28.616Z,1001.49
2022-11-02T11:56:28.608Z,1001.45
2022-11-02T11:57:28.687Z,1001.49
2022-11-02T11:58:28.595Z,1001.48
2022-11-02T11:59:28.579Z,1001.46
2022-11-02T12:00:28.574Z,1001.44
2022-11-02T12:01:28.594Z,1001.43
2022-11-02T12:02:42.864Z,1001.47
2022-11-02T12:04:32.712Z,1001.41
2022-11-02T12:05:32.729Z,1001.38
2022-11-02T12:06:32.671Z,1001.36
2022-11-02T12:07:32.661Z,1001.34
2022-11-02T12:08:32.655Z,1001.33
2022-11-02T12:09:32.642Z,1001.33
2022-11-02T12:10:32.638Z,1001.31
2022-11-02T12:11:32.624Z,1001.35
2022-11-02T12:12:32.615Z,1001.42
2022-11-02T12:13:32.603Z,1001.29
2022-11-02T12:14:32.596Z,1001.44
2022-11-02T12:15:32.652Z,1001.41
2022-11-02T12:16:32.579Z,1001.45
2022-11-02T12:17:32.566Z,1001.44
2022-11-02T12:18:32.558Z,1001.39
2022-11-02T12:19:34.053Z,1001.38
2022-11-02T12:20:32.539Z,1001.33
2022-11-02T12:21:32.530Z,1001.33
2022-11-02T12:22:32.521Z,1001.33
2022-11-02T12:23:32.511Z,1001.27
2022-11-02T12:24:32.505Z,1001.23
2022-11-02T12:25:32.491Z,1001.19
2022-11-02T12:26:32.496Z,1001.14
2022-11-02T12:27:32.474Z,1001.14
2022-11-02T12:28:32.464Z,1001.10
2022-11-02T12:29:32.454Z,1001.13
2022-11-02T12:30:32.446Z,1001.14
2022-11-02T12:31:32.435Z,1001.13
2022-11-02T12:32:32.425Z,1001.12
2022-11-02T12:33:32.418Z,1001.12
2022-11-02T12:34:32.404Z,1001.10