createdAt,value
2024-03-13T00:00:04.621Z,0.00
2024-03-13T00:01:04.701Z,0.00
2024-03-13T00:02:04.711Z,0.00
2024-03-13T00:03:04.585Z,0.00
2024-03-13T00:04:04.585Z,0.00
2024-03-13T00:05:04.558Z,0.00
2024-03-13T00:06:04.560Z,0.00
2024-03-13T00:07:04.586Z,0.00
2024-03-13T00:08:04.558Z,0.00
2024-03-13T00:09:04.519Z,0.00
2024-03-13T00:10:04.550Z,0.00
2024-03-13T00:11:04.540Z,0.00
2024-03-13T00:12:04.483Z,0.00
2024-03-13T00:13:04.514Z,0.00
2024-03-13T00:14:04.501Z,0.00
2024-03-13T00:15:04.445Z,0.00
2024-03-13T00:16:04.462Z,0.00
2024-03-13T00:17:04.457Z,0.00
2024-03-13T00:18:04.494Z,0.00
2024-03-13T00:19:04.578Z,0.00
2024-03-13T00:20:04.452Z,0.00
2024-03-13T00:21:04.378Z,0.00
2024-03-13T00:22:04.397Z,0.00
2024-03-13T00:23:04.360Z,0.00
2024-03-13T00:24:04.373Z,0.00
2024-03-13T00:25:04.359Z,0.00
2024-03-13T00:26:04.397Z,0.00
2024-03-13T00:27:04.314Z,0.00
2024-03-13T00:28:04.499Z,0.00
2024-03-13T00:29:04.302Z,0.00
2024-03-13T00:30:04.305Z,0.00
2024-03-13T00:31:04.300Z,0.00
2024-03-13T00:32:04.315Z,0.00
2024-03-13T00:33:04.301Z,0.00
2024-03-13T00:34:04.298Z,0.00
2024-03-13T00:35:04.269Z,0.00
2024-03-13T00:36:04.217Z,0.00
2024-03-13T00:37:04.247Z,0.00
2024-03-13T00:38:04.254Z,0.00
2024-03-13T00:39:04.186Z,0.00
2024-03-13T00:40:04.234Z,0.00
2024-03-13T00:41:04.157Z,0.00
2024-03-13T00:42:04.169Z,0.00
2024-03-13T00:43:04.164Z,0.00
2024-03-13T00:44:04.178Z,0.00
2024-03-13T00:45:04.144Z,0.00
2024-03-13T00:46:04.139Z,0.00
2024-03-13T00:47:04.102Z,0.00
2024-03-13T00:48:04.133Z,0.00
2024-03-13T00:49:04.100Z,0.00
2024-03-13T00:50:04.100Z,0.00
2024-03-13T00:51:04.085Z,0.00
2024-03-13T00:52:04.090Z,0.00
2024-03-13T00:53:04.041Z,0.00
2024-03-13T00:54:04.021Z,0.00
2024-03-13T00:55:04.071Z,0.00
2024-03-13T00:56:04.012Z,0.00
2024-03-13T00:57:03.991Z,0.00
2024-03-13T00:58:04.020Z,0.00
2024-03-13T00:59:03.973Z,0.00
2024-03-13T01:00:03.978Z,0.00
2024-03-13T01:01:04.004Z,0.00
2024-03-13T01:02:04.019Z,0.00
2024-03-13T01:03:03.934Z,0.00
2024-03-13T01:04:04.026Z,0.00
2024-03-13T01:05:03.917Z,0.00
2024-03-13T01:06:03.925Z,0.00
2024-03-13T01:07:03.931Z,0.00
2024-03-13T01:08:03.877Z,0.00
2024-03-13T01:09:03.884Z,0.00
2024-03-13T01:10:03.974Z,0.00
2024-03-13T01:11:03.880Z,0.00
2024-03-13T01:12:03.852Z,0.00
2024-03-13T01:13:03.891Z,0.00
2024-03-13T01:14:03.804Z,0.00
2024-03-13T01:15:03.813Z,0.00
2024-03-13T01:16:03.844Z,0.00
2024-03-13T01:17:04.099Z,0.00
2024-03-13T01:18:03.827Z,0.00
2024-03-13T01:19:03.881Z,0.00
2024-03-13T01:20:03.741Z,0.00
2024-03-13T01:21:03.730Z,0.00
2024-03-13T01:22:03.735Z,0.00
2024-03-13T01:23:03.727Z,0.00
2024-03-13T01:24:03.746Z,0.00
2024-03-13T01:25:03.707Z,0.00
2024-03-13T01:26:03.685Z,0.00
2024-03-13T01:27:03.680Z,0.00
2024-03-13T01:28:03.695Z,0.00
2024-03-13T01:29:03.650Z,0.00
2024-03-13T01:30:03.668Z,0.00
2024-03-13T01:31:03.667Z,0.00
2024-03-13T01:32:03.606Z,0.00
2024-03-13T01:33:03.675Z,0.00
2024-03-13T01:34:03.660Z,0.00
2024-03-13T01:35:03.596Z,0.00
2024-03-13T01:36:03.595Z,0.00
2024-03-13T01:37:03.565Z,0.00
2024-03-13T01:38:03.589Z,0.00
2024-03-13T01:39:03.540Z,0.00
2024-03-13T01:40:03.533Z,0.00
2024-03-13T01:41:03.512Z,0.00
2024-03-13T01:42:03.622Z,0.00
2024-03-13T01:43:03.501Z,0.00
2024-03-13T01:44:03.491Z,0.00
2024-03-13T01:45:03.476Z,0.00
2024-03-13T01:46:03.515Z,0.00
2024-03-13T01:47:03.447Z,0.00
2024-03-13T01:48:03.501Z,0.00
2024-03-13T01:49:03.475Z,0.00
2024-03-13T01:50:03.425Z,0.00
2024-03-13T01:51:03.437Z,0.00
2024-03-13T01:52:03.413Z,0.00
2024-03-13T01:53:03.390Z,0.00
2024-03-13T01:54:03.399Z,0.00
2024-03-13T01:55:03.490Z,0.00
2024-03-13T01:56:03.358Z,0.00
2024-03-13T01:57:03.391Z,0.00
2024-03-13T01:58:03.390Z,0.00
2024-03-13T01:59:03.324Z,0.00
2024-03-13T02:00:03.385Z,0.00
2024-03-13T02:01:03.404Z,0.00
2024-03-13T02:02:03.523Z,0.00
2024-03-13T02:03:03.287Z,0.00
2024-03-13T02:04:03.302Z,0.00
2024-03-13T02:05:03.262Z,0.00
2024-03-13T02:06:03.295Z,0.00
2024-03-13T02:07:03.276Z,0.00
2024-03-13T02:08:03.224Z,0.00
2024-03-13T02:09:03.224Z,0.00
2024-03-13T02:10:03.275Z,0.00
2024-03-13T02:11:03.286Z,0.00
2024-03-13T02:12:03.209Z,0.00
2024-03-13T02:13:03.233Z,0.00
2024-03-13T02:14:03.192Z,0.00
2024-03-13T02:15:03.151Z,0.00
2024-03-13T02:16:03.217Z,0.00
2024-03-13T02:17:03.127Z,0.00
2024-03-13T02:18:05.141Z,0.00
2024-03-13T02:19:03.137Z,0.00
2024-03-13T02:20:03.254Z,0.00
2024-03-13T02:21:03.087Z,0.00
2024-03-13T02:22:03.090Z,0.00
2024-03-13T02:23:03.070Z,0.00
2024-03-13T02:24:03.261Z,0.00
2024-03-13T02:25:03.077Z,0.00
2024-03-13T02:26:03.033Z,0.00
2024-03-13T02:27:03.037Z,0.00
2024-03-13T02:28:03.066Z,0.00
2024-03-13T02:29:02.998Z,0.00
2024-03-13T02:30:03.002Z,0.00
2024-03-13T02:31:03.257Z,0.00
2024-03-13T02:32:02.958Z,0.00
2024-03-13T02:33:02.996Z,0.00
2024-03-13T02:34:03.007Z,0.00
2024-03-13T02:35:02.959Z,0.00
2024-03-13T02:36:02.920Z,0.00
2024-03-13T02:37:02.928Z,0.00
2024-03-13T02:38:02.902Z,0.00
2024-03-13T02:39:02.951Z,0.00
2024-03-13T02:40:02.956Z,0.00
2024-03-13T02:41:02.878Z,0.00
2024-03-13T02:42:02.882Z,0.00
2024-03-13T02:43:02.881Z,0.00
2024-03-13T02:44:02.830Z,0.00
2024-03-13T02:45:02.850Z,0.00
2024-03-13T02:46:02.885Z,0.00
2024-03-13T02:47:02.914Z,0.00
2024-03-13T02:48:02.825Z,0.00
2024-03-13T02:49:02.806Z,0.00
2024-03-13T02:50:02.777Z,0.00
2024-03-13T02:51:02.777Z,0.00
2024-03-13T02:52:02.811Z,0.00
2024-03-13T02:53:02.755Z,0.00
2024-03-13T02:54:02.728Z,0.00
2024-03-13T02:55:02.749Z,0.00
2024-03-13T02:56:02.713Z,0.00
2024-03-13T02:57:02.704Z,0.00
2024-03-13T02:58:02.739Z,0.00
2024-03-13T02:59:02.702Z,0.00
2024-03-13T03:00:02.650Z,0.00
2024-03-13T03:01:02.867Z,0.00
2024-03-13T03:02:04.796Z,0.00
2024-03-13T03:03:02.893Z,0.00
2024-03-13T03:04:02.670Z,0.00
2024-03-13T03:05:02.630Z,0.00
2024-03-13T03:06:02.591Z,0.00
2024-03-13T03:07:02.696Z,0.00
2024-03-13T03:08:02.586Z,0.00
2024-03-13T03:09:02.561Z,0.00
2024-03-13T03:10:02.633Z,0.00
2024-03-13T03:11:03.410Z,0.00
2024-03-13T03:12:02.549Z,0.00
2024-03-13T03:13:02.592Z,0.00
2024-03-13T03:14:02.515Z,0.00
2024-03-13T03:15:02.504Z,0.00
2024-03-13T03:16:02.624Z,0.00
2024-03-13T03:17:02.486Z,0.00
2024-03-13T03:18:02.740Z,0.00
2024-03-13T03:19:02.471Z,0.00
2024-03-13T03:20:02.441Z,0.00
2024-03-13T03:21:02.428Z,0.00
2024-03-13T03:22:02.490Z,0.00
2024-03-13T03:23:02.436Z,0.00
2024-03-13T03:24:02.409Z,0.00
2024-03-13T03:25:02.460Z,0.00
2024-03-13T03:26:02.390Z,0.00
2024-03-13T03:27:02.372Z,0.00
2024-03-13T03:28:02.454Z,0.00
2024-03-13T03:29:02.370Z,0.00
2024-03-13T03:30:02.347Z,0.00
2024-03-13T03:31:02.388Z,0.00
2024-03-13T03:32:02.320Z,0.00
2024-03-13T03:33:02.939Z,0.00
2024-03-13T03:34:02.362Z,0.00
2024-03-13T03:35:02.284Z,0.00
2024-03-13T03:36:02.278Z,0.00
2024-03-13T03:37:02.464Z,0.00
2024-03-13T03:38:02.245Z,0.00
2024-03-13T03:39:02.268Z,0.00
2024-03-13T03:40:02.410Z,0.00
2024-03-13T03:41:02.213Z,0.00
2024-03-13T03:42:02.201Z,0.00
2024-03-13T03:43:02.237Z,0.00
2024-03-13T03:44:02.195Z,0.00
2024-03-13T03:45:02.216Z,0.00
2024-03-13T03:46:02.272Z,0.00
2024-03-13T03:47:02.174Z,0.00
2024-03-13T03:48:07.630Z,0.00
2024-03-13T03:49:03.150Z,0.00
2024-03-13T03:50:02.122Z,0.00
2024-03-13T03:51:02.414Z,0.00
2024-03-13T03:52:02.164Z,0.00
2024-03-13T03:53:02.084Z,0.00
2024-03-13T03:54:02.076Z,0.00
2024-03-13T03:55:02.076Z,0.00
2024-03-13T03:56:02.071Z,0.00
2024-03-13T03:57:02.072Z,0.00
2024-03-13T03:58:02.158Z,0.00
2024-03-13T03:59:02.033Z,0.00
2024-03-13T04:00:02.148Z,0.00
2024-03-13T04:01:02.075Z,0.00
2024-03-13T04:02:02.102Z,0.00
2024-03-13T04:03:02.000Z,0.00
2024-03-13T04:04:02.013Z,0.00
2024-03-13T04:05:01.951Z,0.00
2024-03-13T04:06:01.942Z,0.00
2024-03-13T04:07:01.966Z,0.00
2024-03-13T04:08:01.940Z,0.00
2024-03-13T04:09:01.906Z,0.00
2024-03-13T04:10:01.957Z,0.00
2024-03-13T04:11:01.926Z,0.00
2024-03-13T04:12:01.881Z,0.00
2024-03-13T04:13:01.924Z,0.00
2024-03-13T04:14:01.869Z,0.00
2024-03-13T04:15:01.882Z,0.00
2024-03-13T04:16:01.861Z,0.00
2024-03-13T04:17:01.862Z,0.00
2024-03-13T04:18:01.853Z,0.00
2024-03-13T04:19:01.835Z,0.00
2024-03-13T04:20:01.882Z,0.00
2024-03-13T04:21:01.817Z,0.00
2024-03-13T04:22:01.818Z,0.00
2024-03-13T04:23:01.781Z,0.00
2024-03-13T04:24:01.756Z,0.00
2024-03-13T04:25:01.785Z,0.00
2024-03-13T04:26:01.790Z,0.00
2024-03-13T04:27:01.756Z,0.00
2024-03-13T04:28:01.737Z,0.00
2024-03-13T04:29:01.713Z,0.00
2024-03-13T04:30:01.769Z,0.00
2024-03-13T04:31:01.689Z,0.00
2024-03-13T04:32:01.672Z,0.00
2024-03-13T04:33:01.766Z,0.00
2024-03-13T04:34:01.705Z,0.00
2024-03-13T04:35:01.673Z,0.00
2024-03-13T04:36:01.620Z,0.00
2024-03-13T04:37:01.651Z,0.00
2024-03-13T04:38:01.606Z,0.00
2024-03-13T04:39:01.600Z,0.00
2024-03-13T04:40:02.048Z,0.00
2024-03-13T04:41:01.561Z,0.00
2024-03-13T04:42:01.560Z,0.00
2024-03-13T04:43:01.631Z,0.00
2024-03-13T04:44:01.535Z,0.00
2024-03-13T04:45:01.545Z,0.00
2024-03-13T04:46:01.591Z,0.00
2024-03-13T04:47:01.506Z,0.00
2024-03-13T04:48:01.602Z,0.00
2024-03-13T04:49:01.498Z,0.00
2024-03-13T04:50:01.468Z,0.00
2024-03-13T04:51:01.498Z,0.00
2024-03-13T04:52:01.543Z,0.00
2024-03-13T04:53:01.462Z,0.00
2024-03-13T04:54:01.429Z,0.00
2024-03-13T04:55:01.445Z,0.00
2024-03-13T04:56:01.430Z,0.00
2024-03-13T04:57:01.450Z,0.00
2024-03-13T04:58:01.444Z,0.00
2024-03-13T04:59:01.408Z,0.00
2024-03-13T05:00:01.369Z,0.00
2024-03-13T05:01:01.434Z,0.00
2024-03-13T05:02:01.553Z,0.00
2024-03-13T05:03:01.377Z,0.00
2024-03-13T05:04:01.391Z,0.00
2024-03-13T05:05:01.316Z,0.00
2024-03-13T05:06:01.318Z,0.00
2024-03-13T05:07:01.399Z,0.00
2024-03-13T05:09:01.293Z,0.00
2024-03-13T05:10:01.326Z,0.00
2024-03-13T05:11:01.285Z,0.00
2024-03-13T05:12:01.273Z,0.00
2024-03-13T05:13:01.273Z,0.00
2024-03-13T05:14:01.212Z,0.00
2024-03-13T05:15:01.238Z,0.00
2024-03-13T05:16:01.239Z,0.00
2024-03-13T05:17:01.189Z,0.00
2024-03-13T05:18:01.272Z,0.00
2024-03-13T05:19:01.182Z,0.00
2024-03-13T05:20:01.162Z,0.00
2024-03-13T05:21:01.173Z,0.00
2024-03-13T05:22:01.207Z,0.00
2024-03-13T05:23:01.127Z,0.00
2024-03-13T05:24:01.115Z,0.00
2024-03-13T05:25:01.143Z,0.00
2024-03-13T05:26:01.109Z,0.00
2024-03-13T05:27:01.128Z,0.00
2024-03-13T05:28:01.089Z,0.00
2024-03-13T05:29:01.061Z,0.00
2024-03-13T05:30:01.054Z,0.00
2024-03-13T05:31:01.082Z,0.00
2024-03-13T05:32:01.023Z,0.00
2024-03-13T05:33:01.119Z,0.00
2024-03-13T05:34:01.033Z,0.00
2024-03-13T05:35:00.987Z,0.00
2024-03-13T05:36:00.987Z,0.00
2024-03-13T05:37:01.018Z,0.00
2024-03-13T05:38:00.967Z,4.00
2024-03-13T05:39:01.039Z,0.00
2024-03-13T05:40:01.042Z,0.00
2024-03-13T05:41:01.069Z,4.00
2024-03-13T05:42:00.928Z,4.00
2024-03-13T05:43:00.971Z,4.00
2024-03-13T05:44:00.956Z,0.00
2024-03-13T05:45:00.878Z,0.00
2024-03-13T05:46:00.877Z,4.00
2024-03-13T05:47:00.865Z,0.00
2024-03-13T05:48:00.898Z,0.00
2024-03-13T05:49:00.926Z,4.00
2024-03-13T05:50:00.854Z,4.00
2024-03-13T05:51:00.814Z,4.00
2024-03-13T05:52:00.839Z,8.00
2024-03-13T05:53:00.809Z,4.00
2024-03-13T05:54:00.811Z,8.00
2024-03-13T05:55:01.033Z,8.00
2024-03-13T05:56:00.804Z,8.00
2024-03-13T05:57:00.748Z,8.00
2024-03-13T05:58:00.783Z,12.00
2024-03-13T05:59:00.737Z,12.00
2024-03-13T06:00:00.720Z,8.00
2024-03-13T06:01:00.808Z,12.00
2024-03-13T06:02:01.023Z,12.00
2024-03-13T06:03:00.693Z,8.00
2024-03-13T06:04:00.720Z,12.00
2024-03-13T06:05:00.677Z,12.00
2024-03-13T06:06:00.662Z,12.00
2024-03-13T06:07:00.738Z,12.00
2024-03-13T06:08:00.823Z,12.00
2024-03-13T06:09:00.626Z,16.00
2024-03-13T06:10:00.681Z,16.00
2024-03-13T06:11:00.684Z,16.00
2024-03-13T06:12:00.608Z,20.00
2024-03-13T06:13:00.685Z,16.00
2024-03-13T06:14:00.752Z,20.00
2024-03-13T06:15:00.647Z,20.00
2024-03-13T06:16:00.659Z,20.00
2024-03-13T06:17:00.552Z,24.00
2024-03-13T06:18:00.558Z,24.00
2024-03-13T06:19:00.566Z,24.00
2024-03-13T06:20:00.547Z,28.00
2024-03-13T06:21:00.512Z,28.00
2024-03-13T06:22:00.550Z,28.00
2024-03-13T06:23:00.515Z,28.00
2024-03-13T06:24:00.479Z,28.00
2024-03-13T06:25:00.482Z,32.00
2024-03-13T06:26:00.466Z,32.00
2024-03-13T06:27:02.559Z,28.00
2024-03-13T06:28:00.470Z,28.00
2024-03-13T06:29:00.482Z,32.00
2024-03-13T06:30:00.413Z,36.00
2024-03-13T06:31:00.407Z,36.00
2024-03-13T06:32:00.568Z,36.00
2024-03-13T06:33:00.415Z,40.00
2024-03-13T06:34:00.407Z,40.00
2024-03-13T06:35:00.355Z,44.00
2024-03-13T06:36:00.357Z,48.00
2024-03-13T06:37:00.351Z,52.00
2024-03-13T06:38:00.345Z,56.00
2024-03-13T06:39:00.405Z,56.00
2024-03-13T06:40:00.429Z,64.00
2024-03-13T06:41:00.291Z,68.00
2024-03-13T06:42:00.307Z,72.00
2024-03-13T06:43:00.374Z,80.00
2024-03-13T06:44:00.299Z,84.00
2024-03-13T06:45:00.323Z,84.00
2024-03-13T06:46:00.257Z,92.00
2024-03-13T06:47:00.222Z,88.00
2024-03-13T06:48:00.295Z,84.00
2024-03-13T06:49:00.306Z,80.00
2024-03-13T06:50:00.471Z,76.00
2024-03-13T06:51:00.182Z,72.00
2024-03-13T06:52:00.236Z,64.00
2024-03-13T06:53:00.162Z,56.00
2024-03-13T06:54:00.177Z,56.00
2024-03-13T06:55:00.292Z,60.00
2024-03-13T06:56:00.197Z,64.00
2024-03-13T06:57:00.121Z,60.00
2024-03-13T06:58:00.130Z,64.00
2024-03-13T06:59:00.095Z,64.00
2024-03-13T07:00:00.635Z,64.00
2024-03-13T07:01:00.207Z,68.00
2024-03-13T07:02:00.174Z,68.00
2024-03-13T07:03:00.064Z,64.00
2024-03-13T07:04:00.129Z,60.00
2024-03-13T07:05:00.036Z,56.00
2024-03-13T07:06:00.030Z,64.00
2024-03-13T07:07:00.019Z,72.00
2024-03-13T07:08:00.088Z,80.00
2024-03-13T07:08:59.982Z,92.00
2024-03-13T07:10:00.359Z,108.00
2024-03-13T07:11:00.021Z,116.00
2024-03-13T07:11:59.946Z,120.00
2024-03-13T07:12:59.964Z,124.00
2024-03-13T07:14:00.134Z,132.00
2024-03-13T07:14:59.930Z,128.00
2024-03-13T07:15:59.927Z,128.00
2024-03-13T07:16:59.911Z,132.00
2024-03-13T07:17:59.921Z,140.00
2024-03-13T07:19:00.033Z,152.00
2024-03-13T07:19:59.908Z,168.00
2024-03-13T07:20:59.848Z,184.00
2024-03-13T07:21:59.879Z,184.00
2024-03-13T07:22:59.830Z,180.00
2024-03-13T07:23:59.858Z,184.00
2024-03-13T07:24:59.835Z,172.00
2024-03-13T07:25:59.901Z,160.00
2024-03-13T07:26:59.785Z,152.00
2024-03-13T07:27:59.827Z,144.00
2024-03-13T07:28:59.768Z,136.00
2024-03-13T07:29:59.758Z,140.00
2024-03-13T07:30:59.811Z,140.00
2024-03-13T07:31:59.777Z,144.00
2024-03-13T07:32:59.926Z,140.00
2024-03-13T07:33:59.843Z,136.00
2024-03-13T07:34:59.714Z,140.00
2024-03-13T07:35:59.845Z,144.00
2024-03-13T07:36:59.729Z,144.00
2024-03-13T07:37:59.716Z,152.00
2024-03-13T07:38:59.657Z,156.00
2024-03-13T07:39:59.673Z,168.00
2024-03-13T07:40:59.667Z,176.00
2024-03-13T07:41:59.722Z,192.00
2024-03-13T07:42:59.625Z,196.00
2024-03-13T07:43:59.641Z,200.00
2024-03-13T07:44:59.594Z,200.00
2024-03-13T07:45:59.590Z,208.00
2024-03-13T07:46:59.648Z,224.00
2024-03-13T07:47:59.592Z,236.00
2024-03-13T07:48:59.739Z,244.00
2024-03-13T07:49:59.606Z,252.00
2024-03-13T07:50:59.528Z,272.00
2024-03-13T07:51:59.617Z,280.00
2024-03-13T07:52:59.527Z,292.00
2024-03-13T07:53:59.545Z,300.00
2024-03-13T07:54:59.573Z,296.00
2024-03-13T07:56:01.349Z,292.00
2024-03-13T07:56:59.469Z,284.00
2024-03-13T07:57:59.490Z,284.00
2024-03-13T07:59:06.476Z,284.00
2024-03-13T07:59:59.448Z,284.00
2024-03-13T08:00:59.505Z,288.00
2024-03-13T08:01:59.465Z,280.00
2024-03-13T08:02:59.441Z,268.00
2024-03-13T08:03:59.447Z,260.00
2024-03-13T08:04:59.391Z,248.00
2024-03-13T09:05:52.164Z,196.00
2024-03-13T09:06:24.390Z,192.00
2024-03-13T09:07:24.417Z,184.00
2024-03-13T09:08:35.674Z,180.00
2024-03-13T09:09:25.364Z,180.00
2024-03-13T09:10:24.352Z,176.00
2024-03-13T09:11:24.342Z,168.00
2024-03-13T09:12:24.326Z,160.00
2024-03-13T09:13:24.282Z,156.00
2024-03-13T09:14:24.277Z,148.00
2024-03-13T09:15:24.318Z,144.00
2024-03-13T09:16:24.292Z,160.00
2024-03-13T09:17:24.274Z,168.00
2024-03-13T09:18:24.301Z,176.00
2024-03-13T09:19:24.226Z,184.00
2024-03-13T09:20:24.218Z,184.00
2024-03-13T09:21:24.214Z,188.00
2024-03-13T09:22:24.207Z,180.00
2024-03-13T09:23:24.216Z,168.00
2024-03-13T09:24:24.301Z,160.00
2024-03-13T09:25:24.152Z,144.00
2024-03-13T09:26:24.184Z,144.00
2024-03-13T09:27:24.274Z,168.00
2024-03-13T09:28:24.128Z,200.00
2024-03-13T09:29:24.150Z,244.00
2024-03-13T09:30:24.205Z,288.00
2024-03-13T09:31:24.096Z,324.00
2024-03-13T09:32:24.092Z,360.00
2024-03-13T09:33:24.160Z,384.00
2024-03-13T09:34:24.108Z,404.00
2024-03-13T09:35:24.038Z,412.00
2024-03-13T09:36:24.161Z,412.00
2024-03-13T09:37:24.024Z,392.00
2024-03-13T09:38:24.032Z,372.00
2024-03-13T09:39:24.058Z,368.00
2024-03-13T09:40:24.038Z,396.00
2024-03-13T09:41:23.986Z,416.00
2024-03-13T09:42:24.002Z,424.00
2024-03-13T09:43:23.965Z,416.00
2024-03-13T09:44:23.956Z,400.00
2024-03-13T09:45:24.073Z,400.00
2024-03-13T09:46:23.974Z,412.00
2024-03-13T09:47:23.990Z,416.00
2024-03-13T09:48:23.990Z,412.00
2024-03-13T09:49:23.891Z,404.00
2024-03-13T09:50:23.883Z,404.00
2024-03-13T09:51:23.914Z,400.00
2024-03-13T09:52:23.884Z,408.00
2024-03-13T09:53:23.856Z,436.00
2024-03-13T09:54:23.864Z,460.00
2024-03-13T09:55:23.882Z,488.00
2024-03-13T09:56:23.879Z,492.00
2024-03-13T09:57:23.856Z,504.00
2024-03-13T09:58:23.807Z,500.00
2024-03-13T09:59:23.805Z,484.00
2024-03-13T10:00:23.826Z,488.00
2024-03-13T10:01:23.845Z,516.00
2024-03-13T10:02:23.778Z,524.00
2024-03-13T10:03:23.798Z,540.00
2024-03-13T10:04:24.646Z,568.00
2024-03-13T10:05:23.721Z,592.00
2024-03-13T10:06:23.771Z,596.00
2024-03-13T10:07:24.190Z,588.00
2024-03-13T10:08:23.795Z,568.00
2024-03-13T10:09:23.746Z,496.00
2024-03-13T10:10:23.709Z,444.00
2024-03-13T10:11:23.723Z,432.00
2024-03-13T10:12:24.116Z,400.00
2024-03-13T10:13:23.639Z,344.00
2024-03-13T10:14:23.652Z,300.00
2024-03-13T10:15:23.749Z,320.00
2024-03-13T10:16:24.014Z,372.00
2024-03-13T10:17:23.586Z,416.00
2024-03-13T10:18:23.683Z,432.00
2024-03-13T10:19:23.600Z,420.00
2024-03-13T10:20:23.586Z,432.00
2024-03-13T10:21:23.581Z,516.00
2024-03-13T10:22:23.539Z,680.00
2024-03-13T10:23:23.538Z,760.00
2024-03-13T10:24:23.821Z,1016.00
2024-03-13T10:25:23.536Z,1136.00
2024-03-13T10:26:23.677Z,1180.00
2024-03-13T10:27:23.825Z,1164.00
2024-03-13T10:28:23.488Z,1028.00
2024-03-13T10:29:23.464Z,864.00
2024-03-13T10:30:23.518Z,820.00
2024-03-13T10:31:23.455Z,776.00
2024-03-13T10:32:23.436Z,712.00
2024-03-13T10:33:23.502Z,664.00
2024-03-13T10:34:23.425Z,632.00
2024-03-13T10:35:23.397Z,604.00
2024-03-13T10:36:23.509Z,556.00
2024-03-13T10:37:23.381Z,484.00
2024-03-13T10:38:23.377Z,428.00
2024-03-13T10:39:23.404Z,396.00
2024-03-13T10:40:23.364Z,384.00
2024-03-13T10:41:23.355Z,396.00
2024-03-13T10:42:23.390Z,424.00
2024-03-13T10:43:23.326Z,440.00
2024-03-13T10:44:23.409Z,388.00
2024-03-13T10:45:23.368Z,324.00
2024-03-13T10:46:23.337Z,276.00
2024-03-13T10:47:23.305Z,272.00
2024-03-13T10:48:23.325Z,288.00
2024-03-13T10:49:23.249Z,288.00
2024-03-13T10:50:23.231Z,276.00
2024-03-13T10:51:23.273Z,272.00
2024-03-13T10:52:23.225Z,280.00
2024-03-13T10:53:23.218Z,292.00
2024-03-13T10:54:23.234Z,300.00
2024-03-13T10:55:23.184Z,312.00
2024-03-13T10:56:23.167Z,320.00
2024-03-13T10:57:23.233Z,324.00
2024-03-13T10:58:23.150Z,336.00
2024-03-13T10:59:23.165Z,360.00
2024-03-13T11:00:23.218Z,384.00
2024-03-13T11:01:23.171Z,384.00
2024-03-13T11:02:23.110Z,376.00
2024-03-13T11:03:23.142Z,380.00
2024-03-13T11:04:23.117Z,404.00
2024-03-13T11:05:23.108Z,436.00
2024-03-13T11:06:23.189Z,464.00
2024-03-13T11:07:23.072Z,492.00
2024-03-13T11:08:23.053Z,516.00
2024-03-13T11:09:23.315Z,568.00
2024-03-13T11:10:23.122Z,620.00
2024-03-13T11:11:24.514Z,684.00
2024-03-13T11:12:23.161Z,716.00
2024-03-13T11:13:22.999Z,728.00
2024-03-13T11:14:23.017Z,748.00
2024-03-13T11:15:22.998Z,772.00
2024-03-13T11:16:22.953Z,752.00
2024-03-13T11:17:22.989Z,740.00
2024-03-13T11:18:23.068Z,748.00
2024-03-13T11:19:22.918Z,804.00
2024-03-13T11:20:22.944Z,824.00
2024-03-13T11:21:22.960Z,812.00
2024-03-13T11:22:22.923Z,788.00
2024-03-13T11:23:22.872Z,780.00
2024-03-13T11:24:22.960Z,744.00
2024-03-13T11:25:22.851Z,648.00
2024-03-13T11:26:22.842Z,552.00
2024-03-13T11:27:22.962Z,496.00
2024-03-13T11:28:22.826Z,452.00
2024-03-13T11:29:22.810Z,416.00
2024-03-13T11:30:22.911Z,412.00
2024-03-13T11:31:22.818Z,412.00
2024-03-13T11:32:22.786Z,412.00
2024-03-13T11:33:22.854Z,412.00
2024-03-13T11:34:22.767Z,400.00
2024-03-13T11:35:22.743Z,384.00
2024-03-13T11:36:22.864Z,376.00
2024-03-13T11:37:22.730Z,376.00
2024-03-13T11:38:22.741Z,380.00
2024-03-13T11:39:22.967Z,380.00
2024-03-13T11:40:22.702Z,380.00
2024-03-13T11:41:22.774Z,376.00
2024-03-13T11:42:22.763Z,368.00
2024-03-13T11:43:22.679Z,360.00
2024-03-13T11:44:22.677Z,348.00
2024-03-13T11:45:22.762Z,352.00
2024-03-13T11:46:22.637Z,360.00
2024-03-13T11:47:22.671Z,372.00
2024-03-13T11:48:22.757Z,400.00
2024-03-13T11:49:22.635Z,440.00
2024-03-13T11:50:22.594Z,496.00
2024-03-13T11:51:22.621Z,556.00
2024-03-13T11:52:22.567Z,632.00
2024-03-13T11:53:22.593Z,740.00
2024-03-13T11:54:22.603Z,816.00
2024-03-13T11:55:22.566Z,884.00
2024-03-13T11:56:22.542Z,900.00
2024-03-13T11:57:22.625Z,888.00
2024-03-13T11:58:22.529Z,876.00
2024-03-13T11:59:22.510Z,856.00
2024-03-13T12:00:22.536Z,852.00
2024-03-13T12:01:22.523Z,796.00
2024-03-13T12:02:22.456Z,780.00
2024-03-13T12:03:22.512Z,772.00
2024-03-13T12:04:22.460Z,736.00
2024-03-13T12:05:22.423Z,696.00
2024-03-13T12:06:22.757Z,672.00
2024-03-13T12:07:22.413Z,680.00
2024-03-13T12:08:22.429Z,676.00
2024-03-13T12:09:22.422Z,672.00
2024-03-13T12:10:22.377Z,712.00
2024-03-13T12:11:22.455Z,716.00
2024-03-13T12:12:22.385Z,688.00
2024-03-13T12:13:22.339Z,656.00
2024-03-13T12:14:22.347Z,620.00
2024-03-13T12:15:22.382Z,576.00
2024-03-13T12:16:22.301Z,520.00
2024-03-13T12:17:22.326Z,460.00
2024-03-13T12:18:22.398Z,412.00
2024-03-13T12:19:22.282Z,392.00
2024-03-13T12:20:22.268Z,384.00
2024-03-13T12:21:22.306Z,388.00
2024-03-13T12:22:22.257Z,376.00
2024-03-13T12:23:22.258Z,360.00
2024-03-13T12:24:22.302Z,368.00
2024-03-13T12:25:22.297Z,416.00
2024-03-13T12:26:22.202Z,460.00
2024-03-13T12:27:22.205Z,492.00
2024-03-13T12:28:22.327Z,496.00
2024-03-13T12:29:22.173Z,484.00
2024-03-13T12:30:23.044Z,472.00
2024-03-13T12:31:22.163Z,472.00
2024-03-13T12:32:22.152Z,496.00
2024-03-13T12:33:22.194Z,516.00
2024-03-13T12:34:22.149Z,524.00
2024-03-13T12:35:22.194Z,536.00
2024-03-13T12:36:22.159Z,568.00
2024-03-13T12:37:22.091Z,596.00
2024-03-13T12:38:22.074Z,628.00
2024-03-13T12:39:22.078Z,612.00
2024-03-13T12:40:22.293Z,576.00
2024-03-13T12:41:22.033Z,532.00
2024-03-13T12:42:22.173Z,508.00
2024-03-13T12:43:22.019Z,496.00
2024-03-13T12:44:22.073Z,504.00
2024-03-13T12:45:22.093Z,512.00
2024-03-13T12:46:21.975Z,524.00
2024-03-13T12:47:21.974Z,528.00
2024-03-13T12:48:22.031Z,500.00
2024-03-13T12:49:21.950Z,472.00
2024-03-13T12:50:21.968Z,460.00
2024-03-13T12:51:22.012Z,452.00
2024-03-13T12:52:21.922Z,448.00
2024-03-13T12:53:21.950Z,464.00
2024-03-13T12:54:22.144Z,472.00
2024-03-13T12:55:21.932Z,464.00
2024-03-13T12:56:21.887Z,452.00
2024-03-13T12:57:21.916Z,424.00
2024-03-13T12:58:21.864Z,384.00
2024-03-13T12:59:21.853Z,336.00
2024-03-13T13:00:22.268Z,300.00
2024-03-13T13:01:21.900Z,268.00
2024-03-13T13:02:21.827Z,256.00
2024-03-13T13:03:21.908Z,236.00
2024-03-13T13:04:21.962Z,228.00
2024-03-13T13:05:21.794Z,212.00
2024-03-13T13:06:21.838Z,224.00
2024-03-13T13:07:21.765Z,276.00
2024-03-13T13:08:21.747Z,332.00
2024-03-13T13:09:21.789Z,364.00
2024-03-13T13:10:21.775Z,360.00
2024-03-13T13:11:21.775Z,336.00
2024-03-13T13:12:21.744Z,316.00
2024-03-13T13:13:21.745Z,288.00
2024-03-13T13:14:21.678Z,264.00
2024-03-13T13:15:21.803Z,248.00
2024-03-13T13:16:21.661Z,228.00
2024-03-13T13:17:21.649Z,208.00
2024-03-13T13:18:21.864Z,192.00
2024-03-13T13:19:21.667Z,180.00
2024-03-13T13:20:21.784Z,172.00
2024-03-13T13:21:21.651Z,168.00
2024-03-13T13:22:21.596Z,168.00
2024-03-13T13:23:21.606Z,164.00
2024-03-13T13:24:21.667Z,176.00
2024-03-13T13:25:21.624Z,188.00
2024-03-13T13:26:21.574Z,212.00
2024-03-13T13:27:21.605Z,232.00
2024-03-13T13:28:21.534Z,248.00
2024-03-13T13:29:21.536Z,252.00
2024-03-13T13:30:21.620Z,248.00
2024-03-13T13:31:21.488Z,240.00
2024-03-13T13:32:21.485Z,232.00
2024-03-13T13:33:21.638Z,220.00
2024-03-13T13:34:21.485Z,228.00
2024-03-13T13:35:21.465Z,252.00
2024-03-13T13:36:21.550Z,272.00
2024-03-13T13:37:21.426Z,288.00
2024-03-13T13:38:21.422Z,292.00
2024-03-13T13:39:21.484Z,284.00
2024-03-13T13:40:21.555Z,268.00
2024-03-13T13:41:21.386Z,264.00
2024-03-13T13:42:21.439Z,268.00
2024-03-13T13:43:21.369Z,272.00
2024-03-13T13:44:21.349Z,276.00
2024-03-13T13:45:21.434Z,280.00
2024-03-13T13:46:21.326Z,296.00
2024-03-13T13:47:21.376Z,316.00
2024-03-13T13:48:21.703Z,332.00
2024-03-13T13:49:21.356Z,344.00
2024-03-13T13:50:21.292Z,340.00
2024-03-13T13:51:21.299Z,320.00
2024-03-13T13:52:21.259Z,300.00