createdAt,value
2019-02-26T00:05:21.427Z,4.50
2019-02-26T00:08:19.477Z,4.50
2019-02-26T00:11:06.684Z,4.50
2019-02-26T00:13:50.753Z,4.50
2019-02-26T00:16:37.673Z,4.60
2019-02-26T00:19:17.102Z,4.70
2019-02-26T00:21:58.832Z,4.80
2019-02-26T00:24:42.656Z,4.90
2019-02-26T00:27:26.257Z,4.90
2019-02-26T00:30:09.596Z,5.00
2019-02-26T00:32:53.255Z,4.90
2019-02-26T00:35:35.643Z,4.90
2019-02-26T00:38:18.194Z,4.90
2019-02-26T00:41:02.212Z,5.00
2019-02-26T00:43:44.414Z,5.10
2019-02-26T00:46:27.876Z,5.20
2019-02-26T00:49:10.347Z,5.20
2019-02-26T00:51:52.867Z,5.20
2019-02-26T00:54:36.437Z,5.20
2019-02-26T00:57:18.541Z,5.20
2019-02-26T01:00:02.867Z,5.40
2019-02-26T01:02:43.918Z,5.50
2019-02-26T01:05:25.979Z,5.40
2019-02-26T01:08:10.525Z,5.40
2019-02-26T01:10:51.882Z,5.40
2019-02-26T01:13:33.987Z,5.40
2019-02-26T01:16:16.038Z,5.30
2019-02-26T01:18:57.827Z,5.20
2019-02-26T01:21:39.763Z,5.20
2019-02-26T01:24:24.319Z,5.20
2019-02-26T01:27:06.182Z,5.20
2019-02-26T01:29:51.223Z,5.20
2019-02-26T01:32:32.238Z,5.20
2019-02-26T01:35:13.982Z,5.40
2019-02-26T01:37:58.104Z,5.50
2019-02-26T01:40:43.606Z,5.50
2019-02-26T01:43:23.669Z,5.50
2019-02-26T01:49:28.520Z,5.50
2019-02-26T01:52:11.090Z,5.60
2019-02-26T01:54:55.823Z,5.70
2019-02-26T01:57:37.567Z,5.80
2019-02-26T02:00:19.207Z,5.80
2019-02-26T02:03:01.306Z,5.90
2019-02-26T02:05:45.691Z,6.00
2019-02-26T02:08:26.630Z,6.10
2019-02-26T02:11:09.354Z,6.00
2019-02-26T02:13:51.639Z,6.00
2019-02-26T02:16:33.625Z,5.90
2019-02-26T02:19:19.927Z,5.90
2019-02-26T02:21:59.768Z,5.90
2019-02-26T02:24:44.499Z,5.90
2019-02-26T02:27:28.129Z,5.90
2019-02-26T02:30:14.254Z,5.80
2019-02-26T02:32:56.499Z,5.70
2019-02-26T02:35:37.105Z,5.60
2019-02-26T02:38:20.406Z,5.50
2019-02-26T02:41:02.625Z,5.70
2019-02-26T02:43:44.798Z,5.70
2019-02-26T02:46:26.672Z,5.60
2019-02-26T02:49:09.810Z,5.60
2019-02-26T02:51:52.408Z,5.60
2019-02-26T02:54:34.203Z,5.60
2019-02-26T02:57:16.334Z,5.60
2019-02-26T02:59:59.834Z,5.50
2019-02-26T03:02:43.372Z,5.60
2019-02-26T03:05:25.203Z,5.70
2019-02-26T03:08:08.087Z,5.70
2019-02-26T03:10:51.019Z,5.80
2019-02-26T03:13:33.075Z,5.90
2019-02-26T03:16:15.944Z,5.90
2019-02-26T03:18:58.706Z,5.80
2019-02-26T03:21:42.135Z,5.80
2019-02-26T03:24:26.283Z,5.90
2019-02-26T03:27:08.458Z,5.90
2019-02-26T03:29:52.385Z,5.80
2019-02-26T03:32:36.418Z,5.70
2019-02-26T03:35:19.671Z,5.60
2019-02-26T03:38:03.626Z,5.60
2019-02-26T03:40:45.058Z,5.60
2019-02-26T03:43:28.626Z,5.60
2019-02-26T03:49:02.359Z,5.70
2019-02-26T03:51:59.438Z,5.70
2019-02-26T03:54:48.002Z,6.10
2019-02-26T03:57:32.483Z,6.40
2019-02-26T04:00:16.744Z,6.60
2019-02-26T04:02:58.884Z,6.70
2019-02-26T04:05:40.869Z,6.80
2019-02-26T04:08:24.303Z,6.80
2019-02-26T04:11:06.900Z,6.90
2019-02-26T04:13:51.581Z,7.40
2019-02-26T04:16:35.157Z,8.00
2019-02-26T04:19:16.174Z,8.70
2019-02-26T04:21:58.221Z,9.20
2019-02-26T04:24:40.182Z,9.30
2019-02-26T04:27:48.690Z,9.30
2019-02-26T04:30:58.687Z,9.30
2019-02-26T04:33:42.535Z,9.30
2019-02-26T04:36:24.200Z,9.40
2019-02-26T04:39:07.646Z,9.50
2019-02-26T04:41:50.794Z,9.50
2019-02-26T04:44:34.282Z,9.50
2019-02-26T04:47:18.377Z,9.40
2019-02-26T04:50:02.816Z,9.40
2019-02-26T04:52:44.570Z,9.70
2019-02-26T04:55:29.113Z,10.00
2019-02-26T04:58:12.481Z,10.30
2019-02-26T05:00:54.411Z,10.60
2019-02-26T05:03:36.412Z,10.80
2019-02-26T05:06:18.286Z,10.80
2019-02-26T05:09:02.853Z,10.90
2019-02-26T05:11:44.289Z,11.10
2019-02-26T05:14:25.986Z,11.20
2019-02-26T05:17:07.598Z,11.40
2019-02-26T05:19:51.562Z,11.40
2019-02-26T05:22:33.554Z,11.50
2019-02-26T05:25:17.655Z,11.70
2019-02-26T05:27:58.787Z,11.90
2019-02-26T05:30:43.247Z,12.00
2019-02-26T05:33:27.445Z,12.00
2019-02-26T05:36:11.520Z,11.90
2019-02-26T05:38:40.843Z,12.00
2019-02-26T05:41:31.690Z,12.40
2019-02-26T05:44:14.859Z,12.40
2019-02-26T05:46:58.698Z,12.50
2019-02-26T05:49:41.455Z,12.50
2019-02-26T05:52:27.363Z,12.40
2019-02-26T05:55:08.658Z,12.40
2019-02-26T05:57:50.723Z,12.40
2019-02-26T06:00:33.231Z,12.50
2019-02-26T06:03:18.265Z,12.50
2019-02-26T06:06:00.489Z,12.50
2019-02-26T06:08:42.802Z,12.50
2019-02-26T06:11:28.358Z,12.50
2019-02-26T06:13:58.941Z,12.80
2019-02-26T06:16:55.736Z,12.90
2019-02-26T06:19:45.867Z,12.80
2019-02-26T06:22:31.213Z,12.70
2019-02-26T06:25:18.435Z,12.80
2019-02-26T06:27:54.755Z,12.80
2019-02-26T06:30:36.897Z,13.00
2019-02-26T06:33:18.646Z,13.20
2019-02-26T06:36:01.663Z,13.20
2019-02-26T06:38:43.714Z,13.10
2019-02-26T06:41:25.815Z,13.00
2019-02-26T06:44:07.947Z,12.90
2019-02-26T06:46:49.738Z,12.90
2019-02-26T06:49:31.374Z,13.00
2019-02-26T06:52:15.371Z,13.30
2019-02-26T06:54:58.070Z,13.50
2019-02-26T06:57:41.466Z,13.80
2019-02-26T07:00:27.027Z,14.10
2019-02-26T07:03:08.511Z,14.20
2019-02-26T07:05:50.494Z,14.30
2019-02-26T07:08:32.198Z,14.40
2019-02-26T07:11:13.974Z,14.50
2019-02-26T07:13:55.794Z,14.70
2019-02-26T07:16:40.342Z,14.80
2019-02-26T07:19:21.718Z,14.80
2019-02-26T07:22:02.214Z,15.10
2019-02-26T07:24:53.866Z,15.30
2019-02-26T07:27:40.846Z,15.50
2019-02-26T07:30:23.154Z,15.80
2019-02-26T07:33:05.777Z,16.10
2019-02-26T07:35:48.423Z,16.40
2019-02-26T07:38:30.291Z,16.70
2019-02-26T07:41:12.299Z,16.90
2019-02-26T07:43:55.215Z,17.30
2019-02-26T07:46:38.522Z,17.50
2019-02-26T07:49:21.217Z,17.80
2019-02-26T07:52:05.869Z,17.80
2019-02-26T07:54:47.558Z,17.60
2019-02-26T07:57:28.958Z,17.50
2019-02-26T08:00:19.526Z,17.70
2019-02-26T08:03:02.101Z,17.90
2019-02-26T08:05:45.318Z,17.80
2019-02-26T08:08:27.521Z,17.60
2019-02-26T08:11:09.546Z,17.50
2019-02-26T08:13:51.744Z,17.30
2019-02-26T08:16:35.351Z,17.00
2019-02-26T08:19:17.230Z,16.90
2019-02-26T08:21:59.326Z,16.70
2019-02-26T08:24:41.466Z,16.60
2019-02-26T08:27:23.419Z,16.40
2019-02-26T08:30:06.856Z,16.20
2019-02-26T08:32:53.445Z,16.10
2019-02-26T08:35:32.895Z,16.10
2019-02-26T08:38:16.329Z,16.10
2019-02-26T08:40:58.382Z,15.90
2019-02-26T08:43:42.142Z,15.90
2019-02-26T08:46:24.045Z,15.90
2019-02-26T08:49:08.593Z,15.90
2019-02-26T08:51:49.191Z,15.90
2019-02-26T08:54:33.311Z,15.80
2019-02-26T08:57:15.490Z,15.80
2019-02-26T08:59:57.674Z,15.80
2019-02-26T09:02:41.057Z,15.80
2019-02-26T09:05:25.713Z,15.60
2019-02-26T09:08:05.948Z,15.50
2019-02-26T09:10:56.530Z,15.40
2019-02-26T09:13:41.181Z,15.30
2019-02-26T09:16:27.381Z,15.20
2019-02-26T09:19:07.508Z,15.20
2019-02-26T09:21:52.302Z,15.10
2019-02-26T09:24:33.550Z,15.10
2019-02-26T09:27:15.627Z,15.10
2019-02-26T09:29:57.922Z,15.00
2019-02-26T09:32:41.709Z,15.10
2019-02-26T09:35:28.116Z,15.10
2019-02-26T09:38:07.202Z,15.20
2019-02-26T09:40:50.035Z,15.40
2019-02-26T09:43:31.502Z,15.50
2019-02-26T09:49:31.440Z,15.60
2019-02-26T09:52:13.340Z,15.60
2019-02-26T09:54:55.463Z,15.60
2019-02-26T09:57:37.318Z,15.80
2019-02-26T10:00:22.861Z,16.00
2019-02-26T10:03:05.301Z,16.20
2019-02-26T10:05:48.250Z,16.40
2019-02-26T10:08:30.564Z,16.70
2019-02-26T10:11:21.218Z,16.90
2019-02-26T10:14:10.192Z,17.10
2019-02-26T10:16:55.168Z,17.20
2019-02-26T10:19:38.705Z,17.20
2019-02-26T10:22:20.562Z,17.20
2019-02-26T10:25:02.250Z,17.30
2019-02-26T10:27:45.458Z,17.30
2019-02-26T10:30:30.457Z,17.20
2019-02-26T10:33:11.065Z,17.20
2019-02-26T10:35:53.235Z,17.00
2019-02-26T10:38:36.507Z,16.90
2019-02-26T10:41:18.530Z,16.80
2019-02-26T10:44:01.107Z,16.70
2019-02-26T10:46:44.538Z,16.60
2019-02-26T10:49:28.626Z,16.60
2019-02-26T10:52:15.947Z,16.70
2019-02-26T10:54:54.548Z,16.70
2019-02-26T10:57:38.441Z,16.70
2019-02-26T11:00:25.274Z,16.70
2019-02-26T11:03:08.927Z,16.90
2019-02-26T11:05:52.218Z,17.20
2019-02-26T11:08:35.144Z,17.40
2019-02-26T11:11:19.004Z,17.50
2019-02-26T11:14:01.268Z,17.60
2019-02-26T11:16:42.898Z,17.70
2019-02-26T11:19:27.239Z,17.70
2019-02-26T11:22:08.793Z,17.80
2019-02-26T11:24:53.308Z,17.90
2019-02-26T11:27:35.770Z,17.80
2019-02-26T11:30:20.576Z,17.70
2019-02-26T11:33:04.777Z,17.80
2019-02-26T11:35:47.193Z,17.90
2019-02-26T11:38:30.162Z,18.00
2019-02-26T11:41:12.654Z,18.10
2019-02-26T11:43:54.746Z,18.20
2019-02-26T11:46:37.066Z,18.20
2019-02-26T11:49:21.669Z,18.20
2019-02-26T11:52:04.515Z,18.20
2019-02-26T11:54:46.351Z,18.10
2019-02-26T11:57:30.219Z,18.10
2019-02-26T12:00:17.753Z,18.10
2019-02-26T12:02:56.792Z,18.10
2019-02-26T12:05:41.847Z,18.10
2019-02-26T12:08:25.048Z,18.10
2019-02-26T12:11:12.035Z,18.10
2019-02-26T12:13:53.020Z,17.90
2019-02-26T12:16:34.211Z,17.70
2019-02-26T12:19:15.810Z,17.50
2019-02-26T12:22:00.795Z,17.40
2019-02-26T12:24:42.156Z,17.20
2019-02-26T12:27:24.183Z,17.10
2019-02-26T12:30:07.216Z,17.00
2019-02-26T12:32:52.496Z,16.90
2019-02-26T12:35:35.806Z,16.80
2019-02-26T12:38:21.304Z,16.70
2019-02-26T12:41:01.610Z,16.70
2019-02-26T12:43:46.355Z,16.60
2019-02-26T12:46:30.938Z,16.60
2019-02-26T12:49:12.642Z,16.60
2019-02-26T12:51:56.681Z,16.50
2019-02-26T12:54:40.843Z,16.50
2019-02-26T12:57:25.948Z,16.60
2019-02-26T13:00:07.331Z,16.60
2019-02-26T13:02:50.006Z,16.60
2019-02-26T13:05:35.229Z,16.60
2019-02-26T13:08:19.418Z,16.50
2019-02-26T13:10:59.666Z,16.40
2019-02-26T13:13:41.867Z,16.30
2019-02-26T13:16:24.069Z,16.30
2019-02-26T13:19:06.070Z,16.20
2019-02-26T13:21:48.053Z,16.10
2019-02-26T13:24:29.839Z,16.00
2019-02-26T13:27:13.794Z,16.00
2019-02-26T13:29:57.223Z,16.20
2019-02-26T13:32:55.286Z,16.30
2019-02-26T13:35:29.000Z,16.40
2019-02-26T13:38:24.761Z,16.50
2019-02-26T13:41:25.201Z,16.60
2019-02-26T13:43:48.890Z,16.70
2019-02-26T13:46:31.323Z,16.70
2019-02-26T13:49:13.114Z,16.60
2019-02-26T13:51:55.190Z,16.50
2019-02-26T13:54:37.262Z,16.40
2019-02-26T13:57:19.197Z,16.20
2019-02-26T14:00:01.962Z,16.10
2019-02-26T14:02:43.602Z,15.90
2019-02-26T14:05:26.010Z,15.90
2019-02-26T14:08:08.122Z,15.80
2019-02-26T14:10:50.098Z,15.80
2019-02-26T14:13:31.794Z,15.90
2019-02-26T14:16:14.221Z,16.00
2019-02-26T14:18:56.054Z,16.20
2019-02-26T14:21:37.994Z,16.30
2019-02-26T14:24:20.722Z,16.30
2019-02-26T14:27:02.928Z,16.50
2019-02-26T14:29:44.958Z,16.60
2019-02-26T14:32:26.653Z,16.60
2019-02-26T14:35:08.907Z,16.50
2019-02-26T14:37:50.822Z,16.40
2019-02-26T14:40:32.731Z,16.40
2019-02-26T14:43:14.498Z,16.30
2019-02-26T14:45:56.350Z,16.30
2019-02-26T14:48:38.208Z,16.30
2019-02-26T14:51:20.267Z,16.30
2019-02-26T14:54:00.950Z,16.20
2019-02-26T14:56:50.373Z,16.20
2019-02-26T14:59:34.279Z,16.30
2019-02-26T15:02:17.639Z,16.30
2019-02-26T15:05:00.207Z,16.30
2019-02-26T15:07:43.498Z,16.30
2019-02-26T15:10:25.450Z,16.30
2019-02-26T15:13:07.311Z,16.20
2019-02-26T15:15:49.410Z,16.20
2019-02-26T15:18:31.289Z,16.20
2019-02-26T15:21:13.174Z,16.20
2019-02-26T15:23:55.356Z,16.10
2019-02-26T15:26:37.539Z,16.00
2019-02-26T15:29:19.752Z,15.90
2019-02-26T15:32:03.340Z,15.80
2019-02-26T15:34:45.611Z,15.80
2019-02-26T15:37:27.538Z,15.70
2019-02-26T15:40:09.658Z,15.80
2019-02-26T15:42:53.097Z,15.70
2019-02-26T15:45:35.214Z,15.60
2019-02-26T15:48:17.078Z,15.50
2019-02-26T15:50:59.234Z,15.50
2019-02-26T15:53:41.314Z,15.50
2019-02-26T15:56:23.676Z,15.40
2019-02-26T15:59:06.238Z,15.30
2019-02-26T16:01:48.196Z,15.20
2019-02-26T16:04:30.126Z,15.10
2019-02-26T16:07:12.004Z,15.00
2019-02-26T16:09:54.307Z,15.00
2019-02-26T16:12:36.010Z,15.00
2019-02-26T16:15:18.298Z,14.90
2019-02-26T16:18:00.139Z,14.80
2019-02-26T16:20:42.018Z,14.70
2019-02-26T16:23:23.780Z,14.60
2019-02-26T16:26:08.054Z,14.50
2019-02-26T16:28:51.319Z,14.40
2019-02-26T16:31:33.374Z,14.40
2019-02-26T16:34:17.432Z,14.20
2019-02-26T16:36:58.887Z,13.90
2019-02-26T16:39:40.948Z,13.70
2019-02-26T16:42:22.954Z,13.40
2019-02-26T16:45:04.874Z,13.20
2019-02-26T16:47:48.715Z,13.00
2019-02-26T16:50:31.359Z,12.80
2019-02-26T16:53:13.478Z,12.60
2019-02-26T16:55:55.938Z,12.50
2019-02-26T16:58:38.366Z,12.30
2019-02-26T17:01:21.805Z,12.20
2019-02-26T17:04:05.567Z,12.30
2019-02-26T17:06:48.557Z,12.30
2019-02-26T17:09:31.185Z,12.20
2019-02-26T17:12:13.742Z,12.20
2019-02-26T17:14:56.050Z,12.00
2019-02-26T17:17:38.514Z,12.00
2019-02-26T17:20:22.645Z,11.90
2019-02-26T17:23:04.885Z,11.80
2019-02-26T17:25:47.227Z,11.60
2019-02-26T17:28:29.379Z,11.50
2019-02-26T17:31:11.507Z,11.40
2019-02-26T17:33:53.642Z,11.20
2019-02-26T17:36:35.996Z,11.10
2019-02-26T17:39:18.103Z,10.80
2019-02-26T17:41:59.906Z,10.50
2019-02-26T17:44:42.091Z,10.50
2019-02-26T17:47:23.901Z,10.30
2019-02-26T17:50:05.902Z,10.10
2019-02-26T17:52:47.842Z,9.90
2019-02-26T17:55:30.037Z,9.60
2019-02-26T17:58:14.214Z,9.40
2019-02-26T18:00:57.090Z,9.30
2019-02-26T18:03:44.572Z,9.10
2019-02-26T18:06:26.195Z,8.90
2019-02-26T18:09:07.998Z,8.80
2019-02-26T18:11:50.327Z,8.70
2019-02-26T18:14:32.998Z,8.60
2019-02-26T18:17:15.467Z,8.50
2019-02-26T18:19:57.439Z,8.30
2019-02-26T18:22:39.667Z,8.30
2019-02-26T18:25:22.147Z,8.10
2019-02-26T18:28:04.098Z,8.00
2019-02-26T18:30:46.110Z,8.00
2019-02-26T18:33:30.034Z,7.90
2019-02-26T18:36:10.440Z,7.80
2019-02-26T18:38:59.761Z,7.70
2019-02-26T18:41:50.516Z,7.60
2019-02-26T18:44:26.258Z,7.50
2019-02-26T18:47:08.045Z,7.40
2019-02-26T18:49:50.015Z,7.40
2019-02-26T18:52:31.850Z,7.40
2019-02-26T18:55:13.606Z,7.40
2019-02-26T18:57:55.977Z,7.30
2019-02-26T19:00:37.647Z,7.20
2019-02-26T19:03:19.378Z,7.10
2019-02-26T19:06:01.465Z,7.00
2019-02-26T19:08:43.522Z,7.00
2019-02-26T19:11:25.615Z,7.00
2019-02-26T19:14:09.170Z,7.00
2019-02-26T19:16:54.906Z,6.90
2019-02-26T19:19:35.130Z,6.90
2019-02-26T19:22:17.810Z,6.80
2019-02-26T19:24:59.463Z,6.90
2019-02-26T19:27:42.308Z,6.90
2019-02-26T19:30:23.997Z,6.80
2019-02-26T19:33:05.866Z,6.80
2019-02-26T19:35:47.573Z,6.90
2019-02-26T19:38:29.998Z,7.20
2019-02-26T19:41:12.651Z,7.30
2019-02-26T19:43:57.574Z,7.50
2019-02-26T19:46:38.930Z,7.70
2019-02-26T19:49:20.911Z,7.80
2019-02-26T19:52:02.987Z,7.80
2019-02-26T19:54:44.722Z,7.90
2019-02-26T19:57:15.079Z,8.00
2019-02-26T20:00:05.878Z,8.00
2019-02-26T20:02:50.234Z,8.00
2019-02-26T20:05:32.626Z,8.30
2019-02-26T20:08:14.453Z,8.50
2019-02-26T20:10:57.801Z,8.60
2019-02-26T20:13:42.133Z,8.70
2019-02-26T20:16:27.604Z,9.00
2019-02-26T20:19:07.807Z,9.50
2019-02-26T20:21:38.370Z,9.90
2019-02-26T20:24:32.894Z,10.30
2019-02-26T20:27:15.954Z,10.60
2019-02-26T20:29:58.060Z,10.90
2019-02-26T20:32:40.113Z,11.10
2019-02-26T20:35:22.232Z,11.20
2019-02-26T20:38:05.238Z,11.40
2019-02-26T20:40:48.612Z,11.50
2019-02-26T20:45:51.073Z,11.60
2019-02-26T20:48:36.548Z,11.70
2019-02-26T20:51:18.746Z,11.70
2019-02-26T20:54:00.754Z,11.70
2019-02-26T20:56:42.507Z,11.80
2019-02-26T20:59:24.399Z,11.90
2019-02-26T21:02:06.810Z,11.90
2019-02-26T21:04:49.678Z,11.90
2019-02-26T21:07:31.952Z,11.80
2019-02-26T21:10:15.271Z,11.70
2019-02-26T21:13:01.612Z,11.70
2019-02-26T21:15:41.839Z,11.70
2019-02-26T21:18:24.694Z,11.80
2019-02-26T21:21:07.274Z,11.80
2019-02-26T21:23:49.922Z,11.90
2019-02-26T21:26:32.330Z,11.90
2019-02-26T21:29:15.011Z,11.80
2019-02-26T21:31:57.262Z,11.80
2019-02-26T21:34:39.935Z,11.80
2019-02-26T21:37:21.789Z,11.80
2019-02-26T21:40:03.773Z,11.80
2019-02-26T21:42:45.509Z,11.80
2019-02-26T21:45:29.202Z,11.70
2019-02-26T21:48:11.938Z,11.80
2019-02-26T21:50:54.856Z,11.80
2019-02-26T21:53:37.020Z,11.60
2019-02-26T21:56:18.687Z,11.70
2019-02-26T21:59:00.526Z,11.70
2019-02-26T22:01:45.865Z,11.70
2019-02-26T22:04:26.822Z,11.60
2019-02-26T22:07:07.241Z,11.60
2019-02-26T22:09:56.574Z,11.40
2019-02-26T22:12:44.465Z,11.50
2019-02-26T22:15:29.335Z,11.50
2019-02-26T22:18:11.446Z,11.50
2019-02-26T22:20:53.238Z,11.60
2019-02-26T22:23:35.174Z,11.60
2019-02-26T22:26:16.882Z,11.70
2019-02-26T22:28:58.839Z,11.60
2019-02-26T22:31:40.575Z,11.60
2019-02-26T22:34:20.978Z,11.60
2019-02-26T22:37:10.362Z,11.60
2019-02-26T22:39:55.857Z,11.60
2019-02-26T22:42:38.815Z,11.40
2019-02-26T22:45:22.180Z,11.40
2019-02-26T22:48:04.827Z,11.20
2019-02-26T22:50:46.455Z,11.10
2019-02-26T22:53:28.626Z,11.10
2019-02-26T22:56:10.302Z,10.90
2019-02-26T22:58:52.290Z,10.70
2019-02-26T23:04:35.582Z,10.80
2019-02-26T23:07:17.659Z,10.80
2019-02-26T23:10:00.418Z,10.60
2019-02-26T23:12:42.523Z,10.50
2019-02-26T23:15:24.650Z,10.70
2019-02-26T23:18:06.781Z,10.60
2019-02-26T23:20:48.798Z,10.50
2019-02-26T23:23:31.071Z,10.40
2019-02-26T23:26:12.882Z,10.40
2019-02-26T23:28:55.456Z,10.30
2019-02-26T23:31:37.911Z,10.10
2019-02-26T23:34:21.881Z,10.00
2019-02-26T23:37:03.105Z,9.90
2019-02-26T23:39:44.808Z,9.80
2019-02-26T23:42:26.367Z,9.80
2019-02-26T23:45:08.178Z,9.60
2019-02-26T23:47:50.038Z,9.40
2019-02-26T23:50:31.782Z,9.20
2019-02-26T23:53:13.653Z,9.20
2019-02-26T23:55:55.267Z,9.00
2019-02-26T23:58:36.983Z,9.00
