createdAt,value
2017-04-21T00:00:00.780Z,6.5
2017-04-21T00:01:03.195Z,6.5
2017-04-21T00:02:05.580Z,6.6
2017-04-21T00:03:08.025Z,6.5
2017-04-21T00:04:10.420Z,6.5
2017-04-21T00:05:12.836Z,6.6
2017-04-21T00:06:15.195Z,6.6
2017-04-21T00:07:17.642Z,6.5
2017-04-21T00:08:20.071Z,6.5
2017-04-21T00:09:22.476Z,6.4
2017-04-21T00:10:24.954Z,6.4
2017-04-21T00:11:27.329Z,6.4
2017-04-21T00:12:29.741Z,6.5
2017-04-21T00:13:32.187Z,6.5
2017-04-21T00:14:34.621Z,6.6
2017-04-21T00:15:37.005Z,6.5
2017-04-21T00:16:39.488Z,6.4
2017-04-21T00:17:41.958Z,6.4
2017-04-21T00:18:44.401Z,6.5
2017-04-21T00:19:46.813Z,6.4
2017-04-21T00:20:49.244Z,6.4
2017-04-21T00:21:52.315Z,6.4
2017-04-21T00:22:54.696Z,6.4
2017-04-21T00:23:57.116Z,6.4
2017-04-21T00:24:59.591Z,6.4
2017-04-21T00:26:02.084Z,6.4
2017-04-21T00:27:04.518Z,6.1
2017-04-21T00:28:06.903Z,6.3
2017-04-21T00:29:09.379Z,6.3
2017-04-21T00:30:11.806Z,6.4
2017-04-21T00:31:14.761Z,6.3
2017-04-21T00:32:17.177Z,6.3
2017-04-21T00:33:20.508Z,6.4
2017-04-21T00:34:22.909Z,6.4
2017-04-21T00:35:25.309Z,6.3
2017-04-21T00:36:27.713Z,6.3
2017-04-21T00:37:30.172Z,6.3
2017-04-21T00:38:32.598Z,6.3
2017-04-21T00:39:35.029Z,6.4
2017-04-21T00:40:37.497Z,6.4
2017-04-21T00:41:39.914Z,6.4
2017-04-21T00:42:42.571Z,6.4
2017-04-21T00:43:45.492Z,6.5
2017-04-21T00:44:48.169Z,6.5
2017-04-21T00:45:50.659Z,6.5
2017-04-21T00:46:53.124Z,6.5
2017-04-21T00:47:55.561Z,6.6
2017-04-21T00:48:58.126Z,6.5
2017-04-21T00:50:00.781Z,6.5
2017-04-21T00:51:03.310Z,6.5
2017-04-21T00:52:05.693Z,6.5
2017-04-21T00:53:08.052Z,6.6
2017-04-21T00:54:10.406Z,6.6
2017-04-21T00:55:12.754Z,6.6
2017-04-21T00:56:15.180Z,6.7
2017-04-21T00:57:18.059Z,6.7
2017-04-21T00:58:20.510Z,6.6
2017-04-21T00:59:22.852Z,6.6
2017-04-21T01:00:25.279Z,6.6
2017-04-21T01:01:27.757Z,6.6
2017-04-21T01:02:30.153Z,6.7
2017-04-21T01:03:32.555Z,6.6
2017-04-21T01:04:34.948Z,6.6
2017-04-21T01:05:37.343Z,6.6
2017-04-21T01:06:39.757Z,6.6
2017-04-21T01:07:42.272Z,6.6
2017-04-21T01:08:44.643Z,6.6
2017-04-21T01:09:47.046Z,6.6
2017-04-21T01:10:50.282Z,6.6
2017-04-21T01:11:52.672Z,6.6
2017-04-21T01:12:55.048Z,6.6
2017-04-21T01:13:57.472Z,6.6
2017-04-21T01:14:59.849Z,6.5
2017-04-21T01:16:02.287Z,6.5
2017-04-21T01:17:04.721Z,6.5
2017-04-21T01:18:07.088Z,6.4
2017-04-21T01:19:09.485Z,6.4
2017-04-21T01:20:11.945Z,6.4
2017-04-21T01:21:14.358Z,6.4
2017-04-21T01:22:16.851Z,6.4
2017-04-21T01:23:19.298Z,6.4
2017-04-21T01:24:21.687Z,6.5
2017-04-21T01:25:24.077Z,6.4
2017-04-21T01:26:26.479Z,6.4
2017-04-21T01:27:28.923Z,6.4
2017-04-21T01:28:31.384Z,6.4
2017-04-21T01:29:33.810Z,6.3
2017-04-21T01:30:36.161Z,6.3
2017-04-21T01:31:38.623Z,6.3
2017-04-21T01:32:41.040Z,6.2
2017-04-21T01:33:43.418Z,6.2
2017-04-21T01:34:45.796Z,6.1
2017-04-21T01:35:48.224Z,6
2017-04-21T01:36:50.628Z,6
2017-04-21T01:37:53.758Z,6
2017-04-21T01:38:56.166Z,6
2017-04-21T01:39:58.564Z,5.9
2017-04-21T01:41:00.946Z,5.9
2017-04-21T01:42:03.360Z,5.8
2017-04-21T01:43:05.766Z,5.7
2017-04-21T01:44:08.145Z,5.7
2017-04-21T01:45:10.490Z,5.6
2017-04-21T01:46:12.875Z,5.7
2017-04-21T01:47:15.239Z,5.6
2017-04-21T01:48:17.753Z,5.6
2017-04-21T01:49:20.875Z,5.5
2017-04-21T01:50:23.271Z,5.5
2017-04-21T01:51:25.617Z,5.6
2017-04-21T01:52:27.993Z,5.6
2017-04-21T01:53:30.374Z,5.6
2017-04-21T01:54:33.207Z,5.5
2017-04-21T01:55:35.583Z,5.4
2017-04-21T01:56:37.967Z,5.4
2017-04-21T01:57:40.325Z,5.5
2017-04-21T01:58:42.746Z,5.3
2017-04-21T01:59:45.142Z,5.3
2017-04-21T02:00:47.557Z,5.3
2017-04-21T02:01:49.953Z,5.3
2017-04-21T02:02:52.318Z,5.3
2017-04-21T02:03:54.713Z,5.4
2017-04-21T02:04:57.141Z,5.4
2017-04-21T02:05:59.589Z,5.3
2017-04-21T02:07:02.033Z,5.3
2017-04-21T02:08:04.397Z,5.3
2017-04-21T02:09:06.913Z,5.3
2017-04-21T02:10:09.359Z,5.2
2017-04-21T02:11:11.779Z,5.2
2017-04-21T02:12:14.205Z,5.3
2017-04-21T02:13:16.569Z,5.3
2017-04-21T02:14:18.970Z,5.4
2017-04-21T02:15:21.328Z,5.4
2017-04-21T02:16:23.742Z,5.4
2017-04-21T02:17:26.132Z,5.3
2017-04-21T02:18:28.552Z,5.4
2017-04-21T02:19:30.998Z,5.4
2017-04-21T02:20:33.608Z,5.3
2017-04-21T02:21:36.025Z,5.4
2017-04-21T02:22:38.541Z,5.3
2017-04-21T02:23:40.945Z,5.3
2017-04-21T02:24:43.381Z,5.3
2017-04-21T02:25:45.969Z,5.3
2017-04-21T02:26:48.344Z,5.2
2017-04-21T02:27:50.756Z,5.3
2017-04-21T02:28:53.149Z,5.3
2017-04-21T02:29:55.531Z,5.3
2017-04-21T02:30:58.476Z,5.2
2017-04-21T02:32:00.889Z,5.3
2017-04-21T02:33:03.267Z,5.3
2017-04-21T02:34:05.643Z,5.3
2017-04-21T02:35:08.117Z,5.2
2017-04-21T02:36:10.524Z,5.2
2017-04-21T02:37:12.913Z,5.1
2017-04-21T02:38:15.309Z,5.2
2017-04-21T02:39:17.745Z,5.2
2017-04-21T02:40:20.198Z,5.1
2017-04-21T02:41:22.556Z,5.1
2017-04-21T02:42:24.941Z,5.1
2017-04-21T02:43:27.349Z,5.1
2017-04-21T02:44:29.697Z,5.1
2017-04-21T02:45:32.053Z,5.1
2017-04-21T02:46:34.463Z,5.1
2017-04-21T02:47:36.829Z,5.1
2017-04-21T02:48:39.239Z,5.1
2017-04-21T02:49:41.965Z,5.1
2017-04-21T02:50:44.341Z,5.1
2017-04-21T02:51:46.798Z,5.1
2017-04-21T02:52:50.174Z,5.1
2017-04-21T02:53:52.615Z,5
2017-04-21T02:54:55.086Z,5
2017-04-21T02:55:57.527Z,5
2017-04-21T02:56:59.940Z,4.9
2017-04-21T02:58:02.346Z,4.8
2017-04-21T02:59:04.758Z,4.9
2017-04-21T03:00:07.150Z,4.8
2017-04-21T03:01:09.521Z,4.8
2017-04-21T03:02:11.953Z,4.8
2017-04-21T03:03:14.325Z,4.8
2017-04-21T03:04:16.733Z,4.7
2017-04-21T03:05:19.142Z,4.8
2017-04-21T03:06:21.521Z,4.8
2017-04-21T03:07:23.893Z,4.8
2017-04-21T03:08:26.247Z,4.7
2017-04-21T03:09:28.724Z,4.7
2017-04-21T03:10:31.086Z,4.7
2017-04-21T03:11:33.457Z,4.7
2017-04-21T03:12:35.777Z,4.7
2017-04-21T03:13:38.204Z,4.7
2017-04-21T03:14:40.567Z,4.7
2017-04-21T03:15:42.963Z,4.7
2017-04-21T03:16:45.364Z,4.7
2017-04-21T03:17:47.800Z,4.7
2017-04-21T03:18:50.186Z,4.7
2017-04-21T03:19:52.643Z,4.7
2017-04-21T03:20:55.132Z,4.7
2017-04-21T03:21:57.544Z,4.7
2017-04-21T03:22:59.937Z,4.7
2017-04-21T03:24:02.406Z,4.8
2017-04-21T03:25:04.845Z,4.7
2017-04-21T03:26:07.234Z,4.7
2017-04-21T03:27:09.684Z,4.7
2017-04-21T03:28:12.178Z,4.8
2017-04-21T03:29:14.608Z,4.7
2017-04-21T03:30:16.997Z,4.7
2017-04-21T03:31:19.401Z,4.7
2017-04-21T03:32:21.782Z,4.7
2017-04-21T03:33:24.253Z,4.7
2017-04-21T03:34:26.641Z,4.6
2017-04-21T03:35:29.193Z,4.7
2017-04-21T03:36:31.598Z,4.7
2017-04-21T03:37:34.030Z,4.6
2017-04-21T03:38:36.459Z,4.6
2017-04-21T03:39:38.827Z,4.7
2017-04-21T03:40:41.288Z,4.7
2017-04-21T03:41:43.706Z,4.7
2017-04-21T03:42:46.100Z,4.8
2017-04-21T03:43:48.494Z,4.8
2017-04-21T03:44:50.944Z,4.9
2017-04-21T03:45:53.360Z,4.9
2017-04-21T03:46:55.814Z,4.8
2017-04-21T03:47:58.263Z,4.8
2017-04-21T03:49:00.650Z,4.8
2017-04-21T03:50:03.042Z,4.8
2017-04-21T03:51:05.494Z,4.8
2017-04-21T03:52:07.906Z,4.9
2017-04-21T03:53:10.365Z,4.9
2017-04-21T03:54:12.774Z,4.9
2017-04-21T03:55:15.152Z,5.1
2017-04-21T03:56:17.588Z,5.2
2017-04-21T03:57:19.974Z,5.1
2017-04-21T03:58:22.348Z,5.1
2017-04-21T03:59:24.709Z,5.1
2017-04-21T04:00:27.094Z,5.2
2017-04-21T04:01:29.481Z,5.2
2017-04-21T04:02:31.900Z,5.3
2017-04-21T04:03:34.355Z,5.3
2017-04-21T04:04:36.736Z,5.3
2017-04-21T04:05:39.114Z,5.4
2017-04-21T04:06:41.524Z,5.5
2017-04-21T04:07:43.914Z,5.5
2017-04-21T04:08:46.284Z,5.5
2017-04-21T04:09:48.704Z,5.5
2017-04-21T04:10:51.102Z,5.6
2017-04-21T04:11:53.525Z,5.5
2017-04-21T04:12:55.895Z,5.6
2017-04-21T04:13:58.448Z,5.6
2017-04-21T04:15:01.246Z,5.6
2017-04-21T04:16:03.636Z,5.6
2017-04-21T04:17:06.008Z,5.6
2017-04-21T04:18:08.384Z,5.4
2017-04-21T04:19:10.861Z,5.6
2017-04-21T04:20:13.212Z,5.6
2017-04-21T04:21:15.601Z,5.7
2017-04-21T04:22:18.025Z,5.6
2017-04-21T04:23:20.464Z,5.6
2017-04-21T04:24:22.839Z,5.6
2017-04-21T04:25:25.256Z,5.7
2017-04-21T04:26:27.671Z,5.6
2017-04-21T04:27:30.069Z,5.7
2017-04-21T04:28:32.490Z,5.6
2017-04-21T04:29:34.887Z,5.7
2017-04-21T04:30:37.356Z,5.6
2017-04-21T04:31:39.755Z,5.7
2017-04-21T04:32:42.211Z,5.7
2017-04-21T04:33:46.542Z,5.7
2017-04-21T04:34:48.985Z,5.6
2017-04-21T04:35:51.422Z,5.6
2017-04-21T04:36:53.845Z,5.6
2017-04-21T04:37:56.960Z,5.7
2017-04-21T04:38:59.358Z,5.7
2017-04-21T04:40:01.853Z,5.6
2017-04-21T04:41:04.270Z,5.6
2017-04-21T04:42:06.649Z,5.7
2017-04-21T04:43:09.027Z,5.6
2017-04-21T04:44:11.436Z,5.7
2017-04-21T04:45:13.800Z,5.7
2017-04-21T04:46:16.264Z,5.8
2017-04-21T04:47:18.723Z,5.7
2017-04-21T04:48:21.315Z,5.8
2017-04-21T04:49:24.171Z,5.9
2017-04-21T04:50:26.547Z,5.8
2017-04-21T04:51:29.007Z,5.8
2017-04-21T04:52:31.373Z,5.8
2017-04-21T04:53:33.814Z,5.8
2017-04-21T04:54:36.269Z,5.7
2017-04-21T04:55:38.778Z,5.8
2017-04-21T04:56:41.188Z,5.7
2017-04-21T04:57:44.258Z,5.8
2017-04-21T04:58:46.711Z,5.8
2017-04-21T04:59:49.191Z,5.9
2017-04-21T05:00:51.595Z,5.9
2017-04-21T05:01:54.004Z,5.9
2017-04-21T05:02:56.414Z,5.6
2017-04-21T05:03:58.832Z,5.8
2017-04-21T05:05:01.306Z,5.9
2017-04-21T05:06:03.786Z,5.8
2017-04-21T05:07:06.268Z,5.9
2017-04-21T05:08:08.772Z,5.9
2017-04-21T05:09:11.214Z,5.8
2017-04-21T05:10:13.618Z,5.9
2017-04-21T05:11:16.146Z,5.7
2017-04-21T05:12:18.552Z,5.9
2017-04-21T05:13:20.944Z,5.9
2017-04-21T05:14:23.430Z,5.9
2017-04-21T05:15:25.792Z,5.9
2017-04-21T05:16:28.388Z,6
2017-04-21T05:17:30.902Z,5.9
2017-04-21T05:18:33.510Z,6
2017-04-21T05:19:35.977Z,6
2017-04-21T05:20:38.429Z,6
2017-04-21T05:21:40.883Z,6.1
2017-04-21T05:22:43.504Z,6.1
2017-04-21T05:23:45.965Z,5.9
2017-04-21T05:24:49.086Z,6.2
2017-04-21T05:25:51.576Z,6.1
2017-04-21T05:26:54.084Z,6.3
2017-04-21T05:27:56.537Z,6.2
2017-04-21T05:28:59.618Z,6.4
2017-04-21T05:30:02.105Z,6.4
2017-04-21T05:31:05.174Z,6.3
2017-04-21T05:32:07.822Z,6.4
2017-04-21T05:33:11.354Z,6.4
2017-04-21T05:34:14.373Z,6.3
2017-04-21T05:35:16.863Z,6.2
2017-04-21T05:36:19.332Z,6.4
2017-04-21T05:37:22.174Z,6.6
2017-04-21T05:38:24.620Z,6.7
2017-04-21T05:39:27.921Z,6.7
2017-04-21T05:40:30.320Z,6.8
2017-04-21T05:41:32.685Z,6.9
2017-04-21T05:42:35.062Z,6.8
2017-04-21T05:43:37.528Z,6.8
2017-04-21T05:44:39.954Z,6.7
2017-04-21T05:45:42.381Z,6.6
2017-04-21T05:46:44.747Z,6.8
2017-04-21T05:47:47.324Z,8.7
2017-04-21T05:48:49.711Z,9.1
2017-04-21T05:49:52.113Z,9.6
2017-04-21T05:50:54.514Z,10.5
2017-04-21T05:51:57.716Z,10.9
2017-04-21T05:53:01.205Z,12.2
2017-04-21T05:54:03.643Z,11.4
2017-04-21T05:55:06.038Z,10.4
2017-04-21T05:56:08.554Z,11.1
2017-04-21T05:57:10.926Z,10.4
2017-04-21T05:58:13.352Z,11.8
2017-04-21T05:59:15.791Z,11.9
2017-04-21T06:00:18.212Z,11.2
2017-04-21T06:01:20.587Z,10.8
2017-04-21T06:02:23.097Z,9.8
2017-04-21T06:03:25.754Z,9.6
2017-04-21T06:04:28.372Z,9.9
2017-04-21T06:05:30.827Z,9.4
2017-04-21T06:06:33.299Z,9.1
2017-04-21T06:07:35.758Z,9.8
2017-04-21T06:08:38.175Z,9.6
2017-04-21T06:09:40.698Z,10.4
2017-04-21T06:10:43.233Z,9.9
2017-04-21T06:11:45.736Z,10.2
2017-04-21T06:12:48.336Z,10.5
2017-04-21T06:13:50.802Z,10.4
2017-04-21T06:14:53.295Z,9.7
2017-04-21T06:15:55.707Z,9.4
2017-04-21T06:16:58.366Z,9.1
2017-04-21T06:18:01.732Z,8.3
2017-04-21T06:19:04.213Z,7.9
2017-04-21T06:20:06.688Z,7.8
2017-04-21T06:21:09.189Z,7.9
2017-04-21T06:22:11.694Z,7.9
2017-04-21T06:23:14.169Z,8
2017-04-21T06:24:16.637Z,7.8
2017-04-21T06:25:19.324Z,7.8
2017-04-21T06:26:21.802Z,7.7
2017-04-21T06:27:24.325Z,7.8
2017-04-21T06:28:26.880Z,7.8
2017-04-21T06:29:29.483Z,7.8
2017-04-21T06:30:31.899Z,7.8
2017-04-21T06:31:35.100Z,7.6
2017-04-21T06:32:37.889Z,7.6
2017-04-21T06:33:40.334Z,7.7
2017-04-21T06:34:44.884Z,7.8
2017-04-21T06:35:47.368Z,7.6
2017-04-21T06:36:49.896Z,7.7
2017-04-21T06:37:53.286Z,7.7
2017-04-21T06:38:55.793Z,7.7
2017-04-21T06:39:58.599Z,7.7
2017-04-21T06:41:01.057Z,7.7
2017-04-21T06:42:03.682Z,7.8
2017-04-21T06:43:06.182Z,8
2017-04-21T06:44:08.669Z,7.9
2017-04-21T06:45:11.141Z,7.8
2017-04-21T06:46:13.621Z,7.8
2017-04-21T06:47:16.205Z,8.1
2017-04-21T06:48:18.716Z,8.3
2017-04-21T06:49:21.220Z,9.6
2017-04-21T06:50:23.684Z,9.4
2017-04-21T06:51:26.231Z,9.4
2017-04-21T06:52:28.737Z,10
2017-04-21T06:53:31.214Z,10.2
2017-04-21T06:54:33.628Z,10.8
2017-04-21T06:55:37.083Z,10.8
2017-04-21T06:56:40.142Z,11.2
2017-04-21T06:57:42.665Z,12
2017-04-21T06:58:45.818Z,12.9
2017-04-21T06:59:48.335Z,12.1
2017-04-21T07:00:50.807Z,11.6
2017-04-21T07:01:53.422Z,12.3
2017-04-21T07:02:55.932Z,13.3
2017-04-21T07:03:58.394Z,15.3
2017-04-21T07:05:00.901Z,15.5
2017-04-21T07:06:04.129Z,15.2
2017-04-21T07:07:06.772Z,14.2
2017-04-21T07:08:09.191Z,13.5
2017-04-21T07:09:11.746Z,15.3
2017-04-21T07:10:14.938Z,12.9
2017-04-21T07:11:18.326Z,12.1
2017-04-21T07:12:21.668Z,11.1
2017-04-21T07:13:24.685Z,10.6
2017-04-21T07:14:27.314Z,10.9
2017-04-21T07:15:29.842Z,11.4
2017-04-21T07:16:32.354Z,12.5
2017-04-21T07:17:35.053Z,13.1
2017-04-21T07:18:37.556Z,12.9
2017-04-21T07:19:40.751Z,11.5
2017-04-21T07:20:43.233Z,11
2017-04-21T07:21:46.535Z,10.7
2017-04-21T07:22:48.965Z,12.1
2017-04-21T07:23:51.432Z,12.9
2017-04-21T07:24:53.908Z,12.3
2017-04-21T07:25:56.408Z,12.2
2017-04-21T07:26:58.874Z,12.9
2017-04-21T07:28:01.984Z,13.9
2017-04-21T07:29:04.450Z,13.4
2017-04-21T07:30:07.779Z,13.5
2017-04-21T07:31:10.446Z,13.6
2017-04-21T07:32:13.583Z,12
2017-04-21T07:33:16.076Z,12
2017-04-21T07:34:18.582Z,14
2017-04-21T07:35:25.878Z,16.5
2017-04-21T07:36:29.233Z,17.2
2017-04-21T07:37:32.743Z,18.2
2017-04-21T07:38:37.887Z,16.9
2017-04-21T07:39:40.638Z,17.6
2017-04-21T07:40:45.755Z,19
2017-04-21T07:41:52.447Z,19
2017-04-21T07:42:57.373Z,19.7
2017-04-21T07:44:02.793Z,16.4
2017-04-21T07:45:07.972Z,16.4
2017-04-21T07:46:13.345Z,16.1
2017-04-21T07:47:19.457Z,13.8
2017-04-21T07:48:24.841Z,13.1
2017-04-21T07:49:30.475Z,12.4
2017-04-21T07:50:35.110Z,12.3
2017-04-21T07:51:41.637Z,12.8
2017-04-21T07:52:51.728Z,12.9
2017-04-21T07:53:57.584Z,12.8
2017-04-21T07:56:23.313Z,11.9
2017-04-21T07:57:33.801Z,12.3
2017-04-21T07:58:38.457Z,12.6
