createdAt,value
2022-10-18T00:00:30.813Z,18.93
2022-10-18T00:03:02.060Z,16.83
2022-10-18T00:05:33.850Z,21.23
2022-10-18T00:08:05.514Z,16.90
2022-10-18T00:10:36.794Z,22.97
2022-10-18T00:13:08.275Z,20.40
2022-10-18T00:15:39.654Z,19.40
2022-10-18T00:18:10.894Z,19.53
2022-10-18T00:20:42.230Z,16.40
2022-10-18T00:23:13.614Z,21.83
2022-10-18T00:25:44.872Z,20.90
2022-10-18T00:28:16.117Z,29.63
2022-10-18T00:30:47.590Z,17.67
2022-10-18T00:33:18.901Z,26.17
2022-10-18T00:35:50.173Z,27.70
2022-10-18T00:38:21.414Z,22.40
2022-10-18T00:40:52.683Z,24.07
2022-10-18T00:43:23.983Z,25.90
2022-10-18T00:45:55.365Z,22.87
2022-10-18T00:48:26.676Z,28.47
2022-10-18T00:50:57.980Z,27.67
2022-10-18T00:53:29.286Z,26.33
2022-10-18T00:56:00.547Z,27.13
2022-10-18T00:58:31.958Z,26.33
2022-10-18T01:01:03.379Z,18.83
2022-10-18T01:03:36.181Z,31.17
2022-10-18T01:06:08.448Z,28.50
2022-10-18T01:09:09.822Z,34.17
2022-10-18T01:12:16.382Z,30.67
2022-10-18T01:15:11.259Z,33.13
2022-10-18T01:17:54.982Z,29.70
2022-10-18T01:20:42.413Z,27.40
2022-10-18T01:23:22.766Z,31.47
2022-10-18T01:26:02.467Z,38.27
2022-10-18T01:28:52.621Z,33.40
2022-10-18T01:31:31.877Z,37.10
2022-10-18T01:34:07.243Z,26.07
2022-10-18T01:36:46.817Z,34.25
2022-10-18T01:39:28.737Z,27.83
2022-10-18T01:42:03.276Z,37.00
2022-10-18T01:44:35.373Z,33.53
2022-10-18T01:47:10.722Z,38.67
2022-10-18T01:49:42.366Z,32.15
2022-10-18T01:52:15.462Z,38.03
2022-10-18T01:54:50.944Z,36.23
2022-10-18T01:57:39.250Z,34.45
2022-10-18T02:00:23.929Z,37.53
2022-10-18T02:03:04.817Z,50.63
2022-10-18T02:06:01.783Z,35.07
2022-10-18T02:11:21.894Z,28.20
2022-10-18T02:13:57.818Z,37.53
2022-10-18T02:16:35.929Z,45.95
2022-10-18T02:19:14.422Z,36.47
2022-10-18T02:21:48.282Z,40.57
2022-10-18T02:24:23.470Z,53.70
2022-10-18T02:26:54.733Z,63.15
2022-10-18T02:29:26.057Z,60.10
2022-10-18T02:32:15.461Z,63.47
2022-10-18T02:34:54.438Z,71.03
2022-10-18T02:37:30.646Z,60.80
2022-10-18T02:40:03.872Z,67.67
2022-10-18T02:42:37.514Z,69.67
2022-10-18T02:45:08.910Z,52.50
2022-10-18T02:47:40.355Z,59.83
2022-10-18T02:50:12.128Z,64.80
2022-10-18T02:52:43.556Z,57.67
2022-10-18T02:55:15.402Z,53.70
2022-10-18T02:57:46.761Z,55.57
2022-10-18T03:00:18.167Z,55.30
2022-10-18T03:02:49.476Z,55.43
2022-10-18T03:05:20.759Z,59.63
2022-10-18T03:07:52.121Z,54.23
2022-10-18T03:10:23.366Z,47.50
2022-10-18T03:12:54.642Z,51.17
2022-10-18T03:15:25.939Z,49.47
2022-10-18T03:17:57.190Z,48.73
2022-10-18T03:20:28.588Z,39.63
2022-10-18T03:23:00.003Z,48.73
2022-10-18T03:25:31.258Z,50.20
2022-10-18T03:28:02.520Z,49.30
2022-10-18T03:30:34.021Z,44.73
2022-10-18T03:33:06.127Z,47.53
2022-10-18T03:35:37.389Z,49.90
2022-10-18T03:38:08.723Z,53.13
2022-10-18T03:40:40.143Z,47.43
2022-10-18T03:43:11.403Z,49.57
2022-10-18T03:45:43.035Z,44.63
2022-10-18T03:48:14.456Z,55.50
2022-10-18T03:50:45.845Z,51.60
2022-10-18T03:53:17.096Z,43.30
2022-10-18T03:55:55.690Z,42.63
2022-10-18T03:58:27.054Z,47.20
2022-10-18T04:00:58.345Z,52.53
2022-10-18T04:03:29.721Z,51.07
2022-10-18T04:06:03.317Z,45.83
2022-10-18T04:08:34.567Z,46.73
2022-10-18T04:11:09.775Z,41.40
2022-10-18T04:13:41.150Z,42.50
2022-10-18T04:16:12.490Z,40.57
2022-10-18T04:18:43.735Z,44.00
2022-10-18T04:21:15.032Z,47.60
2022-10-18T04:23:50.570Z,43.83
2022-10-18T04:26:22.750Z,48.70
2022-10-18T04:28:54.378Z,44.50
2022-10-18T04:31:25.783Z,49.50
2022-10-18T04:33:57.075Z,34.07
2022-10-18T04:36:28.325Z,44.00
2022-10-18T04:38:59.614Z,41.93
2022-10-18T04:41:31.020Z,48.60
2022-10-18T04:44:02.259Z,37.53
2022-10-18T04:46:33.908Z,39.93
2022-10-18T04:49:05.144Z,46.33
2022-10-18T04:51:36.675Z,45.97
2022-10-18T04:54:07.922Z,42.57
2022-10-18T04:56:39.222Z,41.83
2022-10-18T04:59:10.534Z,46.17
2022-10-18T05:01:41.956Z,42.63
2022-10-18T05:04:13.240Z,39.03
2022-10-18T05:06:44.674Z,45.53
2022-10-18T05:09:16.001Z,43.93
2022-10-18T05:11:47.274Z,45.50
2022-10-18T05:14:18.671Z,46.70
2022-10-18T05:16:49.935Z,43.17
2022-10-18T05:19:21.455Z,43.43
2022-10-18T05:21:52.774Z,44.50
2022-10-18T05:24:26.962Z,42.97
2022-10-18T05:26:59.189Z,46.60
2022-10-18T05:29:30.450Z,39.13
2022-10-18T05:32:01.705Z,40.97
2022-10-18T05:34:33.065Z,46.90
2022-10-18T05:37:04.335Z,41.70
2022-10-18T05:39:37.294Z,50.37
2022-10-18T05:42:08.798Z,46.80
2022-10-18T05:44:40.047Z,49.53
2022-10-18T05:47:11.291Z,55.10
2022-10-18T05:49:42.576Z,44.23
2022-10-18T05:52:13.912Z,42.33
2022-10-18T05:54:45.161Z,39.67
2022-10-18T05:57:16.415Z,38.53
2022-10-18T05:59:47.658Z,44.77
2022-10-18T06:02:19.023Z,47.23
2022-10-18T06:04:50.313Z,45.17
2022-10-18T06:07:21.564Z,46.10
2022-10-18T06:09:52.820Z,41.53
2022-10-18T06:12:24.100Z,41.50
2022-10-18T06:14:55.382Z,39.57
2022-10-18T06:17:28.978Z,39.83
2022-10-18T06:20:04.351Z,41.43
2022-10-18T06:22:35.816Z,73.70
2022-10-18T06:25:07.313Z,33.33
2022-10-18T06:27:38.565Z,44.77
2022-10-18T06:30:10.206Z,41.30
2022-10-18T06:32:41.571Z,33.07
2022-10-18T06:35:12.898Z,38.33
2022-10-18T06:37:44.234Z,36.00
2022-10-18T06:40:15.618Z,35.40
2022-10-18T06:42:55.293Z,36.87
2022-10-18T06:45:37.166Z,35.23
2022-10-18T06:48:08.556Z,34.20
2022-10-18T06:50:39.910Z,37.53
2022-10-18T06:53:11.182Z,38.63
2022-10-18T06:55:42.456Z,29.43
2022-10-18T06:58:13.738Z,38.80
2022-10-18T07:00:45.545Z,35.33
2022-10-18T07:03:16.936Z,37.70
2022-10-18T07:05:49.358Z,37.33
2022-10-18T07:08:20.645Z,35.03
2022-10-18T07:10:53.170Z,29.63
2022-10-18T07:13:32.352Z,34.97
2022-10-18T07:16:05.940Z,31.37
2022-10-18T07:18:40.036Z,28.80
2022-10-18T07:21:15.957Z,34.30
2022-10-18T07:23:47.993Z,30.48
2022-10-18T07:26:25.093Z,25.83
2022-10-18T07:29:07.661Z,29.50
2022-10-18T07:31:40.713Z,34.27
2022-10-18T07:34:13.120Z,36.57
2022-10-18T07:36:44.381Z,34.47
2022-10-18T07:39:15.666Z,27.10
2022-10-18T07:41:47.058Z,31.47
2022-10-18T07:44:18.343Z,30.67
2022-10-18T07:46:49.586Z,36.43
2022-10-18T07:49:21.014Z,31.10
2022-10-18T07:51:52.273Z,27.17
2022-10-18T07:54:23.574Z,32.13
2022-10-18T07:56:54.892Z,29.30
2022-10-18T07:59:26.194Z,27.37
2022-10-18T08:01:57.480Z,31.97
2022-10-18T08:04:28.788Z,36.13
2022-10-18T08:07:00.133Z,31.90
2022-10-18T08:09:31.402Z,27.67
2022-10-18T08:12:02.659Z,24.23
2022-10-18T08:14:33.950Z,28.10
2022-10-18T08:17:05.207Z,21.20
2022-10-18T08:19:36.484Z,23.83
2022-10-18T08:22:07.729Z,28.40
2022-10-18T08:24:39.030Z,22.87
2022-10-18T08:27:10.277Z,24.97
2022-10-18T08:29:41.755Z,27.17
2022-10-18T08:32:13.779Z,25.57
2022-10-18T08:34:45.058Z,28.90
2022-10-18T08:37:16.385Z,25.00
2022-10-18T08:39:47.628Z,22.53
2022-10-18T08:42:52.570Z,21.83
2022-10-18T08:45:41.057Z,21.40
2022-10-18T08:48:24.085Z,23.23
2022-10-18T08:50:57.439Z,23.30
2022-10-18T08:53:55.286Z,25.20
2022-10-18T08:56:26.878Z,18.67
2022-10-18T08:58:58.156Z,19.77
2022-10-18T09:04:39.905Z,17.27
2022-10-18T09:07:43.781Z,19.60
2022-10-18T09:10:31.046Z,21.80
2022-10-18T09:13:45.769Z,26.63
2022-10-18T09:16:27.433Z,22.93
2022-10-18T09:19:27.114Z,20.13
2022-10-18T09:22:09.677Z,18.50
2022-10-18T09:24:49.714Z,22.50
2022-10-18T09:27:30.077Z,20.30
2022-10-18T09:30:25.087Z,15.30
2022-10-18T09:33:10.770Z,18.57
2022-10-18T09:36:01.347Z,20.83
2022-10-18T09:38:41.699Z,19.70
2022-10-18T09:41:37.624Z,15.57
2022-10-18T09:44:08.843Z,16.67
2022-10-18T09:46:45.349Z,18.00
2022-10-18T09:49:21.830Z,15.37
2022-10-18T09:51:54.122Z,14.47
2022-10-18T09:54:43.608Z,15.97
2022-10-18T09:57:26.155Z,15.97
2022-10-18T09:59:58.149Z,17.03
2022-10-18T10:02:29.479Z,13.83
2022-10-18T10:05:00.938Z,12.27
2022-10-18T10:07:35.414Z,14.57
2022-10-18T10:10:16.295Z,15.03
2022-10-18T10:12:48.834Z,16.80
2022-10-18T10:15:22.626Z,17.60
2022-10-18T10:18:00.606Z,16.30
2022-10-18T10:20:50.717Z,17.63
2022-10-18T10:23:29.008Z,14.10
2022-10-18T10:26:23.905Z,12.27
2022-10-18T10:28:55.298Z,10.27
2022-10-18T10:31:31.390Z,14.10
2022-10-18T10:36:51.223Z,12.90
2022-10-18T10:39:24.556Z,13.27
2022-10-18T10:41:58.797Z,14.50
2022-10-18T10:44:34.056Z,14.93
2022-10-18T10:47:05.584Z,14.32
2022-10-18T10:49:47.400Z,12.02
2022-10-18T10:52:27.211Z,14.07
2022-10-18T10:55:06.110Z,9.63
2022-10-18T10:57:50.968Z,9.38
2022-10-18T11:00:44.172Z,12.13
2022-10-18T11:03:29.202Z,12.00
2022-10-18T11:06:01.810Z,13.07
2022-10-18T11:08:38.700Z,9.75
2022-10-18T11:11:28.509Z,15.70
2022-10-18T11:14:25.807Z,14.13
2022-10-18T11:17:22.369Z,10.60
2022-10-18T11:20:16.502Z,11.13
2022-10-18T11:23:16.658Z,9.65
2022-10-18T11:26:12.570Z,14.70
2022-10-18T11:29:05.477Z,12.10
2022-10-18T11:31:52.582Z,8.18
2022-10-18T11:34:49.301Z,8.75
2022-10-18T11:37:38.390Z,7.13
2022-10-18T11:40:20.798Z,10.60
2022-10-18T11:43:10.707Z,13.05
2022-10-18T11:45:50.603Z,7.78
2022-10-18T11:48:24.535Z,8.10
2022-10-18T11:51:19.966Z,7.28
2022-10-18T11:54:24.322Z,8.50
2022-10-18T11:57:27.927Z,8.35
2022-10-18T12:00:05.194Z,9.38
2022-10-18T12:03:12.961Z,9.25
2022-10-18T12:05:47.187Z,11.95
2022-10-18T12:08:25.451Z,8.30
2022-10-18T12:11:05.052Z,7.53
2022-10-18T12:13:51.142Z,8.45
2022-10-18T12:16:45.504Z,8.95
2022-10-18T12:19:25.420Z,5.22
2022-10-18T12:22:13.650Z,10.32
2022-10-18T12:24:44.913Z,7.10
2022-10-18T12:27:17.171Z,6.60
2022-10-18T12:30:14.144Z,5.22
2022-10-18T12:33:02.250Z,9.80
2022-10-18T12:35:51.065Z,10.82
2022-10-18T12:38:35.651Z,7.78
2022-10-18T12:41:07.140Z,7.38
2022-10-18T12:43:38.446Z,9.35
2022-10-18T12:46:13.762Z,10.60
2022-10-18T12:49:04.109Z,7.20
2022-10-18T12:51:35.390Z,5.78
2022-10-18T12:54:11.774Z,5.07
2022-10-18T12:56:43.765Z,6.57
2022-10-18T12:59:15.212Z,9.13
2022-10-18T13:01:55.469Z,11.10
2022-10-18T13:04:26.822Z,8.38
2022-10-18T13:06:58.202Z,8.80
2022-10-18T13:09:36.938Z,8.75
2022-10-18T13:12:11.009Z,7.63
2022-10-18T13:15:12.581Z,6.90
2022-10-18T13:17:54.716Z,6.90
2022-10-18T13:20:40.316Z,6.22
2022-10-18T13:23:39.376Z,9.80
2022-10-18T13:26:25.129Z,3.97
2022-10-18T13:29:41.150Z,8.13
2022-10-18T13:32:24.171Z,5.40
2022-10-18T13:34:55.790Z,6.07
2022-10-18T13:37:29.102Z,6.78
2022-10-18T13:40:24.247Z,7.65
2022-10-18T13:42:55.502Z,7.28
2022-10-18T13:45:32.957Z,6.75
2022-10-18T13:48:27.299Z,8.38
2022-10-18T13:51:22.356Z,8.55
2022-10-18T13:54:27.596Z,7.00
2022-10-18T13:57:15.929Z,4.97
2022-10-18T13:59:57.540Z,8.95
2022-10-18T14:02:52.991Z,8.32
2022-10-18T14:05:50.035Z,6.63
2022-10-18T14:08:29.557Z,6.28
2022-10-18T14:11:07.900Z,6.75
2022-10-18T14:13:51.190Z,7.70
2022-10-18T14:16:31.873Z,11.20
2022-10-18T14:19:24.954Z,6.95
2022-10-18T14:22:38.335Z,7.88
2022-10-18T14:25:22.610Z,8.43
2022-10-18T14:28:31.289Z,11.50
2022-10-18T14:31:18.100Z,10.90
2022-10-18T14:33:57.291Z,9.38
2022-10-18T14:36:37.622Z,6.45
2022-10-18T14:39:20.133Z,10.77
2022-10-18T14:41:53.684Z,9.95
2022-10-18T14:44:30.747Z,7.63
2022-10-18T14:47:23.531Z,6.43
2022-10-18T14:49:57.525Z,7.90
2022-10-18T14:52:35.437Z,6.60
2022-10-18T14:55:21.026Z,4.78
2022-10-18T14:57:52.556Z,6.85
2022-10-18T15:00:30.234Z,9.27
2022-10-18T15:03:03.893Z,6.65
2022-10-18T15:05:35.168Z,3.72
2022-10-18T15:08:06.621Z,8.45
2022-10-18T15:10:37.997Z,8.60
2022-10-18T15:13:12.832Z,6.93
2022-10-18T15:15:44.853Z,8.30
2022-10-18T15:18:25.110Z,6.33
2022-10-18T15:21:22.697Z,9.53
2022-10-18T15:23:57.740Z,2.93
2022-10-18T15:26:30.250Z,7.00
2022-10-18T15:29:04.485Z,7.27
2022-10-18T15:31:42.841Z,6.47
2022-10-18T15:34:23.200Z,5.65
2022-10-18T15:36:56.045Z,8.50
2022-10-18T15:39:31.793Z,12.67
2022-10-18T15:42:03.207Z,5.90
2022-10-18T15:44:54.868Z,9.03
2022-10-18T15:47:26.130Z,9.10
2022-10-18T15:49:58.666Z,9.50
2022-10-18T15:52:38.497Z,4.13
2022-10-18T15:55:29.016Z,5.03
2022-10-18T15:58:04.977Z,6.80
2022-10-18T16:00:36.242Z,9.88
2022-10-18T16:03:09.219Z,10.07
2022-10-18T16:05:40.719Z,11.30
2022-10-18T16:08:30.261Z,8.30
2022-10-18T16:11:01.632Z,10.13
2022-10-18T16:13:33.143Z,8.63
2022-10-18T16:16:04.613Z,10.07
2022-10-18T16:18:35.862Z,5.47
2022-10-18T16:21:16.458Z,9.07
2022-10-18T16:23:48.994Z,10.63
2022-10-18T16:26:21.338Z,13.40
2022-10-18T16:28:54.550Z,11.20
2022-10-18T16:31:29.548Z,9.40
2022-10-18T16:34:01.870Z,15.07
2022-10-18T16:36:33.481Z,9.03
2022-10-18T16:39:07.647Z,5.60
2022-10-18T16:41:39.012Z,13.37
2022-10-18T16:44:10.817Z,7.77
2022-10-18T16:46:42.621Z,9.13
2022-10-18T16:51:55.402Z,8.93
2022-10-18T16:54:26.665Z,7.20
2022-10-18T16:56:57.980Z,10.03
2022-10-18T16:59:30.967Z,5.43
2022-10-18T17:02:06.318Z,9.77
2022-10-18T17:04:37.641Z,5.20
2022-10-18T17:09:57.613Z,9.93
2022-10-18T17:12:28.934Z,4.43
2022-10-18T17:15:00.303Z,4.50
2022-10-18T17:17:32.214Z,7.07
2022-10-18T17:20:06.178Z,10.83
2022-10-18T17:22:37.510Z,8.10
2022-10-18T17:25:08.935Z,6.57
2022-10-18T17:27:40.254Z,8.87
2022-10-18T17:30:13.035Z,7.27
2022-10-18T17:32:44.615Z,7.10
2022-10-18T17:35:16.043Z,14.40
2022-10-18T17:37:48.889Z,9.50
2022-10-18T17:40:20.807Z,6.80
2022-10-18T17:42:53.305Z,4.47
2022-10-18T17:45:25.252Z,9.90
2022-10-18T17:47:56.500Z,5.80
2022-10-18T17:50:29.033Z,7.40
2022-10-18T17:53:00.457Z,7.07
2022-10-18T17:55:34.218Z,7.33
2022-10-18T17:58:05.945Z,5.77
2022-10-18T18:00:37.268Z,6.13
2022-10-18T18:03:08.775Z,7.77
2022-10-18T18:05:40.173Z,8.53
2022-10-18T18:08:11.517Z,9.80
2022-10-18T18:10:42.939Z,8.83
2022-10-18T18:13:16.309Z,6.53
2022-10-18T18:15:50.921Z,3.87
2022-10-18T18:18:22.317Z,8.27
2022-10-18T18:20:55.210Z,4.37
2022-10-18T18:23:26.710Z,8.73
2022-10-18T18:25:58.345Z,7.13
2022-10-18T18:28:29.615Z,8.57
2022-10-18T18:31:05.761Z,9.00
2022-10-18T18:36:12.009Z,7.67
2022-10-18T18:38:43.852Z,4.87
2022-10-18T18:41:18.266Z,10.63
2022-10-18T18:43:57.365Z,6.67
2022-10-18T18:46:32.938Z,4.63
2022-10-18T18:49:05.826Z,7.10
2022-10-18T18:51:39.510Z,5.50
2022-10-18T18:54:13.758Z,7.33
2022-10-18T18:56:45.077Z,3.70
2022-10-18T18:59:17.094Z,9.77
2022-10-18T19:01:48.588Z,4.40
2022-10-18T19:04:19.999Z,6.27
2022-10-18T19:06:51.276Z,8.03
2022-10-18T19:09:22.895Z,8.17
2022-10-18T19:11:56.329Z,7.63
2022-10-18T19:14:28.908Z,8.40
2022-10-18T19:17:01.470Z,7.53
2022-10-18T19:19:32.784Z,8.93
2022-10-18T19:22:04.906Z,18.57
2022-10-18T19:24:36.750Z,5.57
2022-10-18T19:27:12.330Z,7.73
2022-10-18T19:29:45.777Z,5.45
2022-10-18T19:32:18.566Z,6.30
2022-10-18T19:34:49.880Z,9.50
2022-10-18T19:37:21.265Z,5.40
2022-10-18T19:39:52.515Z,6.60
2022-10-18T19:42:27.479Z,5.07
2022-10-18T19:45:02.903Z,6.50
2022-10-18T19:47:34.201Z,10.60
2022-10-18T19:50:05.866Z,7.07
2022-10-18T19:52:37.201Z,6.50
2022-10-18T19:55:08.553Z,4.70
2022-10-18T19:57:39.814Z,5.10
2022-10-18T20:00:12.521Z,6.43
2022-10-18T20:02:46.335Z,7.20
2022-10-18T20:05:17.613Z,3.77
2022-10-18T20:07:48.922Z,7.23
2022-10-18T20:10:20.173Z,8.40
2022-10-18T20:12:51.423Z,4.67
2022-10-18T20:15:22.757Z,5.93
2022-10-18T20:17:55.813Z,9.30
2022-10-18T20:20:27.157Z,6.97
2022-10-18T20:22:58.410Z,5.63
2022-10-18T20:25:29.823Z,7.57
2022-10-18T20:28:01.125Z,6.07
2022-10-18T20:30:32.849Z,7.57
2022-10-18T20:33:04.790Z,8.77
2022-10-18T20:35:36.098Z,9.23
2022-10-18T20:38:07.350Z,4.63
2022-10-18T20:40:38.891Z,7.63
2022-10-18T20:43:10.235Z,7.10
2022-10-18T20:45:41.492Z,7.80
2022-10-18T20:48:12.748Z,4.70
2022-10-18T20:50:44.178Z,6.93
2022-10-18T20:53:15.558Z,5.87
2022-10-18T20:55:46.824Z,7.93
2022-10-18T20:58:18.282Z,5.83
2022-10-18T21:00:49.534Z,7.73
2022-10-18T21:03:20.842Z,5.53
2022-10-18T21:05:52.151Z,5.43
2022-10-18T21:08:23.524Z,8.00
2022-10-18T21:10:55.647Z,4.37
2022-10-18T21:13:26.963Z,9.23
2022-10-18T21:15:59.516Z,5.73
2022-10-18T21:18:32.824Z,5.60
2022-10-18T21:21:18.544Z,5.80
2022-10-18T21:23:51.270Z,7.93
2022-10-18T21:26:25.578Z,6.57
2022-10-18T21:28:58.715Z,7.17
2022-10-18T21:31:32.085Z,10.77
2022-10-18T21:34:06.226Z,7.43
2022-10-18T21:36:37.620Z,5.30
2022-10-18T21:39:13.517Z,8.57
2022-10-18T21:41:45.330Z,6.35
2022-10-18T21:44:17.288Z,3.93
2022-10-18T21:46:48.780Z,7.20
2022-10-18T21:49:20.236Z,5.47
2022-10-18T21:51:51.590Z,7.87
2022-10-18T21:54:22.820Z,5.43
2022-10-18T21:56:54.261Z,6.30
2022-10-18T21:59:25.513Z,7.20
2022-10-18T22:01:57.155Z,8.37
2022-10-18T22:04:28.398Z,4.43
2022-10-18T22:06:59.748Z,7.23
2022-10-18T22:09:31.089Z,9.40
2022-10-18T22:12:02.741Z,6.77
2022-10-18T22:14:34.438Z,12.37
2022-10-18T22:17:05.889Z,10.33
2022-10-18T22:19:37.231Z,8.47
2022-10-18T22:22:08.935Z,8.13
2022-10-18T22:24:40.231Z,3.77
2022-10-18T22:27:11.621Z,6.30
2022-10-18T22:29:42.880Z,6.87
2022-10-18T22:32:14.130Z,6.60
2022-10-18T22:34:45.804Z,6.03
2022-10-18T22:37:17.056Z,9.73
2022-10-18T22:39:48.306Z,6.57
2022-10-18T22:42:19.538Z,12.23
2022-10-18T22:44:50.842Z,9.93
2022-10-18T22:47:22.218Z,5.30
2022-10-18T22:49:53.520Z,6.87
2022-10-18T22:52:24.790Z,5.87
2022-10-18T22:54:56.052Z,7.53
2022-10-18T22:57:29.129Z,15.20
2022-10-18T23:00:00.376Z,5.67
2022-10-18T23:02:31.923Z,10.37
2022-10-18T23:05:03.694Z,8.70
2022-10-18T23:07:35.050Z,7.83
2022-10-18T23:10:06.526Z,6.50
2022-10-18T23:12:37.809Z,7.67
2022-10-18T23:15:09.564Z,11.07
2022-10-18T23:17:40.860Z,8.80
2022-10-18T23:20:12.514Z,8.57
2022-10-18T23:22:43.811Z,8.57
2022-10-18T23:25:15.413Z,10.93
2022-10-18T23:27:46.826Z,11.20
2022-10-18T23:30:18.210Z,6.17
2022-10-18T23:32:49.497Z,2.77
2022-10-18T23:35:20.775Z,4.30
2022-10-18T23:37:52.613Z,7.03
2022-10-18T23:40:23.941Z,8.07
2022-10-18T23:42:55.194Z,4.33
2022-10-18T23:45:26.465Z,6.93
2022-10-18T23:47:57.815Z,10.73
2022-10-18T23:50:29.065Z,13.10
2022-10-18T23:53:00.317Z,6.60
2022-10-18T23:55:31.650Z,5.27
2022-10-18T23:58:02.976Z,5.77
