createdAt,value
2019-05-17T00:02:29.128Z,87.10
2019-05-17T00:09:14.059Z,87.10
2019-05-17T00:15:59.017Z,88.40
2019-05-17T00:22:46.914Z,89.10
2019-05-17T00:29:33.206Z,89.50
2019-05-17T00:36:18.205Z,90.00
2019-05-17T00:43:03.089Z,90.20
2019-05-17T00:49:48.739Z,90.80
2019-05-17T00:56:34.156Z,91.30
2019-05-17T01:03:21.088Z,91.20
2019-05-17T01:10:10.306Z,91.10
2019-05-17T01:16:56.487Z,91.30
2019-05-17T01:23:41.597Z,91.70
2019-05-17T01:30:26.745Z,91.70
2019-05-17T01:37:11.719Z,91.80
2019-05-17T01:43:56.986Z,91.90
2019-05-17T01:50:42.127Z,92.30
2019-05-17T01:57:27.538Z,92.50
2019-05-17T02:04:12.534Z,92.90
2019-05-17T02:10:57.534Z,92.90
2019-05-17T02:17:42.768Z,93.20
2019-05-17T02:24:27.627Z,93.00
2019-05-17T02:31:13.312Z,93.00
2019-05-17T02:37:58.511Z,93.00
2019-05-17T02:44:43.913Z,92.80
2019-05-17T02:51:28.973Z,92.80
2019-05-17T02:58:13.924Z,92.80
2019-05-17T03:04:58.882Z,92.90
2019-05-17T03:11:43.814Z,93.00
2019-05-17T03:18:33.063Z,93.10
2019-05-17T03:25:17.165Z,93.10
2019-05-17T03:32:08.831Z,93.40
2019-05-17T03:38:48.876Z,93.40
2019-05-17T03:45:34.311Z,93.30
2019-05-17T03:52:22.241Z,93.30
2019-05-17T03:59:05.960Z,93.30
2019-05-17T04:05:52.861Z,93.20
2019-05-17T04:12:38.091Z,92.80
2019-05-17T04:19:23.187Z,92.50
2019-05-17T04:26:08.139Z,91.40
2019-05-17T04:32:53.020Z,91.10
2019-05-17T04:39:37.960Z,90.00
2019-05-17T04:46:23.515Z,87.70
2019-05-17T04:53:08.873Z,85.40
2019-05-17T04:59:53.804Z,83.70
2019-05-17T05:06:38.760Z,81.20
2019-05-17T05:13:23.699Z,64.40
2019-05-17T05:20:09.021Z,48.70
2019-05-17T05:26:56.089Z,41.20
2019-05-17T05:33:41.943Z,37.30
2019-05-17T05:40:27.243Z,35.20
2019-05-17T05:47:13.182Z,32.50
2019-05-17T05:53:58.127Z,30.90
2019-05-17T06:00:43.364Z,29.40
2019-05-17T06:07:41.586Z,27.80
2019-05-17T06:14:25.394Z,26.90
2019-05-17T06:21:12.218Z,27.30
2019-05-17T06:27:56.922Z,26.40
2019-05-17T06:34:42.398Z,26.50
2019-05-17T06:41:28.358Z,26.60
2019-05-17T06:48:13.299Z,25.70
2019-05-17T06:54:58.798Z,25.10
2019-05-17T07:01:46.008Z,24.00
2019-05-17T07:08:31.666Z,24.40
2019-05-17T07:15:19.707Z,24.10
2019-05-17T07:22:04.629Z,23.40
2019-05-17T07:28:51.275Z,23.00
2019-05-17T07:35:36.327Z,22.20
2019-05-17T07:42:21.255Z,22.70
2019-05-17T07:49:06.122Z,22.30
2019-05-17T07:55:51.803Z,24.50
2019-05-17T08:02:36.749Z,23.50
2019-05-17T08:09:21.828Z,22.90
2019-05-17T08:16:06.691Z,23.00
2019-05-17T08:22:51.571Z,23.60
2019-05-17T08:29:36.442Z,24.30
2019-05-17T08:36:21.439Z,23.60
2019-05-17T08:43:06.306Z,23.30
2019-05-17T08:49:51.253Z,23.30
2019-05-17T08:56:37.259Z,23.50
2019-05-17T09:03:23.483Z,24.00
2019-05-17T09:10:10.373Z,23.00
2019-05-17T09:16:55.794Z,22.60
2019-05-17T09:23:40.769Z,23.00
2019-05-17T09:30:25.924Z,24.10
2019-05-17T09:37:10.923Z,25.00
2019-05-17T09:44:09.510Z,24.60
2019-05-17T09:50:43.007Z,23.90
2019-05-17T09:57:29.778Z,23.40
2019-05-17T10:04:14.732Z,23.70
2019-05-17T10:11:08.493Z,23.70
2019-05-17T10:17:46.337Z,23.20
2019-05-17T10:24:37.886Z,24.80
2019-05-17T10:31:19.746Z,24.60
2019-05-17T10:38:06.411Z,24.60
2019-05-17T10:44:54.282Z,24.90
2019-05-17T10:51:40.119Z,25.80
2019-05-17T10:58:24.663Z,28.20
2019-05-17T11:05:10.517Z,29.30
2019-05-17T11:11:55.792Z,29.80
2019-05-17T11:18:40.947Z,30.90
2019-05-17T11:25:26.005Z,31.20
2019-05-17T11:32:11.317Z,31.50
2019-05-17T11:38:56.686Z,32.40
2019-05-17T11:45:41.718Z,32.30
2019-05-17T11:52:26.641Z,32.70
2019-05-17T11:59:11.568Z,33.50
2019-05-17T12:05:56.563Z,32.80
2019-05-17T12:12:41.767Z,33.20
2019-05-17T12:19:27.675Z,31.70
2019-05-17T12:26:12.552Z,31.40
2019-05-17T12:32:57.419Z,30.90
2019-05-17T12:39:42.294Z,30.60
2019-05-17T12:46:27.248Z,31.20
2019-05-17T12:53:12.391Z,31.20
2019-05-17T12:59:57.271Z,31.70
2019-05-17T13:06:42.943Z,31.70
2019-05-17T13:13:28.147Z,31.60
2019-05-17T13:20:16.789Z,29.60
2019-05-17T13:27:02.326Z,29.70
2019-05-17T13:33:47.693Z,29.90
2019-05-17T13:40:39.354Z,29.80
2019-05-17T13:47:20.785Z,29.90
2019-05-17T13:54:05.893Z,29.90
2019-05-17T14:00:51.111Z,29.70
2019-05-17T14:07:36.032Z,30.00
2019-05-17T14:14:20.967Z,29.50
2019-05-17T14:21:05.975Z,29.90
2019-05-17T14:27:51.065Z,29.60
2019-05-17T14:34:35.999Z,29.70
2019-05-17T14:41:21.349Z,29.60
2019-05-17T14:48:06.275Z,29.70
2019-05-17T14:54:51.144Z,29.80
2019-05-17T15:01:36.098Z,30.40
2019-05-17T15:08:21.020Z,29.90
2019-05-17T15:15:07.241Z,31.80
2019-05-17T15:21:52.267Z,51.70
2019-05-17T15:28:37.232Z,61.10
2019-05-17T15:35:22.168Z,58.00
2019-05-17T15:42:07.198Z,52.10
2019-05-17T15:48:52.129Z,48.70
2019-05-17T15:55:37.058Z,47.60
2019-05-17T16:02:21.939Z,48.00
2019-05-17T16:09:07.214Z,47.10
2019-05-17T16:15:52.147Z,47.20
2019-05-17T16:22:37.271Z,46.10
2019-05-17T16:29:22.251Z,46.70
2019-05-17T16:36:07.208Z,47.20
2019-05-17T16:42:52.415Z,50.80
2019-05-17T16:49:37.751Z,52.30
2019-05-17T16:56:24.356Z,54.00
2019-05-17T17:03:09.454Z,54.20
2019-05-17T17:09:54.486Z,53.70
2019-05-17T17:16:39.520Z,55.40
2019-05-17T17:23:24.455Z,55.60
2019-05-17T17:30:30.240Z,58.30
2019-05-17T17:37:15.177Z,58.30
2019-05-17T17:44:00.043Z,57.10
2019-05-17T17:50:45.034Z,57.40
2019-05-17T17:57:29.908Z,57.10
2019-05-17T18:04:14.907Z,57.60
2019-05-17T18:10:59.796Z,59.20
2019-05-17T18:17:44.755Z,58.90
2019-05-17T18:24:29.680Z,58.20
2019-05-17T18:31:14.687Z,59.50
2019-05-17T18:37:59.703Z,60.20
2019-05-17T18:44:44.558Z,60.10
2019-05-17T18:51:29.424Z,60.50
2019-05-17T18:58:14.393Z,61.10
2019-05-17T19:04:59.311Z,62.00
2019-05-17T19:12:03.600Z,61.60
2019-05-17T19:18:49.387Z,61.70
2019-05-17T19:25:34.447Z,62.50
2019-05-17T19:32:19.496Z,63.20
2019-05-17T19:39:06.781Z,63.60
2019-05-17T19:45:51.861Z,64.20
2019-05-17T19:52:37.525Z,66.40
2019-05-17T19:59:22.521Z,66.40
2019-05-17T20:06:07.558Z,66.50
2019-05-17T20:12:52.766Z,66.20
2019-05-17T20:19:37.768Z,65.90
2019-05-17T20:26:23.795Z,65.40
2019-05-17T20:33:08.654Z,65.50
2019-05-17T20:39:54.680Z,65.80
2019-05-17T20:46:39.526Z,65.70
2019-05-17T20:53:24.394Z,66.50
2019-05-17T21:00:10.835Z,66.70
2019-05-17T21:06:55.727Z,67.30
2019-05-17T21:13:40.643Z,66.40
2019-05-17T21:20:25.571Z,64.80
2019-05-17T21:27:10.418Z,64.80
2019-05-17T21:33:55.267Z,66.00
2019-05-17T21:40:40.449Z,66.40
2019-05-17T21:47:25.628Z,66.40
2019-05-17T21:54:10.575Z,66.60
2019-05-17T22:01:04.351Z,67.60
2019-05-17T22:07:50.770Z,67.80
2019-05-17T22:14:35.663Z,68.30
2019-05-17T22:21:20.877Z,69.30
2019-05-17T22:28:05.984Z,70.60
2019-05-17T22:34:50.923Z,71.00
2019-05-17T22:41:35.819Z,71.50
2019-05-17T22:48:20.781Z,71.90
2019-05-17T22:55:09.035Z,71.70
2019-05-17T23:01:53.954Z,73.10
2019-05-17T23:08:38.855Z,74.00
2019-05-17T23:15:25.678Z,74.10
2019-05-17T23:22:10.720Z,75.40
2019-05-17T23:28:55.642Z,75.90
2019-05-17T23:35:40.631Z,75.90
2019-05-17T23:42:26.025Z,77.20
2019-05-17T23:49:11.722Z,78.00
2019-05-17T23:55:57.370Z,79.20
