createdAt,value
2023-02-15T00:02:06.135Z,250.37
2023-02-15T00:04:48.124Z,321.27
2023-02-15T00:07:19.831Z,76.87
2023-02-15T00:09:48.622Z,56.13
2023-02-15T00:12:18.103Z,40.23
2023-02-15T00:14:46.000Z,228.60
2023-02-15T00:17:15.105Z,219.07
2023-02-15T00:19:43.509Z,82.43
2023-02-15T00:22:11.533Z,48.30
2023-02-15T00:24:41.020Z,101.67
2023-02-15T00:27:10.620Z,46.30
2023-02-15T00:29:39.095Z,180.83
2023-02-15T00:32:07.589Z,305.67
2023-02-15T00:34:36.540Z,226.17
2023-02-15T00:37:05.466Z,43.80
2023-02-15T00:39:34.273Z,64.83
2023-02-15T00:42:03.405Z,203.83
2023-02-15T00:44:31.898Z,34.17
2023-02-15T00:46:59.840Z,165.50
2023-02-15T00:49:29.970Z,42.87
2023-02-15T00:51:58.174Z,42.83
2023-02-15T00:54:26.761Z,119.20
2023-02-15T00:56:54.817Z,42.17
2023-02-15T00:59:24.481Z,214.60
2023-02-15T01:01:52.553Z,46.33
2023-02-15T01:04:20.517Z,175.80
2023-02-15T01:06:48.757Z,41.00
2023-02-15T01:09:17.587Z,44.73
2023-02-15T01:11:46.067Z,40.83
2023-02-15T01:14:14.530Z,41.90
2023-02-15T01:16:43.918Z,98.63
2023-02-15T01:19:12.420Z,55.00
2023-02-15T01:21:42.001Z,205.33
2023-02-15T01:24:14.117Z,34.57
2023-02-15T01:26:41.897Z,157.10
2023-02-15T01:29:09.846Z,97.77
2023-02-15T01:31:40.345Z,45.87
2023-02-15T01:34:09.935Z,307.33
2023-02-15T01:36:38.186Z,29.77
2023-02-15T01:39:06.208Z,224.93
2023-02-15T01:41:34.216Z,325.97
2023-02-15T01:44:03.852Z,119.73
2023-02-15T01:46:37.077Z,305.97
2023-02-15T01:49:09.068Z,370.23
2023-02-15T01:51:39.305Z,395.40
2023-02-15T01:54:12.695Z,41.10
2023-02-15T01:56:42.059Z,342.30
2023-02-15T01:59:14.084Z,278.33
2023-02-15T02:01:41.971Z,63.90
2023-02-15T02:04:15.462Z,296.33
2023-02-15T02:06:46.928Z,381.40
2023-02-15T02:09:15.668Z,220.97
2023-02-15T02:11:44.305Z,389.80
2023-02-15T02:14:12.497Z,294.60
2023-02-15T02:16:46.166Z,65.10
2023-02-15T02:19:48.096Z,162.10
2023-02-15T02:22:51.810Z,188.90
2023-02-15T02:25:46.711Z,39.17
2023-02-15T02:28:27.624Z,156.60
2023-02-15T02:31:17.352Z,67.83
2023-02-15T02:33:52.015Z,216.97
2023-02-15T02:36:26.849Z,33.20
2023-02-15T02:39:08.584Z,63.90
2023-02-15T02:41:42.847Z,409.17
2023-02-15T02:44:15.793Z,74.30
2023-02-15T02:46:51.047Z,214.97
2023-02-15T02:49:32.112Z,407.23
2023-02-15T02:52:04.394Z,188.13
2023-02-15T02:54:34.244Z,418.80
2023-02-15T02:57:07.336Z,396.83
2023-02-15T02:59:39.012Z,371.43
2023-02-15T03:02:14.125Z,224.47
2023-02-15T03:04:47.155Z,322.80
2023-02-15T03:07:22.866Z,124.63
2023-02-15T03:09:53.200Z,378.67
2023-02-15T03:12:23.619Z,54.10
2023-02-15T03:14:54.574Z,429.90
2023-02-15T03:17:24.895Z,390.33
2023-02-15T03:19:57.924Z,55.87
2023-02-15T03:22:30.584Z,414.50
2023-02-15T03:25:04.657Z,218.27
2023-02-15T03:27:36.445Z,47.60
2023-02-15T03:30:07.030Z,246.63
2023-02-15T03:32:35.852Z,41.53
2023-02-15T03:35:05.807Z,60.73
2023-02-15T03:37:37.360Z,315.27
2023-02-15T03:40:24.047Z,391.60
2023-02-15T03:42:55.756Z,379.97
2023-02-15T03:45:27.405Z,306.70
2023-02-15T03:47:56.969Z,268.07
2023-02-15T03:50:46.516Z,580.23
2023-02-15T03:53:17.234Z,494.70
2023-02-15T03:55:48.946Z,49.17
2023-02-15T03:58:34.661Z,520.70
2023-02-15T04:01:24.263Z,280.47
2023-02-15T04:03:55.390Z,219.77
2023-02-15T04:06:24.597Z,356.00
2023-02-15T04:09:09.898Z,422.50
2023-02-15T04:11:37.675Z,567.23
2023-02-15T04:14:25.618Z,576.30
2023-02-15T04:16:52.418Z,604.17
2023-02-15T04:19:38.024Z,355.77
2023-02-15T04:22:24.649Z,451.73
2023-02-15T04:25:10.122Z,204.53
2023-02-15T04:27:38.031Z,550.37
2023-02-15T04:30:06.507Z,178.37
2023-02-15T04:32:34.347Z,695.17
2023-02-15T04:35:02.638Z,580.80
2023-02-15T04:37:31.806Z,589.07
2023-02-15T04:40:00.435Z,669.77
2023-02-15T04:42:28.595Z,634.60
2023-02-15T04:44:56.573Z,599.07
2023-02-15T04:47:24.500Z,700.90
2023-02-15T04:49:52.314Z,430.00
2023-02-15T04:52:20.116Z,376.30
2023-02-15T04:54:49.235Z,364.07
2023-02-15T04:57:17.043Z,305.50
2023-02-15T04:59:44.800Z,365.67
2023-02-15T05:02:12.592Z,621.10
2023-02-15T05:04:40.323Z,451.13
2023-02-15T05:07:08.115Z,418.97
2023-02-15T05:09:35.875Z,637.73
2023-02-15T05:12:05.361Z,146.83
2023-02-15T05:14:33.158Z,623.97
2023-02-15T05:17:02.476Z,626.50
2023-02-15T05:19:30.274Z,734.47
2023-02-15T05:21:58.119Z,730.63
2023-02-15T05:24:43.241Z,663.87
2023-02-15T05:27:31.388Z,718.07
2023-02-15T05:29:59.341Z,508.43
2023-02-15T05:32:27.275Z,710.10
2023-02-15T05:34:55.104Z,734.83
2023-02-15T05:37:22.912Z,606.40
2023-02-15T05:39:50.716Z,342.83
2023-02-15T05:42:19.832Z,604.57
2023-02-15T05:44:47.656Z,683.03
2023-02-15T05:47:15.412Z,378.03
2023-02-15T05:49:43.357Z,663.60
2023-02-15T05:52:13.169Z,697.90
2023-02-15T05:54:41.003Z,756.13
2023-02-15T05:57:08.775Z,787.33
2023-02-15T05:59:37.940Z,557.63
2023-02-15T06:02:07.495Z,737.10
2023-02-15T06:04:35.326Z,503.97
2023-02-15T06:07:03.094Z,688.70
2023-02-15T06:09:30.927Z,712.40
2023-02-15T06:11:58.707Z,423.00
2023-02-15T06:14:26.565Z,698.90
2023-02-15T06:16:55.747Z,776.30
2023-02-15T06:19:23.741Z,673.73
2023-02-15T06:21:51.568Z,670.20
2023-02-15T06:24:19.361Z,750.70
2023-02-15T06:26:47.170Z,812.60
2023-02-15T06:29:15.121Z,685.27
2023-02-15T06:31:43.034Z,525.80
2023-02-15T06:34:12.321Z,676.10
2023-02-15T06:36:40.122Z,892.97
2023-02-15T06:39:07.928Z,547.17
2023-02-15T06:41:35.739Z,623.43
2023-02-15T06:44:03.542Z,762.00
2023-02-15T06:46:31.354Z,720.33
2023-02-15T06:48:59.173Z,667.33
2023-02-15T06:51:28.399Z,589.37
2023-02-15T06:53:56.220Z,525.40
2023-02-15T06:56:24.009Z,743.40
2023-02-15T06:58:51.800Z,746.50
2023-02-15T07:01:19.608Z,737.20
2023-02-15T07:03:47.641Z,687.33
2023-02-15T07:06:15.459Z,435.83
2023-02-15T07:08:44.801Z,647.27
2023-02-15T07:11:30.064Z,728.60
2023-02-15T07:13:57.859Z,515.47
2023-02-15T07:16:25.665Z,713.70
2023-02-15T07:18:53.490Z,725.23
2023-02-15T07:21:21.266Z,379.67
2023-02-15T07:23:50.452Z,673.03
2023-02-15T07:26:18.269Z,785.30
2023-02-15T07:28:46.032Z,450.63
2023-02-15T07:31:13.810Z,897.97
2023-02-15T07:33:41.653Z,652.30
2023-02-15T07:36:12.495Z,798.57
2023-02-15T07:38:41.554Z,744.03
2023-02-15T07:41:13.121Z,576.43
2023-02-15T07:43:42.387Z,282.33
2023-02-15T07:46:12.576Z,148.63
2023-02-15T07:48:40.921Z,754.40
2023-02-15T07:51:11.403Z,327.17
2023-02-15T07:53:40.354Z,316.40
2023-02-15T07:56:11.691Z,748.83
2023-02-15T07:58:56.645Z,725.33
2023-02-15T08:01:26.126Z,738.70
2023-02-15T08:03:54.577Z,764.97
2023-02-15T08:06:22.738Z,511.10
2023-02-15T08:08:50.513Z,842.37
2023-02-15T08:11:33.641Z,621.50
2023-02-15T08:14:03.659Z,721.40
2023-02-15T08:16:33.420Z,745.07
2023-02-15T08:19:02.600Z,732.67
2023-02-15T08:21:31.373Z,330.97
2023-02-15T08:24:00.188Z,729.73
2023-02-15T08:26:31.174Z,604.33
2023-02-15T08:28:59.340Z,775.97
2023-02-15T08:31:27.776Z,701.67
2023-02-15T08:33:56.904Z,629.97
2023-02-15T08:36:28.126Z,630.90
2023-02-15T08:38:56.080Z,691.90
2023-02-15T08:41:25.721Z,531.87
2023-02-15T08:43:56.241Z,789.27
2023-02-15T08:46:25.506Z,702.93
2023-02-15T08:48:53.726Z,460.47
2023-02-15T08:51:24.339Z,488.83
2023-02-15T08:53:53.960Z,694.80
2023-02-15T08:56:24.022Z,626.93
2023-02-15T08:58:52.110Z,516.57
2023-02-15T09:01:22.755Z,673.87
2023-02-15T09:03:53.890Z,694.93
2023-02-15T09:06:22.950Z,319.73
2023-02-15T09:08:50.835Z,525.83
2023-02-15T09:11:23.800Z,987.53
2023-02-15T09:13:53.644Z,762.90
2023-02-15T09:16:23.264Z,708.73
2023-02-15T09:18:51.696Z,683.77
2023-02-15T09:21:20.720Z,729.77
2023-02-15T09:23:51.366Z,912.07
2023-02-15T09:26:21.323Z,157.27
2023-02-15T09:28:50.384Z,748.00
2023-02-15T09:31:20.179Z,866.50
2023-02-15T09:33:50.185Z,835.60
2023-02-15T09:36:19.745Z,584.70
2023-02-15T09:38:48.406Z,554.70
2023-02-15T09:41:39.109Z,737.10
2023-02-15T09:44:14.644Z,686.07
2023-02-15T09:46:55.019Z,670.10
2023-02-15T09:49:29.213Z,564.10
2023-02-15T09:52:13.464Z,564.33
2023-02-15T09:55:00.582Z,563.33
2023-02-15T09:57:35.778Z,655.50
2023-02-15T10:00:10.551Z,368.37
2023-02-15T10:02:48.219Z,245.90
2023-02-15T10:05:25.524Z,560.50
2023-02-15T10:08:12.477Z,300.93
2023-02-15T10:10:45.978Z,395.87
2023-02-15T10:13:24.304Z,466.90
2023-02-15T10:15:58.339Z,511.50
2023-02-15T10:18:36.658Z,614.23
2023-02-15T10:21:11.111Z,804.80
2023-02-15T10:23:55.040Z,723.70
2023-02-15T10:26:24.186Z,683.83
2023-02-15T10:28:53.567Z,659.90
2023-02-15T10:31:29.569Z,136.53
2023-02-15T10:34:17.127Z,665.43
2023-02-15T10:37:11.249Z,643.37
2023-02-15T10:39:45.879Z,785.17
2023-02-15T10:42:20.476Z,753.33
2023-02-15T10:45:01.428Z,761.00
2023-02-15T10:47:40.516Z,418.80
2023-02-15T10:50:20.139Z,920.67
2023-02-15T10:53:00.340Z,779.00
2023-02-15T10:55:37.560Z,275.07
2023-02-15T10:58:11.448Z,215.30
2023-02-15T11:00:44.135Z,453.83
2023-02-15T11:03:38.998Z,103.23
2023-02-15T11:06:08.251Z,199.97
2023-02-15T11:08:39.758Z,338.37
2023-02-15T11:11:09.301Z,762.57
2023-02-15T11:13:40.767Z,976.27
2023-02-15T11:16:18.282Z,777.67
2023-02-15T11:18:50.474Z,790.10
2023-02-15T11:21:23.262Z,1029.40
2023-02-15T11:23:53.717Z,969.90
2023-02-15T11:26:26.908Z,839.67
2023-02-15T11:28:58.039Z,677.40
2023-02-15T11:31:27.706Z,613.60
2023-02-15T11:33:58.440Z,511.27
2023-02-15T11:36:28.590Z,680.33
2023-02-15T11:39:00.478Z,935.87
2023-02-15T11:41:31.141Z,515.50
2023-02-15T11:44:02.015Z,792.07
2023-02-15T11:46:29.976Z,568.93
2023-02-15T11:48:59.315Z,781.27
2023-02-15T11:51:28.901Z,685.27
2023-02-15T11:53:58.492Z,508.33
2023-02-15T11:56:27.434Z,380.77
2023-02-15T11:58:58.235Z,704.20
2023-02-15T12:01:31.939Z,127.43
2023-02-15T12:04:02.010Z,617.23
2023-02-15T12:06:31.992Z,660.17
2023-02-15T12:09:08.326Z,743.37
2023-02-15T12:11:38.592Z,659.03
2023-02-15T12:14:08.762Z,406.73
2023-02-15T12:16:43.541Z,539.53
2023-02-15T12:19:29.342Z,582.10
2023-02-15T12:21:57.477Z,579.30
2023-02-15T12:24:28.853Z,620.53
2023-02-15T12:27:02.203Z,583.13
2023-02-15T12:29:32.758Z,689.03
2023-02-15T12:32:00.916Z,634.43
2023-02-15T12:34:32.354Z,580.77
2023-02-15T12:37:03.227Z,781.23
2023-02-15T12:39:33.847Z,201.03
2023-02-15T12:42:04.947Z,70.83
2023-02-15T12:44:33.817Z,752.73
2023-02-15T12:47:04.769Z,432.27
2023-02-15T12:49:33.125Z,287.73
2023-02-15T12:52:02.092Z,647.10
2023-02-15T12:54:41.542Z,852.13
2023-02-15T12:57:31.120Z,762.63
2023-02-15T13:00:01.550Z,551.87
2023-02-15T13:02:32.176Z,531.90
2023-02-15T13:05:07.279Z,216.00
2023-02-15T13:07:35.272Z,471.07
2023-02-15T13:10:04.496Z,552.37
2023-02-15T13:12:34.671Z,102.63
2023-02-15T13:15:03.455Z,150.50
2023-02-15T13:17:32.815Z,362.60
2023-02-15T13:20:04.597Z,756.47
2023-02-15T13:22:37.468Z,602.20
2023-02-15T13:25:13.619Z,657.07
2023-02-15T13:27:42.612Z,636.20
2023-02-15T13:30:21.417Z,538.83
2023-02-15T13:32:51.123Z,242.27
2023-02-15T13:35:19.822Z,703.57
2023-02-15T13:37:57.771Z,545.23
2023-02-15T13:40:28.194Z,466.73
2023-02-15T13:42:59.052Z,204.00
2023-02-15T13:45:37.559Z,402.27
2023-02-15T13:48:14.348Z,952.23
2023-02-15T13:50:55.109Z,619.77
2023-02-15T13:53:43.933Z,649.03
2023-02-15T13:56:19.052Z,81.20
2023-02-15T13:59:01.810Z,663.93
2023-02-15T14:01:35.892Z,793.03
2023-02-15T14:04:40.077Z,554.50
2023-02-15T14:07:26.309Z,649.67
2023-02-15T14:10:02.750Z,798.17
2023-02-15T14:12:44.528Z,227.37
2023-02-15T14:15:23.533Z,795.70
2023-02-15T14:17:58.164Z,277.20
2023-02-15T14:20:29.885Z,680.00
2023-02-15T14:23:07.878Z,420.87
2023-02-15T14:25:39.334Z,215.60
2023-02-15T14:28:13.475Z,405.67
2023-02-15T14:30:44.084Z,153.40
2023-02-15T14:33:33.180Z,550.73
2023-02-15T14:36:03.329Z,520.10
2023-02-15T14:38:44.207Z,405.20
2023-02-15T14:41:14.200Z,890.20
2023-02-15T14:43:52.257Z,172.23
2023-02-15T14:46:27.268Z,289.03
2023-02-15T14:48:56.715Z,318.10
2023-02-15T14:51:57.844Z,714.23
2023-02-15T14:55:00.207Z,83.80
2023-02-15T14:57:37.381Z,566.07
2023-02-15T15:00:32.775Z,533.50
2023-02-15T15:03:01.913Z,309.90
2023-02-15T15:05:35.517Z,447.30
2023-02-15T15:08:05.753Z,633.70
2023-02-15T15:10:43.662Z,757.03
2023-02-15T15:13:40.058Z,99.83
2023-02-15T15:16:45.735Z,318.67
2023-02-15T15:19:13.755Z,236.83
2023-02-15T15:21:55.264Z,573.00
2023-02-15T15:24:52.475Z,144.33
2023-02-15T15:27:51.765Z,52.87
2023-02-15T15:30:52.076Z,88.00
2023-02-15T15:33:48.443Z,94.47
2023-02-15T15:37:10.106Z,504.70
2023-02-15T15:40:15.115Z,78.20
2023-02-15T15:42:51.586Z,102.33
2023-02-15T15:45:50.670Z,290.37
2023-02-15T15:48:36.419Z,479.20
2023-02-15T15:51:07.967Z,275.73
2023-02-15T15:53:43.285Z,207.47
2023-02-15T15:56:16.274Z,65.63
2023-02-15T15:58:49.957Z,336.30
2023-02-15T16:01:18.778Z,113.20
2023-02-15T16:03:55.656Z,486.10
2023-02-15T16:06:32.350Z,325.23
2023-02-15T16:09:15.102Z,281.60
2023-02-15T16:11:43.178Z,244.07
2023-02-15T16:14:28.018Z,488.83
2023-02-15T16:16:58.462Z,96.87
2023-02-15T16:19:29.801Z,263.07
2023-02-15T16:22:00.135Z,275.17
2023-02-15T16:24:40.052Z,293.87
2023-02-15T16:27:19.967Z,150.37
2023-02-15T16:29:47.751Z,607.53
2023-02-15T16:32:20.629Z,381.80
2023-02-15T16:35:00.895Z,245.83
2023-02-15T16:37:33.091Z,380.67
2023-02-15T16:40:01.039Z,425.07
2023-02-15T16:42:29.093Z,278.80
2023-02-15T16:44:59.440Z,137.13
2023-02-15T16:47:29.062Z,63.47
2023-02-15T16:50:00.351Z,59.07
2023-02-15T16:52:29.352Z,203.67
2023-02-15T16:54:58.993Z,71.57
2023-02-15T16:57:30.092Z,127.07
2023-02-15T17:00:00.614Z,362.73
2023-02-15T17:02:53.257Z,198.07
2023-02-15T17:05:20.971Z,297.97
2023-02-15T17:07:54.450Z,507.10
2023-02-15T17:10:31.200Z,238.67
2023-02-15T17:13:03.158Z,518.07
2023-02-15T17:15:33.531Z,66.50
2023-02-15T17:18:04.843Z,58.73
2023-02-15T17:20:36.495Z,122.13
2023-02-15T17:23:05.467Z,207.90
2023-02-15T17:25:39.839Z,232.23
2023-02-15T17:28:16.968Z,410.00
2023-02-15T17:30:47.209Z,104.73
2023-02-15T17:33:23.305Z,55.57
2023-02-15T17:36:10.870Z,327.17
2023-02-15T17:38:39.220Z,375.63
2023-02-15T17:41:07.480Z,286.80
2023-02-15T17:43:35.266Z,321.97
2023-02-15T17:46:03.582Z,451.53
2023-02-15T17:48:34.580Z,145.27
2023-02-15T17:51:03.059Z,101.10
2023-02-15T17:53:32.803Z,264.60
2023-02-15T17:56:00.382Z,674.00
2023-02-15T17:58:28.255Z,544.27
2023-02-15T18:01:15.482Z,119.07
2023-02-15T18:04:03.389Z,51.73
2023-02-15T18:06:48.823Z,283.17
2023-02-15T18:09:36.986Z,224.43
2023-02-15T18:12:13.419Z,59.93
2023-02-15T18:14:41.186Z,169.77
2023-02-15T18:17:12.118Z,114.03
2023-02-15T18:19:40.530Z,254.13
2023-02-15T18:22:10.965Z,244.97
2023-02-15T18:24:40.356Z,520.30
2023-02-15T18:27:08.568Z,142.17
2023-02-15T18:29:36.445Z,50.53
2023-02-15T18:32:05.860Z,63.73
2023-02-15T18:34:35.891Z,369.77
2023-02-15T18:37:05.634Z,438.63
2023-02-15T18:39:40.026Z,158.77
2023-02-15T18:42:21.731Z,82.27
2023-02-15T18:44:49.672Z,53.57
2023-02-15T18:47:17.531Z,304.50
2023-02-15T18:49:45.374Z,384.63
2023-02-15T18:52:16.415Z,660.00
2023-02-15T18:54:45.008Z,797.10
2023-02-15T18:57:15.966Z,478.40
2023-02-15T18:59:44.248Z,486.90
2023-02-15T19:02:14.244Z,684.80
2023-02-15T19:04:42.146Z,497.10
2023-02-15T19:07:17.274Z,730.33
2023-02-15T19:09:45.953Z,838.90
2023-02-15T19:12:15.221Z,797.63
2023-02-15T19:14:42.995Z,696.60
2023-02-15T19:17:16.098Z,618.70
2023-02-15T19:19:43.965Z,119.00
2023-02-15T19:22:14.889Z,416.10
2023-02-15T19:24:44.668Z,120.00
2023-02-15T19:27:21.807Z,242.50
2023-02-15T19:29:49.816Z,604.77
2023-02-15T19:32:17.757Z,725.47
2023-02-15T19:34:45.664Z,168.87
2023-02-15T19:37:25.204Z,611.50
2023-02-15T19:39:53.372Z,234.30
2023-02-15T19:42:24.677Z,113.63
2023-02-15T19:44:54.527Z,170.33
2023-02-15T19:47:23.002Z,54.40
2023-02-15T19:49:55.314Z,60.23
2023-02-15T19:52:24.225Z,56.53
2023-02-15T19:54:53.557Z,56.43
2023-02-15T19:57:23.688Z,613.43
2023-02-15T19:59:51.664Z,500.33
2023-02-15T20:02:20.309Z,584.17
2023-02-15T20:04:49.444Z,50.37
2023-02-15T20:07:27.453Z,371.43
2023-02-15T20:09:55.453Z,59.20
2023-02-15T20:12:28.660Z,168.47
2023-02-15T20:14:57.437Z,165.70
2023-02-15T20:17:25.221Z,50.03
2023-02-15T20:19:53.033Z,87.50
2023-02-15T20:22:24.633Z,74.17
2023-02-15T20:24:52.839Z,72.53
2023-02-15T20:27:21.384Z,57.40
2023-02-15T20:29:51.350Z,48.47
2023-02-15T20:32:19.276Z,55.87
2023-02-15T20:34:47.338Z,54.30
2023-02-15T20:37:21.863Z,59.23
2023-02-15T20:39:49.734Z,179.67
2023-02-15T20:42:18.154Z,88.50
2023-02-15T20:44:45.980Z,90.77
2023-02-15T20:47:15.193Z,330.87
2023-02-15T20:49:42.986Z,275.63
2023-02-15T20:52:19.278Z,203.37
2023-02-15T20:54:47.976Z,44.70
2023-02-15T20:57:16.638Z,151.83
2023-02-15T20:59:44.445Z,65.17
2023-02-15T21:02:23.504Z,80.50
2023-02-15T21:04:51.599Z,248.10
2023-02-15T21:07:21.827Z,125.17
2023-02-15T21:09:49.813Z,141.67
2023-02-15T21:12:19.743Z,101.80
2023-02-15T21:14:47.648Z,278.60
2023-02-15T21:17:17.119Z,56.07
2023-02-15T21:19:46.831Z,61.27
2023-02-15T21:22:15.569Z,54.47
2023-02-15T21:24:48.492Z,46.57
2023-02-15T21:27:16.821Z,54.00
2023-02-15T21:29:44.730Z,51.03
2023-02-15T21:32:12.768Z,50.73
2023-02-15T21:34:41.145Z,52.40
2023-02-15T21:37:25.546Z,50.93
2023-02-15T21:39:53.379Z,47.43
2023-02-15T21:42:38.868Z,39.23
2023-02-15T21:45:32.807Z,97.13
2023-02-15T21:48:00.643Z,37.93
2023-02-15T21:50:57.386Z,43.30
2023-02-15T21:53:30.851Z,37.77
2023-02-15T21:56:02.826Z,43.23
2023-02-15T21:58:37.337Z,43.80
2023-02-15T22:01:06.864Z,47.33
2023-02-15T22:03:38.109Z,39.23
2023-02-15T22:06:10.108Z,72.00
2023-02-15T22:08:39.373Z,281.87
2023-02-15T22:11:11.717Z,103.87
2023-02-15T22:13:39.494Z,40.73
2023-02-15T22:16:07.428Z,317.90
2023-02-15T22:18:35.648Z,124.63
2023-02-15T22:21:04.813Z,42.20
2023-02-15T22:23:32.802Z,43.77
2023-02-15T22:26:05.150Z,40.43
2023-02-15T22:28:34.030Z,39.50
2023-02-15T22:31:02.828Z,39.47
2023-02-15T22:33:32.954Z,39.67
2023-02-15T22:36:01.334Z,40.07
2023-02-15T22:38:29.473Z,91.37
2023-02-15T22:41:03.179Z,96.43
2023-02-15T22:43:36.910Z,33.00
2023-02-15T22:46:06.474Z,48.13
2023-02-15T22:48:34.418Z,47.13
2023-02-15T22:51:02.496Z,43.23
2023-02-15T22:53:30.423Z,56.13
2023-02-15T22:55:59.887Z,33.33
2023-02-15T22:58:29.377Z,36.13
2023-02-15T23:01:00.034Z,35.10
2023-02-15T23:03:28.979Z,83.17
2023-02-15T23:05:56.772Z,203.97
2023-02-15T23:08:24.535Z,168.70
2023-02-15T23:10:55.099Z,34.20
2023-02-15T23:13:26.038Z,33.60
2023-02-15T23:15:57.523Z,35.57
2023-02-15T23:18:29.419Z,34.90
2023-02-15T23:20:58.617Z,29.37
2023-02-15T23:23:30.320Z,36.47
2023-02-15T23:25:58.367Z,90.33
2023-02-15T23:28:28.897Z,73.40
2023-02-15T23:30:57.763Z,32.97
2023-02-15T23:33:29.553Z,95.37
2023-02-15T23:35:57.403Z,52.03
2023-02-15T23:38:27.531Z,118.50
2023-02-15T23:41:15.179Z,33.73
2023-02-15T23:43:46.262Z,31.47
2023-02-15T23:46:34.177Z,72.07
2023-02-15T23:49:14.759Z,25.80
2023-02-15T23:51:43.816Z,27.57
2023-02-15T23:54:11.718Z,29.87
2023-02-15T23:56:39.555Z,108.47
2023-02-15T23:59:07.536Z,42.77
