createdAt,value
2022-11-06T07:21:13.931Z,2.81
2022-11-06T07:24:23.639Z,2.85
2022-11-06T07:27:33.574Z,2.84
2022-11-06T07:30:43.356Z,2.79
2022-11-06T07:33:52.985Z,2.78
2022-11-06T07:37:07.749Z,2.89
2022-11-06T07:40:17.612Z,2.97
2022-11-06T07:43:27.709Z,3.04
2022-11-06T07:46:37.430Z,3.13
2022-11-06T07:49:50.863Z,3.21
2022-11-06T07:53:04.536Z,3.24
2022-11-06T07:56:14.266Z,3.26
2022-11-06T07:59:23.907Z,3.33
2022-11-06T08:02:33.681Z,3.52
2022-11-06T08:05:43.598Z,3.63
2022-11-06T08:08:58.743Z,3.68
2022-11-06T08:12:09.097Z,3.85
2022-11-06T08:15:18.745Z,4.12
2022-11-06T08:18:28.383Z,4.43
2022-11-06T08:21:38.046Z,4.85
2022-11-06T08:24:49.005Z,5.15
2022-11-06T08:27:59.714Z,5.48
2022-11-06T08:31:10.421Z,5.73
2022-11-06T08:34:20.068Z,5.95
2022-11-06T08:37:29.697Z,6.25
2022-11-06T08:40:41.044Z,6.47
2022-11-06T08:43:52.159Z,6.73
2022-11-06T08:47:01.838Z,7.10
2022-11-06T08:50:11.477Z,7.57
2022-11-06T08:53:21.201Z,7.83
2022-11-06T08:56:32.197Z,8.17
2022-11-06T08:59:41.963Z,8.55
2022-11-06T09:02:52.289Z,8.81
2022-11-06T09:06:01.965Z,8.96
2022-11-06T09:09:11.585Z,9.02
2022-11-06T09:12:22.492Z,9.09
2022-11-06T09:15:32.533Z,9.20
2022-11-06T09:18:42.201Z,9.33
2022-11-06T09:21:54.719Z,9.46
2022-11-06T09:25:05.210Z,9.52
2022-11-06T09:28:16.924Z,9.44
2022-11-06T09:31:26.625Z,9.19
2022-11-06T09:34:36.295Z,9.13
2022-11-06T09:37:45.941Z,9.01
2022-11-06T09:40:58.632Z,8.82
2022-11-06T09:44:27.443Z,8.70
2022-11-06T09:47:40.625Z,8.57
2022-11-06T09:50:55.471Z,8.64
2022-11-06T09:54:13.290Z,9.01
2022-11-06T09:57:30.242Z,9.33
2022-11-06T10:00:41.669Z,9.54
2022-11-06T10:03:57.646Z,9.73
2022-11-06T10:07:20.218Z,9.63
2022-11-06T10:10:37.821Z,9.62
2022-11-06T10:13:58.244Z,9.59
2022-11-06T10:17:20.013Z,9.77
2022-11-06T10:20:33.008Z,9.75
2022-11-06T10:23:49.187Z,9.70
2022-11-06T10:26:59.239Z,9.79
2022-11-06T10:30:12.934Z,9.96
2022-11-06T10:33:33.624Z,9.97
2022-11-06T10:36:50.365Z,10.06
2022-11-06T10:40:01.026Z,10.08
2022-11-06T10:43:22.533Z,10.24
2022-11-06T10:46:37.034Z,10.51
2022-11-06T10:49:52.039Z,10.72
2022-11-06T10:53:09.681Z,10.93
2022-11-06T10:56:33.143Z,10.99
2022-11-06T10:59:43.115Z,10.88
2022-11-06T11:02:54.803Z,10.77
2022-11-06T11:06:06.424Z,10.45
2022-11-06T11:09:29.371Z,10.15
2022-11-06T11:12:39.041Z,9.76
2022-11-06T11:15:49.922Z,9.61
2022-11-06T11:19:16.672Z,9.50
2022-11-06T11:22:32.824Z,9.61
2022-11-06T11:25:44.819Z,9.73
2022-11-06T11:28:56.706Z,9.96
2022-11-06T11:32:07.978Z,10.04
2022-11-06T11:35:21.155Z,10.13
2022-11-06T11:38:32.183Z,10.28
2022-11-06T11:41:41.891Z,10.54
2022-11-06T11:45:12.371Z,10.83
2022-11-06T11:48:22.015Z,11.04
2022-11-06T11:51:35.038Z,11.21
2022-11-06T11:54:49.367Z,11.07
2022-11-06T11:58:00.873Z,11.32
2022-11-06T12:01:10.538Z,11.27
2022-11-06T12:04:25.158Z,11.21
2022-11-06T12:07:39.831Z,11.00
2022-11-06T12:11:03.504Z,10.70
2022-11-06T12:14:18.818Z,10.58
2022-11-06T12:17:30.686Z,10.58
2022-11-06T12:20:44.927Z,10.55
2022-11-06T12:23:59.531Z,10.66
2022-11-06T12:27:17.743Z,10.73
2022-11-06T12:30:27.808Z,10.80
2022-11-06T12:34:05.189Z,10.68
2022-11-06T12:37:18.247Z,10.70
2022-11-06T12:40:30.831Z,10.58
2022-11-06T12:43:44.869Z,10.60
2022-11-06T12:47:01.201Z,10.66
2022-11-06T12:50:27.035Z,10.67
2022-11-06T12:53:48.400Z,10.62
2022-11-06T12:57:03.929Z,10.72
2022-11-06T13:00:20.259Z,10.74
2022-11-06T13:03:44.614Z,10.63
2022-11-06T13:07:09.322Z,10.71
2022-11-06T13:10:27.224Z,10.62
2022-11-06T13:13:49.491Z,10.40
2022-11-06T13:17:08.478Z,10.33
2022-11-06T13:20:26.408Z,10.48
2022-11-06T13:23:40.267Z,10.65
2022-11-06T13:26:55.607Z,10.62
2022-11-06T13:30:15.116Z,10.60
2022-11-06T13:33:29.309Z,10.68
2022-11-06T13:36:39.132Z,10.62
2022-11-06T13:39:54.775Z,10.51
2022-11-06T13:43:11.677Z,10.48
2022-11-06T13:46:30.830Z,10.49
2022-11-06T13:49:50.102Z,10.37
2022-11-06T13:53:04.177Z,10.25
2022-11-06T13:56:25.217Z,10.14
2022-11-06T13:59:45.906Z,10.06
2022-11-06T14:03:20.881Z,10.02
2022-11-06T14:06:34.286Z,10.16
2022-11-06T14:09:46.517Z,10.20
2022-11-06T14:12:56.265Z,10.22
2022-11-06T14:16:25.160Z,10.28
2022-11-06T14:19:34.904Z,10.38
2022-11-06T14:22:45.849Z,10.44
2022-11-06T14:26:01.179Z,10.42
2022-11-06T14:29:37.668Z,10.39
2022-11-06T14:32:48.828Z,10.31
2022-11-06T14:35:58.464Z,10.20
2022-11-06T14:39:14.398Z,10.15
2022-11-06T14:42:32.199Z,10.00
2022-11-06T14:45:52.012Z,9.95
2022-11-06T14:49:11.846Z,9.88
2022-11-06T14:52:24.071Z,9.88
2022-11-06T14:55:41.637Z,9.87
2022-11-06T14:58:55.843Z,9.82
2022-11-06T15:02:16.906Z,9.73
2022-11-06T15:05:27.962Z,9.72
2022-11-06T15:08:54.615Z,9.72
2022-11-06T15:12:07.219Z,9.72
2022-11-06T15:15:19.780Z,9.76
2022-11-06T15:18:32.832Z,9.67
2022-11-06T15:21:47.437Z,9.72
2022-11-06T15:25:01.523Z,9.63
2022-11-06T15:28:18.635Z,9.57
2022-11-06T15:31:30.780Z,9.55
2022-11-06T15:34:43.379Z,9.53
2022-11-06T15:37:57.266Z,9.45
2022-11-06T15:41:12.437Z,9.41
2022-11-06T15:44:25.515Z,9.36
2022-11-06T15:47:36.269Z,9.39
2022-11-06T15:50:45.907Z,9.35
2022-11-06T15:53:56.219Z,9.33
2022-11-06T15:57:14.501Z,9.34
2022-11-06T16:00:26.623Z,9.33
2022-11-06T16:03:47.544Z,9.32
2022-11-06T16:06:58.291Z,9.30
2022-11-06T16:10:08.879Z,9.27
2022-11-06T16:13:21.043Z,9.19
2022-11-06T16:16:38.007Z,9.19
2022-11-06T16:19:48.904Z,9.18
2022-11-06T16:23:03.280Z,9.18
2022-11-06T16:26:16.208Z,9.15
2022-11-06T16:29:29.043Z,9.14
2022-11-06T16:32:42.532Z,9.09
2022-11-06T16:35:55.323Z,9.01
2022-11-06T16:39:48.380Z,8.89
2022-11-06T16:43:03.558Z,8.89
2022-11-06T16:46:13.213Z,8.77
2022-11-06T16:49:34.175Z,8.82
2022-11-06T16:52:44.083Z,8.81
2022-11-06T16:55:55.388Z,8.52
2022-11-06T16:59:09.240Z,8.59
2022-11-06T17:02:22.650Z,8.65
2022-11-06T17:05:36.730Z,8.70
2022-11-06T17:08:58.638Z,8.63
2022-11-06T17:12:11.814Z,8.72
2022-11-06T17:15:21.511Z,8.71
2022-11-06T17:18:32.838Z,8.71
2022-11-06T17:21:43.865Z,8.68
2022-11-06T17:24:53.508Z,8.71
2022-11-06T17:28:03.180Z,8.61
2022-11-06T17:31:14.077Z,8.65
2022-11-06T17:34:23.950Z,8.54
2022-11-06T17:37:34.978Z,8.59
2022-11-06T17:40:45.793Z,8.58
2022-11-06T17:43:55.581Z,8.63
2022-11-06T17:47:05.825Z,8.70
2022-11-06T17:50:15.723Z,8.77
2022-11-06T17:53:26.788Z,8.77
2022-11-06T17:56:38.084Z,8.75
2022-11-06T17:59:47.965Z,8.83
2022-11-06T18:03:02.392Z,8.87
2022-11-06T18:06:13.531Z,8.89
2022-11-06T18:09:25.076Z,8.71
2022-11-06T18:12:34.743Z,8.69
2022-11-06T18:15:44.375Z,8.86
2022-11-06T18:18:54.872Z,9.04
2022-11-06T18:22:06.832Z,9.11
2022-11-06T18:25:18.060Z,9.27
2022-11-06T18:28:27.819Z,9.28
2022-11-06T18:31:37.489Z,9.32
2022-11-06T18:34:47.211Z,9.40
2022-11-06T18:37:56.934Z,9.35
2022-11-06T18:44:16.353Z,9.25
2022-11-06T18:47:26.040Z,9.36
2022-11-06T18:50:37.706Z,9.40
2022-11-06T18:53:47.389Z,9.22
2022-11-06T18:56:57.049Z,9.22
2022-11-06T19:00:09.089Z,9.09
2022-11-06T19:03:18.963Z,9.15
2022-11-06T19:06:28.642Z,9.17
2022-11-06T19:09:38.415Z,9.18
2022-11-06T19:12:48.094Z,9.13
2022-11-06T19:15:59.389Z,9.14
2022-11-06T19:19:09.381Z,9.12
2022-11-06T19:22:19.105Z,9.03
2022-11-06T19:25:28.773Z,9.02
2022-11-06T19:28:38.735Z,8.82
2022-11-06T19:31:49.833Z,8.74
2022-11-06T19:34:59.460Z,8.81
2022-11-06T19:38:09.113Z,8.87
2022-11-06T19:41:19.013Z,8.68
2022-11-06T19:44:28.704Z,8.77
2022-11-06T19:47:40.241Z,8.74
2022-11-06T19:50:59.885Z,8.80
2022-11-06T19:54:11.123Z,8.67
2022-11-06T19:57:28.288Z,8.67
2022-11-06T20:00:39.752Z,8.45
2022-11-06T20:03:51.052Z,8.46
2022-11-06T20:07:01.345Z,8.52
2022-11-06T20:10:11.457Z,8.52
2022-11-06T20:13:21.233Z,8.58
2022-11-06T20:16:30.970Z,8.58
2022-11-06T20:19:41.932Z,8.49
2022-11-06T20:22:51.657Z,8.49
2022-11-06T20:26:01.665Z,8.53
2022-11-06T20:29:11.338Z,8.45
2022-11-06T20:32:21.003Z,8.48
2022-11-06T20:35:32.034Z,8.49
2022-11-06T20:38:42.528Z,8.55
2022-11-06T20:41:52.705Z,8.59
2022-11-06T20:45:02.450Z,8.67
2022-11-06T20:48:12.357Z,8.70
2022-11-06T20:51:25.738Z,8.76
2022-11-06T20:54:35.384Z,8.80
