createdAt,value
2019-04-10T04:00:54.263Z,0.00
2019-04-10T04:01:53.537Z,0.00
2019-04-10T04:03:46.192Z,0.00
2019-04-10T04:04:46.083Z,0.00
2019-04-10T04:06:39.756Z,0.00
2019-04-10T04:07:38.901Z,0.00
2019-04-10T04:09:31.410Z,0.00
2019-04-10T04:10:31.181Z,0.00
2019-04-10T04:12:23.858Z,0.00
2019-04-10T04:13:23.755Z,0.00
2019-04-10T04:15:16.382Z,0.00
2019-04-10T04:16:17.118Z,0.00
2019-04-10T04:18:08.949Z,0.00
2019-04-10T04:19:08.814Z,0.00
2019-04-10T04:21:01.604Z,0.00
2019-04-10T04:22:01.364Z,0.00
2019-04-10T04:23:55.027Z,0.00
2019-04-10T04:24:53.910Z,0.00
2019-04-10T04:26:46.597Z,0.00
2019-04-10T04:27:46.449Z,0.00
2019-04-10T04:29:39.157Z,0.00
2019-04-10T04:30:39.080Z,0.00
2019-04-10T04:32:31.650Z,0.00
2019-04-10T04:33:31.957Z,5.63
2019-04-10T04:35:24.222Z,5.63
2019-04-10T04:36:24.594Z,5.63
2019-04-10T04:38:17.793Z,5.63
2019-04-10T04:39:23.231Z,5.63
2019-04-10T04:41:09.332Z,11.25
2019-04-10T04:42:09.303Z,11.25
2019-04-10T04:44:01.850Z,11.25
2019-04-10T04:45:01.733Z,16.88
2019-04-10T04:46:54.406Z,16.88
2019-04-10T04:47:54.268Z,16.88
2019-04-10T04:49:46.926Z,22.50
2019-04-10T04:50:46.821Z,22.50
2019-04-10T04:52:39.502Z,28.13
2019-04-10T04:53:39.885Z,28.13
2019-04-10T04:55:33.100Z,33.75
2019-04-10T04:56:31.906Z,39.38
2019-04-10T04:58:24.581Z,39.38
2019-04-10T04:59:24.447Z,45.00
2019-04-10T05:01:17.156Z,45.00
2019-04-10T05:02:17.746Z,50.63
2019-04-10T05:04:09.675Z,56.25
2019-04-10T05:05:09.543Z,56.25
2019-04-10T05:07:02.214Z,61.88
2019-04-10T05:08:04.274Z,67.50
2019-04-10T05:09:55.671Z,67.50
2019-04-10T05:10:54.628Z,73.13
2019-04-10T05:12:47.291Z,78.75
2019-04-10T05:13:47.175Z,78.75
2019-04-10T05:15:40.725Z,84.38
2019-04-10T05:16:39.768Z,90.00
2019-04-10T05:18:32.435Z,95.63
2019-04-10T05:19:32.297Z,95.63
2019-04-10T05:21:25.262Z,101.25
2019-04-10T05:22:24.840Z,101.25
2019-04-10T05:24:17.836Z,106.88
2019-04-10T05:25:17.392Z,112.50
2019-04-10T05:27:10.051Z,118.13
2019-04-10T05:28:09.938Z,118.13
2019-04-10T05:30:02.619Z,123.75
2019-04-10T05:31:03.087Z,129.38
2019-04-10T05:32:55.690Z,135.00
2019-04-10T05:33:55.314Z,140.63
2019-04-10T05:35:48.710Z,140.63
2019-04-10T05:36:47.576Z,146.25
2019-04-10T05:38:40.246Z,151.88
2019-04-10T05:39:46.150Z,157.50
2019-04-10T05:41:33.591Z,163.13
2019-04-10T05:42:33.088Z,163.13
2019-04-10T05:44:25.549Z,168.75
2019-04-10T05:45:25.488Z,174.38
2019-04-10T05:47:17.888Z,174.38
2019-04-10T05:48:17.753Z,180.00
2019-04-10T05:50:10.839Z,185.63
2019-04-10T05:51:10.458Z,191.25
2019-04-10T05:53:02.971Z,196.88
2019-04-10T05:54:02.838Z,202.50
2019-04-10T05:55:55.856Z,208.13
2019-04-10T05:56:55.388Z,208.13
2019-04-10T05:58:48.994Z,213.75
2019-04-10T05:59:48.080Z,213.75
2019-04-10T06:01:41.791Z,219.38
2019-04-10T06:02:40.484Z,225.00
2019-04-10T06:04:33.589Z,230.63
2019-04-10T06:05:34.126Z,236.25
2019-04-10T06:07:25.684Z,241.88
2019-04-10T06:08:25.803Z,241.88
2019-04-10T06:10:18.251Z,247.50
2019-04-10T06:11:18.104Z,253.13
2019-04-10T06:13:10.965Z,253.13
2019-04-10T06:14:10.649Z,258.75
2019-04-10T06:16:03.580Z,264.38
2019-04-10T06:17:04.265Z,264.38
2019-04-10T06:18:55.859Z,275.63
2019-04-10T06:19:56.675Z,275.63
2019-04-10T06:21:48.428Z,281.25
2019-04-10T06:22:48.315Z,286.88
2019-04-10T06:24:40.949Z,292.50
2019-04-10T06:25:41.904Z,298.13
2019-04-10T06:27:34.443Z,309.38
2019-04-10T06:28:34.394Z,309.38
2019-04-10T06:30:26.052Z,309.38
2019-04-10T06:31:25.949Z,315.00
2019-04-10T06:33:18.611Z,315.00
2019-04-10T06:34:18.902Z,320.63
2019-04-10T06:36:11.302Z,331.88
2019-04-10T06:37:11.036Z,337.50
2019-04-10T06:39:04.665Z,343.13
2019-04-10T06:40:12.922Z,343.13
2019-04-10T06:41:56.735Z,354.38
2019-04-10T06:42:57.955Z,354.38
2019-04-10T06:44:50.237Z,360.00
2019-04-10T06:45:50.260Z,360.00
2019-04-10T06:47:42.467Z,365.63
2019-04-10T06:48:42.400Z,365.63
2019-04-10T06:50:34.985Z,382.50
2019-04-10T06:51:35.422Z,376.88
2019-04-10T06:53:26.955Z,388.13
2019-04-10T06:54:26.919Z,399.38
2019-04-10T06:56:19.505Z,405.00
2019-04-10T06:57:19.393Z,405.00
2019-04-10T06:59:12.240Z,405.00
2019-04-10T07:00:13.756Z,410.63
2019-04-10T07:02:17.714Z,433.13
2019-04-10T07:03:04.470Z,450.00
2019-04-10T07:05:04.910Z,568.13
2019-04-10T07:06:07.279Z,776.25
2019-04-10T07:07:53.817Z,1209.38
2019-04-10T07:08:50.875Z,1226.25
2019-04-10T07:10:52.051Z,1254.38
2019-04-10T07:11:42.891Z,1260.00
2019-04-10T07:13:39.496Z,1293.75
2019-04-10T07:14:36.895Z,1299.38
2019-04-10T07:16:30.795Z,1310.63
2019-04-10T07:17:27.236Z,1305.00
2019-04-10T07:19:19.927Z,1327.50
2019-04-10T07:20:20.987Z,1350.00
2019-04-10T07:22:14.340Z,1355.63
2019-04-10T07:23:14.538Z,1355.63
2019-04-10T07:25:09.320Z,1355.63
2019-04-10T07:26:06.004Z,1361.25
2019-04-10T07:27:58.371Z,1378.13
2019-04-10T07:28:58.776Z,1355.63
2019-04-10T07:30:50.215Z,1282.50
2019-04-10T07:31:50.878Z,1310.63
2019-04-10T07:34:42.663Z,1445.63
2019-04-10T07:36:39.948Z,1456.88
2019-04-10T07:37:36.221Z,1507.50
2019-04-10T07:39:30.385Z,1541.25
2019-04-10T07:40:28.356Z,1541.25
2019-04-10T07:42:28.554Z,1608.75
2019-04-10T07:43:25.520Z,1603.13
2019-04-10T07:45:13.140Z,1530.00
2019-04-10T07:46:13.191Z,1546.88
2019-04-10T07:48:06.640Z,1636.88
2019-04-10T07:49:06.387Z,1558.13
2019-04-10T07:50:58.375Z,1665.00
2019-04-10T07:51:58.611Z,1715.63
2019-04-10T07:53:51.226Z,1743.75
2019-04-10T07:54:50.744Z,1710.00
2019-04-10T07:56:43.816Z,1406.25
2019-04-10T07:57:47.143Z,1288.13
2019-04-10T07:59:36.028Z,1569.38
2019-04-10T08:00:36.663Z,1698.75
2019-04-10T08:02:29.559Z,1648.13
2019-04-10T08:03:28.808Z,1552.50
2019-04-10T08:05:21.167Z,1378.13
2019-04-10T08:06:21.037Z,1366.88
2019-04-10T08:08:13.831Z,1074.38
2019-04-10T08:09:14.642Z,826.88
2019-04-10T08:11:07.160Z,714.38
2019-04-10T08:12:07.177Z,675.00
2019-04-10T08:13:58.846Z,607.50
2019-04-10T08:14:58.742Z,579.38
2019-04-10T08:16:51.886Z,540.00
2019-04-10T08:17:51.413Z,523.13
2019-04-10T08:19:43.984Z,495.00
2019-04-10T08:20:43.875Z,483.75
2019-04-10T08:22:37.131Z,472.50
2019-04-10T08:23:36.434Z,466.88
2019-04-10T08:25:29.242Z,461.25
2019-04-10T08:26:28.992Z,461.25
2019-04-10T08:28:22.052Z,461.25
2019-04-10T08:29:21.804Z,461.25
2019-04-10T08:31:14.941Z,461.25
2019-04-10T08:32:14.130Z,461.25
2019-04-10T08:34:06.814Z,461.25
2019-04-10T08:35:07.015Z,461.25
2019-04-10T08:36:59.694Z,461.25
2019-04-10T08:37:59.309Z,455.63
2019-04-10T08:39:52.623Z,455.63
2019-04-10T08:40:52.367Z,455.63
2019-04-10T08:42:46.028Z,450.00
2019-04-10T08:43:44.353Z,450.00
2019-04-10T08:45:45.994Z,444.38
2019-04-10T08:46:37.769Z,444.38
2019-04-10T08:48:30.556Z,444.38
2019-04-10T08:49:30.409Z,444.38
2019-04-10T08:51:22.156Z,444.38
2019-04-10T08:52:22.145Z,444.38
2019-04-10T08:54:14.697Z,444.38
2019-04-10T08:55:15.582Z,444.38
2019-04-10T08:57:07.437Z,438.75
2019-04-10T08:58:08.246Z,438.75
2019-04-10T09:00:00.417Z,438.75
2019-04-10T09:01:00.679Z,438.75
2019-04-10T09:02:52.700Z,433.13
2019-04-10T09:03:52.243Z,433.13
2019-04-10T09:05:44.972Z,433.13
2019-04-10T09:06:44.804Z,433.13
2019-04-10T09:08:37.483Z,433.13
2019-04-10T09:09:37.436Z,433.13
2019-04-10T09:11:32.307Z,433.13
2019-04-10T09:12:29.913Z,433.13
2019-04-10T09:14:23.180Z,433.13
2019-04-10T09:15:23.491Z,427.50
2019-04-10T09:17:15.400Z,427.50
2019-04-10T09:18:15.017Z,427.50
2019-04-10T09:20:08.778Z,427.50
2019-04-10T09:21:07.585Z,427.50
2019-04-10T09:23:20.223Z,427.50
2019-04-10T09:24:00.721Z,427.50
2019-04-10T09:25:52.819Z,421.88
2019-04-10T09:26:52.865Z,421.88
2019-04-10T09:28:46.545Z,416.25
2019-04-10T09:29:46.324Z,416.25
2019-04-10T09:31:37.955Z,416.25
2019-04-10T09:32:38.899Z,416.25
2019-04-10T09:34:30.505Z,416.25
2019-04-10T09:35:30.909Z,416.25
2019-04-10T09:37:24.117Z,410.63
2019-04-10T09:38:23.009Z,410.63
2019-04-10T09:40:16.260Z,416.25
2019-04-10T09:41:15.510Z,410.63
2019-04-10T09:43:09.237Z,410.63
2019-04-10T09:44:08.073Z,410.63
2019-04-10T09:46:00.736Z,416.25
2019-04-10T09:47:00.627Z,410.63
2019-04-10T09:48:53.316Z,405.00
2019-04-10T09:49:53.605Z,405.00
2019-04-10T09:51:45.907Z,399.38
2019-04-10T09:52:46.229Z,399.38
2019-04-10T09:54:38.423Z,399.38
2019-04-10T09:55:38.375Z,399.38
2019-04-10T09:57:30.964Z,393.75
2019-04-10T09:58:31.834Z,393.75
2019-04-10T10:00:23.557Z,388.13
2019-04-10T10:01:24.054Z,388.13
2019-04-10T10:03:16.077Z,382.50
2019-04-10T10:04:15.968Z,382.50
2019-04-10T10:06:09.040Z,382.50
2019-04-10T10:07:08.520Z,382.50
2019-04-10T10:09:01.200Z,382.50
2019-04-10T10:10:01.548Z,382.50
2019-04-10T10:11:53.764Z,382.50
2019-04-10T10:12:53.766Z,376.88
2019-04-10T10:14:46.347Z,382.50
2019-04-10T10:15:46.259Z,376.88
2019-04-10T10:17:39.225Z,376.88
2019-04-10T10:18:38.755Z,382.50
2019-04-10T10:20:32.108Z,388.13
2019-04-10T10:21:32.412Z,376.88
2019-04-10T10:23:24.006Z,371.25
2019-04-10T10:24:24.650Z,348.75
2019-04-10T10:26:17.531Z,371.25
2019-04-10T10:27:16.450Z,371.25
2019-04-10T10:29:09.297Z,376.88
2019-04-10T10:30:09.420Z,376.88
2019-04-10T10:32:02.561Z,376.88
2019-04-10T10:33:01.558Z,371.25
2019-04-10T10:34:54.588Z,376.88
2019-04-10T10:35:54.109Z,376.88
2019-04-10T10:37:46.776Z,376.88
2019-04-10T10:38:47.459Z,382.50
2019-04-10T10:40:39.446Z,371.25
2019-04-10T10:41:39.221Z,371.25
2019-04-10T10:43:32.232Z,376.88
2019-04-10T10:44:32.279Z,376.88
2019-04-10T10:46:25.182Z,365.63
2019-04-10T10:47:24.341Z,365.63
2019-04-10T10:49:17.984Z,376.88
2019-04-10T10:50:17.155Z,399.38
2019-04-10T10:52:09.589Z,461.25
2019-04-10T10:53:10.225Z,461.25
2019-04-10T10:55:02.169Z,433.13
2019-04-10T10:56:02.258Z,376.88
2019-04-10T10:57:55.427Z,371.25
2019-04-10T10:58:57.446Z,371.25
2019-04-10T11:00:47.458Z,371.25
2019-04-10T11:01:48.380Z,365.63
2019-04-10T11:03:40.478Z,371.25
2019-04-10T11:04:39.895Z,360.00
2019-04-10T11:06:33.183Z,365.63
2019-04-10T11:07:33.017Z,371.25
2019-04-10T11:09:26.153Z,371.25
2019-04-10T11:10:27.523Z,376.88
2019-04-10T11:12:17.729Z,433.13
2019-04-10T11:13:17.411Z,433.13
2019-04-10T11:15:10.184Z,376.88
2019-04-10T11:16:09.969Z,371.25
2019-04-10T11:18:02.642Z,382.50
2019-04-10T11:19:02.800Z,405.00
2019-04-10T11:21:00.655Z,511.88
2019-04-10T11:21:55.093Z,540.00
2019-04-10T11:23:49.208Z,399.38
2019-04-10T11:24:47.656Z,427.50
2019-04-10T11:26:40.334Z,511.88
2019-04-10T11:27:42.087Z,461.25
2019-04-10T11:29:32.973Z,489.38
2019-04-10T11:30:34.468Z,506.25
2019-04-10T11:32:26.541Z,421.88
2019-04-10T11:33:26.318Z,405.00
2019-04-10T11:35:19.142Z,416.25
2019-04-10T11:36:18.000Z,478.13
2019-04-10T11:38:10.959Z,495.00
2019-04-10T11:39:21.695Z,427.50
2019-04-10T11:41:05.914Z,360.00
2019-04-10T11:42:04.155Z,427.50
2019-04-10T11:43:56.166Z,534.38
2019-04-10T11:44:56.843Z,540.00
2019-04-10T11:46:49.415Z,466.88
2019-04-10T11:47:50.744Z,450.00
2019-04-10T11:49:44.309Z,388.13
2019-04-10T11:50:43.842Z,343.13
2019-04-10T11:52:39.556Z,416.25
2019-04-10T11:55:27.805Z,517.50
2019-04-10T11:56:26.861Z,562.50
2019-04-10T11:58:18.640Z,601.88
2019-04-10T11:59:21.614Z,601.88
2019-04-10T12:01:12.900Z,506.25
2019-04-10T12:02:12.125Z,450.00
2019-04-10T12:04:06.682Z,416.25
2019-04-10T12:05:10.861Z,421.88
2019-04-10T12:06:59.587Z,433.13
2019-04-10T12:08:21.014Z,438.75
2019-04-10T12:12:41.691Z,354.38
2019-04-10T12:13:41.327Z,354.38
2019-04-10T12:15:34.467Z,360.00
2019-04-10T12:16:33.886Z,365.63
2019-04-10T12:18:26.787Z,421.88
2019-04-10T12:19:26.999Z,478.13
2019-04-10T12:21:19.849Z,590.63
2019-04-10T12:22:19.195Z,596.25
2019-04-10T12:24:11.685Z,466.88
2019-04-10T12:25:12.383Z,393.75
2019-04-10T12:27:04.525Z,326.25
2019-04-10T12:28:05.361Z,315.00
2019-04-10T12:29:57.228Z,348.75
2019-04-10T12:30:56.712Z,354.38
2019-04-10T12:32:49.429Z,365.63
2019-04-10T12:33:49.288Z,354.38
2019-04-10T12:35:42.370Z,348.75
2019-04-10T12:36:42.690Z,348.75
2019-04-10T12:38:34.536Z,343.13
2019-04-10T12:39:34.416Z,376.88
2019-04-10T12:41:27.696Z,382.50
2019-04-10T12:42:28.087Z,371.25
2019-04-10T12:44:19.683Z,371.25
2019-04-10T12:45:20.043Z,365.63
2019-04-10T12:47:13.357Z,354.38
2019-04-10T12:48:12.559Z,354.38
2019-04-10T12:50:05.720Z,371.25
2019-04-10T12:51:05.603Z,399.38
2019-04-10T12:52:57.337Z,528.75
2019-04-10T12:53:58.296Z,478.13
2019-04-10T12:55:49.929Z,354.38
2019-04-10T12:56:50.575Z,281.25
2019-04-10T12:58:42.644Z,270.00
2019-04-10T12:59:42.368Z,281.25
2019-04-10T13:01:35.063Z,343.13
2019-04-10T13:02:34.930Z,354.38
2019-04-10T13:04:28.135Z,371.25
2019-04-10T13:05:27.494Z,393.75
2019-04-10T13:07:21.197Z,410.63
2019-04-10T13:08:22.869Z,416.25
2019-04-10T13:10:12.853Z,382.50
2019-04-10T13:11:12.616Z,360.00
2019-04-10T13:13:06.025Z,343.13
2019-04-10T13:14:06.329Z,298.13
2019-04-10T13:15:57.853Z,337.50
2019-04-10T13:16:58.537Z,331.88
2019-04-10T13:18:50.448Z,343.13
2019-04-10T13:19:51.336Z,348.75
2019-04-10T13:21:42.987Z,365.63
2019-04-10T13:22:42.880Z,354.38
2019-04-10T13:24:35.574Z,348.75
2019-04-10T13:25:36.556Z,343.13
2019-04-10T13:27:28.570Z,337.50
2019-04-10T13:28:27.998Z,343.13
2019-04-10T13:30:20.764Z,371.25
2019-04-10T13:31:21.430Z,399.38
2019-04-10T13:33:14.202Z,568.13
2019-04-10T13:34:13.181Z,568.13
2019-04-10T13:36:05.832Z,613.13
2019-04-10T13:37:06.216Z,579.38
2019-04-10T13:38:58.369Z,455.63
2019-04-10T13:39:59.311Z,371.25
2019-04-10T13:41:50.944Z,320.63
2019-04-10T13:42:51.561Z,320.63
2019-04-10T13:44:43.538Z,264.38
2019-04-10T13:45:43.811Z,270.00
2019-04-10T13:47:36.073Z,298.13
2019-04-10T13:48:35.941Z,343.13
2019-04-10T13:50:28.625Z,376.88
2019-04-10T13:51:29.599Z,410.63
2019-04-10T13:53:21.721Z,489.38
2019-04-10T13:54:21.068Z,495.00
2019-04-10T13:56:14.844Z,472.50
2019-04-10T13:57:14.630Z,466.88
2019-04-10T13:59:06.837Z,298.13
2019-04-10T14:00:06.197Z,303.75
2019-04-10T14:01:58.865Z,247.50
2019-04-10T14:02:58.770Z,247.50
2019-04-10T14:04:51.453Z,253.13
2019-04-10T14:05:51.328Z,326.25
2019-04-10T14:07:44.298Z,331.88
2019-04-10T14:09:03.171Z,331.88
2019-04-10T14:10:39.348Z,343.13
2019-04-10T14:11:37.427Z,354.38
2019-04-10T14:13:29.609Z,376.88
2019-04-10T14:14:29.023Z,382.50
2019-04-10T14:16:22.410Z,331.88
2019-04-10T14:17:21.601Z,320.63
2019-04-10T14:19:15.096Z,303.75
2019-04-10T14:20:15.147Z,315.00
2019-04-10T14:22:07.196Z,298.13
2019-04-10T14:23:06.689Z,320.63
2019-04-10T14:24:59.362Z,320.63
2019-04-10T14:26:00.576Z,326.25
2019-04-10T14:27:52.300Z,360.00
2019-04-10T14:28:51.817Z,388.13
2019-04-10T14:30:45.366Z,455.63
2019-04-10T14:31:44.726Z,478.13
2019-04-10T14:33:37.963Z,511.88
2019-04-10T14:34:36.958Z,534.38
2019-04-10T14:36:29.849Z,354.38
2019-04-10T14:37:29.632Z,303.75
2019-04-10T14:39:22.921Z,236.25
2019-04-10T14:40:22.198Z,236.25
2019-04-10T14:42:14.807Z,236.25
2019-04-10T14:43:14.747Z,241.88
2019-04-10T14:45:07.387Z,236.25
2019-04-10T14:46:08.239Z,241.88
2019-04-10T14:48:00.159Z,309.38
2019-04-10T14:49:00.647Z,309.38
2019-04-10T14:50:52.511Z,326.25
2019-04-10T14:51:52.615Z,326.25
2019-04-10T14:53:45.058Z,315.00
2019-04-10T14:54:45.987Z,315.00
2019-04-10T14:56:37.843Z,298.13
2019-04-10T14:57:37.523Z,298.13
2019-04-10T14:59:30.211Z,309.38
2019-04-10T15:00:30.736Z,309.38
2019-04-10T15:02:22.785Z,326.25
2019-04-10T15:03:22.669Z,337.50
2019-04-10T15:05:15.574Z,303.75
2019-04-10T15:06:15.442Z,298.13
2019-04-10T15:08:09.148Z,292.50
2019-04-10T15:09:18.720Z,286.88
2019-04-10T15:11:00.464Z,292.50
2019-04-10T15:12:00.347Z,281.25
2019-04-10T15:13:53.038Z,281.25
2019-04-10T15:14:54.066Z,281.25
2019-04-10T15:16:54.529Z,286.88
2019-04-10T15:17:47.230Z,292.50
2019-04-10T15:19:38.179Z,303.75
2019-04-10T15:20:38.050Z,309.38
2019-04-10T15:22:31.671Z,320.63
2019-04-10T15:23:31.523Z,309.38
2019-04-10T15:25:23.302Z,298.13
2019-04-10T15:26:23.984Z,286.88
2019-04-10T15:28:16.068Z,275.63
2019-04-10T15:29:16.245Z,275.63
2019-04-10T15:31:08.884Z,270.00
2019-04-10T15:32:08.539Z,264.38
2019-04-10T15:34:01.611Z,264.38
2019-04-10T15:35:02.168Z,247.50
2019-04-10T15:36:53.548Z,219.38
2019-04-10T15:37:53.532Z,208.13
2019-04-10T15:39:46.403Z,236.25
2019-04-10T15:40:46.179Z,258.75
2019-04-10T15:42:38.862Z,253.13
2019-04-10T15:43:38.541Z,247.50
2019-04-10T15:45:32.342Z,253.13
2019-04-10T15:46:31.110Z,258.75
2019-04-10T15:48:25.021Z,247.50
2019-04-10T15:49:23.680Z,247.50
2019-04-10T15:51:16.357Z,247.50
2019-04-10T15:52:16.245Z,241.88
2019-04-10T15:54:09.746Z,241.88
2019-04-10T15:55:08.810Z,241.88
2019-04-10T15:57:02.516Z,236.25
2019-04-10T15:58:02.842Z,236.25
2019-04-10T15:59:54.628Z,236.25
2019-04-10T16:00:53.952Z,230.63
2019-04-10T16:02:46.927Z,230.63
2019-04-10T16:03:47.145Z,230.63
2019-04-10T16:05:39.809Z,225.00
2019-04-10T16:06:39.738Z,225.00
2019-04-10T16:08:32.398Z,225.00
2019-04-10T16:09:44.463Z,219.38
2019-04-10T16:11:24.356Z,219.38
2019-04-10T16:12:24.825Z,219.38
2019-04-10T16:14:22.786Z,213.75
2019-04-10T16:15:17.329Z,213.75
2019-04-10T16:17:09.836Z,213.75
2019-04-10T16:18:09.438Z,208.13
2019-04-10T16:20:02.272Z,208.13
2019-04-10T16:21:02.219Z,208.13
2019-04-10T16:22:54.776Z,202.50
2019-04-10T16:23:54.586Z,208.13
2019-04-10T16:25:47.264Z,208.13
2019-04-10T16:26:47.509Z,202.50
2019-04-10T16:28:40.007Z,202.50
2019-04-10T16:29:40.676Z,202.50
2019-04-10T16:31:32.581Z,196.88
2019-04-10T16:32:32.821Z,196.88
2019-04-10T16:34:25.135Z,191.25
2019-04-10T16:35:25.032Z,191.25
2019-04-10T16:37:18.702Z,191.25
2019-04-10T16:38:17.587Z,185.63
2019-04-10T16:40:11.651Z,185.63
2019-04-10T16:41:10.156Z,185.63
2019-04-10T16:43:03.499Z,180.00
2019-04-10T16:44:02.778Z,180.00
2019-04-10T16:45:55.422Z,180.00
2019-04-10T16:46:55.394Z,174.38
2019-04-10T16:48:48.460Z,174.38
2019-04-10T16:49:48.843Z,174.38
2019-04-10T16:51:41.378Z,168.75
2019-04-10T16:52:41.008Z,168.75
2019-04-10T16:54:33.332Z,163.13
2019-04-10T16:55:32.986Z,163.13
2019-04-10T16:57:26.743Z,157.50
2019-04-10T16:58:25.658Z,157.50
2019-04-10T17:00:19.758Z,151.88
2019-04-10T17:01:18.303Z,151.88
2019-04-10T17:03:11.651Z,146.25
2019-04-10T17:04:11.351Z,146.25
2019-04-10T17:06:04.067Z,163.13
2019-04-10T17:07:04.004Z,196.88
2019-04-10T17:08:56.609Z,202.50
2019-04-10T17:09:56.723Z,185.63
2019-04-10T17:11:49.331Z,151.88
2019-04-10T17:12:49.754Z,157.50
2019-04-10T17:14:41.994Z,146.25
2019-04-10T17:15:41.889Z,135.00
2019-04-10T17:17:34.619Z,123.75
2019-04-10T17:18:35.051Z,118.13
2019-04-10T17:20:26.859Z,112.50
2019-04-10T17:21:29.526Z,112.50
2019-04-10T17:23:20.318Z,106.88
2019-04-10T17:24:19.293Z,106.88
2019-04-10T17:26:12.924Z,106.88
2019-04-10T17:27:13.107Z,101.25
2019-04-10T17:29:05.072Z,101.25
2019-04-10T17:30:05.373Z,101.25
2019-04-10T17:31:57.160Z,95.63
2019-04-10T17:32:56.942Z,95.63
2019-04-10T17:34:49.615Z,90.00
2019-04-10T17:35:49.635Z,84.38
2019-04-10T17:37:42.286Z,84.38
2019-04-10T17:38:42.778Z,78.75
2019-04-10T17:40:43.349Z,78.75
2019-04-10T17:41:35.417Z,73.13
2019-04-10T17:43:28.628Z,73.13
2019-04-10T17:44:27.189Z,67.50
2019-04-10T17:46:19.844Z,61.88
2019-04-10T17:47:20.765Z,61.88
2019-04-10T17:49:12.438Z,56.25
2019-04-10T17:50:12.303Z,56.25
2019-04-10T17:52:06.199Z,50.63
2019-04-10T17:53:05.152Z,50.63
2019-04-10T17:54:58.801Z,45.00
2019-04-10T17:55:58.032Z,45.00
2019-04-10T17:57:53.118Z,39.38
2019-04-10T17:58:49.972Z,39.38
2019-04-10T18:00:43.186Z,33.75
2019-04-10T18:01:43.239Z,33.75
2019-04-10T18:03:47.243Z,28.13
2019-04-10T18:04:35.087Z,28.13
2019-04-10T18:06:27.770Z,28.13
2019-04-10T18:07:28.101Z,22.50
2019-04-10T18:09:21.321Z,22.50
2019-04-10T18:10:20.378Z,16.88
2019-04-10T18:12:14.153Z,16.88
2019-04-10T18:13:13.427Z,16.88
2019-04-10T18:15:06.220Z,11.25
2019-04-10T18:16:05.298Z,11.25
2019-04-10T18:17:57.981Z,11.25
2019-04-10T18:18:57.876Z,11.25
2019-04-10T18:20:51.160Z,5.63
2019-04-10T18:21:50.430Z,5.63
2019-04-10T18:23:43.949Z,5.63
2019-04-10T18:24:42.989Z,5.63
2019-04-10T18:26:36.149Z,0.00
2019-04-10T18:27:36.405Z,0.00
2019-04-10T18:29:28.221Z,0.00
2019-04-10T18:30:28.170Z,0.00
2019-04-10T18:32:21.353Z,0.00
2019-04-10T18:33:20.641Z,0.00
2019-04-10T18:35:14.231Z,0.00
2019-04-10T18:36:13.459Z,0.00
2019-04-10T18:38:05.851Z,0.00
2019-04-10T18:39:06.027Z,0.00
2019-04-10T18:41:02.329Z,0.00
2019-04-10T18:41:59.755Z,0.00
2019-04-10T18:43:50.965Z,0.00
2019-04-10T18:44:50.851Z,0.00
2019-04-10T18:46:43.769Z,0.00
2019-04-10T18:47:44.073Z,0.00
2019-04-10T18:49:36.072Z,0.00
2019-04-10T18:50:36.203Z,0.00
2019-04-10T18:52:29.603Z,0.00
2019-04-10T18:53:28.906Z,0.00
2019-04-10T18:55:21.167Z,0.00
2019-04-10T18:56:21.062Z,0.00
2019-04-10T18:58:13.809Z,0.00
2019-04-10T18:59:13.616Z,0.00
2019-04-10T19:01:07.136Z,0.00
2019-04-10T19:02:06.161Z,0.00
2019-04-10T19:04:02.593Z,0.00
2019-04-10T19:04:59.277Z,0.00
2019-04-10T19:06:51.380Z,0.00
2019-04-10T19:07:51.341Z,0.00
2019-04-10T19:09:44.775Z,0.00
2019-04-10T19:10:43.827Z,0.00
2019-04-10T19:12:36.925Z,0.00
2019-04-10T19:13:36.369Z,0.00
2019-04-10T19:15:29.041Z,0.00
2019-04-10T19:16:29.743Z,0.00
2019-04-10T19:18:21.860Z,0.00
2019-04-10T19:19:21.462Z,0.00
2019-04-10T19:21:14.510Z,0.00
2019-04-10T19:22:14.021Z,0.00
2019-04-10T19:24:08.021Z,0.00
2019-04-10T19:25:06.653Z,0.00
2019-04-10T19:27:00.050Z,0.00
2019-04-10T19:28:00.254Z,0.00
2019-04-10T19:29:52.803Z,0.00
2019-04-10T19:30:51.686Z,0.00
2019-04-10T19:32:44.349Z,0.00
2019-04-10T19:33:44.224Z,0.00
2019-04-10T19:35:37.270Z,0.00
2019-04-10T19:36:36.775Z,0.00
2019-04-10T19:38:29.493Z,0.00
2019-04-10T19:39:30.009Z,0.00
2019-04-10T19:41:29.723Z,0.00
2019-04-10T19:42:21.916Z,0.00
2019-04-10T19:44:14.966Z,0.00
2019-04-10T19:45:15.313Z,0.00
2019-04-10T19:47:08.178Z,0.00
2019-04-10T19:48:07.005Z,0.00
2019-04-10T19:49:59.667Z,0.00
2019-04-10T19:50:59.723Z,0.00
2019-04-10T19:52:52.853Z,0.00
2019-04-10T19:53:53.258Z,0.00
2019-04-10T19:55:44.775Z,0.00
2019-04-10T19:56:44.709Z,0.00
2019-04-10T19:58:38.424Z,0.00
2019-04-10T19:59:37.214Z,0.00
2019-04-10T20:01:31.358Z,0.00
2019-04-10T20:02:30.938Z,0.00
2019-04-10T20:04:22.462Z,0.00
2019-04-10T20:05:23.370Z,0.00
2019-04-10T20:07:16.496Z,0.00
2019-04-10T20:08:15.449Z,0.00
2019-04-10T20:10:08.679Z,0.00
2019-04-10T20:11:07.415Z,0.00
2019-04-10T20:13:01.312Z,0.00
2019-04-10T20:14:01.447Z,0.00
2019-04-10T20:15:53.067Z,0.00
2019-04-10T20:16:52.513Z,0.00
2019-04-10T20:18:45.302Z,0.00
2019-04-10T20:19:45.103Z,0.00
2019-04-10T20:21:37.787Z,0.00
2019-04-10T20:22:37.650Z,0.00
2019-04-10T20:24:30.330Z,0.00
2019-04-10T20:25:30.349Z,0.00
2019-04-10T20:27:23.683Z,0.00
2019-04-10T20:28:22.836Z,0.00
2019-04-10T20:30:15.422Z,0.00
2019-04-10T20:31:15.333Z,0.00
2019-04-10T20:33:08.512Z,0.00
2019-04-10T20:34:09.413Z,0.00
2019-04-10T20:36:01.030Z,0.00
2019-04-10T20:37:06.641Z,0.00
2019-04-10T20:38:53.623Z,0.00
2019-04-10T20:39:54.091Z,0.00
2019-04-10T20:41:51.902Z,0.00
2019-04-10T20:42:46.657Z,0.00
2019-04-10T20:44:38.762Z,0.00
2019-04-10T20:45:38.594Z,0.00
2019-04-10T20:47:31.281Z,0.00
2019-04-10T20:48:31.145Z,0.00
2019-04-10T20:50:23.916Z,0.00
2019-04-10T20:51:24.867Z,0.00
2019-04-10T20:53:16.374Z,0.00
2019-04-10T20:54:16.891Z,0.00
2019-04-10T20:56:10.174Z,0.00
2019-04-10T20:57:08.805Z,0.00
2019-04-10T20:59:01.559Z,0.00
2019-04-10T21:00:01.759Z,0.00
2019-04-10T21:01:54.047Z,0.00
2019-04-10T21:02:54.881Z,0.00
2019-04-10T21:04:54.550Z,0.00
2019-04-10T21:05:46.533Z,0.00
2019-04-10T21:07:39.552Z,0.00
2019-04-10T21:08:39.037Z,0.00
2019-04-10T21:10:31.692Z,0.00
2019-04-10T21:11:31.575Z,0.00
2019-04-10T21:13:25.157Z,0.00
2019-04-10T21:14:24.277Z,0.00
2019-04-10T21:16:17.719Z,0.00
2019-04-10T21:17:16.698Z,0.00
2019-04-10T21:19:09.579Z,0.00
2019-04-10T21:20:09.802Z,0.00
2019-04-10T21:22:02.396Z,0.00
2019-04-10T21:23:03.403Z,0.00
2019-04-10T21:24:56.119Z,0.00
2019-04-10T21:25:55.321Z,0.00
2019-04-10T21:27:50.285Z,0.00
2019-04-10T21:28:48.122Z,0.00
2019-04-10T21:30:40.346Z,0.00
2019-04-10T21:31:40.580Z,0.00
2019-04-10T21:33:32.607Z,0.00
2019-04-10T21:34:32.569Z,0.00
2019-04-10T21:36:26.183Z,0.00
2019-04-10T21:37:25.021Z,0.00
2019-04-10T21:39:17.699Z,0.00
2019-04-10T21:40:18.573Z,0.00
2019-04-10T21:42:19.468Z,0.00
2019-04-10T21:43:10.160Z,0.00
2019-04-10T21:45:02.806Z,0.00
2019-04-10T21:46:03.718Z,0.00
2019-04-10T21:47:55.343Z,0.00
2019-04-10T21:48:55.231Z,0.00
2019-04-10T21:50:47.906Z,0.00
2019-04-10T21:51:47.778Z,0.00
2019-04-10T21:53:40.893Z,0.00
2019-04-10T21:54:48.802Z,0.00
2019-04-10T21:56:33.084Z,0.00
2019-04-10T21:57:34.118Z,0.00
2019-04-10T21:59:26.773Z,0.00
