createdAt,value
2023-05-14T00:00:22.916Z,99.90
2023-05-14T00:02:50.085Z,99.90
2023-05-14T00:05:16.786Z,99.90
2023-05-14T00:07:43.366Z,99.90
2023-05-14T00:10:10.491Z,99.90
2023-05-14T00:12:37.128Z,99.90
2023-05-14T00:15:03.915Z,99.90
2023-05-14T00:17:30.594Z,99.90
2023-05-14T00:19:57.304Z,99.90
2023-05-14T00:22:23.945Z,99.90
2023-05-14T00:24:50.582Z,99.90
2023-05-14T00:27:17.157Z,99.90
2023-05-14T00:29:45.507Z,99.90
2023-05-14T00:32:12.086Z,99.90
2023-05-14T00:34:38.632Z,99.90
2023-05-14T00:37:05.551Z,99.90
2023-05-14T00:39:32.194Z,99.90
2023-05-14T00:41:59.024Z,99.90
2023-05-14T00:44:25.582Z,99.90
2023-05-14T00:46:52.976Z,99.90
2023-05-14T00:49:19.766Z,99.90
2023-05-14T00:51:46.993Z,99.90
2023-05-14T00:54:17.184Z,99.90
2023-05-14T00:56:46.692Z,99.90
2023-05-14T00:59:13.668Z,99.90
2023-05-14T01:01:40.582Z,99.90
2023-05-14T01:04:08.300Z,99.90
2023-05-14T01:06:57.910Z,99.90
2023-05-14T01:09:56.769Z,99.90
2023-05-14T01:12:44.240Z,99.90
2023-05-14T01:15:18.454Z,99.90
2023-05-14T01:17:53.896Z,99.90
2023-05-14T01:20:21.181Z,99.90
2023-05-14T01:22:47.893Z,99.90
2023-05-14T01:25:14.960Z,99.90
2023-05-14T01:27:53.635Z,99.90
2023-05-14T01:30:36.248Z,99.90
2023-05-14T01:33:14.302Z,99.90
2023-05-14T01:35:41.442Z,99.90
2023-05-14T01:38:11.742Z,99.90
2023-05-14T01:40:38.995Z,99.90
2023-05-14T01:43:06.629Z,99.90
2023-05-14T01:45:36.060Z,99.90
2023-05-14T01:48:03.183Z,99.90
2023-05-14T01:50:29.774Z,99.90
2023-05-14T01:52:56.535Z,99.90
2023-05-14T01:55:24.426Z,99.90
2023-05-14T01:57:52.414Z,99.90
2023-05-14T02:00:19.718Z,99.90
2023-05-14T02:02:46.513Z,99.90
2023-05-14T02:05:13.529Z,99.90
2023-05-14T02:07:40.282Z,99.90
2023-05-14T02:10:07.739Z,99.90
2023-05-14T02:12:34.434Z,99.90
2023-05-14T02:15:01.063Z,99.90
2023-05-14T02:17:27.673Z,99.90
2023-05-14T02:19:54.331Z,99.90
2023-05-14T02:22:20.947Z,99.90
2023-05-14T02:24:49.577Z,99.90
2023-05-14T02:27:16.132Z,99.90
2023-05-14T02:29:42.738Z,99.90
2023-05-14T02:32:09.331Z,99.90
2023-05-14T02:34:36.030Z,99.90
2023-05-14T02:37:02.839Z,99.90
2023-05-14T02:39:29.451Z,99.90
2023-05-14T02:41:56.078Z,99.90
2023-05-14T02:44:22.702Z,99.90
2023-05-14T02:46:49.310Z,99.90
2023-05-14T02:49:15.881Z,99.90
2023-05-14T02:51:42.424Z,99.90
2023-05-14T02:54:09.272Z,99.90
2023-05-14T02:56:35.824Z,99.90
2023-05-14T02:59:02.427Z,99.90
2023-05-14T03:01:29.425Z,99.90
2023-05-14T03:03:56.992Z,99.90
2023-05-14T03:06:23.551Z,99.90
2023-05-14T03:08:50.470Z,99.90
2023-05-14T03:11:17.195Z,99.90
2023-05-14T03:13:43.785Z,99.90
2023-05-14T03:16:10.483Z,99.90
2023-05-14T03:18:37.119Z,99.90
2023-05-14T03:21:03.939Z,99.90
2023-05-14T03:23:31.932Z,99.90
2023-05-14T03:25:58.774Z,99.90
2023-05-14T03:28:25.826Z,99.90
2023-05-14T03:30:52.713Z,99.90
2023-05-14T03:33:19.524Z,99.90
2023-05-14T03:35:46.124Z,99.90
2023-05-14T03:38:12.772Z,99.90
2023-05-14T03:40:39.381Z,99.90
2023-05-14T03:43:06.049Z,99.90
2023-05-14T03:45:33.821Z,99.90
2023-05-14T03:48:00.529Z,99.90
2023-05-14T03:50:27.172Z,99.90
2023-05-14T03:52:54.857Z,99.90
2023-05-14T03:55:21.587Z,99.90
2023-05-14T03:57:48.369Z,99.90
2023-05-14T04:00:15.387Z,99.90
2023-05-14T04:02:42.769Z,99.90
2023-05-14T04:05:09.764Z,99.90
2023-05-14T04:07:36.437Z,99.90
2023-05-14T04:10:04.771Z,99.90
2023-05-14T04:12:31.503Z,99.90
2023-05-14T04:14:58.548Z,99.90
2023-05-14T04:17:25.703Z,99.90
2023-05-14T04:19:52.418Z,99.90
2023-05-14T04:22:19.017Z,99.90
2023-05-14T04:24:45.853Z,99.90
2023-05-14T04:27:19.637Z,99.90
2023-05-14T04:29:46.187Z,99.90
2023-05-14T04:32:12.789Z,99.90
2023-05-14T04:34:39.915Z,99.90
2023-05-14T04:37:06.636Z,99.90
2023-05-14T04:39:33.263Z,99.90
2023-05-14T04:41:59.830Z,99.90
2023-05-14T04:44:26.434Z,99.90
2023-05-14T04:46:52.993Z,99.90
2023-05-14T04:49:20.735Z,99.90
2023-05-14T04:51:48.090Z,99.90
2023-05-14T04:54:14.753Z,99.90
2023-05-14T04:56:41.364Z,99.90
2023-05-14T04:59:07.915Z,99.90
2023-05-14T05:01:34.649Z,99.90
2023-05-14T05:04:01.397Z,99.90
2023-05-14T05:06:28.066Z,99.90
2023-05-14T05:08:55.751Z,99.90
2023-05-14T05:11:22.336Z,99.90
2023-05-14T05:13:48.942Z,99.90
2023-05-14T05:16:15.507Z,99.90
2023-05-14T05:18:42.156Z,99.90
2023-05-14T05:21:08.764Z,99.90
2023-05-14T05:23:35.318Z,99.90
2023-05-14T05:26:01.898Z,99.90
2023-05-14T05:28:28.750Z,99.90
2023-05-14T05:30:55.519Z,99.90
2023-05-14T05:33:22.159Z,99.90
2023-05-14T05:35:49.991Z,99.90
2023-05-14T05:38:18.191Z,99.90
2023-05-14T05:40:45.023Z,99.90
2023-05-14T05:43:13.977Z,99.90
2023-05-14T05:45:41.414Z,99.90
2023-05-14T05:48:08.023Z,99.90
2023-05-14T05:50:34.637Z,99.90
2023-05-14T05:53:01.355Z,99.90
2023-05-14T05:55:28.799Z,99.90
2023-05-14T05:57:55.499Z,99.90
2023-05-14T06:02:49.170Z,99.90
2023-05-14T06:05:15.925Z,99.90
2023-05-14T06:07:42.640Z,99.90
2023-05-14T06:10:09.356Z,99.90
2023-05-14T06:12:36.022Z,99.90
2023-05-14T06:15:02.979Z,99.90
2023-05-14T06:17:29.588Z,99.90
2023-05-14T06:19:56.276Z,99.90
2023-05-14T06:22:22.865Z,99.90
2023-05-14T06:24:49.477Z,99.90
2023-05-14T06:27:16.087Z,99.90
2023-05-14T06:29:42.656Z,99.90
2023-05-14T06:32:10.134Z,99.90
2023-05-14T06:34:36.746Z,99.90
2023-05-14T06:37:04.103Z,99.90
2023-05-14T06:39:30.784Z,99.90
2023-05-14T06:41:57.386Z,99.90
2023-05-14T06:44:23.991Z,99.90
2023-05-14T06:46:50.806Z,99.90
2023-05-14T06:49:17.515Z,99.90
2023-05-14T06:51:44.428Z,99.90
2023-05-14T06:54:11.248Z,99.90
2023-05-14T06:56:37.839Z,99.90
2023-05-14T06:59:04.402Z,99.90
2023-05-14T07:01:31.215Z,99.90
2023-05-14T07:03:57.866Z,99.90
2023-05-14T07:06:24.506Z,99.90
2023-05-14T07:08:51.111Z,99.90
2023-05-14T07:11:17.716Z,99.90
2023-05-14T07:13:44.311Z,99.90
2023-05-14T07:16:10.860Z,99.90
2023-05-14T07:18:37.614Z,99.90
2023-05-14T07:21:07.114Z,99.90
2023-05-14T07:23:36.425Z,99.90
2023-05-14T07:26:03.751Z,99.90
2023-05-14T07:28:30.385Z,99.90
2023-05-14T07:30:57.169Z,99.90
2023-05-14T07:33:24.616Z,98.20
2023-05-14T07:35:52.080Z,95.50
2023-05-14T07:38:19.074Z,93.40
2023-05-14T07:40:45.880Z,93.80
2023-05-14T07:43:12.667Z,94.10
2023-05-14T07:45:39.402Z,95.50
2023-05-14T07:48:06.119Z,95.90
2023-05-14T07:50:32.966Z,96.00
2023-05-14T07:52:59.686Z,94.70
2023-05-14T07:55:26.235Z,95.30
2023-05-14T07:57:52.802Z,93.50
2023-05-14T08:00:19.534Z,93.90
2023-05-14T08:02:46.303Z,93.70
2023-05-14T08:05:13.115Z,95.00
2023-05-14T08:07:39.802Z,94.60
2023-05-14T08:10:07.670Z,93.60
2023-05-14T08:12:34.416Z,92.80
2023-05-14T08:15:01.192Z,92.50
2023-05-14T08:17:27.899Z,91.70
2023-05-14T08:19:54.528Z,90.70
2023-05-14T08:22:21.660Z,90.90
2023-05-14T08:24:48.743Z,90.60
2023-05-14T08:27:16.507Z,90.50
2023-05-14T08:29:43.074Z,90.30
2023-05-14T08:32:21.917Z,90.80
2023-05-14T08:34:49.678Z,86.60
2023-05-14T08:37:16.652Z,86.80
2023-05-14T08:39:43.614Z,84.80
2023-05-14T08:42:12.698Z,84.50
2023-05-14T08:44:48.825Z,84.90
2023-05-14T08:47:17.781Z,84.70
2023-05-14T08:49:49.536Z,83.40
2023-05-14T08:52:20.068Z,82.10
2023-05-14T08:54:48.154Z,81.20
2023-05-14T08:57:16.223Z,82.30
2023-05-14T08:59:42.868Z,75.80
2023-05-14T09:02:11.765Z,73.60
2023-05-14T09:04:39.574Z,73.80
2023-05-14T09:07:07.615Z,70.40
2023-05-14T09:09:34.777Z,73.80
2023-05-14T09:12:01.693Z,68.50
2023-05-14T09:14:28.320Z,68.00
2023-05-14T09:16:55.389Z,67.90
2023-05-14T09:19:22.077Z,68.80
2023-05-14T09:21:49.782Z,68.70
2023-05-14T09:24:24.403Z,70.50
2023-05-14T09:26:56.190Z,69.30
2023-05-14T09:29:28.151Z,70.60
2023-05-14T09:31:56.126Z,71.80
2023-05-14T09:34:30.425Z,71.90
2023-05-14T09:36:59.467Z,72.50
2023-05-14T09:39:27.070Z,74.90
2023-05-14T09:41:54.280Z,75.70
2023-05-14T09:44:21.804Z,75.30
2023-05-14T09:46:48.952Z,74.60
2023-05-14T09:49:15.714Z,73.70
2023-05-14T09:51:42.457Z,72.60
2023-05-14T09:54:09.126Z,70.50
2023-05-14T09:56:37.109Z,72.80
2023-05-14T09:59:04.170Z,69.20
2023-05-14T10:01:32.778Z,70.20
2023-05-14T10:04:00.314Z,68.20
2023-05-14T10:06:30.591Z,68.50
2023-05-14T10:09:01.221Z,69.10
2023-05-14T10:11:31.712Z,71.50
2023-05-14T10:14:02.445Z,74.80
2023-05-14T10:16:33.892Z,73.30
2023-05-14T10:19:10.252Z,70.80
2023-05-14T10:21:38.892Z,71.10
2023-05-14T10:24:06.419Z,71.80
2023-05-14T10:26:35.331Z,70.30
2023-05-14T10:29:02.578Z,67.10
2023-05-14T10:31:49.564Z,70.60
2023-05-14T10:34:43.984Z,65.70
2023-05-14T10:37:18.084Z,66.50
2023-05-14T10:39:47.503Z,69.10
2023-05-14T10:42:28.185Z,70.30
2023-05-14T10:44:59.567Z,69.30
2023-05-14T10:47:26.726Z,71.60
2023-05-14T10:49:55.706Z,70.80
2023-05-14T10:52:23.463Z,76.90
2023-05-14T10:54:51.598Z,71.30
2023-05-14T10:57:19.648Z,74.10
2023-05-14T10:59:53.134Z,69.30
2023-05-14T11:02:22.940Z,69.50
2023-05-14T11:05:03.754Z,70.20
2023-05-14T11:07:32.447Z,70.40
2023-05-14T11:10:07.301Z,70.10
2023-05-14T11:12:35.437Z,72.20
2023-05-14T11:15:05.661Z,68.30
2023-05-14T11:17:32.389Z,68.50
2023-05-14T11:19:59.464Z,68.30
2023-05-14T11:22:26.307Z,66.60
2023-05-14T11:24:53.015Z,74.80
2023-05-14T11:27:20.972Z,68.80
2023-05-14T11:29:48.503Z,67.80
2023-05-14T11:32:16.069Z,68.10
2023-05-14T11:34:47.272Z,70.80
2023-05-14T11:37:15.686Z,68.50
2023-05-14T11:39:53.344Z,67.10
2023-05-14T11:42:21.713Z,67.20
2023-05-14T11:44:50.243Z,70.50
2023-05-14T11:47:18.594Z,63.40
2023-05-14T11:49:45.440Z,64.10
2023-05-14T11:52:16.324Z,59.90
2023-05-14T11:54:44.169Z,59.10
2023-05-14T11:57:12.965Z,62.50
2023-05-14T11:59:40.478Z,61.80
2023-05-14T12:02:16.793Z,61.00
2023-05-14T12:04:44.640Z,62.30
2023-05-14T12:07:13.295Z,63.50
2023-05-14T12:09:45.065Z,64.80
2023-05-14T12:12:12.639Z,62.70
2023-05-14T12:14:43.239Z,62.40
2023-05-14T12:17:17.013Z,62.60
2023-05-14T12:19:45.289Z,67.00
2023-05-14T12:22:14.223Z,64.70
2023-05-14T12:24:41.046Z,63.50
2023-05-14T12:27:09.416Z,61.70
2023-05-14T12:29:40.012Z,60.10
2023-05-14T12:32:10.853Z,62.30
2023-05-14T12:34:38.124Z,61.90
2023-05-14T12:37:05.729Z,61.60
2023-05-14T12:39:35.684Z,61.60
2023-05-14T12:42:02.353Z,63.30
2023-05-14T12:44:29.259Z,62.80
2023-05-14T12:46:56.219Z,64.50
2023-05-14T12:49:22.916Z,64.00
2023-05-14T12:51:51.280Z,63.00
2023-05-14T12:54:21.174Z,63.10
2023-05-14T12:56:47.784Z,63.20
2023-05-14T12:59:14.336Z,64.60
2023-05-14T13:01:42.018Z,64.70
2023-05-14T13:04:12.472Z,66.20
2023-05-14T13:06:39.870Z,70.20
2023-05-14T13:09:07.437Z,70.60
2023-05-14T13:11:34.157Z,68.30
2023-05-14T13:14:02.207Z,68.40
2023-05-14T13:16:29.257Z,69.20
2023-05-14T13:18:56.153Z,70.30
2023-05-14T13:21:22.804Z,76.80
2023-05-14T13:23:49.503Z,73.20
2023-05-14T13:26:16.299Z,74.60
2023-05-14T13:28:43.162Z,73.20
2023-05-14T13:31:11.867Z,68.70
2023-05-14T13:33:42.046Z,71.10
2023-05-14T13:36:10.047Z,68.10
2023-05-14T13:38:36.666Z,72.40
2023-05-14T13:41:03.756Z,67.30
2023-05-14T13:43:31.207Z,67.90
2023-05-14T13:45:58.194Z,66.90
2023-05-14T13:48:25.339Z,71.90
2023-05-14T13:50:52.190Z,68.10
2023-05-14T13:53:23.068Z,72.80
2023-05-14T13:55:50.210Z,71.20
2023-05-14T13:58:17.090Z,71.20
2023-05-14T14:00:43.737Z,73.50
2023-05-14T14:03:10.368Z,69.50
2023-05-14T14:05:37.199Z,69.20
2023-05-14T14:08:17.781Z,70.60
2023-05-14T14:10:49.118Z,71.00
2023-05-14T14:13:15.817Z,71.90
2023-05-14T14:15:43.458Z,73.00
2023-05-14T14:18:10.185Z,72.30
2023-05-14T14:20:36.870Z,77.60
2023-05-14T14:23:03.496Z,75.60
2023-05-14T14:25:30.071Z,75.20
2023-05-14T14:27:56.763Z,73.50
2023-05-14T14:30:23.347Z,73.40
2023-05-14T14:32:50.269Z,76.20
2023-05-14T14:35:18.192Z,79.80
2023-05-14T14:37:48.906Z,74.20
2023-05-14T14:40:16.670Z,76.20
2023-05-14T14:42:43.573Z,74.40
2023-05-14T14:45:11.120Z,74.30
2023-05-14T14:47:37.832Z,75.00
2023-05-14T14:50:05.123Z,75.40
2023-05-14T14:52:31.673Z,78.10
2023-05-14T14:54:58.778Z,78.60
2023-05-14T14:57:26.612Z,76.40
2023-05-14T14:59:53.558Z,76.00
2023-05-14T15:02:20.407Z,78.10
2023-05-14T15:04:46.978Z,78.00
2023-05-14T15:07:16.034Z,76.50
2023-05-14T15:09:42.894Z,76.60
2023-05-14T15:12:10.725Z,76.90
2023-05-14T15:14:37.403Z,79.70
2023-05-14T15:17:04.195Z,76.70
2023-05-14T15:19:32.225Z,74.60
2023-05-14T15:21:58.787Z,76.40
2023-05-14T15:24:26.121Z,80.70
2023-05-14T15:26:53.736Z,77.80
2023-05-14T15:29:20.559Z,77.40
2023-05-14T15:31:47.368Z,78.10
2023-05-14T15:34:14.137Z,79.80
2023-05-14T15:36:40.890Z,76.60
2023-05-14T15:39:10.143Z,78.50
2023-05-14T15:41:37.841Z,77.10
2023-05-14T15:44:04.870Z,75.40
2023-05-14T15:46:32.096Z,75.40
2023-05-14T15:48:58.814Z,76.00
2023-05-14T15:51:25.474Z,77.30
2023-05-14T15:53:54.079Z,75.10
2023-05-14T15:56:22.249Z,77.40
2023-05-14T15:58:49.361Z,76.40
2023-05-14T16:01:16.070Z,77.60
2023-05-14T16:03:42.778Z,78.80
2023-05-14T16:06:09.870Z,80.90
2023-05-14T16:08:36.572Z,78.00
2023-05-14T16:11:04.710Z,77.60
2023-05-14T16:13:31.394Z,74.50
2023-05-14T16:15:59.652Z,74.80
2023-05-14T16:18:26.320Z,77.30
2023-05-14T16:20:53.440Z,78.60
2023-05-14T16:23:20.057Z,82.60
2023-05-14T16:25:46.648Z,82.30
2023-05-14T16:28:13.764Z,82.90
2023-05-14T16:30:40.444Z,84.70
2023-05-14T16:33:07.098Z,84.30
2023-05-14T16:35:33.808Z,86.30
2023-05-14T16:38:00.689Z,86.60
2023-05-14T16:40:27.553Z,86.90
2023-05-14T16:42:54.109Z,87.90
2023-05-14T16:45:20.679Z,88.50
2023-05-14T16:47:47.262Z,88.90
2023-05-14T16:50:14.036Z,88.50
2023-05-14T16:52:40.602Z,90.00
2023-05-14T16:55:07.625Z,90.40
2023-05-14T16:57:35.102Z,91.10
2023-05-14T17:00:04.967Z,90.50
2023-05-14T17:02:32.852Z,90.50
2023-05-14T17:04:59.971Z,90.60
2023-05-14T17:07:26.806Z,88.50
2023-05-14T17:09:53.376Z,87.20
2023-05-14T17:12:20.018Z,87.00
2023-05-14T17:14:46.719Z,86.50
2023-05-14T17:17:13.498Z,86.10
2023-05-14T17:19:40.128Z,84.20
2023-05-14T17:22:07.231Z,84.90
2023-05-14T17:24:35.375Z,85.40
2023-05-14T17:27:02.270Z,86.20
2023-05-14T17:29:28.996Z,86.40
2023-05-14T17:31:55.669Z,87.20
2023-05-14T17:34:22.421Z,87.60
2023-05-14T17:36:49.151Z,87.10
2023-05-14T17:39:15.905Z,86.70
2023-05-14T17:41:42.821Z,86.30
2023-05-14T17:44:12.025Z,86.70
2023-05-14T17:46:39.706Z,86.70
2023-05-14T17:49:07.471Z,86.90
2023-05-14T17:51:34.124Z,86.10
2023-05-14T17:54:00.711Z,86.60
2023-05-14T17:56:27.327Z,85.70
2023-05-14T17:58:53.915Z,85.70
2023-05-14T18:01:20.541Z,87.20
2023-05-14T18:03:47.408Z,88.30
2023-05-14T18:06:14.938Z,87.80
2023-05-14T18:08:41.692Z,89.80
2023-05-14T18:11:08.330Z,90.40
2023-05-14T18:13:34.937Z,90.60
2023-05-14T18:16:01.701Z,90.10
2023-05-14T18:18:28.317Z,90.90
2023-05-14T18:20:54.955Z,91.50
2023-05-14T18:23:21.517Z,91.90
2023-05-14T18:25:48.241Z,92.30
2023-05-14T18:28:15.485Z,93.10
2023-05-14T18:30:43.303Z,93.40
2023-05-14T18:33:10.078Z,94.00
2023-05-14T18:35:36.961Z,94.30
2023-05-14T18:38:03.630Z,95.00
2023-05-14T18:40:30.180Z,95.70
2023-05-14T18:42:56.907Z,96.10
2023-05-14T18:45:24.428Z,97.20
2023-05-14T18:47:51.643Z,97.60
2023-05-14T18:50:18.256Z,98.20
2023-05-14T18:52:44.934Z,99.00
2023-05-14T18:55:11.534Z,99.80
2023-05-14T18:57:38.197Z,99.90
2023-05-14T19:00:06.117Z,99.90
2023-05-14T19:02:32.785Z,99.90
2023-05-14T19:04:59.367Z,99.90
2023-05-14T19:07:27.515Z,99.90
2023-05-14T19:09:54.118Z,99.90
2023-05-14T19:12:20.716Z,99.90
2023-05-14T19:14:47.294Z,99.90
2023-05-14T19:17:13.954Z,99.90
2023-05-14T19:19:40.697Z,99.90
2023-05-14T19:22:07.403Z,99.90
2023-05-14T19:24:34.018Z,99.90
2023-05-14T19:27:00.877Z,99.90
2023-05-14T19:29:27.451Z,99.90
2023-05-14T19:31:54.086Z,99.90
2023-05-14T19:34:20.682Z,99.90
2023-05-14T19:36:47.287Z,99.90
2023-05-14T19:39:14.001Z,99.90
2023-05-14T19:41:40.668Z,99.90
2023-05-14T19:44:07.325Z,99.90
2023-05-14T19:46:34.147Z,99.90
2023-05-14T19:49:01.153Z,99.90
2023-05-14T19:51:27.748Z,99.90
2023-05-14T19:53:54.298Z,99.90
2023-05-14T19:56:21.521Z,99.90
2023-05-14T19:58:48.234Z,99.90
2023-05-14T20:01:14.939Z,99.90
2023-05-14T20:03:41.731Z,99.90
2023-05-14T20:06:08.424Z,99.90
2023-05-14T20:08:35.241Z,99.90
2023-05-14T20:11:01.916Z,99.90
2023-05-14T20:13:31.583Z,99.90
2023-05-14T20:15:58.723Z,99.90
2023-05-14T20:18:25.349Z,99.90
2023-05-14T20:20:51.951Z,99.90
2023-05-14T20:23:18.607Z,99.90
2023-05-14T20:25:45.245Z,99.90
2023-05-14T20:28:12.049Z,99.90
2023-05-14T20:30:38.916Z,99.90
2023-05-14T20:33:06.440Z,99.90
2023-05-14T20:35:33.267Z,99.90
2023-05-14T20:38:00.133Z,99.90
2023-05-14T20:40:26.824Z,99.90
2023-05-14T20:42:53.489Z,99.90
2023-05-14T20:45:20.089Z,99.90
2023-05-14T20:47:46.730Z,99.90
2023-05-14T20:50:13.719Z,99.90
2023-05-14T20:52:40.661Z,99.90
2023-05-14T20:55:07.729Z,99.90
2023-05-14T20:57:34.346Z,99.90
2023-05-14T21:00:02.395Z,99.90
2023-05-14T21:02:29.372Z,99.90
2023-05-14T21:04:56.093Z,99.90
2023-05-14T21:07:23.075Z,99.90
2023-05-14T21:09:52.200Z,99.90
2023-05-14T21:12:19.377Z,99.90
2023-05-14T21:14:46.040Z,99.90
2023-05-14T21:17:12.734Z,99.90
2023-05-14T21:19:39.434Z,99.90
2023-05-14T21:22:06.915Z,99.90
2023-05-14T21:24:33.462Z,99.90
2023-05-14T21:27:00.202Z,99.90
2023-05-14T21:29:26.742Z,99.90
2023-05-14T21:31:53.312Z,99.90
2023-05-14T21:34:20.288Z,99.90
2023-05-14T21:36:47.332Z,99.90
2023-05-14T21:39:13.932Z,99.90
2023-05-14T21:41:40.507Z,99.90
2023-05-14T21:44:07.077Z,99.90
2023-05-14T21:46:33.726Z,99.90
2023-05-14T21:49:00.379Z,99.90
2023-05-14T21:51:26.967Z,99.90
2023-05-14T21:53:53.503Z,99.90
2023-05-14T21:56:20.723Z,99.90
2023-05-14T21:58:47.547Z,99.90
2023-05-14T22:01:14.265Z,99.90
2023-05-14T22:03:41.338Z,99.90
2023-05-14T22:06:07.949Z,99.90
2023-05-14T22:08:34.513Z,99.90
2023-05-14T22:11:01.075Z,99.90
2023-05-14T22:13:27.666Z,99.90
2023-05-14T22:16:01.554Z,99.90
2023-05-14T22:18:36.450Z,99.90
2023-05-14T22:21:03.379Z,99.90
2023-05-14T22:23:29.986Z,99.90
2023-05-14T22:25:56.981Z,99.90
2023-05-14T22:28:23.636Z,99.90
2023-05-14T22:30:50.317Z,99.90
2023-05-14T22:33:16.874Z,99.90
2023-05-14T22:35:43.524Z,99.90
2023-05-14T22:38:10.203Z,99.90
2023-05-14T22:40:37.059Z,99.90
2023-05-14T22:43:03.633Z,99.90
2023-05-14T22:45:30.926Z,99.90
2023-05-14T22:47:57.555Z,99.90
2023-05-14T22:50:24.135Z,99.90
2023-05-14T22:52:50.687Z,99.90
2023-05-14T22:55:17.368Z,99.90
2023-05-14T22:57:43.964Z,99.90
2023-05-14T23:00:11.215Z,99.90
2023-05-14T23:02:37.876Z,99.90
2023-05-14T23:05:05.529Z,99.90
2023-05-14T23:07:32.230Z,99.90
2023-05-14T23:09:58.807Z,99.90
2023-05-14T23:12:25.885Z,99.90
2023-05-14T23:14:52.430Z,99.90
2023-05-14T23:17:19.263Z,99.90
2023-05-14T23:19:46.097Z,99.90
2023-05-14T23:22:12.710Z,99.90
2023-05-14T23:24:39.260Z,99.90
2023-05-14T23:27:05.937Z,99.90
2023-05-14T23:29:32.536Z,99.90
2023-05-14T23:31:59.206Z,99.90
2023-05-14T23:34:25.856Z,99.90
2023-05-14T23:36:52.642Z,99.90
2023-05-14T23:39:19.296Z,99.90
2023-05-14T23:41:45.867Z,99.90
2023-05-14T23:44:12.656Z,99.90
2023-05-14T23:46:39.335Z,99.90
2023-05-14T23:49:06.063Z,99.90
2023-05-14T23:51:32.633Z,99.90
2023-05-14T23:53:59.249Z,99.90
2023-05-14T23:56:28.823Z,99.90
2023-05-14T23:58:55.877Z,99.90
