createdAt,value
2022-08-17T00:00:20.000Z,5
2022-08-17T00:01:37.000Z,5
2022-08-17T00:02:53.000Z,5
2022-08-17T00:04:09.000Z,5
2022-08-17T00:05:25.000Z,5
2022-08-17T00:06:41.000Z,5
2022-08-17T00:07:58.000Z,5
2022-08-17T00:09:14.000Z,5
2022-08-17T00:10:30.000Z,5
2022-08-17T00:11:45.000Z,5
2022-08-17T00:13:02.000Z,5
2022-08-17T00:14:18.000Z,5
2022-08-17T00:15:34.000Z,5
2022-08-17T00:16:50.000Z,5
2022-08-17T00:18:07.000Z,5
2022-08-17T00:19:23.000Z,5
2022-08-17T00:20:39.000Z,5
2022-08-17T00:21:55.000Z,5
2022-08-17T00:23:12.000Z,5
2022-08-17T00:24:28.000Z,5
2022-08-17T00:25:44.000Z,5
2022-08-17T00:27:00.000Z,5
2022-08-17T00:28:15.000Z,5
2022-08-17T00:29:32.000Z,5
2022-08-17T00:30:48.000Z,5
2022-08-17T00:32:04.000Z,5
2022-08-17T00:33:20.000Z,5
2022-08-17T00:34:37.000Z,5
2022-08-17T00:35:53.000Z,5
2022-08-17T00:37:09.000Z,5
2022-08-17T00:38:25.000Z,5
2022-08-17T00:39:42.000Z,5
2022-08-17T00:40:58.000Z,5
2022-08-17T00:42:14.000Z,5
2022-08-17T00:43:30.000Z,5
2022-08-17T00:44:45.000Z,5
2022-08-17T00:46:02.000Z,5
2022-08-17T00:47:18.000Z,5
2022-08-17T00:48:34.000Z,5
2022-08-17T00:49:50.000Z,5
2022-08-17T00:51:07.000Z,5
2022-08-17T00:52:23.000Z,5
2022-08-17T00:53:39.000Z,5
2022-08-17T00:54:55.000Z,5
2022-08-17T00:56:12.000Z,5
2022-08-17T00:57:28.000Z,5
2022-08-17T00:58:44.000Z,5
2022-08-17T01:00:00.000Z,5
2022-08-17T01:01:16.000Z,5
2022-08-17T01:02:32.000Z,5
2022-08-17T01:03:48.000Z,5
2022-08-17T01:05:04.000Z,5
2022-08-17T01:06:20.000Z,5
2022-08-17T01:07:37.000Z,5
2022-08-17T01:08:53.000Z,5
2022-08-17T01:10:08.000Z,5
2022-08-17T01:11:24.000Z,5
2022-08-17T01:12:40.000Z,5
2022-08-17T01:13:55.000Z,5
2022-08-17T01:15:10.000Z,5
2022-08-17T01:16:26.000Z,5
2022-08-17T01:17:43.000Z,5
2022-08-17T01:18:59.000Z,5
2022-08-17T01:20:15.000Z,5
2022-08-17T01:21:31.000Z,5
2022-08-17T01:22:48.000Z,5
2022-08-17T01:24:04.000Z,5
2022-08-17T01:25:20.000Z,5
2022-08-17T01:26:36.000Z,5
2022-08-17T01:27:53.000Z,5
2022-08-17T01:29:09.000Z,5
2022-08-17T01:30:25.000Z,5
2022-08-17T01:31:40.000Z,5
2022-08-17T01:32:56.000Z,5
2022-08-17T01:34:13.000Z,5
2022-08-17T01:35:29.000Z,5
2022-08-17T01:36:45.000Z,5
2022-08-17T01:38:01.000Z,5
2022-08-17T01:39:18.000Z,5
2022-08-17T01:40:33.000Z,5
2022-08-17T01:41:48.000Z,5
2022-08-17T01:43:03.000Z,5
2022-08-17T01:44:19.000Z,5
2022-08-17T01:45:35.000Z,5
2022-08-17T01:46:51.000Z,5
2022-08-17T01:48:07.000Z,5
2022-08-17T01:49:24.000Z,5
2022-08-17T01:50:40.000Z,5
2022-08-17T01:51:56.000Z,5
2022-08-17T01:53:12.000Z,5
2022-08-17T01:54:29.000Z,5
2022-08-17T01:55:45.000Z,5
2022-08-17T01:57:01.000Z,5
2022-08-17T01:58:17.000Z,5
2022-08-17T01:59:33.000Z,5
2022-08-17T02:00:49.000Z,5
2022-08-17T02:02:05.000Z,5
2022-08-17T02:03:21.000Z,5
2022-08-17T02:04:37.000Z,5
2022-08-17T02:05:54.000Z,5
2022-08-17T02:07:10.000Z,5
2022-08-17T02:08:26.000Z,5
2022-08-17T02:09:42.000Z,5
2022-08-17T02:10:59.000Z,5
2022-08-17T02:12:15.000Z,5
2022-08-17T02:13:31.000Z,5
2022-08-17T02:14:47.000Z,5
2022-08-17T02:16:04.000Z,5
2022-08-17T02:17:19.000Z,5
2022-08-17T02:18:35.000Z,5
2022-08-17T02:19:51.000Z,5
2022-08-17T02:21:08.000Z,5
2022-08-17T02:22:24.000Z,5
2022-08-17T02:23:40.000Z,5
2022-08-17T02:24:56.000Z,5
2022-08-17T02:26:12.000Z,5
2022-08-17T02:27:29.000Z,5
2022-08-17T02:28:45.000Z,5
2022-08-17T02:30:01.000Z,5
2022-08-17T02:31:17.000Z,5
2022-08-17T02:32:33.000Z,5
2022-08-17T02:33:48.000Z,5
2022-08-17T02:35:04.000Z,5
2022-08-17T02:36:20.000Z,5
2022-08-17T02:37:37.000Z,5
2022-08-17T02:38:53.000Z,5
2022-08-17T02:40:09.000Z,5
2022-08-17T02:41:24.000Z,5
2022-08-17T02:42:40.000Z,5
2022-08-17T02:43:56.000Z,5
2022-08-17T02:45:12.000Z,5
2022-08-17T02:46:28.000Z,5
2022-08-17T02:47:45.000Z,5
2022-08-17T02:49:01.000Z,5
2022-08-17T02:50:17.000Z,5
2022-08-17T02:51:33.000Z,5
2022-08-17T02:52:49.000Z,5
2022-08-17T02:54:06.000Z,5
2022-08-17T02:55:22.000Z,5
2022-08-17T02:56:38.000Z,5
2022-08-17T02:57:54.000Z,5
2022-08-17T02:59:10.000Z,5
2022-08-17T03:00:26.000Z,5
2022-08-17T03:01:42.000Z,5
2022-08-17T03:02:58.000Z,5
2022-08-17T03:04:15.000Z,5
2022-08-17T03:05:31.000Z,5
2022-08-17T03:06:47.000Z,5
2022-08-17T03:08:03.000Z,5
2022-08-17T03:09:20.000Z,5
2022-08-17T03:10:36.000Z,5
2022-08-17T03:11:52.000Z,5
2022-08-17T03:13:08.000Z,5
2022-08-17T03:14:24.000Z,5
2022-08-17T03:15:40.000Z,5
2022-08-17T03:16:56.000Z,5
2022-08-17T03:18:12.000Z,5
2022-08-17T03:19:27.000Z,5
2022-08-17T03:20:43.000Z,5
2022-08-17T03:21:58.000Z,5
2022-08-17T03:23:13.000Z,5
2022-08-17T03:24:29.000Z,5
2022-08-17T03:25:46.000Z,5
2022-08-17T03:27:02.000Z,5
2022-08-17T03:28:18.000Z,5
2022-08-17T03:29:34.000Z,5
2022-08-17T03:30:51.000Z,5
2022-08-17T03:32:07.000Z,5
2022-08-17T03:33:23.000Z,5
2022-08-17T03:34:39.000Z,5
2022-08-17T03:35:56.000Z,5
2022-08-17T03:37:11.000Z,5
2022-08-17T03:38:27.000Z,5
2022-08-17T03:39:43.000Z,5
2022-08-17T03:40:59.000Z,5
2022-08-17T03:42:16.000Z,5
2022-08-17T03:43:32.000Z,5
2022-08-17T03:44:48.000Z,5
2022-08-17T03:46:04.000Z,5
2022-08-17T03:47:21.000Z,5
2022-08-17T03:48:37.000Z,5
2022-08-17T03:49:53.000Z,5
2022-08-17T03:51:09.000Z,5
2022-08-17T03:52:26.000Z,5
2022-08-17T03:53:41.000Z,5
2022-08-17T03:54:57.000Z,0
2022-08-17T03:56:13.000Z,0
2022-08-17T03:57:30.000Z,0
2022-08-17T03:58:46.000Z,0
2022-08-17T04:00:02.000Z,0
2022-08-17T04:01:18.000Z,0
2022-08-17T04:02:34.000Z,0
2022-08-17T04:03:51.000Z,0
2022-08-17T04:05:07.000Z,0
2022-08-17T04:06:23.000Z,5
2022-08-17T04:07:39.000Z,5
2022-08-17T04:08:56.000Z,5
2022-08-17T04:10:11.000Z,5
2022-08-17T04:11:27.000Z,5
2022-08-17T04:12:43.000Z,5
2022-08-17T04:14:00.000Z,11
2022-08-17T04:15:16.000Z,11
2022-08-17T04:16:32.000Z,11
2022-08-17T04:17:48.000Z,11
2022-08-17T04:19:05.000Z,16
2022-08-17T04:20:21.000Z,16
2022-08-17T04:21:37.000Z,16
2022-08-17T04:22:53.000Z,16
2022-08-17T04:24:09.000Z,16
2022-08-17T04:25:26.000Z,16
2022-08-17T04:26:41.000Z,22
2022-08-17T04:27:57.000Z,22
2022-08-17T04:29:13.000Z,22
2022-08-17T04:30:30.000Z,22
2022-08-17T04:31:46.000Z,22
2022-08-17T04:33:02.000Z,22
2022-08-17T04:34:18.000Z,28
2022-08-17T04:35:35.000Z,28
2022-08-17T04:36:51.000Z,28
2022-08-17T04:38:07.000Z,28
2022-08-17T04:39:23.000Z,33
2022-08-17T04:40:40.000Z,33
2022-08-17T04:41:56.000Z,33
2022-08-17T04:43:11.000Z,39
2022-08-17T04:44:27.000Z,39
2022-08-17T04:45:43.000Z,39
2022-08-17T04:47:00.000Z,45
2022-08-17T04:48:16.000Z,45
2022-08-17T04:49:32.000Z,45
2022-08-17T04:50:48.000Z,50
2022-08-17T04:52:05.000Z,50
2022-08-17T04:53:21.000Z,56
2022-08-17T04:54:37.000Z,56
2022-08-17T04:55:53.000Z,61
2022-08-17T04:57:10.000Z,67
2022-08-17T04:58:26.000Z,67
2022-08-17T04:59:42.000Z,73
2022-08-17T05:00:57.000Z,78
2022-08-17T05:02:14.000Z,78
2022-08-17T05:03:30.000Z,84
2022-08-17T05:04:46.000Z,84
2022-08-17T05:06:02.000Z,84
2022-08-17T05:07:18.000Z,90
2022-08-17T05:08:35.000Z,90
2022-08-17T05:09:51.000Z,90
2022-08-17T05:11:07.000Z,90
2022-08-17T05:12:23.000Z,90
2022-08-17T05:13:40.000Z,95
2022-08-17T05:14:56.000Z,95
2022-08-17T05:16:12.000Z,95
2022-08-17T05:17:27.000Z,95
2022-08-17T05:18:44.000Z,95
2022-08-17T05:20:00.000Z,95
2022-08-17T05:21:16.000Z,95
2022-08-17T05:22:32.000Z,95
2022-08-17T05:23:48.000Z,101
2022-08-17T05:25:05.000Z,101
2022-08-17T05:26:21.000Z,106
2022-08-17T05:27:37.000Z,112
2022-08-17T05:28:53.000Z,118
2022-08-17T05:30:10.000Z,123
2022-08-17T05:31:26.000Z,129
2022-08-17T05:32:42.000Z,129
2022-08-17T05:33:57.000Z,135
2022-08-17T05:35:14.000Z,140
2022-08-17T05:36:30.000Z,146
2022-08-17T05:37:46.000Z,157
2022-08-17T05:39:02.000Z,174
2022-08-17T05:40:19.000Z,185
2022-08-17T05:41:35.000Z,196
2022-08-17T05:42:51.000Z,213
2022-08-17T05:44:07.000Z,230
2022-08-17T05:45:23.000Z,253
2022-08-17T05:46:40.000Z,270
2022-08-17T05:47:56.000Z,286
2022-08-17T05:49:12.000Z,303
2022-08-17T05:50:27.000Z,309
2022-08-17T05:51:44.000Z,315
2022-08-17T05:53:00.000Z,320
2022-08-17T05:54:16.000Z,309
2022-08-17T05:55:32.000Z,309
2022-08-17T05:56:49.000Z,309
2022-08-17T05:58:05.000Z,309
2022-08-17T05:59:21.000Z,309
2022-08-17T06:00:37.000Z,309
2022-08-17T06:01:54.000Z,315
2022-08-17T06:03:10.000Z,303
2022-08-17T06:04:26.000Z,292
2022-08-17T06:05:42.000Z,286
2022-08-17T06:06:57.000Z,275
2022-08-17T06:08:14.000Z,270
2022-08-17T06:09:30.000Z,270
2022-08-17T06:10:46.000Z,270
2022-08-17T06:12:02.000Z,270
2022-08-17T06:13:19.000Z,270
2022-08-17T06:14:35.000Z,270
2022-08-17T06:15:51.000Z,270
2022-08-17T06:17:07.000Z,275
2022-08-17T06:18:24.000Z,275
2022-08-17T06:19:40.000Z,275
2022-08-17T06:20:56.000Z,270
2022-08-17T06:22:12.000Z,270
2022-08-17T06:23:28.000Z,264
2022-08-17T06:24:44.000Z,264
2022-08-17T06:26:00.000Z,264
2022-08-17T06:27:16.000Z,258
2022-08-17T06:28:32.000Z,258
2022-08-17T06:29:49.000Z,258
2022-08-17T06:31:05.000Z,258
2022-08-17T06:32:21.000Z,258
2022-08-17T06:33:37.000Z,258
2022-08-17T06:34:54.000Z,258
2022-08-17T06:36:10.000Z,258
2022-08-17T06:37:26.000Z,258
2022-08-17T06:38:42.000Z,258
2022-08-17T06:39:58.000Z,258
2022-08-17T06:41:14.000Z,258
2022-08-17T06:42:30.000Z,253
2022-08-17T06:43:46.000Z,253
2022-08-17T06:45:03.000Z,258
2022-08-17T06:46:19.000Z,258
2022-08-17T06:47:35.000Z,264
2022-08-17T06:48:51.000Z,270
2022-08-17T06:50:07.000Z,275
2022-08-17T06:51:24.000Z,281
2022-08-17T06:52:40.000Z,292
2022-08-17T06:53:56.000Z,298
2022-08-17T06:55:12.000Z,303
2022-08-17T06:56:28.000Z,309
2022-08-17T06:57:44.000Z,309
2022-08-17T06:59:00.000Z,315
2022-08-17T07:00:16.000Z,315
2022-08-17T07:01:33.000Z,315
2022-08-17T07:02:49.000Z,326
2022-08-17T07:04:05.000Z,337
2022-08-17T07:05:21.000Z,348
2022-08-17T07:06:37.000Z,348
2022-08-17T07:07:54.000Z,348
2022-08-17T07:09:10.000Z,354
2022-08-17T07:10:26.000Z,360
2022-08-17T07:11:42.000Z,365
2022-08-17T07:12:58.000Z,371
2022-08-17T07:14:14.000Z,371
2022-08-17T07:15:30.000Z,371
2022-08-17T07:16:46.000Z,365
2022-08-17T07:18:03.000Z,365
2022-08-17T07:19:19.000Z,365
2022-08-17T07:20:35.000Z,365
2022-08-17T07:21:51.000Z,365
2022-08-17T07:23:08.000Z,365
2022-08-17T07:24:24.000Z,360
2022-08-17T07:25:40.000Z,360
2022-08-17T07:26:56.000Z,365
2022-08-17T07:28:12.000Z,365
2022-08-17T07:29:28.000Z,365
2022-08-17T07:30:44.000Z,371
2022-08-17T07:32:00.000Z,371
2022-08-17T07:33:16.000Z,371
2022-08-17T07:34:33.000Z,354
2022-08-17T07:35:49.000Z,360
2022-08-17T07:37:05.000Z,365
2022-08-17T07:38:21.000Z,360
2022-08-17T07:39:38.000Z,360
2022-08-17T07:40:54.000Z,371
2022-08-17T07:42:10.000Z,365
2022-08-17T07:43:26.000Z,365
2022-08-17T07:44:43.000Z,371
2022-08-17T07:45:58.000Z,371
2022-08-17T07:47:14.000Z,382
2022-08-17T07:48:30.000Z,388
2022-08-17T07:49:46.000Z,399
2022-08-17T07:51:03.000Z,410
2022-08-17T07:52:18.000Z,416
2022-08-17T07:53:34.000Z,433
2022-08-17T07:54:50.000Z,444
2022-08-17T07:56:07.000Z,455
2022-08-17T07:57:23.000Z,472
2022-08-17T07:58:39.000Z,483
2022-08-17T07:59:55.000Z,495
2022-08-17T08:01:12.000Z,506
2022-08-17T08:02:28.000Z,517
2022-08-17T08:03:44.000Z,528
2022-08-17T08:05:00.000Z,540
2022-08-17T08:06:17.000Z,545
2022-08-17T08:07:33.000Z,551
2022-08-17T08:08:48.000Z,556
2022-08-17T08:10:04.000Z,556
2022-08-17T08:11:20.000Z,551
2022-08-17T08:12:37.000Z,545
2022-08-17T08:13:53.000Z,534
2022-08-17T08:15:09.000Z,523
2022-08-17T08:16:25.000Z,511
2022-08-17T08:17:42.000Z,506
2022-08-17T08:18:58.000Z,500
2022-08-17T08:20:14.000Z,506
2022-08-17T08:21:30.000Z,511
2022-08-17T08:22:47.000Z,523
2022-08-17T08:24:03.000Z,528
2022-08-17T08:25:18.000Z,534
2022-08-17T08:26:34.000Z,540
2022-08-17T08:27:51.000Z,534
2022-08-17T08:29:07.000Z,534
2022-08-17T08:30:23.000Z,534
2022-08-17T08:31:39.000Z,534
2022-08-17T08:32:55.000Z,540
2022-08-17T08:34:12.000Z,545
2022-08-17T08:35:28.000Z,545
2022-08-17T08:36:44.000Z,545
2022-08-17T08:38:00.000Z,545
2022-08-17T08:39:17.000Z,545
2022-08-17T08:40:33.000Z,551
2022-08-17T08:41:48.000Z,551
2022-08-17T08:43:04.000Z,551
2022-08-17T08:44:21.000Z,545
2022-08-17T08:45:37.000Z,540
2022-08-17T08:46:53.000Z,540
2022-08-17T08:48:09.000Z,540
2022-08-17T08:49:26.000Z,545
2022-08-17T08:50:41.000Z,551
2022-08-17T08:51:56.000Z,556
2022-08-17T08:53:11.000Z,573
2022-08-17T08:54:27.000Z,590
2022-08-17T08:55:43.000Z,618
2022-08-17T08:56:59.000Z,635
2022-08-17T08:58:15.000Z,663
2022-08-17T08:59:32.000Z,697
2022-08-17T09:00:48.000Z,736
2022-08-17T09:02:04.000Z,765
2022-08-17T09:03:20.000Z,776
2022-08-17T09:04:36.000Z,776
2022-08-17T09:05:53.000Z,765
2022-08-17T09:07:09.000Z,736
2022-08-17T09:08:25.000Z,708
2022-08-17T09:09:41.000Z,691
2022-08-17T09:10:57.000Z,680
2022-08-17T09:12:13.000Z,680
2022-08-17T09:13:29.000Z,691
2022-08-17T09:14:45.000Z,703
2022-08-17T09:16:02.000Z,720
2022-08-17T09:17:18.000Z,748
2022-08-17T09:18:34.000Z,765
2022-08-17T09:19:50.000Z,770
2022-08-17T09:21:07.000Z,753
2022-08-17T09:22:23.000Z,725
2022-08-17T09:23:39.467Z,703
2022-08-17T09:24:55.000Z,675
2022-08-17T09:26:11.000Z,652
2022-08-17T09:27:27.000Z,635
2022-08-17T09:28:43.000Z,630
2022-08-17T09:29:59.000Z,635
2022-08-17T09:31:15.000Z,652
2022-08-17T09:32:32.000Z,658
2022-08-17T09:33:48.000Z,658
2022-08-17T09:35:04.000Z,658
2022-08-17T09:36:20.000Z,652
2022-08-17T09:37:37.000Z,646
2022-08-17T09:38:53.000Z,635
2022-08-17T09:40:09.000Z,624
2022-08-17T09:41:25.000Z,613
2022-08-17T09:42:41.000Z,601
2022-08-17T09:43:57.000Z,596
2022-08-17T09:45:13.000Z,601
2022-08-17T09:46:29.000Z,607
2022-08-17T09:47:45.000Z,630
2022-08-17T09:49:02.000Z,658
2022-08-17T09:50:18.000Z,697
2022-08-17T09:51:34.000Z,736
2022-08-17T09:52:50.000Z,759
2022-08-17T09:54:07.000Z,776
2022-08-17T09:55:23.000Z,787
2022-08-17T09:56:39.000Z,787
2022-08-17T09:57:55.000Z,781
2022-08-17T09:59:12.000Z,776
2022-08-17T10:00:27.000Z,770
2022-08-17T10:01:43.000Z,759
2022-08-17T10:02:59.000Z,759
2022-08-17T10:04:15.000Z,759
2022-08-17T10:05:32.000Z,765
2022-08-17T10:06:48.000Z,787
2022-08-17T10:08:04.000Z,821
2022-08-17T10:09:20.000Z,866
2022-08-17T10:10:37.000Z,894
2022-08-17T10:11:53.000Z,922
2022-08-17T10:13:09.000Z,928
2022-08-17T10:14:25.000Z,922
2022-08-17T10:15:42.000Z,888
2022-08-17T10:16:57.000Z,855
2022-08-17T10:18:13.000Z,804
2022-08-17T10:19:29.000Z,748
2022-08-17T10:20:46.000Z,680
2022-08-17T10:22:02.000Z,630
2022-08-17T10:23:18.000Z,579
2022-08-17T10:24:34.000Z,534
2022-08-17T10:25:50.000Z,489
2022-08-17T10:27:07.000Z,466
2022-08-17T10:28:23.000Z,444
2022-08-17T10:29:39.000Z,438
2022-08-17T10:30:55.000Z,433
2022-08-17T10:32:12.000Z,427
2022-08-17T10:33:27.000Z,433
2022-08-17T10:34:43.000Z,444
2022-08-17T10:35:59.000Z,450
2022-08-17T10:37:16.000Z,461
2022-08-17T10:38:32.000Z,466
2022-08-17T10:39:48.000Z,461
2022-08-17T10:41:04.000Z,455
2022-08-17T10:42:21.000Z,444
2022-08-17T10:43:37.000Z,433
2022-08-17T10:44:52.000Z,421
2022-08-17T10:46:07.000Z,416
2022-08-17T10:47:23.000Z,421
2022-08-17T10:48:38.000Z,427
2022-08-17T10:49:54.000Z,444
2022-08-17T10:51:10.000Z,472
2022-08-17T10:52:27.000Z,506
2022-08-17T10:53:43.000Z,528
2022-08-17T10:54:59.000Z,540
2022-08-17T10:56:15.000Z,540
2022-08-17T10:57:31.000Z,534
2022-08-17T10:58:48.000Z,523
2022-08-17T11:00:04.000Z,528
2022-08-17T11:01:20.000Z,545
2022-08-17T11:02:36.000Z,556
2022-08-17T11:03:53.000Z,562
2022-08-17T11:05:08.000Z,573
2022-08-17T11:06:24.000Z,579
2022-08-17T11:07:40.000Z,579
2022-08-17T11:08:57.000Z,579
2022-08-17T11:10:13.000Z,590
2022-08-17T11:11:29.000Z,601
2022-08-17T11:12:45.000Z,585
2022-08-17T11:14:02.000Z,556
2022-08-17T11:15:18.000Z,545
2022-08-17T11:16:34.000Z,545
2022-08-17T11:17:50.000Z,556
2022-08-17T11:19:06.000Z,568
2022-08-17T11:20:23.000Z,596
2022-08-17T11:21:38.000Z,624
2022-08-17T11:22:54.000Z,641
2022-08-17T11:24:10.000Z,641
2022-08-17T11:25:27.000Z,635
2022-08-17T11:26:43.000Z,646
2022-08-17T11:27:59.000Z,663
2022-08-17T11:29:15.000Z,680
2022-08-17T11:30:31.000Z,691
2022-08-17T11:31:46.000Z,708
2022-08-17T11:33:02.000Z,753
2022-08-17T11:34:18.000Z,815
2022-08-17T11:35:34.000Z,860
2022-08-17T11:36:49.000Z,877
2022-08-17T11:38:05.000Z,888
2022-08-17T11:39:21.000Z,900
2022-08-17T11:40:38.000Z,866
2022-08-17T11:41:54.000Z,815
2022-08-17T11:43:10.000Z,742
2022-08-17T11:44:26.000Z,686
2022-08-17T11:45:42.000Z,675
2022-08-17T11:46:59.000Z,686
2022-08-17T11:48:15.000Z,748
2022-08-17T11:49:31.000Z,821
2022-08-17T11:50:47.000Z,871
2022-08-17T11:52:04.000Z,905
2022-08-17T11:53:19.000Z,900
2022-08-17T11:54:35.000Z,849
2022-08-17T11:55:51.000Z,748
2022-08-17T11:57:08.000Z,652
2022-08-17T11:58:24.000Z,613
2022-08-17T11:59:40.000Z,551
2022-08-17T12:00:56.000Z,483
2022-08-17T12:02:13.000Z,405
2022-08-17T12:03:29.000Z,348
2022-08-17T12:04:45.000Z,326
2022-08-17T12:06:01.000Z,331
2022-08-17T12:07:16.000Z,348
2022-08-17T12:08:33.000Z,371
2022-08-17T12:09:49.000Z,371
2022-08-17T12:11:05.000Z,376
2022-08-17T12:12:21.000Z,393
2022-08-17T12:13:38.000Z,348
2022-08-17T12:14:54.000Z,292
2022-08-17T12:16:10.000Z,253
2022-08-17T12:17:26.000Z,213
2022-08-17T12:18:43.000Z,196
2022-08-17T12:19:59.000Z,202
2022-08-17T12:21:15.000Z,219
2022-08-17T12:22:31.000Z,258
2022-08-17T12:23:47.000Z,343
2022-08-17T12:25:03.000Z,472
2022-08-17T12:26:19.000Z,545
2022-08-17T12:27:35.000Z,517
2022-08-17T12:28:51.000Z,461
2022-08-17T12:30:08.000Z,405
2022-08-17T12:31:24.000Z,348
2022-08-17T12:32:40.000Z,326
2022-08-17T12:33:56.000Z,360
2022-08-17T12:35:13.000Z,388
2022-08-17T12:36:29.000Z,427
2022-08-17T12:37:45.000Z,472
2022-08-17T12:39:01.000Z,534
2022-08-17T12:40:17.000Z,573
2022-08-17T12:41:33.000Z,540
2022-08-17T12:42:49.000Z,511
2022-08-17T12:44:05.000Z,517
2022-08-17T12:45:22.000Z,562
2022-08-17T12:46:38.000Z,630
2022-08-17T12:47:54.000Z,703
2022-08-17T12:49:10.000Z,742
2022-08-17T12:50:26.000Z,720
2022-08-17T12:51:43.000Z,669
2022-08-17T12:52:59.000Z,618
2022-08-17T12:54:15.000Z,579
2022-08-17T12:55:31.000Z,556
2022-08-17T12:56:47.000Z,545
2022-08-17T12:58:03.000Z,545
2022-08-17T12:59:19.000Z,545
2022-08-17T13:00:35.000Z,551
2022-08-17T13:01:52.000Z,556
2022-08-17T13:03:08.000Z,540
2022-08-17T13:04:24.000Z,540
2022-08-17T13:05:40.000Z,562
2022-08-17T13:06:57.000Z,624
2022-08-17T13:08:13.000Z,725
2022-08-17T13:09:29.000Z,804
2022-08-17T13:10:45.000Z,871
2022-08-17T13:12:01.000Z,990
2022-08-17T13:13:17.000Z,1051
2022-08-17T13:14:33.000Z,1051
2022-08-17T13:15:49.000Z,1018
2022-08-17T13:17:05.000Z,956
2022-08-17T13:18:22.000Z,877
2022-08-17T13:19:38.000Z,798
2022-08-17T13:20:54.000Z,731
2022-08-17T13:22:10.000Z,663
2022-08-17T13:23:27.000Z,624
2022-08-17T13:24:43.000Z,607
2022-08-17T13:25:59.000Z,562
2022-08-17T13:27:15.000Z,523
2022-08-17T13:28:32.000Z,500
2022-08-17T13:29:47.000Z,495
2022-08-17T13:31:03.000Z,478
2022-08-17T13:32:19.000Z,461
2022-08-17T13:33:35.000Z,466
2022-08-17T13:34:52.000Z,466
2022-08-17T13:36:08.000Z,466
2022-08-17T13:37:24.000Z,466
2022-08-17T13:38:40.000Z,478
2022-08-17T13:39:57.000Z,511
2022-08-17T13:41:13.000Z,545
2022-08-17T13:42:29.000Z,568
2022-08-17T13:43:45.000Z,630
2022-08-17T13:45:02.000Z,703
2022-08-17T13:46:17.000Z,720
2022-08-17T13:47:33.000Z,675
2022-08-17T13:48:49.000Z,630
2022-08-17T13:50:06.000Z,618
2022-08-17T13:51:22.000Z,680
2022-08-17T13:52:38.000Z,736
2022-08-17T13:53:54.000Z,787
2022-08-17T13:55:10.000Z,922
2022-08-17T13:56:27.000Z,1035
2022-08-17T13:57:43.000Z,1473
2022-08-17T13:58:59.000Z,1524
2022-08-17T14:00:15.000Z,1383
2022-08-17T14:01:32.000Z,1333
2022-08-17T14:02:47.000Z,2216
2022-08-17T14:04:03.000Z,1771
2022-08-17T14:05:19.000Z,2002
2022-08-17T14:06:36.000Z,2356
2022-08-17T14:07:51.000Z,2199
2022-08-17T14:09:06.000Z,2334
2022-08-17T14:10:21.000Z,2441
2022-08-17T14:11:37.000Z,2334
2022-08-17T14:12:53.000Z,2306
2022-08-17T14:14:09.000Z,2356
2022-08-17T14:15:25.000Z,2587
2022-08-17T14:16:42.000Z,2289
2022-08-17T14:17:58.000Z,1985
2022-08-17T14:19:14.000Z,2064
2022-08-17T14:20:30.000Z,1974
2022-08-17T14:21:46.000Z,2002
2022-08-17T14:23:03.000Z,1901
2022-08-17T14:24:19.000Z,1755
2022-08-17T14:25:35.000Z,1738
2022-08-17T14:26:51.000Z,1231
2022-08-17T14:28:07.000Z,1535
2022-08-17T14:29:23.000Z,1316
2022-08-17T14:30:39.000Z,1321
2022-08-17T14:31:55.000Z,1530
2022-08-17T14:33:12.000Z,1400
2022-08-17T14:34:28.000Z,1395
2022-08-17T14:35:44.000Z,1569
2022-08-17T14:36:59.000Z,1631
2022-08-17T14:38:15.000Z,1580
2022-08-17T14:39:31.000Z,1603
2022-08-17T14:40:46.000Z,1558
2022-08-17T14:42:01.000Z,1631
2022-08-17T14:43:18.000Z,1535
2022-08-17T14:44:34.000Z,1546
2022-08-17T14:45:50.000Z,1625
2022-08-17T14:47:06.000Z,1490
2022-08-17T14:48:23.000Z,1518
2022-08-17T14:49:39.000Z,1507
2022-08-17T14:50:55.000Z,1541
2022-08-17T14:52:11.000Z,1597
2022-08-17T14:53:27.000Z,1648
2022-08-17T14:54:44.000Z,1710
2022-08-17T14:56:00.000Z,1631
2022-08-17T14:57:16.000Z,1687
2022-08-17T14:58:31.000Z,1552
2022-08-17T14:59:48.000Z,1575
2022-08-17T15:01:04.000Z,1518
2022-08-17T15:02:20.000Z,1462
2022-08-17T15:03:36.000Z,1445
2022-08-17T15:04:53.000Z,1181
2022-08-17T15:06:09.000Z,826
2022-08-17T15:07:24.000Z,1012
2022-08-17T15:08:39.000Z,1428
2022-08-17T15:09:56.000Z,1383
2022-08-17T15:11:11.000Z,1423
2022-08-17T15:12:26.000Z,1440
2022-08-17T15:13:42.000Z,1417
2022-08-17T15:14:59.000Z,1440
2022-08-17T15:16:15.000Z,1411
2022-08-17T15:17:31.000Z,1507
2022-08-17T15:18:47.000Z,1411
2022-08-17T15:20:03.000Z,1288
2022-08-17T15:21:20.000Z,1282
2022-08-17T15:22:36.000Z,1299
2022-08-17T15:23:52.000Z,1350
2022-08-17T15:25:08.000Z,1288
2022-08-17T15:26:25.000Z,1310
2022-08-17T15:27:41.000Z,1231
2022-08-17T15:28:56.000Z,1198
2022-08-17T15:30:12.000Z,1130
2022-08-17T15:31:29.000Z,793
2022-08-17T15:32:45.000Z,1102
2022-08-17T15:34:01.000Z,911
2022-08-17T15:35:17.000Z,714
2022-08-17T15:36:34.000Z,646
2022-08-17T15:37:49.000Z,545
2022-08-17T15:39:04.000Z,483
2022-08-17T15:40:20.000Z,478
2022-08-17T15:41:36.000Z,461
2022-08-17T15:42:51.000Z,613
2022-08-17T15:44:07.000Z,433
2022-08-17T15:45:23.000Z,472
2022-08-17T15:46:40.000Z,500
2022-08-17T15:47:56.000Z,770
2022-08-17T15:49:12.000Z,691
2022-08-17T15:50:28.000Z,630
2022-08-17T15:51:44.000Z,573
2022-08-17T15:53:01.000Z,635
2022-08-17T15:54:17.000Z,489
2022-08-17T15:55:33.000Z,450
2022-08-17T15:56:49.000Z,399
2022-08-17T15:58:06.000Z,365
2022-08-17T15:59:22.000Z,331
2022-08-17T16:00:37.000Z,286
2022-08-17T16:01:53.000Z,270
2022-08-17T16:03:10.000Z,286
2022-08-17T16:04:26.000Z,292
2022-08-17T16:05:42.000Z,286
2022-08-17T16:06:58.000Z,270
2022-08-17T16:08:15.000Z,253
2022-08-17T16:09:31.000Z,247
2022-08-17T16:10:46.000Z,241
2022-08-17T16:12:01.000Z,241
2022-08-17T16:13:17.000Z,247
2022-08-17T16:14:33.000Z,275
2022-08-17T16:15:48.000Z,410
2022-08-17T16:17:04.000Z,630
2022-08-17T16:18:20.000Z,585
2022-08-17T16:19:37.000Z,787
2022-08-17T16:20:53.000Z,804
2022-08-17T16:22:08.000Z,838
2022-08-17T16:23:24.000Z,888
2022-08-17T16:24:41.000Z,877
2022-08-17T16:25:57.000Z,849
2022-08-17T16:27:13.000Z,753
2022-08-17T16:28:29.000Z,500
2022-08-17T16:29:46.000Z,433
2022-08-17T16:31:02.000Z,388
2022-08-17T16:32:18.000Z,444
2022-08-17T16:33:34.000Z,354
2022-08-17T16:34:51.000Z,382
2022-08-17T16:36:07.000Z,466
2022-08-17T16:37:23.000Z,675
2022-08-17T16:38:38.000Z,545
2022-08-17T16:39:54.000Z,523
2022-08-17T16:41:11.000Z,511
2022-08-17T16:42:26.000Z,500
2022-08-17T16:43:41.000Z,461
2022-08-17T16:44:57.000Z,427
2022-08-17T16:46:13.000Z,405
2022-08-17T16:47:28.000Z,393
2022-08-17T16:48:44.000Z,382
2022-08-17T16:50:00.000Z,376
2022-08-17T16:51:17.000Z,376
2022-08-17T16:52:33.000Z,376
2022-08-17T16:53:49.000Z,365
2022-08-17T16:55:05.000Z,348
2022-08-17T16:56:22.000Z,343
2022-08-17T16:57:38.000Z,354
2022-08-17T16:58:54.000Z,360
2022-08-17T17:00:10.000Z,360
2022-08-17T17:01:27.000Z,360
2022-08-17T17:02:43.000Z,331
2022-08-17T17:03:58.000Z,298
2022-08-17T17:05:14.000Z,270
2022-08-17T17:06:31.000Z,264
2022-08-17T17:07:47.000Z,253
2022-08-17T17:09:03.000Z,241
2022-08-17T17:10:19.000Z,247
2022-08-17T17:11:35.000Z,292
2022-08-17T17:12:51.000Z,286
2022-08-17T17:14:06.000Z,264
2022-08-17T17:15:22.000Z,253
2022-08-17T17:16:37.000Z,247
2022-08-17T17:17:53.000Z,247
2022-08-17T17:19:09.000Z,253
2022-08-17T17:20:25.000Z,253
2022-08-17T17:21:41.000Z,253
2022-08-17T17:22:58.000Z,253
2022-08-17T17:24:14.000Z,247
2022-08-17T17:25:30.000Z,247
2022-08-17T17:26:46.000Z,236
2022-08-17T17:28:03.000Z,230
2022-08-17T17:29:19.000Z,225
2022-08-17T17:30:35.000Z,225
2022-08-17T17:31:51.000Z,219
2022-08-17T17:33:08.000Z,208
2022-08-17T17:34:23.000Z,196
2022-08-17T17:35:39.000Z,196
2022-08-17T17:36:55.000Z,191
2022-08-17T17:38:11.000Z,191
2022-08-17T17:39:28.000Z,185
2022-08-17T17:40:44.000Z,174
2022-08-17T17:42:00.000Z,163
2022-08-17T17:43:15.000Z,151
2022-08-17T17:44:31.000Z,146