createdAt,value
2022-09-25T00:01:10.886Z,2.75
2022-09-25T00:03:39.074Z,2.83
2022-09-25T00:06:17.991Z,2.50
2022-09-25T00:08:45.467Z,2.47
2022-09-25T00:11:27.663Z,2.78
2022-09-25T00:13:56.158Z,2.75
2022-09-25T00:16:26.531Z,2.35
2022-09-25T00:19:12.252Z,2.80
2022-09-25T00:21:39.325Z,2.53
2022-09-25T00:24:09.687Z,2.22
2022-09-25T00:26:39.523Z,3.03
2022-09-25T00:29:08.335Z,2.75
2022-09-25T00:31:35.730Z,2.55
2022-09-25T00:34:05.147Z,2.50
2022-09-25T00:36:33.344Z,2.25
2022-09-25T00:39:01.286Z,3.20
2022-09-25T00:41:33.080Z,2.88
2022-09-25T00:44:02.769Z,2.65
2022-09-25T00:46:42.181Z,2.40
2022-09-25T00:49:22.742Z,2.08
2022-09-25T00:52:03.322Z,2.50
2022-09-25T00:54:34.953Z,2.45
2022-09-25T00:57:09.366Z,2.10
2022-09-25T00:59:43.503Z,2.33
2022-09-25T01:02:17.237Z,2.85
2022-09-25T01:04:47.275Z,2.90
2022-09-25T01:07:16.074Z,2.90
2022-09-25T01:09:44.596Z,2.83
2022-09-25T01:12:12.009Z,2.70
2022-09-25T01:14:42.102Z,3.03
2022-09-25T01:17:14.908Z,2.90
2022-09-25T01:20:21.929Z,2.95
2022-09-25T01:25:30.661Z,3.05
2022-09-25T01:28:00.368Z,3.17
2022-09-25T01:30:36.833Z,2.63
2022-09-25T01:33:18.284Z,2.67
2022-09-25T01:35:56.544Z,3.03
2022-09-25T01:38:33.188Z,3.38
2022-09-25T01:41:41.952Z,2.85
2022-09-25T01:44:17.191Z,3.65
2022-09-25T01:46:51.370Z,2.88
2022-09-25T01:49:29.047Z,3.10
2022-09-25T01:51:58.637Z,3.65
2022-09-25T01:54:52.145Z,3.10
2022-09-25T01:57:35.388Z,3.50
2022-09-25T02:00:17.597Z,3.30
2022-09-25T02:03:12.365Z,3.17
2022-09-25T02:05:49.028Z,3.13
2022-09-25T02:08:26.136Z,3.33
2022-09-25T02:11:00.127Z,3.53
2022-09-25T02:13:34.850Z,2.80
2022-09-25T02:16:09.467Z,3.60
2022-09-25T02:19:06.043Z,3.60
2022-09-25T02:21:44.862Z,3.85
2022-09-25T02:24:14.693Z,3.55
2022-09-25T02:26:41.800Z,3.30
2022-09-25T02:29:09.269Z,3.92
2022-09-25T02:31:40.654Z,3.55
2022-09-25T02:34:13.825Z,3.28
2022-09-25T02:36:43.297Z,3.63
2022-09-25T02:39:14.444Z,3.90
2022-09-25T02:41:48.056Z,3.83
2022-09-25T02:44:51.564Z,4.20
2022-09-25T02:47:40.649Z,3.78
2022-09-25T02:50:15.629Z,3.90
2022-09-25T02:53:03.184Z,3.53
2022-09-25T02:55:45.746Z,4.25
2022-09-25T02:58:23.196Z,4.30
2022-09-25T03:00:53.496Z,4.22
2022-09-25T03:03:23.855Z,5.60
2022-09-25T03:05:52.627Z,4.40
2022-09-25T03:08:39.142Z,4.80
2022-09-25T03:11:08.005Z,4.43
2022-09-25T03:13:37.613Z,5.10
2022-09-25T03:16:22.708Z,4.32
2022-09-25T03:18:49.612Z,4.38
2022-09-25T03:21:19.471Z,4.05
2022-09-25T03:23:49.512Z,3.80
2022-09-25T03:26:17.450Z,3.88
2022-09-25T03:28:45.347Z,3.38
2022-09-25T03:31:12.471Z,3.88
2022-09-25T03:33:42.134Z,3.80
2022-09-25T03:36:20.424Z,3.75
2022-09-25T03:38:50.612Z,4.00
2022-09-25T03:41:22.425Z,3.67
2022-09-25T03:43:54.366Z,3.53
2022-09-25T03:46:25.582Z,3.60
2022-09-25T03:48:53.753Z,3.58
2022-09-25T03:51:24.913Z,3.72
2022-09-25T03:53:54.363Z,3.40
2022-09-25T03:56:26.133Z,3.55
2022-09-25T03:58:57.417Z,3.42
2022-09-25T04:01:47.634Z,3.25
2022-09-25T04:04:23.493Z,3.30
2022-09-25T04:06:53.532Z,3.63
2022-09-25T04:09:20.370Z,3.22
2022-09-25T04:11:47.243Z,4.15
2022-09-25T04:14:14.854Z,3.97
2022-09-25T04:16:42.123Z,3.25
2022-09-25T04:19:10.208Z,3.10
2022-09-25T04:21:37.006Z,4.32
2022-09-25T04:24:22.271Z,4.80
2022-09-25T04:26:53.868Z,4.78
2022-09-25T04:29:21.371Z,5.32
2022-09-25T04:32:08.164Z,4.15
2022-09-25T04:34:35.196Z,3.53
2022-09-25T04:37:02.466Z,3.83
2022-09-25T04:39:29.427Z,3.67
2022-09-25T04:41:56.415Z,3.63
2022-09-25T04:44:23.352Z,4.70
2022-09-25T04:46:52.724Z,3.78
2022-09-25T04:49:19.562Z,4.72
2022-09-25T04:51:46.495Z,4.53
2022-09-25T04:54:15.017Z,4.45
2022-09-25T04:56:44.193Z,3.88
2022-09-25T04:59:17.567Z,3.42
2022-09-25T05:01:44.739Z,3.40
2022-09-25T05:04:12.254Z,3.30
2022-09-25T05:06:40.494Z,3.30
2022-09-25T05:09:07.729Z,3.30
2022-09-25T05:11:34.759Z,3.53
2022-09-25T05:14:01.682Z,3.53
2022-09-25T05:16:31.724Z,3.28
2022-09-25T05:18:59.618Z,3.38
2022-09-25T05:21:29.239Z,3.65
2022-09-25T05:23:59.563Z,3.25
2022-09-25T05:26:28.783Z,2.70
2022-09-25T05:28:55.724Z,3.50
2022-09-25T05:31:22.676Z,3.63
2022-09-25T05:33:52.012Z,4.00
2022-09-25T05:36:21.218Z,3.63
2022-09-25T05:38:51.003Z,3.53
2022-09-25T05:41:19.461Z,3.63
2022-09-25T05:43:47.772Z,3.45
2022-09-25T05:46:16.643Z,3.50
2022-09-25T05:48:47.697Z,3.60
2022-09-25T05:51:15.277Z,3.92
2022-09-25T05:53:45.014Z,3.78
2022-09-25T05:56:12.557Z,3.60
2022-09-25T05:58:42.273Z,3.28
2022-09-25T06:01:09.898Z,3.22
2022-09-25T06:03:37.048Z,3.03
2022-09-25T06:06:06.315Z,3.40
2022-09-25T06:08:35.806Z,3.20
2022-09-25T06:11:08.137Z,3.35
2022-09-25T06:13:37.149Z,3.55
2022-09-25T06:16:05.854Z,2.97
2022-09-25T06:18:34.011Z,3.35
2022-09-25T06:21:05.131Z,3.38
2022-09-25T06:23:32.238Z,3.70
2022-09-25T06:26:04.451Z,3.42
2022-09-25T06:28:32.854Z,3.25
2022-09-25T06:31:01.940Z,3.17
2022-09-25T06:33:33.568Z,3.10
2022-09-25T06:36:01.240Z,3.40
2022-09-25T06:38:33.504Z,3.55
2022-09-25T06:41:02.251Z,3.50
2022-09-25T06:43:38.488Z,3.15
2022-09-25T06:46:24.262Z,3.20
2022-09-25T06:48:58.853Z,3.55
2022-09-25T06:51:32.575Z,3.30
2022-09-25T06:54:08.065Z,3.60
2022-09-25T06:56:50.368Z,3.40
2022-09-25T06:59:27.072Z,3.88
2022-09-25T07:01:54.386Z,3.55
2022-09-25T07:04:24.353Z,3.33
2022-09-25T07:06:59.737Z,3.85
2022-09-25T07:09:34.869Z,3.33
2022-09-25T07:12:02.316Z,3.42
2022-09-25T07:14:55.930Z,3.70
2022-09-25T07:17:31.150Z,3.40
2022-09-25T07:20:12.350Z,2.97
2022-09-25T07:23:13.521Z,3.28
2022-09-25T07:32:23.594Z,2.85
2022-09-25T07:35:02.690Z,2.65
2022-09-25T07:37:52.166Z,2.58
2022-09-25T07:40:31.844Z,2.38
2022-09-25T07:43:08.190Z,2.63
2022-09-25T07:46:02.700Z,2.60
2022-09-25T07:48:38.708Z,2.40
2022-09-25T07:51:24.917Z,2.40
2022-09-25T07:54:14.688Z,2.63
2022-09-25T07:57:04.362Z,2.72
2022-09-25T08:00:20.505Z,2.40
2022-09-25T08:03:03.615Z,2.13
2022-09-25T08:05:40.001Z,2.08
2022-09-25T08:08:17.176Z,2.10
2022-09-25T08:10:45.247Z,2.00
2022-09-25T08:13:12.600Z,1.73
2022-09-25T08:15:58.558Z,1.60
2022-09-25T08:19:34.059Z,2.03
2022-09-25T08:21:36.095Z,2.30
2022-09-25T08:24:23.816Z,2.72
2022-09-25T08:27:14.548Z,2.20
2022-09-25T08:29:52.715Z,1.98
2022-09-25T08:32:20.258Z,2.03
2022-09-25T08:35:54.185Z,2.17
2022-09-25T08:42:05.280Z,2.00
2022-09-25T08:45:02.563Z,1.40
2022-09-25T08:48:02.418Z,1.58
2022-09-25T08:50:33.590Z,1.55
2022-09-25T08:53:11.116Z,1.45
2022-09-25T08:56:02.829Z,1.27
2022-09-25T08:59:06.336Z,1.50
2022-09-25T09:02:01.432Z,1.30
2022-09-25T09:04:56.075Z,1.20
2022-09-25T09:11:35.780Z,2.25
2022-09-25T09:14:30.407Z,1.60
2022-09-25T09:17:19.884Z,1.17
2022-09-25T09:20:07.118Z,1.70
2022-09-25T09:22:44.877Z,0.90
2022-09-25T09:25:52.309Z,1.40
2022-09-25T09:29:00.236Z,1.10
2022-09-25T09:31:58.869Z,1.30
2022-09-25T09:35:05.196Z,1.00
2022-09-25T09:37:58.218Z,1.20
2022-09-25T09:40:47.662Z,1.10
2022-09-25T09:43:25.808Z,1.38
2022-09-25T09:46:21.802Z,1.05
2022-09-25T09:49:16.774Z,1.00
2022-09-25T09:52:18.292Z,1.15
2022-09-25T09:55:01.635Z,1.10
2022-09-25T09:57:37.113Z,1.20
2022-09-25T10:00:14.117Z,0.88
2022-09-25T10:03:05.718Z,1.15
2022-09-25T10:05:49.416Z,1.17
2022-09-25T10:08:20.209Z,1.10
2022-09-25T10:10:55.592Z,1.10
2022-09-25T10:16:15.502Z,1.13
2022-09-25T10:19:19.373Z,1.10
2022-09-25T10:21:52.489Z,1.10
2022-09-25T10:24:59.023Z,1.00
2022-09-25T10:27:30.590Z,0.82
2022-09-25T10:30:09.976Z,1.20
2022-09-25T10:32:57.816Z,0.90
2022-09-25T10:35:38.244Z,0.90
2022-09-25T10:38:16.748Z,1.00
2022-09-25T10:40:47.829Z,0.95
2022-09-25T10:43:24.160Z,1.30
2022-09-25T10:46:06.203Z,1.25
2022-09-25T10:48:58.777Z,1.05
2022-09-25T10:51:26.409Z,1.10
2022-09-25T10:54:16.237Z,1.00
2022-09-25T10:56:44.294Z,1.05
2022-09-25T10:59:23.324Z,0.90
2022-09-25T11:01:54.395Z,1.00
2022-09-25T11:04:28.282Z,0.95
2022-09-25T11:07:05.017Z,0.70
2022-09-25T11:09:33.869Z,0.90
2022-09-25T11:12:15.004Z,0.90
2022-09-25T11:14:55.451Z,0.85
2022-09-25T11:17:34.272Z,1.10
2022-09-25T11:20:16.888Z,0.90
2022-09-25T11:23:15.260Z,1.10
2022-09-25T11:25:49.981Z,1.00
2022-09-25T11:28:41.619Z,1.00
2022-09-25T11:31:37.947Z,0.90
2022-09-25T11:34:48.155Z,0.73
2022-09-25T11:37:21.090Z,0.90
2022-09-25T11:40:18.526Z,0.90
2022-09-25T11:42:55.445Z,1.33
2022-09-25T11:45:36.666Z,1.00
2022-09-25T11:48:21.285Z,1.30
2022-09-25T11:51:12.894Z,1.05
2022-09-25T11:58:23.686Z,0.90
2022-09-25T12:01:01.098Z,1.10
2022-09-25T12:03:44.949Z,0.95
2022-09-25T12:06:35.747Z,1.13
2022-09-25T12:09:31.077Z,1.25
2022-09-25T12:12:26.952Z,1.07
2022-09-25T12:15:09.094Z,1.17
2022-09-25T12:18:07.970Z,1.30
2022-09-25T12:21:20.721Z,0.90
2022-09-25T12:23:58.098Z,1.77
2022-09-25T12:26:38.245Z,1.20
2022-09-25T12:29:30.217Z,1.17
2022-09-25T12:32:10.034Z,1.10
2022-09-25T12:35:15.270Z,1.27
2022-09-25T12:38:39.169Z,1.58
2022-09-25T12:41:09.773Z,1.50
2022-09-25T12:43:42.990Z,1.50
2022-09-25T12:46:47.277Z,1.20
2022-09-25T12:49:23.350Z,1.23
2022-09-25T12:51:54.879Z,1.50
2022-09-25T12:54:28.354Z,1.10
2022-09-25T12:57:04.548Z,1.30
2022-09-25T12:59:42.563Z,1.38
2022-09-25T13:02:38.045Z,1.30
2022-09-25T13:09:04.064Z,1.38
2022-09-25T13:11:45.986Z,1.00
2022-09-25T13:14:47.207Z,1.65
2022-09-25T13:17:16.286Z,1.25
2022-09-25T13:19:43.580Z,1.17
2022-09-25T13:22:25.152Z,1.52
2022-09-25T13:25:04.699Z,1.33
2022-09-25T13:27:47.720Z,1.42
2022-09-25T13:30:28.040Z,1.38
2022-09-25T13:32:59.746Z,1.20
2022-09-25T13:35:29.696Z,1.23
2022-09-25T13:38:36.208Z,1.60
2022-09-25T13:41:11.511Z,1.63
2022-09-25T13:43:38.841Z,1.42
2022-09-25T13:46:15.990Z,1.17
2022-09-25T13:48:43.388Z,1.40
2022-09-25T13:51:25.073Z,1.30
2022-09-25T13:54:04.496Z,1.52
2022-09-25T13:56:41.152Z,1.73
2022-09-25T13:59:19.786Z,1.70
2022-09-25T14:01:58.680Z,1.40
2022-09-25T14:04:34.208Z,1.23
2022-09-25T14:07:14.227Z,1.30
2022-09-25T14:09:48.516Z,1.58
2022-09-25T14:12:46.495Z,1.25
2022-09-25T14:15:35.181Z,1.75
2022-09-25T14:18:15.623Z,1.83
2022-09-25T14:20:49.809Z,1.70
2022-09-25T14:24:21.757Z,1.80
2022-09-25T14:26:27.692Z,2.00
2022-09-25T14:28:57.247Z,1.92
2022-09-25T14:31:33.482Z,1.77
2022-09-25T14:34:26.175Z,1.90
2022-09-25T14:37:06.143Z,1.40
2022-09-25T14:39:47.008Z,3.10
2022-09-25T14:42:52.214Z,2.17
2022-09-25T14:45:52.190Z,2.50
2022-09-25T14:48:26.563Z,3.00
2022-09-25T14:51:01.725Z,2.37
2022-09-25T14:53:33.600Z,2.17
2022-09-25T14:56:10.640Z,2.20
2022-09-25T14:58:47.731Z,2.45
2022-09-25T15:01:28.254Z,2.78
2022-09-25T15:04:08.102Z,2.45
2022-09-25T15:06:42.348Z,2.28
2022-09-25T15:09:51.406Z,2.70
2022-09-25T15:12:30.450Z,2.55
2022-09-25T15:15:11.606Z,2.83
2022-09-25T15:18:00.966Z,2.50
2022-09-25T15:20:32.866Z,2.83
2022-09-25T15:23:06.536Z,2.88
2022-09-25T15:26:02.156Z,3.15
2022-09-25T15:28:41.697Z,2.88
2022-09-25T15:31:09.381Z,3.00
2022-09-25T15:33:38.764Z,3.55
2022-09-25T15:36:17.372Z,3.30
2022-09-25T15:38:44.878Z,3.95
2022-09-25T15:41:23.768Z,4.03
2022-09-25T15:43:54.177Z,3.72
2022-09-25T15:46:37.664Z,3.60
2022-09-25T15:49:07.398Z,3.88
2022-09-25T15:51:37.766Z,4.18
2022-09-25T15:54:18.478Z,3.33
2022-09-25T15:56:55.602Z,3.25
2022-09-25T15:59:33.815Z,3.75
2022-09-25T16:02:37.668Z,4.95
2022-09-25T16:05:10.157Z,4.60
2022-09-25T16:07:39.253Z,5.18
2022-09-25T16:10:31.136Z,4.43
2022-09-25T16:12:58.511Z,5.65
2022-09-25T16:15:28.571Z,5.40
2022-09-25T16:18:05.258Z,5.15
2022-09-25T16:20:36.245Z,3.55
2022-09-25T16:23:09.197Z,3.88
2022-09-25T16:25:47.391Z,4.07
2022-09-25T16:28:21.574Z,5.22
2022-09-25T16:30:51.099Z,6.55
2022-09-25T16:33:27.925Z,6.70
2022-09-25T16:36:12.875Z,6.40
2022-09-25T16:38:45.701Z,7.30
2022-09-25T16:41:14.546Z,7.25
2022-09-25T16:43:41.829Z,7.63
2022-09-25T16:46:18.479Z,9.98
2022-09-25T16:49:02.952Z,8.93
2022-09-25T16:51:37.082Z,12.50
2022-09-25T16:54:10.521Z,14.43
2022-09-25T16:56:41.429Z,11.40
2022-09-25T16:59:23.271Z,12.30
2022-09-25T17:01:56.443Z,11.75
2022-09-25T17:04:29.065Z,15.25
2022-09-25T17:07:00.024Z,16.67
2022-09-25T17:09:31.663Z,15.80
2022-09-25T17:12:08.757Z,15.80
2022-09-25T17:14:36.760Z,15.57
2022-09-25T17:17:04.047Z,14.73
2022-09-25T17:19:34.578Z,13.05
2022-09-25T17:22:10.181Z,12.60
2022-09-25T17:24:37.618Z,12.77
2022-09-25T17:27:14.876Z,12.98
2022-09-25T17:29:43.183Z,10.68
2022-09-25T17:32:24.801Z,9.70
2022-09-25T17:35:01.887Z,9.48
2022-09-25T17:37:33.160Z,9.20
2022-09-25T17:40:44.795Z,10.68
2022-09-25T17:43:37.801Z,10.38
2022-09-25T17:46:06.251Z,11.45
2022-09-25T17:48:33.746Z,13.15
2022-09-25T17:51:04.007Z,11.02
2022-09-25T17:53:37.841Z,9.32
2022-09-25T17:56:14.093Z,10.32
2022-09-25T17:59:38.461Z,10.80
2022-09-25T18:02:21.039Z,10.20
2022-09-25T18:04:48.481Z,12.25
2022-09-25T18:07:28.679Z,13.38
2022-09-25T18:10:17.969Z,13.95
2022-09-25T18:12:45.617Z,12.30
2022-09-25T18:15:15.719Z,12.60
2022-09-25T18:17:46.179Z,12.20
2022-09-25T18:20:33.012Z,10.48
2022-09-25T18:23:50.038Z,10.18
2022-09-25T18:27:03.034Z,9.35
2022-09-25T18:29:31.607Z,10.48
2022-09-25T18:32:29.009Z,11.93
2022-09-25T18:35:05.955Z,14.07
2022-09-25T18:37:36.822Z,13.93
2022-09-25T18:49:01.236Z,10.60
2022-09-25T18:51:30.778Z,10.50
2022-09-25T18:54:05.116Z,10.38
2022-09-25T18:56:48.203Z,10.80
2022-09-25T18:59:50.945Z,10.18
2022-09-25T19:03:05.483Z,9.95
2022-09-25T19:06:11.694Z,9.93
2022-09-25T19:41:48.134Z,8.73
2022-09-25T19:47:36.440Z,7.93
2022-09-25T19:50:12.867Z,7.32
2022-09-25T19:53:05.074Z,7.68
2022-09-25T19:55:49.976Z,7.47
2022-09-25T19:58:28.216Z,7.55
2022-09-25T20:01:57.984Z,8.00
2022-09-25T20:05:06.178Z,7.82
2022-09-25T20:08:12.185Z,6.60
2022-09-25T20:14:23.054Z,7.30
2022-09-25T21:02:08.115Z,5.72
2022-09-25T21:05:00.006Z,7.63
2022-09-25T21:07:27.099Z,8.70
2022-09-25T21:10:04.399Z,8.35
2022-09-25T21:13:01.032Z,8.57
2022-09-25T21:15:39.664Z,8.40
2022-09-25T21:18:37.519Z,8.40
2022-09-25T21:21:34.332Z,8.13
2022-09-25T21:24:09.791Z,9.90
2022-09-25T21:26:37.468Z,8.77
2022-09-25T21:29:21.516Z,8.75
2022-09-25T21:31:59.630Z,9.70
2022-09-25T21:34:43.534Z,10.60
2022-09-25T21:37:26.221Z,10.02
2022-09-25T21:40:04.448Z,10.90
2022-09-25T21:43:12.006Z,11.20
2022-09-25T21:45:53.163Z,11.88
2022-09-25T21:48:22.572Z,10.85
2022-09-25T21:51:03.133Z,11.13
2022-09-25T21:53:57.099Z,11.25
2022-09-25T21:56:32.158Z,10.90
2022-09-25T21:59:15.970Z,10.85
2022-09-25T22:02:06.319Z,10.32
2022-09-25T22:05:10.512Z,10.93
2022-09-25T22:08:01.146Z,11.13
2022-09-25T22:11:12.500Z,10.45
2022-09-25T22:13:58.804Z,10.57
2022-09-25T22:16:42.845Z,10.23
2022-09-25T22:20:05.587Z,10.00
2022-09-25T22:22:38.388Z,9.50
2022-09-25T22:25:20.113Z,9.65
2022-09-25T22:28:06.872Z,9.82
2022-09-25T22:30:53.866Z,9.70
2022-09-25T22:33:58.854Z,9.15
2022-09-25T22:37:00.289Z,9.20
2022-09-25T22:39:32.391Z,9.05
2022-09-25T22:42:01.208Z,9.18
2022-09-25T22:44:33.728Z,8.25
2022-09-25T22:47:03.841Z,8.60
2022-09-25T22:49:31.311Z,8.75
2022-09-25T22:52:02.563Z,8.13
2022-09-25T22:54:30.058Z,7.70
2022-09-25T22:57:00.552Z,7.55
2022-09-25T22:59:28.144Z,8.57
2022-09-25T23:02:09.912Z,9.30
2022-09-25T23:04:37.602Z,9.75
2022-09-25T23:07:09.211Z,10.70
2022-09-25T23:09:41.832Z,11.38
2022-09-25T23:12:09.191Z,11.77
2022-09-25T23:14:39.572Z,11.65
2022-09-25T23:17:06.931Z,10.13
2022-09-25T23:20:03.833Z,11.20
2022-09-25T23:22:35.989Z,10.85
2022-09-25T23:25:08.990Z,11.35
2022-09-25T23:27:36.486Z,11.00
2022-09-25T23:30:04.102Z,11.02
2022-09-25T23:32:31.346Z,9.50
2022-09-25T23:34:58.511Z,10.63
2022-09-25T23:38:11.438Z,10.82
2022-09-25T23:43:56.144Z,9.15
2022-09-25T23:46:54.863Z,9.40
2022-09-25T23:49:38.271Z,9.25
2022-09-25T23:52:09.144Z,8.70
2022-09-25T23:55:10.564Z,9.05
2022-09-25T23:58:26.076Z,8.88
