createdAt,value
2023-01-29T10:32:05.885Z,21.35
2023-01-29T10:34:32.272Z,21.37
2023-01-29T10:36:58.552Z,21.36
2023-01-29T10:39:25.462Z,21.24
2023-01-29T10:42:09.877Z,21.30
2023-01-29T10:44:36.076Z,21.25
2023-01-29T10:47:21.388Z,21.26
2023-01-29T10:50:01.041Z,21.19
2023-01-29T10:52:46.177Z,21.16
2023-01-29T10:55:16.249Z,22.02
2023-01-29T10:57:52.630Z,21.59
2023-01-29T11:00:18.940Z,21.49
2023-01-29T11:02:46.803Z,22.09
2023-01-29T11:05:27.137Z,22.04
2023-01-29T11:08:04.621Z,21.85
2023-01-29T11:10:31.826Z,21.91
2023-01-29T11:12:58.122Z,22.02
2023-01-29T11:15:24.970Z,22.12
2023-01-29T11:18:04.396Z,22.23
2023-01-29T11:20:30.872Z,22.36
2023-01-29T11:22:57.979Z,22.48
2023-01-29T11:25:24.689Z,22.52
2023-01-29T11:27:52.637Z,22.50
2023-01-29T11:30:28.950Z,22.58
2023-01-29T11:32:58.348Z,22.60
2023-01-29T11:35:24.834Z,22.73
2023-01-29T11:37:51.129Z,22.77
2023-01-29T11:40:36.692Z,22.73
2023-01-29T11:43:13.191Z,22.85
2023-01-29T11:45:40.185Z,22.84
2023-01-29T11:48:06.480Z,22.93
2023-01-29T11:50:32.967Z,22.87
2023-01-29T11:52:59.507Z,22.86
2023-01-29T11:55:26.814Z,22.78
2023-01-29T11:57:54.235Z,22.80
2023-01-29T12:00:24.867Z,22.85
2023-01-29T12:03:26.550Z,22.89
2023-01-29T12:05:56.971Z,22.92
2023-01-29T12:08:23.453Z,22.96
2023-01-29T12:10:49.764Z,22.93
2023-01-29T12:13:26.349Z,22.93
2023-01-29T12:16:05.163Z,22.92
2023-01-29T12:18:42.014Z,22.98
2023-01-29T12:21:16.983Z,22.97
2023-01-29T12:23:52.334Z,22.99
2023-01-29T12:26:35.233Z,23.00
2023-01-29T12:29:07.901Z,22.92
2023-01-29T12:31:43.341Z,22.91
2023-01-29T12:34:28.536Z,22.85
2023-01-29T12:37:06.760Z,22.84
2023-01-29T12:39:33.047Z,22.75
2023-01-29T12:42:00.015Z,22.75
2023-01-29T12:44:31.308Z,22.77
2023-01-29T12:46:58.399Z,22.79
2023-01-29T12:49:25.513Z,22.79
2023-01-29T12:52:13.403Z,22.80
2023-01-29T12:54:41.085Z,22.78
2023-01-29T12:57:14.223Z,22.77
2023-01-29T12:59:42.888Z,22.73
2023-01-29T13:02:09.095Z,22.68
2023-01-29T13:04:36.955Z,22.67
2023-01-29T13:07:10.074Z,22.65
2023-01-29T13:09:38.188Z,22.62
2023-01-29T13:12:06.694Z,22.62
2023-01-29T13:14:40.945Z,22.65
2023-01-29T13:17:12.962Z,22.67
2023-01-29T13:19:40.901Z,22.68
2023-01-29T13:22:18.415Z,22.69
2023-01-29T13:24:55.453Z,22.69
2023-01-29T13:27:30.372Z,22.67
2023-01-29T13:29:56.652Z,22.65
2023-01-29T13:32:24.797Z,22.63
2023-01-29T13:34:51.195Z,22.60
2023-01-29T13:37:28.239Z,22.54
2023-01-29T13:39:54.636Z,22.53
2023-01-29T13:42:25.599Z,22.52
2023-01-29T13:44:55.678Z,22.49
2023-01-29T13:47:23.596Z,22.47
2023-01-29T13:49:59.069Z,22.45
2023-01-29T13:52:34.208Z,22.43
2023-01-29T13:55:04.612Z,22.40
2023-01-29T13:57:35.441Z,22.38
2023-01-29T14:00:01.787Z,22.38
2023-01-29T14:02:28.677Z,22.37
2023-01-29T14:05:30.513Z,22.38
2023-01-29T14:08:00.380Z,22.36
2023-01-29T14:10:27.339Z,22.36
2023-01-29T14:12:54.255Z,22.33
2023-01-29T14:15:24.684Z,22.32
2023-01-29T14:18:14.515Z,22.31
2023-01-29T14:20:49.938Z,22.28
2023-01-29T14:23:36.540Z,22.25
2023-01-29T14:26:04.798Z,22.23
2023-01-29T14:28:31.489Z,22.20
2023-01-29T14:30:57.944Z,22.20
2023-01-29T14:33:37.160Z,22.18
2023-01-29T14:36:04.396Z,22.20
2023-01-29T14:38:30.727Z,22.18
2023-01-29T14:41:04.753Z,22.17
2023-01-29T14:43:31.075Z,22.16
2023-01-29T14:45:57.430Z,22.13
2023-01-29T14:48:39.170Z,22.11
2023-01-29T14:51:07.996Z,22.08
2023-01-29T14:53:54.555Z,22.05
2023-01-29T14:56:20.799Z,22.03
2023-01-29T14:58:51.074Z,22.00
2023-01-29T15:01:25.197Z,21.99
2023-01-29T15:04:04.104Z,21.99
2023-01-29T15:06:39.375Z,21.97
2023-01-29T15:09:10.391Z,21.92
2023-01-29T15:11:38.689Z,21.90
2023-01-29T15:14:05.014Z,21.88
2023-01-29T15:16:32.410Z,21.88
2023-01-29T15:19:04.549Z,21.85
2023-01-29T15:21:30.847Z,21.83
2023-01-29T15:24:03.990Z,21.81
2023-01-29T15:26:30.627Z,21.81
2023-01-29T15:29:03.253Z,21.81
2023-01-29T15:31:30.482Z,21.77
2023-01-29T15:33:56.898Z,21.75
2023-01-29T15:36:30.066Z,21.74
2023-01-29T15:39:11.478Z,21.69
2023-01-29T15:41:37.786Z,21.65
2023-01-29T15:44:04.123Z,21.60
2023-01-29T15:46:34.071Z,21.58
2023-01-29T15:49:00.715Z,21.58
2023-01-29T15:51:27.079Z,21.53
2023-01-29T15:53:57.340Z,21.55
2023-01-29T15:56:31.674Z,21.58
2023-01-29T15:58:58.386Z,21.57
2023-01-29T16:01:27.740Z,21.56
2023-01-29T16:03:54.085Z,21.55
2023-01-29T16:06:20.614Z,21.53
2023-01-29T16:08:48.304Z,21.48
2023-01-29T16:11:14.618Z,21.46
2023-01-29T16:13:42.848Z,21.43
2023-01-29T16:16:15.021Z,21.41
2023-01-29T16:18:58.847Z,21.41
2023-01-29T16:21:33.268Z,21.39
2023-01-29T16:24:00.866Z,21.37
2023-01-29T16:26:33.933Z,21.33
2023-01-29T16:29:18.904Z,21.31
2023-01-29T16:31:45.744Z,21.30
2023-01-29T16:34:24.693Z,21.28
2023-01-29T16:36:52.191Z,21.27
2023-01-29T16:39:20.969Z,21.27
2023-01-29T16:42:00.114Z,21.25
2023-01-29T16:44:37.258Z,21.24
2023-01-29T16:47:11.009Z,21.23
2023-01-29T16:49:37.253Z,21.21
2023-01-29T16:52:19.226Z,21.19
2023-01-29T16:54:45.620Z,21.17
2023-01-29T16:57:15.911Z,21.13
2023-01-29T16:59:42.741Z,21.10
2023-01-29T17:02:11.307Z,21.10
2023-01-29T17:04:40.979Z,21.07
2023-01-29T17:07:12.656Z,21.03
2023-01-29T17:09:38.985Z,21.03
2023-01-29T17:12:06.351Z,21.02
2023-01-29T17:14:32.879Z,21.06
2023-01-29T17:17:02.846Z,21.07
2023-01-29T17:19:30.163Z,21.09
2023-01-29T17:21:56.963Z,21.09
2023-01-29T17:24:23.317Z,21.07
2023-01-29T17:26:49.729Z,21.08
2023-01-29T17:29:20.067Z,21.05
2023-01-29T17:31:46.475Z,21.03
2023-01-29T17:34:14.379Z,20.98
2023-01-29T17:36:41.243Z,20.97
2023-01-29T17:39:16.098Z,20.99
2023-01-29T17:41:42.735Z,20.91
2023-01-29T17:44:09.058Z,20.90
2023-01-29T17:46:36.238Z,20.89
2023-01-29T17:49:04.388Z,20.93
2023-01-29T17:51:30.716Z,21.06
2023-01-29T17:53:57.018Z,21.26
2023-01-29T17:56:32.386Z,21.38
2023-01-29T17:58:58.706Z,21.57
2023-01-29T18:01:26.424Z,21.65
2023-01-29T18:03:52.913Z,21.71
2023-01-29T18:06:22.207Z,21.77
2023-01-29T18:08:48.941Z,21.98
2023-01-29T18:11:15.285Z,21.94
2023-01-29T18:13:41.959Z,21.94
2023-01-29T18:16:08.644Z,22.01
2023-01-29T18:18:34.983Z,22.05
2023-01-29T18:21:01.799Z,22.11
2023-01-29T18:23:29.476Z,22.19
2023-01-29T18:25:57.624Z,22.28
2023-01-29T18:28:23.997Z,22.36
2023-01-29T18:30:50.374Z,22.41
2023-01-29T18:33:17.141Z,22.40
2023-01-29T18:35:44.051Z,22.41
2023-01-29T18:38:10.368Z,22.43
2023-01-29T18:40:36.680Z,22.42
2023-01-29T18:43:04.170Z,22.45
2023-01-29T18:45:30.547Z,22.45
2023-01-29T18:47:57.560Z,22.44
2023-01-29T18:50:24.974Z,22.47
2023-01-29T18:52:51.282Z,22.45
2023-01-29T18:55:17.876Z,22.47
2023-01-29T18:58:27.798Z,22.50
2023-01-29T19:00:30.875Z,22.55
2023-01-29T19:02:57.203Z,22.61
2023-01-29T19:05:23.735Z,22.63
2023-01-29T19:07:50.219Z,22.65
2023-01-29T19:10:16.944Z,22.66
2023-01-29T19:12:43.390Z,22.66
2023-01-29T19:15:09.929Z,22.67
2023-01-29T19:17:36.234Z,22.67
2023-01-29T19:20:04.741Z,22.68
2023-01-29T19:22:31.407Z,22.68
2023-01-29T19:24:58.098Z,22.67
2023-01-29T19:27:25.910Z,22.68
2023-01-29T19:29:52.697Z,22.67
2023-01-29T19:32:19.148Z,22.65
2023-01-29T19:34:45.499Z,22.66
2023-01-29T19:37:11.847Z,22.66
2023-01-29T19:39:38.182Z,22.66
2023-01-29T19:42:04.503Z,22.66
2023-01-29T19:44:30.913Z,22.65
2023-01-29T19:46:57.243Z,22.63
2023-01-29T19:49:25.131Z,22.63
2023-01-29T19:51:51.732Z,22.66
2023-01-29T19:54:19.671Z,22.69
2023-01-29T19:56:46.242Z,22.70
2023-01-29T19:59:12.552Z,22.68
2023-01-29T20:01:38.930Z,22.66
2023-01-29T20:04:05.957Z,22.66
2023-01-29T20:06:32.290Z,22.65
2023-01-29T20:09:01.180Z,22.66
2023-01-29T20:11:27.511Z,22.66
2023-01-29T20:13:54.329Z,22.64
2023-01-29T20:16:20.738Z,22.61
2023-01-29T20:18:47.152Z,22.57
2023-01-29T20:21:14.208Z,22.58
2023-01-29T20:23:40.851Z,22.57
2023-01-29T20:26:07.506Z,22.57
2023-01-29T20:28:34.593Z,22.55
2023-01-29T20:31:01.023Z,22.52
2023-01-29T20:33:27.402Z,22.51
2023-01-29T20:35:57.345Z,22.48
2023-01-29T20:38:23.717Z,22.47
2023-01-29T20:40:50.116Z,22.44
2023-01-29T20:43:16.432Z,22.42
2023-01-29T20:45:42.883Z,22.49
2023-01-29T20:48:09.216Z,22.35
2023-01-29T20:50:35.544Z,22.37
2023-01-29T20:53:01.859Z,22.35
2023-01-29T20:55:28.495Z,22.37
2023-01-29T20:58:05.596Z,22.35
2023-01-29T21:00:33.066Z,22.39
2023-01-29T21:02:59.407Z,22.39
2023-01-29T21:05:25.761Z,22.32
2023-01-29T21:07:52.083Z,22.18
2023-01-29T21:10:18.739Z,22.22
2023-01-29T21:12:45.554Z,22.29
2023-01-29T21:15:11.965Z,22.28
2023-01-29T21:17:38.283Z,22.31
2023-01-29T21:20:04.780Z,22.32
2023-01-29T21:22:31.319Z,22.50
2023-01-29T21:24:57.647Z,22.56
2023-01-29T21:27:24.311Z,22.58
2023-01-29T21:29:50.707Z,22.59
2023-01-29T21:32:18.175Z,22.59
2023-01-29T21:34:44.482Z,22.56
2023-01-29T21:37:10.826Z,22.57
2023-01-29T21:39:37.173Z,22.58
2023-01-29T21:42:21.951Z,22.57
2023-01-29T21:44:48.298Z,22.56
2023-01-29T21:47:14.634Z,22.54
2023-01-29T21:49:41.381Z,22.54
2023-01-29T21:52:07.918Z,22.54
2023-01-29T21:54:35.561Z,22.53
2023-01-29T21:57:04.543Z,22.50
2023-01-29T21:59:32.055Z,22.42
2023-01-29T22:01:58.834Z,22.38
2023-01-29T22:04:25.302Z,22.42
2023-01-29T22:06:51.617Z,22.48
2023-01-29T22:09:17.921Z,22.60
2023-01-29T22:11:44.560Z,22.71
2023-01-29T22:14:10.876Z,22.82
2023-01-29T22:16:37.247Z,22.89
2023-01-29T22:19:03.659Z,22.98
2023-01-29T22:21:29.997Z,23.05
2023-01-29T22:23:56.334Z,23.16
2023-01-29T22:26:22.695Z,23.21
2023-01-29T22:28:49.042Z,23.30
2023-01-29T22:31:15.384Z,23.36
2023-01-29T22:33:41.690Z,23.42
2023-01-29T22:36:08.168Z,23.47
2023-01-29T22:38:34.479Z,23.55
2023-01-29T22:41:00.817Z,23.62
2023-01-29T22:43:27.428Z,23.70
2023-01-29T22:45:53.748Z,23.76
2023-01-29T22:48:20.112Z,23.80
2023-01-29T22:50:53.667Z,23.84
2023-01-29T22:53:20.207Z,23.88
2023-01-29T22:55:55.582Z,23.67
2023-01-29T22:58:21.898Z,23.58
2023-01-29T23:00:51.315Z,23.79
2023-01-29T23:03:17.624Z,23.86
2023-01-29T23:05:43.962Z,23.90
2023-01-29T23:08:10.279Z,23.91
2023-01-29T23:10:36.586Z,23.93
2023-01-29T23:13:02.899Z,23.93
2023-01-29T23:15:29.213Z,23.93
2023-01-29T23:17:55.524Z,23.92
2023-01-29T23:20:21.848Z,23.95
2023-01-29T23:22:48.605Z,23.95
2023-01-29T23:25:14.906Z,23.95
2023-01-29T23:27:41.209Z,23.94
2023-01-29T23:30:07.881Z,23.78
2023-01-29T23:32:34.431Z,23.67
2023-01-29T23:35:00.733Z,23.32
2023-01-29T23:37:27.046Z,23.50
2023-01-29T23:39:53.390Z,23.68
2023-01-29T23:42:20.070Z,23.74
2023-01-29T23:44:46.454Z,23.73
2023-01-29T23:47:12.763Z,23.76
2023-01-29T23:49:39.082Z,23.74
2023-01-29T23:52:05.413Z,23.75
2023-01-29T23:54:31.738Z,23.74
2023-01-29T23:56:58.133Z,23.72
2023-01-29T23:59:26.612Z,23.68
