createdAt,value
2022-12-12T00:01:20.558Z,8.32
2022-12-12T00:03:48.820Z,8.43
2022-12-12T00:06:16.837Z,9.07
2022-12-12T00:08:44.999Z,8.32
2022-12-12T00:11:14.621Z,8.93
2022-12-12T00:13:42.971Z,9.10
2022-12-12T00:16:11.278Z,8.20
2022-12-12T00:18:39.812Z,9.25
2022-12-12T00:21:13.611Z,9.38
2022-12-12T00:23:41.835Z,8.53
2022-12-12T00:26:17.446Z,10.15
2022-12-12T00:28:45.875Z,9.32
2022-12-12T00:31:13.993Z,8.18
2022-12-12T00:33:41.922Z,8.23
2022-12-12T00:36:10.345Z,9.70
2022-12-12T00:38:38.421Z,10.57
2022-12-12T00:41:07.283Z,11.13
2022-12-12T00:43:36.532Z,9.10
2022-12-12T00:46:04.703Z,10.10
2022-12-12T00:48:33.144Z,9.77
2022-12-12T00:51:08.546Z,10.60
2022-12-12T00:53:37.106Z,9.02
2022-12-12T00:56:05.631Z,11.05
2022-12-12T00:58:34.056Z,8.93
2022-12-12T01:01:08.912Z,9.50
2022-12-12T01:03:39.706Z,9.13
2022-12-12T01:06:08.283Z,9.60
2022-12-12T01:08:36.518Z,9.00
2022-12-12T01:11:04.693Z,9.50
2022-12-12T01:13:32.546Z,11.00
2022-12-12T01:16:00.828Z,9.30
2022-12-12T01:18:30.269Z,9.10
2022-12-12T01:20:58.220Z,10.70
2022-12-12T01:23:26.284Z,10.90
2022-12-12T01:26:01.578Z,9.00
2022-12-12T01:28:29.472Z,9.95
2022-12-12T01:30:57.534Z,10.48
2022-12-12T01:33:25.461Z,10.32
2022-12-12T01:35:55.281Z,10.48
2022-12-12T01:38:24.624Z,10.32
2022-12-12T01:40:53.352Z,9.48
2022-12-12T01:43:23.631Z,9.70
2022-12-12T01:46:31.481Z,8.82
2022-12-12T01:49:03.231Z,9.30
2022-12-12T01:51:32.946Z,10.00
2022-12-12T01:54:05.447Z,11.68
2022-12-12T13:43:09.007Z,4.75
2022-12-12T13:45:42.284Z,3.50
2022-12-12T13:48:40.197Z,4.25
2022-12-12T13:51:36.675Z,4.30
2022-12-12T13:54:53.390Z,4.93
2022-12-12T13:57:27.602Z,5.50
2022-12-12T14:00:21.049Z,3.60
2022-12-12T14:03:02.301Z,4.18
2022-12-12T14:05:35.215Z,5.67
2022-12-12T14:08:08.359Z,5.33
2022-12-12T14:10:38.716Z,5.70
2022-12-12T14:13:26.902Z,5.80
2022-12-12T14:16:07.010Z,6.00
2022-12-12T14:18:39.437Z,7.57
2022-12-12T14:21:11.304Z,7.10
2022-12-12T14:23:42.471Z,7.40
2022-12-12T14:26:49.180Z,6.93
2022-12-12T14:29:26.343Z,7.07
2022-12-12T14:32:10.521Z,6.40
2022-12-12T14:34:48.570Z,6.27
2022-12-12T14:37:38.984Z,6.07
2022-12-12T14:40:16.174Z,5.13
2022-12-12T14:43:20.567Z,6.00
2022-12-12T14:45:39.849Z,5.57
2022-12-12T14:48:24.405Z,5.87
2022-12-12T14:50:55.189Z,5.90
2022-12-12T14:53:25.460Z,6.90
2022-12-12T14:55:57.093Z,7.07
2022-12-12T14:58:27.853Z,7.37
2022-12-12T15:00:59.265Z,6.53
2022-12-12T15:03:32.995Z,6.63
2022-12-12T15:06:20.783Z,6.30
2022-12-12T15:08:49.244Z,6.00
2022-12-12T15:11:19.769Z,6.40
2022-12-12T15:13:52.219Z,7.80
2022-12-12T15:16:21.742Z,6.70
2022-12-12T15:18:51.144Z,7.57
2022-12-12T15:21:19.579Z,8.20
2022-12-12T15:23:47.696Z,7.70
2022-12-12T15:26:19.657Z,8.00
2022-12-12T15:28:49.550Z,7.30
2022-12-12T15:31:19.457Z,7.83
2022-12-12T15:33:48.401Z,8.68
2022-12-12T15:36:25.040Z,7.75
2022-12-12T15:39:14.355Z,7.10
2022-12-12T15:41:43.905Z,7.75
2022-12-12T15:44:18.527Z,6.65
2022-12-12T15:46:50.524Z,6.60
2022-12-12T15:49:38.804Z,6.40
2022-12-12T15:52:13.160Z,7.75
2022-12-12T15:54:48.460Z,6.40
2022-12-12T15:57:18.709Z,7.13
2022-12-12T15:59:47.199Z,6.68
2022-12-12T16:02:24.798Z,7.88
2022-12-12T16:04:58.521Z,8.40
2022-12-12T16:07:27.952Z,8.98
2022-12-12T16:10:01.646Z,7.80
2022-12-12T16:13:01.821Z,6.75
2022-12-12T16:15:39.430Z,7.18
2022-12-12T16:18:15.897Z,7.53
2022-12-12T16:20:48.057Z,7.47
2022-12-12T16:23:29.300Z,8.35
2022-12-12T16:25:57.723Z,7.40
2022-12-12T16:28:27.962Z,7.72
2022-12-12T16:30:58.676Z,7.80
2022-12-12T16:33:30.976Z,8.55
2022-12-12T16:36:01.640Z,8.50
2022-12-12T16:38:31.777Z,8.15
2022-12-12T16:41:02.383Z,6.80
2022-12-12T16:43:30.537Z,6.78
2022-12-12T16:45:59.799Z,7.15
2022-12-12T16:48:32.352Z,8.50
2022-12-12T16:51:03.363Z,8.60
2022-12-12T16:53:32.721Z,8.73
2022-12-12T16:56:00.767Z,9.13
2022-12-12T16:58:29.121Z,7.80
2022-12-12T17:00:59.111Z,8.98
2022-12-12T17:03:27.380Z,8.52
2022-12-12T17:05:55.417Z,9.50
2022-12-12T17:08:24.303Z,7.78
2022-12-12T17:11:10.568Z,7.63
2022-12-12T17:13:48.322Z,7.40
2022-12-12T17:16:16.303Z,7.60
2022-12-12T17:18:44.262Z,8.27
2022-12-12T17:21:12.963Z,8.98
2022-12-12T17:23:41.419Z,8.45
2022-12-12T17:26:11.759Z,6.70
2022-12-12T17:28:39.834Z,6.82
2022-12-12T17:31:09.708Z,8.15
2022-12-12T17:33:49.453Z,7.05
2022-12-12T17:36:18.037Z,7.32
2022-12-12T17:38:46.780Z,7.15
2022-12-12T17:41:16.298Z,6.90
2022-12-12T17:43:44.291Z,6.38
2022-12-12T17:46:15.177Z,7.35
2022-12-12T17:48:46.084Z,7.60
2022-12-12T17:51:15.676Z,6.00
2022-12-12T17:53:43.923Z,7.22
2022-12-12T17:56:13.681Z,7.80
2022-12-12T17:58:45.058Z,7.05
2022-12-12T18:01:14.897Z,6.50
2022-12-12T18:03:43.780Z,6.15
2022-12-12T18:06:12.554Z,7.25
2022-12-12T18:08:41.133Z,7.43
2022-12-12T18:11:10.028Z,8.30
2022-12-12T18:13:38.784Z,7.07
2022-12-12T18:16:09.541Z,7.10
2022-12-12T18:18:38.125Z,8.13
2022-12-12T18:21:08.011Z,7.47
2022-12-12T18:23:36.341Z,7.15
2022-12-12T18:26:05.747Z,6.30
2022-12-12T18:28:33.678Z,7.30
2022-12-12T18:31:02.205Z,7.32
2022-12-12T18:33:32.220Z,7.35
2022-12-12T18:36:04.741Z,7.47
2022-12-12T18:38:33.578Z,7.50
2022-12-12T18:41:02.164Z,8.00
2022-12-12T18:43:31.023Z,7.07
2022-12-12T18:46:03.159Z,8.38
2022-12-12T18:48:33.258Z,9.73
2022-12-12T18:51:05.918Z,8.95
2022-12-12T18:53:34.336Z,8.48
2022-12-12T18:56:05.766Z,9.13
2022-12-12T18:58:34.051Z,8.68
2022-12-12T19:01:05.980Z,8.45
2022-12-12T19:03:37.319Z,8.52
2022-12-12T19:06:06.322Z,8.27
2022-12-12T19:08:34.429Z,7.93
2022-12-12T19:11:02.761Z,8.68
2022-12-12T19:13:31.680Z,9.00
2022-12-12T19:16:05.052Z,8.18
2022-12-12T19:18:33.349Z,8.30
2022-12-12T19:21:06.427Z,8.93
2022-12-12T19:23:34.398Z,8.27
2022-12-12T19:26:06.222Z,7.35
2022-12-12T19:28:34.990Z,8.00
2022-12-12T19:31:08.258Z,9.95
2022-12-12T19:33:36.645Z,7.88
2022-12-12T19:36:12.199Z,8.00
2022-12-12T19:38:40.414Z,8.85
2022-12-12T19:41:09.660Z,8.32
2022-12-12T19:43:37.945Z,8.65
2022-12-12T19:46:08.247Z,9.60
2022-12-12T19:48:36.781Z,8.02
2022-12-12T19:51:07.242Z,8.30
2022-12-12T19:53:39.225Z,8.05
2022-12-12T19:56:08.161Z,8.65
2022-12-12T19:58:38.858Z,7.80
2022-12-12T20:01:09.345Z,8.60
2022-12-12T20:03:37.914Z,7.18
2022-12-12T20:06:08.198Z,7.85
2022-12-12T20:08:38.918Z,7.45
2022-12-12T20:11:08.444Z,8.02
2022-12-12T20:13:37.206Z,7.22
2022-12-12T20:16:06.300Z,8.88
2022-12-12T20:18:34.641Z,7.47
2022-12-12T20:21:03.621Z,7.90
2022-12-12T20:23:32.595Z,7.85
2022-12-12T20:26:04.099Z,9.13
2022-12-12T20:28:32.143Z,8.02
2022-12-12T20:31:08.589Z,9.07
2022-12-12T20:33:37.658Z,7.90
2022-12-12T20:36:07.704Z,8.18
2022-12-12T20:38:37.310Z,9.55
2022-12-12T20:41:12.316Z,7.60
2022-12-12T20:43:40.863Z,8.35
2022-12-12T20:46:12.915Z,7.65
2022-12-12T20:48:41.898Z,7.80
2022-12-12T20:51:31.290Z,7.78
2022-12-12T20:54:02.259Z,8.10
2022-12-12T20:56:32.575Z,6.78
2022-12-12T20:59:02.103Z,6.40
2022-12-12T21:01:31.896Z,6.50
2022-12-12T21:04:01.584Z,7.40
2022-12-12T21:06:31.178Z,7.00
2022-12-12T21:09:02.150Z,6.53
2022-12-12T21:11:32.497Z,7.82
2022-12-12T21:14:00.393Z,6.70
2022-12-12T21:16:31.189Z,6.95
2022-12-12T21:19:01.739Z,7.55
2022-12-12T21:21:30.515Z,7.35
2022-12-12T21:23:59.345Z,7.32
2022-12-12T21:26:30.039Z,7.63
2022-12-12T21:28:59.920Z,6.85
2022-12-12T21:31:29.519Z,6.93
2022-12-12T21:33:58.569Z,8.30
2022-12-12T21:36:27.862Z,6.35
2022-12-12T21:38:58.311Z,6.85
2022-12-12T21:41:26.579Z,7.47
2022-12-12T21:43:56.595Z,8.02
2022-12-12T21:46:27.405Z,6.93
2022-12-12T21:49:09.809Z,6.20
2022-12-12T21:51:38.112Z,8.35
2022-12-12T21:54:08.004Z,7.28
2022-12-12T21:56:36.381Z,7.30
2022-12-12T21:59:05.153Z,6.83
2022-12-12T22:01:35.075Z,6.75
2022-12-12T22:04:03.304Z,7.03
2022-12-12T22:06:33.062Z,6.70
2022-12-12T22:09:02.788Z,6.65
2022-12-12T22:11:39.850Z,6.90
2022-12-12T22:14:10.513Z,6.80
2022-12-12T22:16:40.304Z,6.10
2022-12-12T22:19:09.778Z,6.60
2022-12-12T22:21:37.946Z,6.88
2022-12-12T22:24:07.074Z,7.18
2022-12-12T22:26:36.670Z,5.90
2022-12-12T22:29:06.723Z,6.82
2022-12-12T22:31:37.494Z,5.70
2022-12-12T22:34:08.397Z,6.20
2022-12-12T22:36:38.221Z,6.30
2022-12-12T22:39:07.960Z,6.68
2022-12-12T22:41:36.036Z,7.45
2022-12-12T22:44:06.165Z,7.32
2022-12-12T22:46:39.244Z,6.50
2022-12-12T22:49:14.308Z,5.70
2022-12-12T22:51:42.900Z,6.80
2022-12-12T22:54:11.726Z,6.93
2022-12-12T22:56:40.830Z,7.03
2022-12-12T22:59:09.621Z,6.00
2022-12-12T23:01:37.525Z,6.93
2022-12-12T23:04:05.845Z,7.20
2022-12-12T23:06:37.129Z,7.15
2022-12-12T23:09:07.771Z,6.50
2022-12-12T23:11:37.328Z,6.13
2022-12-12T23:14:07.160Z,6.63
2022-12-12T23:16:35.581Z,6.90
2022-12-12T23:19:05.170Z,7.07
2022-12-12T23:21:35.964Z,6.07
2022-12-12T23:24:05.609Z,6.55
2022-12-12T23:26:36.554Z,7.10
2022-12-12T23:29:07.447Z,6.90
2022-12-12T23:31:37.288Z,7.45
2022-12-12T23:34:07.737Z,6.43
2022-12-12T23:36:38.120Z,5.60
2022-12-12T23:39:08.697Z,5.70
2022-12-12T23:41:37.183Z,6.97
2022-12-12T23:44:05.550Z,6.93
2022-12-12T23:46:36.089Z,7.90
2022-12-12T23:49:06.710Z,6.75
2022-12-12T23:51:38.711Z,6.93
2022-12-12T23:54:10.146Z,7.32
2022-12-12T23:56:38.973Z,6.35
2022-12-12T23:59:07.073Z,6.97
