createdAt,value
2023-02-06T00:01:43.626Z,-4.17
2023-02-06T00:04:12.138Z,-4.20
2023-02-06T00:06:40.414Z,-4.19
2023-02-06T00:09:09.436Z,-4.18
2023-02-06T00:11:38.206Z,-4.17
2023-02-06T00:14:07.402Z,-4.19
2023-02-06T00:16:36.361Z,-4.25
2023-02-06T00:19:05.759Z,-4.26
2023-02-06T00:21:34.857Z,-4.23
2023-02-06T00:24:04.707Z,-4.18
2023-02-06T00:26:36.144Z,-4.15
2023-02-06T00:29:05.370Z,-4.15
2023-02-06T00:31:34.404Z,-4.15
2023-02-06T00:34:04.595Z,-4.15
2023-02-06T00:36:34.284Z,-4.13
2023-02-06T00:39:03.637Z,-4.14
2023-02-06T00:41:32.589Z,-4.11
2023-02-06T00:44:01.792Z,-4.08
2023-02-06T00:46:30.677Z,-4.07
2023-02-06T00:48:59.889Z,-4.03
2023-02-06T00:51:31.199Z,-3.97
2023-02-06T00:54:00.620Z,-3.87
2023-02-06T00:56:29.593Z,-3.82
2023-02-06T00:58:58.671Z,-3.79
2023-02-06T04:01:51.994Z,-2.75
2023-02-06T04:04:29.731Z,-2.77
2023-02-06T04:07:02.320Z,-2.73
2023-02-06T04:09:31.342Z,-2.75
2023-02-06T04:12:00.665Z,-2.79
2023-02-06T04:14:29.152Z,-2.78
2023-02-06T04:16:57.947Z,-2.80
2023-02-06T04:19:26.608Z,-2.83
2023-02-06T04:21:55.706Z,-2.87
2023-02-06T04:24:24.853Z,-2.89
2023-02-06T04:26:54.231Z,-2.92
2023-02-06T04:29:23.152Z,-2.91
2023-02-06T04:31:52.570Z,-2.90
2023-02-06T04:34:21.871Z,-2.88
2023-02-06T04:36:53.662Z,-2.88
2023-02-06T04:39:23.180Z,-2.89
2023-02-06T04:41:52.042Z,-2.91
2023-02-06T04:44:22.152Z,-2.91
2023-02-06T04:46:51.115Z,-2.89
2023-02-06T04:49:20.033Z,-2.89
2023-02-06T04:51:48.052Z,-2.89
2023-02-06T04:54:18.081Z,-2.90
2023-02-06T04:56:47.131Z,-2.91
2023-02-06T04:59:16.546Z,-2.91
2023-02-06T05:01:45.788Z,-2.93
2023-02-06T05:04:14.819Z,-2.90
2023-02-06T05:06:43.984Z,-2.87
2023-02-06T05:09:12.619Z,-2.86
2023-02-06T05:11:41.035Z,-2.89
2023-02-06T05:14:10.037Z,-2.92
2023-02-06T05:16:39.113Z,-2.95
2023-02-06T05:19:08.148Z,-3.01
2023-02-06T05:21:37.170Z,-3.05
2023-02-06T05:24:08.574Z,-3.10
2023-02-06T05:26:37.654Z,-3.14
2023-02-06T05:29:06.574Z,-3.15
2023-02-06T05:31:35.623Z,-3.12
2023-02-06T05:34:04.879Z,-3.06
2023-02-06T05:36:33.669Z,-3.01
2023-02-06T05:39:02.798Z,-3.01
2023-02-06T05:41:31.326Z,-3.01
2023-02-06T05:44:00.631Z,-3.02
2023-02-06T05:46:29.652Z,-3.05
2023-02-06T05:48:58.947Z,-3.06
2023-02-06T05:51:27.930Z,-3.08
2023-02-06T05:53:56.786Z,-3.08
2023-02-06T05:56:25.156Z,-3.09
2023-02-06T05:58:54.156Z,-3.11
2023-02-06T06:01:26.497Z,-3.14
2023-02-06T06:03:56.406Z,-3.17
2023-02-06T06:06:25.562Z,-3.18
2023-02-06T06:08:54.586Z,-3.19
2023-02-06T06:11:23.554Z,-3.19
2023-02-06T06:13:52.024Z,-3.21
2023-02-06T06:16:21.054Z,-3.21
2023-02-06T06:18:50.126Z,-3.20
2023-02-06T06:21:19.328Z,-3.21
2023-02-06T06:23:48.558Z,-3.25
2023-02-06T06:26:17.887Z,-3.31
2023-02-06T06:28:46.767Z,-3.32
2023-02-06T06:31:16.124Z,-3.34
2023-02-06T06:33:45.579Z,-3.35
2023-02-06T06:36:14.589Z,-3.34
2023-02-06T06:38:43.310Z,-3.33
2023-02-06T06:41:12.196Z,-3.29
2023-02-06T06:43:42.880Z,-3.24
2023-02-06T06:46:12.104Z,-3.17
2023-02-06T06:48:40.677Z,-3.07
2023-02-06T06:51:09.405Z,-3.04
2023-02-06T06:53:40.373Z,-3.03
2023-02-06T06:56:11.932Z,-3.06
2023-02-06T06:58:41.337Z,-3.04
2023-02-06T07:01:12.463Z,-2.96
2023-02-06T07:03:44.361Z,-2.92
2023-02-06T07:06:13.159Z,-2.90
2023-02-06T07:08:44.975Z,-2.85
2023-02-06T07:11:14.984Z,-2.77
2023-02-06T07:13:45.014Z,-2.67
2023-02-06T07:16:13.702Z,-2.63
2023-02-06T07:18:43.279Z,-2.64
2023-02-06T07:21:11.626Z,-2.67
2023-02-06T07:23:40.480Z,-2.71
2023-02-06T07:26:08.792Z,-2.72
2023-02-06T07:28:38.173Z,-2.77
2023-02-06T07:31:08.719Z,-2.79
2023-02-06T07:33:37.779Z,-2.78
2023-02-06T07:36:11.353Z,-2.77
2023-02-06T07:38:41.098Z,-2.71
2023-02-06T07:41:09.678Z,-2.60
2023-02-06T07:43:39.526Z,-2.51
2023-02-06T07:46:08.162Z,-2.46
2023-02-06T07:48:37.091Z,-2.44
2023-02-06T07:51:09.975Z,-2.44
2023-02-06T07:53:39.121Z,-2.45
2023-02-06T07:56:17.774Z,-2.45
2023-02-06T07:58:51.036Z,-2.44
2023-02-06T08:01:21.290Z,-2.43
2023-02-06T08:03:52.147Z,-2.49
2023-02-06T08:06:24.466Z,-2.53
2023-02-06T08:08:55.572Z,-2.51
2023-02-06T08:11:27.925Z,-2.49
2023-02-06T08:13:57.486Z,-2.44
2023-02-06T08:16:26.806Z,-2.41
2023-02-06T08:18:55.484Z,-2.39
2023-02-06T08:21:26.320Z,-2.35
2023-02-06T08:23:59.638Z,-2.33
2023-02-06T08:26:30.285Z,-2.28
2023-02-06T08:29:02.830Z,-2.20
2023-02-06T08:31:35.071Z,-2.13
2023-02-06T08:34:04.606Z,-2.10
2023-02-06T08:36:34.665Z,-2.08
2023-02-06T08:39:05.461Z,-2.04
2023-02-06T08:41:38.781Z,-2.05
2023-02-06T08:44:12.269Z,-2.09
2023-02-06T08:46:40.966Z,-2.08
2023-02-06T08:49:14.858Z,-2.04
2023-02-06T08:51:44.242Z,-1.98
2023-02-06T08:54:16.211Z,-1.95
2023-02-06T08:56:46.019Z,-1.91
2023-02-06T08:59:17.414Z,-1.86
2023-02-06T09:01:46.882Z,-1.79
2023-02-06T09:04:17.101Z,-1.75
2023-02-06T09:06:49.268Z,-1.70
2023-02-06T09:09:18.431Z,-1.64
2023-02-06T09:11:47.169Z,-1.58
2023-02-06T09:14:18.521Z,-1.57
2023-02-06T09:16:47.696Z,-1.58
2023-02-06T09:19:16.595Z,-1.57
2023-02-06T09:21:45.915Z,-1.59
2023-02-06T09:24:14.403Z,-1.55
2023-02-06T09:26:58.491Z,-1.51
2023-02-06T09:29:29.843Z,-1.50
2023-02-06T09:31:59.581Z,-1.44
2023-02-06T09:34:29.416Z,-1.38
2023-02-06T09:36:58.930Z,-1.34
2023-02-06T09:39:27.969Z,-1.28
2023-02-06T09:42:13.495Z,-1.22
2023-02-06T09:44:51.986Z,-1.17
2023-02-06T09:47:29.563Z,-1.15
2023-02-06T09:50:20.730Z,-1.13
2023-02-06T09:53:06.942Z,-1.09
2023-02-06T09:55:35.982Z,-1.07
2023-02-06T09:58:11.285Z,-1.07
2023-02-06T10:01:01.601Z,-1.09
2023-02-06T10:03:30.606Z,-1.10
2023-02-06T10:06:21.447Z,-1.11
2023-02-06T10:09:06.199Z,-1.12
2023-02-06T10:11:50.101Z,-1.12
2023-02-06T10:14:28.319Z,-1.14
2023-02-06T10:17:03.430Z,-1.17
2023-02-06T10:19:58.647Z,-1.20
2023-02-06T10:22:48.849Z,-1.21
2023-02-06T10:25:44.975Z,-1.18
2023-02-06T10:28:25.332Z,-1.14
2023-02-06T10:31:19.302Z,-1.10
2023-02-06T10:34:25.257Z,-1.06
2023-02-06T10:37:22.403Z,-1.04
2023-02-06T10:40:05.151Z,-1.05
2023-02-06T10:43:00.984Z,-1.04
2023-02-06T10:46:02.346Z,-1.03
2023-02-06T10:48:35.566Z,-1.02
2023-02-06T10:51:22.837Z,-1.02
2023-02-06T10:54:00.477Z,-1.03
2023-02-06T10:56:57.051Z,-1.03
2023-02-06T10:59:32.616Z,-1.03
2023-02-06T11:02:18.255Z,-1.02
2023-02-06T11:05:08.495Z,-0.98
2023-02-06T11:07:45.617Z,-0.94
2023-02-06T11:10:17.483Z,-0.91
2023-02-06T11:13:02.189Z,-0.88
2023-02-06T11:15:44.464Z,-0.83
2023-02-06T11:18:18.186Z,-0.76
2023-02-06T11:20:49.452Z,-0.69
2023-02-06T11:23:30.758Z,-0.66
2023-02-06T11:26:15.694Z,-0.64
2023-02-06T11:29:10.412Z,-0.63
2023-02-06T11:32:02.210Z,-0.61
2023-02-06T11:34:34.850Z,-0.61
2023-02-06T11:37:07.609Z,-0.63
2023-02-06T11:39:39.782Z,-0.65
2023-02-06T11:42:17.891Z,-0.67
2023-02-06T11:44:49.200Z,-0.70
2023-02-06T11:47:37.698Z,-0.73
2023-02-06T11:50:13.353Z,-0.78
2023-02-06T11:52:46.761Z,-0.80
2023-02-06T11:55:26.694Z,-0.77
2023-02-06T11:58:19.513Z,-0.74
2023-02-06T12:00:57.091Z,-0.71
2023-02-06T12:03:35.860Z,-0.68
2023-02-06T12:06:12.758Z,-0.65
2023-02-06T12:08:47.562Z,-0.61
2023-02-06T12:11:44.808Z,-0.59
2023-02-06T12:14:29.712Z,-0.56
2023-02-06T12:17:01.406Z,-0.55
2023-02-06T12:19:36.670Z,-0.55
2023-02-06T12:22:18.771Z,-0.55
2023-02-06T12:24:51.755Z,-0.57
2023-02-06T12:27:24.635Z,-0.59
2023-02-06T12:30:05.496Z,-0.62
2023-02-06T12:32:41.122Z,-0.66
2023-02-06T12:35:32.703Z,-0.69
2023-02-06T12:38:08.887Z,-0.70
2023-02-06T12:40:47.371Z,-0.72
2023-02-06T12:43:19.127Z,-0.74
2023-02-06T12:45:51.116Z,-0.72
2023-02-06T12:48:29.089Z,-0.70
2023-02-06T12:51:22.250Z,-0.67
2023-02-06T12:54:02.108Z,-0.62
2023-02-06T12:56:37.153Z,-0.58
2023-02-06T12:59:57.123Z,-0.54
2023-02-06T13:02:46.405Z,-0.53
2023-02-06T13:05:24.268Z,-0.54
2023-02-06T13:07:56.817Z,-0.56
2023-02-06T13:10:27.079Z,-0.58
2023-02-06T13:12:58.807Z,-0.60
2023-02-06T13:15:34.960Z,-0.63
2023-02-06T13:18:42.093Z,-0.66
2023-02-06T13:21:29.150Z,-0.69
2023-02-06T13:24:04.233Z,-0.70
2023-02-06T13:26:53.772Z,-0.72
2023-02-06T13:29:29.392Z,-0.73
2023-02-06T13:32:12.968Z,-0.75
2023-02-06T13:34:44.707Z,-0.76
2023-02-06T13:37:40.562Z,-0.75
2023-02-06T13:40:21.705Z,-0.73
2023-02-06T13:42:57.409Z,-0.73
2023-02-06T13:45:35.013Z,-0.71
2023-02-06T13:48:15.841Z,-0.69
2023-02-06T13:51:22.432Z,-0.69
2023-02-06T13:54:05.554Z,-0.71
2023-02-06T13:56:59.738Z,-0.72
2023-02-06T13:59:44.161Z,-0.73
2023-02-06T14:02:31.595Z,-0.77
2023-02-06T14:05:03.881Z,-0.81
2023-02-06T14:07:47.665Z,-0.84
2023-02-06T14:10:44.980Z,-0.85
2023-02-06T14:13:23.240Z,-0.87
2023-02-06T14:16:08.490Z,-0.90
2023-02-06T14:19:06.686Z,-0.94
2023-02-06T14:21:39.266Z,-0.98
2023-02-06T14:24:29.549Z,-1.03
2023-02-06T14:27:45.749Z,-1.05
2023-02-06T14:30:20.579Z,-1.06
2023-02-06T14:32:56.365Z,-1.09
2023-02-06T14:35:41.131Z,-1.13
2023-02-06T14:38:22.196Z,-1.14
2023-02-06T14:40:54.255Z,-1.15
2023-02-06T14:43:30.490Z,-1.15
2023-02-06T14:46:08.256Z,-1.14
2023-02-06T14:48:53.579Z,-1.11
2023-02-06T14:51:25.282Z,-1.12
2023-02-06T14:54:01.884Z,-1.19
2023-02-06T14:56:39.555Z,-1.24
2023-02-06T14:59:14.097Z,-1.28
2023-02-06T15:01:45.027Z,-1.36
2023-02-06T15:04:19.683Z,-1.45
2023-02-06T15:06:53.095Z,-1.53
2023-02-06T15:09:35.452Z,-1.59
2023-02-06T15:12:19.367Z,-1.67
2023-02-06T15:14:56.863Z,-1.75
2023-02-06T15:17:29.095Z,-1.85
2023-02-06T15:19:57.995Z,-1.95
2023-02-06T15:22:29.598Z,-2.04
2023-02-06T15:25:36.382Z,-2.13
2023-02-06T15:28:19.139Z,-2.19
2023-02-06T15:30:55.268Z,-2.26
2023-02-06T15:33:35.338Z,-2.30
2023-02-06T15:36:04.976Z,-2.35
2023-02-06T15:38:34.340Z,-2.36
2023-02-06T15:41:07.187Z,-2.35
2023-02-06T15:43:36.465Z,-2.34
2023-02-06T15:46:06.291Z,-2.36
2023-02-06T15:48:49.893Z,-2.34
2023-02-06T15:51:29.276Z,-2.34
2023-02-06T15:54:30.579Z,-2.34
2023-02-06T15:57:31.031Z,-2.30
2023-02-06T16:00:00.397Z,-2.25
2023-02-06T16:02:37.764Z,-2.23
2023-02-06T16:05:08.300Z,-2.20
2023-02-06T16:07:37.028Z,-2.21
2023-02-06T16:10:08.290Z,-2.18
2023-02-06T16:12:42.129Z,-2.16
2023-02-06T16:15:28.512Z,-2.19
2023-02-06T16:17:58.533Z,-2.19
2023-02-06T16:20:37.142Z,-2.16
2023-02-06T16:23:30.005Z,-2.15
2023-02-06T16:26:01.684Z,-2.17
2023-02-06T16:28:30.293Z,-2.23
2023-02-06T16:31:05.057Z,-2.25
2023-02-06T16:33:39.043Z,-2.31
2023-02-06T16:36:08.061Z,-2.33
2023-02-06T16:38:36.564Z,-2.31
2023-02-06T16:41:25.348Z,-2.32
2023-02-06T16:43:55.676Z,-2.37
2023-02-06T16:46:26.493Z,-2.30
2023-02-06T16:48:56.451Z,-2.22
2023-02-06T16:51:27.506Z,-2.15
2023-02-06T16:53:57.471Z,-2.13
2023-02-06T16:56:26.071Z,-2.10
2023-02-06T16:58:54.707Z,-2.04
2023-02-06T17:01:25.882Z,-2.04
2023-02-06T17:03:55.807Z,-2.01
2023-02-06T17:06:28.562Z,-1.89
2023-02-06T17:09:03.500Z,-1.81
2023-02-06T17:11:32.076Z,-1.78
2023-02-06T17:14:00.447Z,-1.76
2023-02-06T17:16:30.854Z,-1.70
2023-02-06T17:19:00.180Z,-1.65
2023-02-06T17:21:32.823Z,-1.62
2023-02-06T17:24:01.471Z,-1.60
2023-02-06T17:26:29.977Z,-1.48
2023-02-06T17:28:58.583Z,-1.39
2023-02-06T17:31:27.184Z,-1.39
2023-02-06T17:33:55.923Z,-1.35
2023-02-06T17:36:29.721Z,-1.31
2023-02-06T17:38:59.394Z,-1.31
2023-02-06T17:41:30.893Z,-1.30
2023-02-06T17:43:59.758Z,-1.28
2023-02-06T17:46:29.186Z,-1.28
2023-02-06T17:48:57.676Z,-1.26
2023-02-06T17:51:26.414Z,-1.20
2023-02-06T17:53:54.947Z,-1.19
2023-02-06T17:56:26.038Z,-1.20
2023-02-06T17:58:54.669Z,-1.12
2023-02-06T18:01:24.125Z,-1.06
2023-02-06T18:03:54.218Z,-1.07
2023-02-06T18:06:24.024Z,-1.06
2023-02-06T18:08:52.453Z,-1.01
2023-02-06T18:11:22.341Z,-0.89
2023-02-06T18:13:50.958Z,-0.90
2023-02-06T18:16:22.379Z,-0.96
2023-02-06T18:18:52.084Z,-0.94
2023-02-06T18:21:22.437Z,-0.91
2023-02-06T18:23:53.594Z,-0.92
2023-02-06T18:26:24.330Z,-0.93
2023-02-06T18:28:52.893Z,-0.90
2023-02-06T18:31:33.995Z,-0.92
2023-02-06T18:34:07.914Z,-0.95
2023-02-06T18:36:37.412Z,-0.98
2023-02-06T18:39:07.151Z,-1.06
2023-02-06T18:41:54.914Z,-1.13
2023-02-06T18:44:24.955Z,-1.17
2023-02-06T18:46:54.253Z,-1.13
2023-02-06T18:49:23.231Z,-1.23
2023-02-06T18:51:51.766Z,-1.31
2023-02-06T18:54:20.161Z,-1.39
2023-02-06T18:56:49.835Z,-1.50
2023-02-06T18:59:18.256Z,-1.57
2023-02-06T19:01:47.607Z,-1.60
2023-02-06T19:04:16.870Z,-1.60
2023-02-06T19:06:46.973Z,-1.58
2023-02-06T19:09:16.124Z,-1.54
2023-02-06T19:11:44.716Z,-1.49
2023-02-06T19:14:17.217Z,-1.45
2023-02-06T19:16:48.538Z,-1.43
2023-02-06T19:19:18.143Z,-1.41
2023-02-06T19:21:47.942Z,-1.38
2023-02-06T19:24:21.231Z,-1.38
2023-02-06T19:26:50.363Z,-1.39
2023-02-06T19:29:34.785Z,-1.46
2023-02-06T19:32:05.854Z,-1.43
2023-02-06T19:34:37.476Z,-1.35
2023-02-06T19:37:08.996Z,-1.37
2023-02-06T19:39:40.851Z,-1.39
2023-02-06T19:42:11.441Z,-1.38
2023-02-06T19:44:39.882Z,-1.34
2023-02-06T19:47:08.888Z,-1.28
2023-02-06T19:49:37.854Z,-1.23
2023-02-06T19:52:06.705Z,-1.14
2023-02-06T19:54:35.387Z,-1.07
2023-02-06T19:57:04.252Z,-1.06
2023-02-06T19:59:32.836Z,-1.05
2023-02-06T20:02:02.740Z,-1.05
2023-02-06T20:04:34.897Z,-1.10
2023-02-06T20:07:03.573Z,-1.08
2023-02-06T20:09:31.901Z,-1.03
2023-02-06T20:12:00.236Z,-1.01
2023-02-06T20:14:29.136Z,-1.03
2023-02-06T20:16:57.593Z,-1.05
2023-02-06T20:19:28.986Z,-1.05
2023-02-06T20:21:59.543Z,-1.08
2023-02-06T20:24:30.347Z,-1.04
2023-02-06T20:27:03.518Z,-0.98
2023-02-06T20:29:38.395Z,-0.96
2023-02-06T20:32:07.392Z,-0.94
2023-02-06T20:34:35.926Z,-0.92
2023-02-06T20:37:04.799Z,-0.95
2023-02-06T20:39:33.525Z,-0.97
2023-02-06T20:42:02.121Z,-0.90
2023-02-06T20:44:31.008Z,-0.91
2023-02-06T20:46:59.945Z,-0.93
2023-02-06T20:49:31.372Z,-0.92
2023-02-06T20:51:59.786Z,-0.93
2023-02-06T20:54:28.256Z,-0.95
2023-02-06T20:56:56.756Z,-0.98
2023-02-06T20:59:25.697Z,-0.94
2023-02-06T21:01:54.472Z,-0.91
2023-02-06T21:04:22.922Z,-0.89
2023-02-06T21:06:51.620Z,-0.88
2023-02-06T21:09:19.841Z,-0.93
2023-02-06T21:11:50.243Z,-0.87
2023-02-06T21:14:19.691Z,-0.85
2023-02-06T21:16:48.743Z,-0.86
2023-02-06T21:19:19.481Z,-0.72
2023-02-06T21:21:48.036Z,-0.59
2023-02-06T21:24:17.666Z,-0.57
2023-02-06T21:26:46.040Z,-0.56
2023-02-06T21:29:16.307Z,-0.50
2023-02-06T21:31:46.342Z,-0.49
2023-02-06T21:34:21.599Z,-0.54
2023-02-06T21:36:50.006Z,-0.59
2023-02-06T21:39:22.010Z,-0.59
2023-02-06T21:41:54.010Z,-0.58
2023-02-06T21:44:24.878Z,-0.53
2023-02-06T21:46:53.831Z,-0.51
2023-02-06T21:49:23.619Z,-0.49
2023-02-06T21:51:53.298Z,-0.49
2023-02-06T21:54:22.639Z,-0.50
2023-02-06T21:56:51.316Z,-0.46
2023-02-06T21:59:19.576Z,-0.44
2023-02-06T22:01:48.656Z,-0.46
2023-02-06T22:04:17.150Z,-0.50
2023-02-06T22:06:48.762Z,-0.50
2023-02-06T22:09:19.278Z,-0.41
2023-02-06T22:11:48.377Z,-0.34
2023-02-06T22:14:18.721Z,-0.27
2023-02-06T22:16:47.816Z,-0.28
2023-02-06T22:19:17.971Z,-0.29
2023-02-06T22:21:47.045Z,-0.28
2023-02-06T22:24:16.787Z,-0.30
2023-02-06T22:26:45.997Z,-0.29
2023-02-06T22:29:16.670Z,-0.25
2023-02-06T22:31:46.388Z,-0.25
2023-02-06T22:34:18.152Z,-0.24
2023-02-06T22:36:47.467Z,-0.23
2023-02-06T22:39:15.790Z,-0.23
2023-02-06T22:41:46.366Z,-0.25
2023-02-06T22:44:17.191Z,-0.20
2023-02-06T22:46:50.291Z,-0.13
2023-02-06T22:49:20.686Z,-0.18
2023-02-06T22:51:49.251Z,-0.22
2023-02-06T22:54:20.583Z,-0.19
2023-02-06T22:56:49.607Z,-0.16
2023-02-06T22:59:24.326Z,-0.11
2023-02-06T23:01:58.661Z,-0.10
2023-02-06T23:04:36.556Z,-0.12
2023-02-06T23:07:05.996Z,-0.11
2023-02-06T23:09:38.799Z,-0.07
2023-02-06T23:12:10.056Z,-0.07
2023-02-06T23:14:39.173Z,-0.09
2023-02-06T23:17:07.503Z,-0.06
2023-02-06T23:19:36.219Z,-0.06
2023-02-06T23:22:05.795Z,-0.10
2023-02-06T23:24:34.981Z,-0.10
2023-02-06T23:27:04.083Z,-0.10
2023-02-06T23:29:33.123Z,-0.13
2023-02-06T23:32:02.766Z,-0.13
2023-02-06T23:34:32.052Z,-0.13
2023-02-06T23:37:01.053Z,-0.15
2023-02-06T23:39:30.221Z,-0.14
2023-02-06T23:41:59.485Z,-0.11
2023-02-06T23:44:30.277Z,-0.11
2023-02-06T23:46:59.375Z,-0.11
2023-02-06T23:49:28.977Z,-0.15
2023-02-06T23:51:58.012Z,-0.16
2023-02-06T23:54:27.273Z,-0.19
2023-02-06T23:56:56.446Z,-0.20
2023-02-06T23:59:25.942Z,-0.20
