createdAt,value
2019-04-01T00:00:13.640Z,6.07
2019-04-01T00:05:21.712Z,8.26
2019-04-01T00:10:29.786Z,6.94
2019-04-01T00:15:37.853Z,7.79
2019-04-01T00:20:45.929Z,6.55
2019-04-01T00:25:54.029Z,7.70
2019-04-01T00:31:02.283Z,8.07
2019-04-01T00:36:10.526Z,8.70
2019-04-01T00:41:19.120Z,5.88
2019-04-01T00:46:27.509Z,6.70
2019-04-01T00:51:35.752Z,7.29
2019-04-01T00:56:44.080Z,6.04
2019-04-01T01:01:52.440Z,7.24
2019-04-01T01:07:00.718Z,5.73
2019-04-01T01:12:09.038Z,6.85
2019-04-01T01:17:17.396Z,8.44
2019-04-01T01:22:25.674Z,7.14
2019-04-01T01:27:34.061Z,5.86
2019-04-01T01:32:42.417Z,6.91
2019-04-01T01:37:50.838Z,7.46
2019-04-01T01:42:59.306Z,7.20
2019-04-01T01:48:07.618Z,5.34
2019-04-01T01:53:15.934Z,8.59
2019-04-01T01:58:24.425Z,7.05
2019-04-01T02:03:32.569Z,9.94
2019-04-01T02:08:40.901Z,10.09
2019-04-01T02:13:49.225Z,8.48
2019-04-01T02:18:57.699Z,9.23
2019-04-01T02:24:06.427Z,6.25
2019-04-01T02:29:14.712Z,8.50
2019-04-01T02:34:23.045Z,8.01
2019-04-01T02:39:31.247Z,7.83
2019-04-01T02:44:39.653Z,6.64
2019-04-01T02:49:48.228Z,8.09
2019-04-01T02:54:56.391Z,7.27
2019-04-01T03:00:04.767Z,8.98
2019-04-01T03:05:13.073Z,5.53
2019-04-01T03:10:22.097Z,6.78
2019-04-01T03:15:30.541Z,12.09
2019-04-01T03:20:38.985Z,6.48
2019-04-01T03:25:47.250Z,5.81
2019-04-01T03:30:55.818Z,6.32
2019-04-01T03:36:04.160Z,6.51
2019-04-01T03:41:12.410Z,8.76
2019-04-01T03:46:20.686Z,6.57
2019-04-01T03:51:29.580Z,5.83
2019-04-01T03:56:37.882Z,8.42
2019-04-01T04:01:46.263Z,7.87
2019-04-01T04:06:54.843Z,6.64
2019-04-01T04:12:03.044Z,7.16
2019-04-01T04:17:11.248Z,6.80
2019-04-01T04:22:19.669Z,7.01
2019-04-01T04:27:28.001Z,7.38
2019-04-01T04:32:36.303Z,9.40
2019-04-01T04:37:44.673Z,9.75
2019-04-01T04:42:52.989Z,8.73
2019-04-01T04:48:01.392Z,7.96
2019-04-01T04:53:09.851Z,9.35
2019-04-01T04:58:18.218Z,8.84
2019-04-01T05:03:26.641Z,9.14
2019-04-01T05:08:34.827Z,11.68
2019-04-01T05:13:43.380Z,8.19
2019-04-01T05:18:51.849Z,8.32
2019-04-01T05:24:00.363Z,8.31
2019-04-01T05:29:09.120Z,9.70
2019-04-01T05:34:17.373Z,11.21
2019-04-01T05:39:25.779Z,12.18
2019-04-01T05:44:34.361Z,8.68
2019-04-01T05:49:42.688Z,7.67
2019-04-01T05:54:51.146Z,10.76
2019-04-01T05:59:59.830Z,7.81
2019-04-01T06:05:08.517Z,11.07
2019-04-01T06:10:16.821Z,9.14
2019-04-01T06:15:25.344Z,11.82
2019-04-01T06:20:33.776Z,11.72
2019-04-01T06:25:42.637Z,9.19
2019-04-01T06:30:50.857Z,11.15
2019-04-01T06:35:59.328Z,11.44
2019-04-01T06:41:07.911Z,9.75
2019-04-01T06:46:16.157Z,12.44
2019-04-01T06:51:24.560Z,10.81
2019-04-01T06:56:33.187Z,9.81
2019-04-01T07:01:42.121Z,9.07
2019-04-01T07:06:50.265Z,9.49
2019-04-01T07:11:58.574Z,11.03
2019-04-01T07:17:07.338Z,9.79
2019-04-01T07:22:15.561Z,9.67
2019-04-01T07:27:24.060Z,8.52
2019-04-01T07:32:32.306Z,10.15
2019-04-01T07:37:40.837Z,7.60
2019-04-01T07:42:49.165Z,7.64
2019-04-01T07:47:57.756Z,7.14
2019-04-01T07:53:05.992Z,7.77
2019-04-01T07:58:14.513Z,6.02
2019-04-01T08:03:22.766Z,6.37
2019-04-01T08:08:31.362Z,6.60
2019-04-01T08:13:39.687Z,7.09
2019-04-01T08:18:47.997Z,7.67
2019-04-01T08:23:56.544Z,7.99
2019-04-01T08:29:05.127Z,8.17
2019-04-01T08:34:13.577Z,7.10
2019-04-01T08:39:21.981Z,5.37
2019-04-01T08:44:30.594Z,6.96
2019-04-01T08:49:39.272Z,6.55
2019-04-01T08:54:47.648Z,6.67
2019-04-01T08:59:56.581Z,5.75
2019-04-01T09:05:04.002Z,4.73
2019-04-01T09:10:12.349Z,5.33
2019-04-01T09:15:20.734Z,6.90
2019-04-01T09:20:29.287Z,6.13
2019-04-01T09:25:37.833Z,6.23
2019-04-01T09:30:46.225Z,5.01
2019-04-01T09:35:54.497Z,6.14
2019-04-01T09:41:02.706Z,5.00
2019-04-01T09:56:27.306Z,6.07
2019-04-01T10:11:44.993Z,4.79
2019-04-01T10:22:01.307Z,7.10
2019-04-01T10:37:26.166Z,5.97
2019-04-01T10:52:51.459Z,7.67
2019-04-01T11:08:16.244Z,5.47
2019-04-01T11:13:24.702Z,6.17
2019-04-01T11:18:33.015Z,5.62
2019-04-01T11:23:41.153Z,4.37
2019-04-01T11:28:49.404Z,5.23
2019-04-01T11:33:57.598Z,5.90
2019-04-01T11:39:05.904Z,5.51
2019-04-01T11:44:14.194Z,4.04
2019-04-01T11:49:22.335Z,4.55
2019-04-01T11:54:30.621Z,4.13
2019-04-01T11:59:38.874Z,4.43
2019-04-01T12:04:47.177Z,4.24
2019-04-01T12:09:56.096Z,4.91
2019-04-01T12:15:03.091Z,5.75
2019-04-01T12:20:11.315Z,4.69
2019-04-01T12:25:19.598Z,4.53
2019-04-01T12:30:27.994Z,4.47
2019-04-01T12:35:36.224Z,4.96
2019-04-01T12:40:44.641Z,4.83
2019-04-01T12:45:52.873Z,5.86
2019-04-01T12:51:01.118Z,4.64
2019-04-01T12:56:09.633Z,4.28
2019-04-01T13:01:17.885Z,3.79
2019-04-01T13:06:26.135Z,6.66
2019-04-01T13:11:34.549Z,6.14
2019-04-01T13:16:42.944Z,5.46
2019-04-01T13:21:51.391Z,4.67
2019-04-01T13:27:00.305Z,6.07
2019-04-01T13:32:07.357Z,5.15
2019-04-01T13:37:15.792Z,4.81
2019-04-01T13:42:25.088Z,4.78
2019-04-01T13:47:31.738Z,5.34
2019-04-01T13:52:40.021Z,7.30
2019-04-01T13:57:48.409Z,3.90
2019-04-01T14:02:56.589Z,5.16
2019-04-01T14:08:05.977Z,5.58
2019-04-01T14:13:12.655Z,4.97
2019-04-01T14:18:22.528Z,4.98
2019-04-01T14:23:31.311Z,5.07
2019-04-01T14:28:42.836Z,3.48
2019-04-01T14:33:42.217Z,3.83
2019-04-01T14:38:50.629Z,5.36
2019-04-01T14:43:59.258Z,4.17
2019-04-01T14:49:07.720Z,4.10
2019-04-01T14:54:15.989Z,5.55
2019-04-01T14:59:24.402Z,4.30
2019-04-01T15:04:32.648Z,4.06
2019-04-01T15:09:41.453Z,3.56
2019-04-01T15:14:42.406Z,3.19
2019-04-01T15:19:50.623Z,4.14
2019-04-01T15:24:59.068Z,4.19
2019-04-01T15:30:06.368Z,4.29
2019-04-01T15:35:14.603Z,4.11
2019-04-01T15:40:23.222Z,5.44
2019-04-01T15:45:31.524Z,4.75
2019-04-01T15:50:39.486Z,3.46
2019-04-01T15:55:47.717Z,4.69
2019-04-01T16:00:55.837Z,3.78
2019-04-01T16:06:07.344Z,3.74
2019-04-01T16:11:11.714Z,4.23
2019-04-01T16:16:20.057Z,4.01
2019-04-01T16:26:36.197Z,3.85
2019-04-01T16:31:44.382Z,3.20
2019-04-01T16:36:52.787Z,4.09
2019-04-01T16:42:01.073Z,5.23
2019-04-01T16:52:17.026Z,3.80
2019-04-01T16:57:25.260Z,4.10
2019-04-01T17:07:42.205Z,4.48
2019-04-01T17:12:50.530Z,4.49
2019-04-01T17:17:58.840Z,3.60
2019-04-01T17:23:07.388Z,4.01
2019-04-01T17:28:16.182Z,3.91
2019-04-01T17:33:24.426Z,4.72
2019-04-01T17:38:32.678Z,4.18
2019-04-01T17:48:49.581Z,4.49
2019-04-01T18:04:13.860Z,4.07
2019-04-01T18:19:39.291Z,4.75
2019-04-01T18:29:56.021Z,5.16
2019-04-01T18:35:04.400Z,5.30
2019-04-01T18:40:12.798Z,4.46
2019-04-01T18:45:22.198Z,5.72
2019-04-01T18:50:28.797Z,4.17
2019-04-01T18:55:36.857Z,5.16
2019-04-01T19:00:45.001Z,5.96
2019-04-01T19:05:53.106Z,6.34
2019-04-01T19:21:16.241Z,6.03
2019-04-01T19:31:32.571Z,5.61
2019-04-01T19:36:40.700Z,5.51
2019-04-01T19:41:49.053Z,4.93
2019-04-01T19:46:56.453Z,5.80
2019-04-01T19:52:04.579Z,4.67
2019-04-01T20:02:21.237Z,6.39
2019-04-01T20:12:54.896Z,5.57
2019-04-01T20:17:53.212Z,5.63
2019-04-01T20:22:48.992Z,4.35
2019-04-01T20:27:58.185Z,5.63
2019-04-01T20:33:17.714Z,3.28
2019-04-01T20:38:15.215Z,4.22
2019-04-01T20:43:23.953Z,5.28
2019-04-01T20:53:40.386Z,5.90
2019-04-01T20:58:49.143Z,3.70
2019-04-01T21:03:58.872Z,4.12
2019-04-01T21:09:05.733Z,4.98
2019-04-01T21:14:13.985Z,4.95
2019-04-01T21:19:22.064Z,4.50
2019-04-01T21:29:38.441Z,4.13
2019-04-01T21:34:46.515Z,4.96
2019-04-01T21:39:54.776Z,3.73
2019-04-01T21:45:03.312Z,5.23
2019-04-01T21:50:11.636Z,4.40
2019-04-01T21:55:19.982Z,4.23
2019-04-01T22:00:28.104Z,4.72
2019-04-01T22:05:36.449Z,6.01
2019-04-01T22:10:44.995Z,3.56
2019-04-01T22:21:01.622Z,4.79
2019-04-01T22:26:09.997Z,4.17
2019-04-01T22:31:18.132Z,5.02
2019-04-01T22:36:31.246Z,4.12
2019-04-01T22:41:34.129Z,5.14
2019-04-01T22:46:42.883Z,4.53
2019-04-01T22:51:51.021Z,4.81
2019-04-01T22:56:59.085Z,3.39
2019-04-01T23:02:07.277Z,4.53
2019-04-01T23:07:15.570Z,4.59
2019-04-01T23:12:23.773Z,5.02
2019-04-01T23:17:32.091Z,4.68
2019-04-01T23:22:40.385Z,3.79
2019-04-01T23:27:48.642Z,4.66
2019-04-01T23:32:56.917Z,4.74
2019-04-01T23:38:05.217Z,5.85
2019-04-01T23:43:13.484Z,4.11
2019-04-01T23:48:21.688Z,4.39
2019-04-01T23:53:31.240Z,4.93
2019-04-01T23:58:37.704Z,4.46
