createdAt,value
2019-04-27T00:00:35.907Z,13.99
2019-04-27T00:03:14.764Z,13.98
2019-04-27T00:06:08.527Z,13.83
2019-04-27T00:08:48.651Z,13.75
2019-04-27T00:11:24.866Z,13.77
2019-04-27T00:13:56.076Z,13.74
2019-04-27T00:16:33.826Z,13.72
2019-04-27T00:19:23.235Z,13.70
2019-04-27T00:22:00.730Z,13.65
2019-04-27T00:24:31.781Z,13.62
2019-04-27T00:27:03.266Z,13.55
2019-04-27T00:29:33.937Z,13.50
2019-04-27T00:32:05.402Z,13.43
2019-04-27T00:34:36.769Z,13.36
2019-04-27T00:37:25.314Z,13.33
2019-04-27T00:40:06.787Z,13.21
2019-04-27T00:42:39.188Z,13.18
2019-04-27T00:45:13.546Z,13.13
2019-04-27T00:47:56.409Z,13.13
2019-04-27T00:50:17.290Z,13.06
2019-04-27T00:52:48.121Z,12.98
2019-04-27T00:55:19.268Z,12.97
2019-04-27T00:58:00.649Z,12.86
2019-04-27T01:00:39.677Z,12.77
2019-04-27T01:03:13.945Z,12.72
2019-04-27T01:05:44.728Z,12.68
2019-04-27T01:08:18.052Z,12.68
2019-04-27T01:10:48.548Z,12.61
2019-04-27T01:13:19.718Z,12.58
2019-04-27T01:15:54.151Z,12.47
2019-04-27T01:18:26.523Z,12.49
2019-04-27T01:20:59.086Z,12.42
2019-04-27T01:23:29.683Z,12.39
2019-04-27T01:26:18.748Z,12.41
2019-04-27T01:28:51.993Z,12.37
2019-04-27T01:31:24.711Z,12.27
2019-04-27T01:33:55.444Z,12.23
2019-04-27T01:36:26.508Z,12.23
2019-04-27T01:38:59.516Z,12.26
2019-04-27T01:41:32.253Z,12.32
2019-04-27T01:44:03.224Z,12.31
2019-04-27T01:46:33.854Z,12.32
2019-04-27T01:49:06.899Z,12.32
2019-04-27T01:51:39.154Z,12.26
2019-04-27T01:54:11.244Z,12.18
2019-04-27T01:56:42.995Z,12.14
2019-04-27T01:59:13.600Z,12.12
2019-04-27T02:02:02.692Z,12.13
2019-04-27T02:04:41.522Z,12.10
2019-04-27T02:07:12.370Z,12.12
2019-04-27T02:09:45.525Z,12.12
2019-04-27T02:12:19.255Z,12.10
2019-04-27T02:14:50.918Z,12.08
2019-04-27T02:17:21.278Z,11.99
2019-04-27T02:19:52.775Z,11.97
2019-04-27T02:22:23.804Z,11.98
2019-04-27T02:24:56.995Z,11.90
2019-04-27T02:27:31.930Z,11.83
2019-04-27T02:30:14.673Z,11.82
2019-04-27T02:32:50.498Z,11.79
2019-04-27T02:35:21.132Z,11.82
2019-04-27T02:37:51.964Z,11.80
2019-04-27T02:40:50.451Z,11.81
2019-04-27T02:43:23.423Z,11.83
2019-04-27T02:45:54.449Z,11.81
2019-04-27T02:48:26.023Z,11.81
2019-04-27T02:50:59.909Z,11.87
2019-04-27T02:53:49.808Z,11.89
2019-04-27T02:56:21.460Z,11.92
2019-04-27T02:58:53.165Z,11.95
2019-04-27T03:01:25.688Z,12.04
2019-04-27T03:04:00.325Z,12.09
2019-04-27T03:06:31.766Z,12.12
2019-04-27T03:09:02.469Z,12.06
2019-04-27T03:11:33.432Z,12.09
2019-04-27T03:14:34.873Z,12.11
2019-04-27T03:16:56.680Z,12.16
2019-04-27T03:19:39.870Z,12.15
2019-04-27T03:22:15.192Z,12.15
2019-04-27T03:25:05.868Z,12.15
2019-04-27T03:27:45.001Z,12.20
2019-04-27T03:30:22.445Z,11.90
2019-04-27T03:32:56.623Z,12.35
2019-04-27T03:35:24.788Z,12.47
2019-04-27T03:37:56.102Z,12.50
2019-04-27T03:40:30.476Z,12.48
2019-04-27T03:43:02.136Z,12.54
2019-04-27T03:45:34.771Z,12.62
2019-04-27T03:48:05.619Z,12.69
2019-04-27T03:50:39.794Z,12.78
2019-04-27T03:53:20.552Z,12.88
2019-04-27T03:56:12.514Z,12.99
2019-04-27T03:58:49.562Z,13.06
2019-04-27T04:01:22.786Z,13.14
2019-04-27T04:03:53.830Z,13.24
2019-04-27T04:06:24.731Z,13.35
2019-04-27T04:08:55.600Z,13.50
2019-04-27T04:11:31.488Z,13.64
2019-04-27T04:14:06.656Z,13.73
2019-04-27T04:16:42.131Z,13.84
2019-04-27T04:19:13.688Z,13.95
2019-04-27T04:21:44.790Z,14.07
2019-04-27T04:24:16.189Z,14.17
2019-04-27T04:26:50.004Z,14.30
2019-04-27T04:29:21.733Z,14.44
2019-04-27T04:31:52.773Z,14.54
2019-04-27T04:34:24.120Z,14.69
2019-04-27T04:36:54.866Z,14.79
2019-04-27T04:39:29.690Z,14.90
2019-04-27T04:42:10.240Z,15.02
2019-04-27T04:44:50.019Z,15.15
2019-04-27T04:47:27.613Z,15.29
2019-04-27T04:50:08.560Z,15.44
2019-04-27T04:52:31.294Z,15.54
2019-04-27T04:55:02.621Z,15.58
2019-04-27T04:57:33.899Z,15.64
2019-04-27T05:00:09.693Z,15.69
2019-04-27T05:02:41.661Z,15.78
2019-04-27T05:05:12.382Z,15.88
2019-04-27T05:07:43.340Z,16.02
2019-04-27T05:10:18.829Z,16.13
2019-04-27T05:12:50.596Z,16.25
2019-04-27T05:15:21.150Z,16.32
2019-04-27T05:17:52.158Z,16.39
2019-04-27T05:20:43.253Z,16.44
2019-04-27T05:23:14.288Z,16.48
2019-04-27T05:25:45.221Z,16.62
2019-04-27T05:28:18.741Z,16.65
2019-04-27T05:30:49.451Z,16.71
2019-04-27T05:33:21.341Z,16.86
2019-04-27T05:35:52.466Z,16.95
2019-04-27T05:38:24.931Z,17.00
2019-04-27T05:40:58.201Z,17.08
2019-04-27T05:43:33.559Z,17.19
2019-04-27T05:46:23.548Z,17.30
2019-04-27T05:48:54.992Z,17.42
2019-04-27T05:51:25.649Z,17.55
2019-04-27T05:53:58.724Z,17.55
2019-04-27T05:56:29.354Z,17.82
2019-04-27T05:59:00.992Z,17.96
2019-04-27T06:01:31.835Z,18.03
2019-04-27T06:04:02.356Z,18.08
2019-04-27T06:06:35.347Z,18.25
2019-04-27T06:09:09.426Z,18.39
2019-04-27T06:11:40.099Z,18.53
2019-04-27T06:14:10.609Z,18.62
2019-04-27T06:16:43.622Z,18.64
2019-04-27T06:19:14.432Z,18.75
2019-04-27T06:21:45.683Z,18.80
2019-04-27T06:24:18.955Z,18.94
2019-04-27T06:26:49.987Z,18.73
2019-04-27T06:29:20.740Z,18.65
2019-04-27T06:31:51.679Z,18.75
2019-04-27T06:34:24.151Z,18.93
2019-04-27T06:36:54.750Z,19.22
2019-04-27T06:39:27.393Z,19.22
2019-04-27T06:41:59.047Z,19.35
2019-04-27T06:44:30.866Z,19.29
2019-04-27T06:47:01.632Z,19.06
2019-04-27T06:49:33.457Z,19.29
2019-04-27T06:52:06.329Z,19.14
2019-04-27T06:54:36.761Z,19.38
2019-04-27T06:57:09.209Z,19.52
2019-04-27T06:59:41.317Z,19.64
2019-04-27T07:02:13.879Z,19.57
2019-04-27T07:04:46.149Z,19.65
2019-04-27T07:07:19.382Z,19.74
2019-04-27T07:09:50.433Z,19.93
2019-04-27T07:12:22.161Z,20.04
2019-04-27T07:14:55.154Z,19.80
2019-04-27T07:17:28.833Z,19.91
2019-04-27T07:20:00.042Z,19.91
2019-04-27T07:22:30.896Z,19.89
2019-04-27T07:25:02.250Z,20.23
2019-04-27T07:27:33.178Z,20.44
2019-04-27T07:30:06.164Z,20.32
2019-04-27T07:32:36.601Z,20.50
2019-04-27T07:35:09.827Z,20.53
2019-04-27T07:37:40.533Z,20.38
2019-04-27T07:40:13.940Z,20.43
2019-04-27T07:42:46.323Z,20.64
2019-04-27T07:45:19.564Z,20.75
2019-04-27T07:47:53.695Z,20.96
2019-04-27T07:50:26.158Z,20.99
2019-04-27T07:52:58.681Z,20.83
2019-04-27T07:55:31.545Z,21.19
2019-04-27T07:58:05.069Z,21.21
2019-04-27T08:00:35.647Z,21.13
2019-04-27T08:03:10.044Z,20.76
2019-04-27T08:05:40.795Z,20.98
2019-04-27T08:08:13.479Z,21.51
2019-04-27T08:10:44.177Z,21.43
2019-04-27T08:13:16.197Z,21.60
2019-04-27T08:15:49.470Z,22.03
2019-04-27T08:18:20.085Z,22.19
2019-04-27T08:20:51.369Z,22.26
2019-04-27T08:23:22.269Z,22.57
2019-04-27T08:25:54.235Z,22.46
2019-04-27T08:28:28.876Z,22.38
2019-04-27T08:31:08.797Z,22.30
2019-04-27T08:33:39.740Z,22.03
2019-04-27T08:36:12.187Z,22.35
2019-04-27T08:38:45.197Z,22.57
2019-04-27T08:41:16.245Z,22.88
2019-04-27T08:43:48.792Z,22.64
2019-04-27T08:46:19.656Z,23.19
2019-04-27T08:48:50.821Z,22.86
2019-04-27T08:51:21.455Z,22.79
2019-04-27T08:53:53.894Z,23.23
2019-04-27T08:56:24.678Z,23.70
2019-04-27T08:58:56.634Z,23.43
2019-04-27T09:01:27.420Z,23.28
2019-04-27T09:03:59.294Z,23.40
2019-04-27T09:06:31.202Z,23.36
2019-04-27T09:09:04.153Z,23.43
2019-04-27T09:11:37.129Z,24.11
2019-04-27T09:14:09.759Z,24.00
2019-04-27T09:17:02.974Z,24.12
2019-04-27T09:19:45.338Z,24.30
2019-04-27T09:22:16.918Z,25.14
2019-04-27T09:24:53.891Z,24.83
2019-04-27T09:27:26.052Z,24.29
2019-04-27T09:29:59.045Z,23.91
2019-04-27T09:32:30.793Z,23.86
2019-04-27T09:35:03.676Z,24.17
2019-04-27T09:37:36.497Z,24.11
2019-04-27T09:40:08.234Z,25.08
2019-04-27T09:42:40.053Z,24.58
2019-04-27T09:45:11.418Z,24.11
2019-04-27T09:47:42.048Z,23.85
2019-04-27T09:50:13.397Z,24.04
2019-04-27T09:52:45.937Z,24.41
2019-04-27T09:55:17.420Z,25.66
2019-04-27T09:57:48.457Z,25.40
2019-04-27T10:00:23.857Z,26.13
2019-04-27T10:02:56.103Z,26.11
2019-04-27T10:05:27.112Z,25.66
2019-04-27T10:07:58.048Z,25.81
2019-04-27T10:10:30.518Z,26.39
2019-04-27T10:13:04.114Z,25.65
2019-04-27T10:15:35.652Z,26.05
2019-04-27T10:18:07.666Z,26.05
2019-04-27T10:20:41.037Z,26.07
2019-04-27T10:23:12.575Z,26.77
2019-04-27T10:25:46.303Z,26.40
2019-04-27T10:28:18.142Z,27.23
2019-04-27T10:30:49.077Z,27.46
2019-04-27T10:33:20.630Z,27.01
2019-04-27T10:35:53.311Z,27.28
2019-04-27T10:38:26.514Z,28.65
2019-04-27T10:40:57.438Z,28.56
2019-04-27T10:43:27.961Z,27.41
2019-04-27T10:46:01.049Z,27.39
2019-04-27T10:48:33.120Z,28.61
2019-04-27T10:51:07.295Z,28.35
2019-04-27T10:53:39.594Z,28.50
2019-04-27T10:56:10.437Z,28.43
2019-04-27T10:58:41.368Z,28.02
2019-04-27T11:01:13.430Z,27.94
2019-04-27T11:04:02.598Z,28.20
2019-04-27T11:06:37.903Z,29.66
2019-04-27T11:09:11.414Z,30.06
2019-04-27T11:11:41.960Z,31.00
2019-04-27T11:14:12.800Z,29.63
2019-04-27T11:16:46.051Z,31.34
2019-04-27T11:19:17.020Z,30.34
2019-04-27T11:21:48.040Z,29.22
2019-04-27T11:24:19.108Z,29.69
2019-04-27T11:26:49.826Z,29.92
2019-04-27T11:29:21.195Z,30.59
2019-04-27T11:31:52.695Z,29.81
2019-04-27T11:34:46.993Z,29.86
2019-04-27T11:37:19.899Z,31.25
2019-04-27T11:39:52.349Z,31.98
2019-04-27T11:42:23.189Z,30.80
2019-04-27T11:44:57.954Z,30.25
2019-04-27T11:47:27.475Z,31.09
2019-04-27T11:49:58.586Z,31.95
2019-04-27T11:52:29.416Z,32.22
2019-04-27T11:55:00.361Z,31.67
2019-04-27T11:57:31.919Z,31.37
2019-04-27T12:00:05.202Z,31.61
2019-04-27T12:02:36.651Z,33.23
2019-04-27T12:05:10.443Z,31.97
2019-04-27T12:07:41.087Z,30.76
2019-04-27T12:10:12.537Z,31.45
2019-04-27T12:12:43.573Z,30.99
2019-04-27T12:15:16.148Z,31.91
2019-04-27T12:17:46.828Z,32.30
2019-04-27T12:20:19.148Z,31.50
2019-04-27T12:22:50.188Z,31.82
2019-04-27T12:25:21.124Z,32.58
2019-04-27T12:27:53.194Z,31.50
2019-04-27T12:30:28.611Z,30.75
2019-04-27T12:32:59.150Z,31.60
2019-04-27T12:35:32.464Z,31.67
2019-04-27T12:38:05.815Z,31.97
2019-04-27T12:40:36.697Z,31.64
2019-04-27T12:43:08.336Z,30.67
2019-04-27T12:45:42.015Z,32.38
2019-04-27T12:48:13.266Z,32.81
2019-04-27T12:50:43.918Z,32.54
2019-04-27T12:53:47.721Z,34.27
2019-04-27T12:56:07.494Z,33.36
2019-04-27T12:58:56.470Z,32.71
2019-04-27T13:01:29.021Z,31.54
2019-04-27T13:03:59.771Z,32.67
2019-04-27T13:06:30.606Z,33.03
2019-04-27T13:09:02.158Z,33.41
2019-04-27T13:11:32.693Z,33.13
2019-04-27T13:14:06.102Z,32.99
2019-04-27T13:16:36.816Z,33.64
2019-04-27T13:19:09.180Z,32.37
2019-04-27T13:21:40.164Z,31.59
2019-04-27T13:24:12.178Z,32.37
2019-04-27T13:26:43.117Z,31.95
2019-04-27T13:29:13.747Z,32.24
2019-04-27T13:31:45.570Z,31.74
2019-04-27T13:34:17.928Z,33.52
2019-04-27T13:36:48.606Z,33.61
2019-04-27T13:39:20.571Z,32.01
2019-04-27T13:41:51.510Z,33.08
2019-04-27T13:44:22.064Z,34.69
2019-04-27T13:47:11.295Z,34.81
2019-04-27T13:49:46.725Z,34.49
2019-04-27T13:52:19.216Z,34.60
2019-04-27T13:54:50.156Z,34.54
2019-04-27T13:57:21.622Z,34.57
2019-04-27T13:59:52.433Z,35.58
2019-04-27T14:02:24.268Z,34.04
2019-04-27T14:04:56.356Z,35.53
2019-04-27T14:07:27.949Z,33.69
2019-04-27T14:10:00.020Z,33.70
2019-04-27T14:12:30.912Z,34.09
2019-04-27T14:15:01.821Z,33.73
2019-04-27T14:17:33.308Z,33.05
2019-04-27T14:20:04.850Z,33.41
2019-04-27T14:22:35.484Z,32.67
2019-04-27T14:25:08.709Z,31.67
2019-04-27T14:27:40.833Z,32.36
2019-04-27T14:30:13.767Z,31.48
2019-04-27T14:32:44.627Z,31.68
2019-04-27T14:35:15.702Z,33.32
2019-04-27T14:37:48.433Z,31.52
2019-04-27T14:40:19.214Z,31.08
2019-04-27T14:42:52.117Z,31.31
2019-04-27T14:45:22.865Z,30.90
2019-04-27T14:47:53.767Z,30.94
2019-04-27T14:50:24.294Z,31.17
2019-04-27T14:52:55.236Z,31.23
2019-04-27T14:55:26.166Z,31.75
2019-04-27T14:57:59.188Z,30.60
2019-04-27T15:00:30.709Z,32.12
2019-04-27T15:03:01.842Z,32.70
2019-04-27T15:05:33.191Z,32.41
2019-04-27T15:08:06.476Z,30.88
2019-04-27T15:10:36.400Z,30.59
2019-04-27T15:13:08.360Z,30.90
2019-04-27T15:15:40.127Z,30.70
2019-04-27T15:18:11.258Z,29.46
2019-04-27T15:20:46.298Z,28.76
2019-04-27T15:23:20.057Z,29.50
2019-04-27T15:25:52.386Z,29.41
2019-04-27T15:28:24.846Z,28.82
2019-04-27T15:30:57.434Z,28.02
2019-04-27T15:33:50.505Z,26.85
2019-04-27T15:36:37.182Z,26.39
2019-04-27T15:39:30.479Z,26.71
2019-04-27T15:42:08.140Z,26.19
2019-04-27T15:44:40.564Z,25.29
2019-04-27T15:47:11.958Z,24.92
2019-04-27T15:49:49.882Z,24.74
2019-04-27T15:52:15.058Z,25.27
2019-04-27T15:54:48.054Z,24.93
2019-04-27T15:57:20.886Z,24.10
2019-04-27T15:59:51.757Z,23.82
2019-04-27T16:02:22.802Z,23.59
2019-04-27T16:04:54.964Z,23.21
2019-04-27T16:07:29.777Z,22.84
2019-04-27T16:10:02.549Z,22.53
2019-04-27T16:12:34.681Z,22.47
2019-04-27T16:15:08.069Z,22.24
2019-04-27T16:17:43.999Z,22.21
2019-04-27T16:20:14.914Z,22.16
2019-04-27T16:22:48.765Z,22.35
2019-04-27T16:25:23.546Z,22.24
2019-04-27T16:27:54.367Z,22.03
2019-04-27T16:30:25.552Z,21.74
2019-04-27T16:32:58.371Z,21.49
2019-04-27T16:35:29.458Z,21.35
2019-04-27T16:38:20.571Z,21.20
2019-04-27T16:40:54.646Z,21.05
2019-04-27T16:43:30.050Z,20.93
2019-04-27T16:46:04.257Z,20.96
2019-04-27T16:48:36.297Z,20.85
2019-04-27T16:51:10.736Z,20.72
2019-04-27T16:53:42.165Z,20.64
2019-04-27T16:56:16.168Z,20.47
2019-04-27T16:58:51.070Z,20.37
2019-04-27T17:01:28.493Z,20.26
2019-04-27T17:03:59.530Z,20.19
2019-04-27T17:06:30.782Z,20.15
2019-04-27T17:09:06.986Z,20.10
2019-04-27T17:11:35.321Z,20.08
2019-04-27T17:14:08.301Z,19.96
2019-04-27T17:16:48.436Z,19.94
2019-04-27T17:19:35.755Z,19.86
2019-04-27T17:22:05.166Z,19.85
2019-04-27T17:24:43.784Z,19.83
2019-04-27T17:27:11.750Z,19.88
2019-04-27T17:29:42.371Z,19.77
2019-04-27T17:32:17.306Z,19.74
2019-04-27T17:34:48.807Z,19.74
2019-04-27T17:37:19.481Z,19.68
2019-04-27T17:39:53.487Z,19.67
2019-04-27T17:42:27.515Z,19.61
2019-04-27T17:44:59.109Z,19.56
2019-04-27T17:47:29.804Z,19.55
2019-04-27T17:50:01.577Z,19.48
2019-04-27T17:52:32.402Z,19.37
2019-04-27T17:55:05.083Z,19.37
2019-04-27T17:57:39.104Z,19.34
2019-04-27T18:00:11.294Z,19.23
2019-04-27T18:02:44.476Z,19.14
2019-04-27T18:05:17.876Z,19.02
2019-04-27T18:07:50.492Z,18.92
2019-04-27T18:10:24.247Z,18.85
2019-04-27T18:12:54.336Z,18.79
2019-04-27T18:15:25.904Z,18.79
2019-04-27T18:17:58.511Z,18.70
2019-04-27T18:20:29.719Z,18.73
2019-04-27T18:23:02.811Z,18.66
2019-04-27T18:25:35.589Z,18.62
2019-04-27T18:28:16.020Z,18.69
2019-04-27T18:30:49.120Z,18.70
2019-04-27T18:33:20.231Z,18.75
2019-04-27T18:35:51.409Z,18.72
2019-04-27T18:38:22.114Z,18.67
2019-04-27T18:40:53.188Z,18.59
2019-04-27T18:43:28.488Z,18.58
2019-04-27T18:46:01.411Z,18.50
2019-04-27T18:48:33.877Z,18.42
2019-04-27T18:51:06.432Z,18.43
2019-04-27T18:53:37.291Z,18.47
2019-04-27T18:56:10.491Z,18.51
2019-04-27T18:58:41.217Z,18.50
2019-04-27T19:01:15.392Z,18.52
2019-04-27T19:03:49.536Z,18.55
2019-04-27T19:06:23.030Z,18.55
2019-04-27T19:08:53.668Z,18.56
2019-04-27T19:11:24.602Z,18.62
2019-04-27T19:13:55.951Z,18.65
2019-04-27T19:16:26.798Z,18.66
2019-04-27T19:18:58.396Z,18.69
2019-04-27T19:21:31.664Z,18.69
2019-04-27T19:24:02.561Z,18.69
2019-04-27T19:26:38.362Z,18.70
2019-04-27T19:29:18.777Z,18.79
2019-04-27T19:31:51.869Z,18.82
2019-04-27T19:34:28.680Z,18.85
2019-04-27T19:36:59.387Z,18.88
2019-04-27T19:39:32.237Z,18.89
2019-04-27T19:42:03.909Z,18.91
2019-04-27T19:44:35.178Z,18.91
2019-04-27T19:47:06.597Z,18.92
2019-04-27T19:49:38.840Z,18.94
2019-04-27T19:52:10.271Z,18.95
2019-04-27T19:54:42.393Z,18.97
2019-04-27T19:57:13.343Z,18.96
2019-04-27T19:59:46.134Z,18.98
2019-04-27T20:02:20.324Z,18.94
2019-04-27T20:04:53.914Z,18.96
2019-04-27T20:07:25.876Z,18.97
2019-04-27T20:10:00.397Z,18.97
2019-04-27T20:12:33.163Z,18.95
2019-04-27T20:15:07.146Z,18.95
2019-04-27T20:17:40.889Z,18.93
2019-04-27T20:20:12.128Z,18.94
2019-04-27T20:22:42.791Z,18.93
2019-04-27T20:25:14.611Z,18.94
2019-04-27T20:27:48.992Z,18.92
2019-04-27T20:30:18.376Z,18.89
2019-04-27T20:32:51.045Z,18.87
2019-04-27T20:35:22.578Z,18.84
2019-04-27T20:37:53.157Z,18.84
2019-04-27T20:40:24.960Z,18.81
2019-04-27T20:42:55.992Z,18.78
2019-04-27T20:45:26.942Z,18.78
2019-04-27T20:47:57.840Z,18.79
2019-04-27T20:50:30.859Z,18.77
2019-04-27T20:53:03.827Z,18.83
2019-04-27T20:55:35.187Z,18.86
2019-04-27T20:58:05.814Z,18.79
2019-04-27T21:00:36.753Z,18.73
2019-04-27T21:03:09.171Z,18.70
2019-04-27T21:05:51.088Z,18.66
2019-04-27T21:08:26.048Z,18.67
2019-04-27T21:10:56.998Z,18.70
2019-04-27T21:13:31.295Z,18.70
2019-04-27T21:16:02.350Z,18.71
2019-04-27T21:18:33.282Z,18.64
2019-04-27T21:21:04.219Z,18.61
2019-04-27T21:23:34.715Z,18.60
2019-04-27T21:26:06.301Z,18.58
2019-04-27T21:28:37.743Z,18.54
2019-04-27T21:31:12.475Z,18.48
2019-04-27T21:33:42.887Z,18.45
2019-04-27T21:36:14.853Z,18.39
2019-04-27T21:38:45.805Z,18.37
2019-04-27T21:41:17.017Z,18.33
2019-04-27T21:43:51.200Z,18.24
2019-04-27T21:46:22.872Z,18.23
2019-04-27T21:48:53.744Z,18.14
2019-04-27T21:51:25.130Z,18.13
2019-04-27T21:54:00.877Z,18.07
2019-04-27T21:56:33.521Z,18.08
2019-04-27T21:59:05.733Z,18.07
2019-04-27T22:01:37.551Z,18.05
2019-04-27T22:04:11.429Z,18.05
2019-04-27T22:06:42.197Z,17.97
2019-04-27T22:09:15.481Z,17.96
2019-04-27T22:11:47.646Z,17.97
2019-04-27T22:14:19.017Z,17.96
2019-04-27T22:16:51.884Z,17.93
2019-04-27T22:19:23.040Z,17.93
2019-04-27T22:21:54.665Z,17.95
2019-04-27T22:24:26.831Z,17.89
2019-04-27T22:26:57.732Z,17.88
2019-04-27T22:29:32.182Z,17.89
2019-04-27T22:32:02.727Z,17.87
2019-04-27T22:34:35.805Z,17.90
2019-04-27T22:37:06.948Z,17.86
2019-04-27T22:39:44.613Z,17.92
2019-04-27T22:42:20.716Z,17.90
2019-04-27T22:44:56.354Z,17.90
2019-04-27T22:47:27.286Z,17.92
2019-04-27T22:49:58.428Z,17.95
2019-04-27T22:52:30.753Z,17.89
2019-04-27T22:55:02.254Z,17.89
2019-04-27T22:57:35.233Z,17.88
2019-04-27T23:00:09.281Z,17.90
2019-04-27T23:02:41.717Z,17.85
2019-04-27T23:05:14.394Z,17.79
2019-04-27T23:07:45.643Z,17.73
2019-04-27T23:10:16.180Z,17.72
2019-04-27T23:12:47.203Z,17.70
2019-04-27T23:15:20.918Z,17.77
2019-04-27T23:17:55.426Z,17.78
2019-04-27T23:20:26.160Z,17.76
2019-04-27T23:22:57.508Z,17.69
2019-04-27T23:25:29.677Z,17.68
2019-04-27T23:28:00.924Z,17.66
2019-04-27T23:30:33.492Z,17.68
2019-04-27T23:33:05.442Z,17.72
2019-04-27T23:35:36.729Z,17.75
2019-04-27T23:38:17.527Z,17.76
2019-04-27T23:40:41.935Z,17.77
2019-04-27T23:43:13.094Z,17.77
2019-04-27T23:45:43.857Z,17.70
2019-04-27T23:48:14.987Z,17.77
2019-04-27T23:50:47.545Z,17.75
2019-04-27T23:53:21.887Z,17.68
2019-04-27T23:55:52.483Z,17.66
2019-04-27T23:58:23.430Z,17.62
