createdAt,value
2022-10-19T00:01:16.155Z,102795.91
2022-10-19T00:03:45.999Z,102793.97
2022-10-19T00:06:17.204Z,102799.44
2022-10-19T00:08:46.004Z,102804.91
2022-10-19T00:11:15.757Z,102802.34
2022-10-19T00:13:43.833Z,102803.31
2022-10-19T00:16:14.700Z,102803.34
2022-10-19T00:18:44.954Z,102801.66
2022-10-19T00:21:15.381Z,102794.78
2022-10-19T00:23:43.959Z,102797.63
2022-10-19T00:26:13.069Z,102793.28
2022-10-19T00:28:42.989Z,102794.16
2022-10-19T00:31:12.973Z,102798.72
2022-10-19T00:33:41.410Z,102798.72
2022-10-19T00:36:22.377Z,102797.75
2022-10-19T00:38:50.675Z,102790.19
2022-10-19T00:41:19.652Z,102790.19
2022-10-19T00:44:01.025Z,102789.34
2022-10-19T00:46:31.378Z,102790.28
2022-10-19T00:49:05.938Z,102792.91
2022-10-19T00:51:40.565Z,102790.38
2022-10-19T00:54:10.342Z,102792.88
2022-10-19T00:56:42.266Z,102786.09
2022-10-19T00:59:14.081Z,102782.44
2022-10-19T01:01:43.507Z,102800.06
2022-10-19T01:04:12.237Z,102800.16
2022-10-19T01:06:41.832Z,102798.53
2022-10-19T01:09:10.428Z,102789.81
2022-10-19T01:11:53.283Z,102792.47
2022-10-19T01:14:38.823Z,102786.44
2022-10-19T01:17:15.010Z,102780.56
2022-10-19T01:20:24.205Z,102784.94
2022-10-19T01:23:07.259Z,102783.16
2022-10-19T01:25:50.234Z,102769.38
2022-10-19T01:28:33.330Z,102776.19
2022-10-19T01:31:11.020Z,102767.63
2022-10-19T01:33:47.278Z,102774.63
2022-10-19T01:36:24.435Z,102773.91
2022-10-19T01:38:59.304Z,102772.97
2022-10-19T01:41:36.892Z,102766.03
2022-10-19T01:44:14.469Z,102767.13
2022-10-19T01:46:46.301Z,102763.53
2022-10-19T01:49:20.301Z,102748.78
2022-10-19T01:51:54.876Z,102753.16
2022-10-19T01:54:27.614Z,102752.25
2022-10-19T01:56:57.203Z,102754.84
2022-10-19T01:59:25.352Z,102756.84
2022-10-19T02:01:56.415Z,102750.91
2022-10-19T02:04:26.633Z,102754.47
2022-10-19T02:06:56.446Z,102751.91
2022-10-19T02:09:24.711Z,102751.81
2022-10-19T02:11:57.784Z,102749.34
2022-10-19T02:14:33.869Z,102752.84
2022-10-19T02:17:07.312Z,102749.47
2022-10-19T02:19:36.628Z,102742.38
2022-10-19T02:22:05.265Z,102737.25
2022-10-19T02:24:33.431Z,102738.16
2022-10-19T02:27:04.757Z,102739.91
2022-10-19T02:29:34.342Z,102752.16
2022-10-19T02:32:04.351Z,102748.66
2022-10-19T02:34:33.511Z,102750.56
2022-10-19T02:37:01.747Z,102747.09
2022-10-19T02:39:30.425Z,102745.50
2022-10-19T02:42:04.663Z,102745.53
2022-10-19T02:44:37.465Z,102745.44
2022-10-19T02:47:08.910Z,102752.56
2022-10-19T02:49:38.820Z,102750.06
2022-10-19T02:52:08.548Z,102750.03
2022-10-19T02:54:36.935Z,102754.50
2022-10-19T02:57:11.049Z,102755.38
2022-10-19T02:59:39.113Z,102750.97
2022-10-19T03:02:08.903Z,102748.56
2022-10-19T03:04:37.048Z,102747.59
2022-10-19T03:07:05.540Z,102742.28
2022-10-19T03:09:33.607Z,102743.28
2022-10-19T03:12:01.609Z,102738.16
2022-10-19T03:14:29.630Z,102737.44
2022-10-19T03:16:57.662Z,102738.38
2022-10-19T03:19:27.465Z,102739.25
2022-10-19T03:21:58.691Z,102743.63
2022-10-19T03:24:26.841Z,102739.16
2022-10-19T03:26:54.838Z,102734.81
2022-10-19T03:29:22.966Z,102724.41
2022-10-19T03:31:51.684Z,102733.16
2022-10-19T03:34:19.781Z,102728.88
2022-10-19T03:36:49.242Z,102723.78
2022-10-19T03:39:18.644Z,102724.72
2022-10-19T03:41:47.400Z,102712.53
2022-10-19T03:44:15.600Z,102708.31
2022-10-19T03:46:43.790Z,102713.44
2022-10-19T03:49:12.612Z,102711.78
2022-10-19T03:51:40.624Z,102713.53
2022-10-19T03:54:14.825Z,102718.75
2022-10-19T03:56:43.965Z,102723.16
2022-10-19T03:59:14.609Z,102716.16
2022-10-19T04:01:44.390Z,102716.25
2022-10-19T04:04:14.656Z,102708.38
2022-10-19T04:06:45.762Z,102712.78
2022-10-19T04:09:17.873Z,102715.47
2022-10-19T04:11:46.435Z,102710.31
2022-10-19T04:14:22.796Z,102714.56
2022-10-19T04:17:01.121Z,102713.72
2022-10-19T04:19:29.647Z,102717.22
2022-10-19T04:21:57.886Z,102705.84
2022-10-19T04:24:27.302Z,102711.16
2022-10-19T04:26:57.973Z,102708.69
2022-10-19T04:29:29.735Z,102716.50
2022-10-19T04:31:59.585Z,102720.81
2022-10-19T04:34:28.156Z,102725.19
2022-10-19T04:36:59.384Z,102711.34
2022-10-19T04:39:29.249Z,102712.25
2022-10-19T04:41:57.349Z,102718.34
2022-10-19T04:44:27.561Z,102713.22
2022-10-19T04:46:55.689Z,102713.22
2022-10-19T04:49:23.801Z,102715.88
2022-10-19T04:51:51.859Z,102711.50
2022-10-19T04:54:19.849Z,102709.03
2022-10-19T04:56:50.118Z,102714.19
2022-10-19T04:59:18.267Z,102719.38
2022-10-19T05:01:47.263Z,102721.91
2022-10-19T05:04:15.555Z,102722.78
2022-10-19T05:06:43.668Z,102724.66
2022-10-19T05:09:12.098Z,102719.41
2022-10-19T05:11:40.213Z,102725.47
2022-10-19T05:14:14.197Z,102722.94
2022-10-19T05:16:42.522Z,102723.84
2022-10-19T05:19:14.370Z,102719.53
2022-10-19T05:21:42.499Z,102712.63
2022-10-19T05:24:14.395Z,102716.00
2022-10-19T05:26:42.509Z,102715.00
2022-10-19T05:29:13.637Z,102722.91
2022-10-19T05:31:47.841Z,102719.47
2022-10-19T05:34:16.049Z,102726.44
2022-10-19T05:36:44.241Z,102726.44
2022-10-19T05:39:15.825Z,102728.97
2022-10-19T05:41:45.341Z,102727.22
2022-10-19T05:44:16.792Z,102730.72
2022-10-19T05:46:45.291Z,102716.81
2022-10-19T05:49:14.460Z,102716.81
2022-10-19T05:51:42.685Z,102716.81
2022-10-19T05:54:12.001Z,102715.94
2022-10-19T05:56:41.921Z,102717.66
2022-10-19T05:59:17.306Z,102715.09
2022-10-19T06:01:47.852Z,102711.59
2022-10-19T06:06:45.909Z,102705.69
2022-10-19T06:09:14.047Z,102705.81
2022-10-19T06:11:43.932Z,102707.47
2022-10-19T06:14:14.407Z,102709.91
2022-10-19T06:16:42.725Z,102714.28
2022-10-19T06:19:14.684Z,102719.44
2022-10-19T06:21:45.656Z,102702.03
2022-10-19T06:24:14.827Z,102704.59
2022-10-19T06:26:42.841Z,102700.22
2022-10-19T06:29:10.921Z,102701.94
2022-10-19T06:31:39.336Z,102704.50
2022-10-19T06:34:08.129Z,102705.38
2022-10-19T06:36:37.551Z,102706.94
2022-10-19T06:39:05.982Z,102707.72
2022-10-19T06:41:35.009Z,102718.16
2022-10-19T06:44:03.544Z,102715.56
2022-10-19T06:46:32.313Z,102725.84
2022-10-19T06:49:01.899Z,102712.88
2022-10-19T06:51:34.054Z,102718.84
2022-10-19T06:54:03.565Z,102717.00
2022-10-19T06:56:31.569Z,102712.59
2022-10-19T06:59:00.652Z,102710.75
2022-10-19T07:01:28.925Z,102714.19
2022-10-19T07:03:56.997Z,102717.63
2022-10-19T07:06:27.618Z,102710.44
2022-10-19T07:08:56.185Z,102716.09
2022-10-19T07:11:25.505Z,102716.56
2022-10-19T07:13:54.331Z,102713.25
2022-10-19T07:16:22.724Z,102703.06
2022-10-19T07:18:52.661Z,102704.00
2022-10-19T07:21:22.664Z,102698.19
2022-10-19T07:23:51.223Z,102699.41
2022-10-19T07:26:21.538Z,102701.44
2022-10-19T07:28:51.913Z,102705.06
2022-10-19T07:31:22.033Z,102697.50
2022-10-19T07:33:53.943Z,102700.91
2022-10-19T07:36:22.179Z,102699.31
2022-10-19T07:38:50.665Z,102702.41
2022-10-19T07:41:21.051Z,102708.78
2022-10-19T07:43:52.940Z,102715.72
2022-10-19T07:46:22.585Z,102714.91
2022-10-19T07:48:51.175Z,102713.31
2022-10-19T07:51:23.083Z,102713.50
2022-10-19T07:53:52.121Z,102709.38
2022-10-19T07:56:22.806Z,102720.50
2022-10-19T07:58:55.168Z,102719.25
2022-10-19T08:01:25.549Z,102718.19
2022-10-19T08:06:44.029Z,102707.91
2022-10-19T08:09:27.747Z,102713.63
2022-10-19T08:12:00.319Z,102708.88
2022-10-19T08:14:30.025Z,102699.41
2022-10-19T08:16:58.984Z,102703.88
2022-10-19T08:19:26.989Z,102702.44
2022-10-19T08:21:57.701Z,102704.59
2022-10-19T08:24:25.732Z,102706.19
2022-10-19T08:26:53.977Z,102705.59
2022-10-19T08:29:23.761Z,102716.41
2022-10-19T08:31:55.386Z,102711.75
2022-10-19T08:34:23.804Z,102717.78
2022-10-19T08:36:51.911Z,102721.47
2022-10-19T08:39:20.207Z,102718.88
2022-10-19T08:42:00.608Z,102702.78
2022-10-19T08:44:48.843Z,102707.59
2022-10-19T08:47:29.250Z,102696.97
2022-10-19T08:49:58.482Z,102690.75
2022-10-19T08:52:34.393Z,102687.53
2022-10-19T08:55:06.190Z,102688.50
2022-10-19T08:57:44.966Z,102690.31
2022-10-19T09:00:18.352Z,102685.47
2022-10-19T09:02:58.965Z,102687.13
2022-10-19T09:05:36.860Z,102670.06
2022-10-19T09:08:05.377Z,102676.00
2022-10-19T09:10:36.845Z,102667.91
2022-10-19T09:13:09.135Z,102671.31
2022-10-19T09:15:42.686Z,102670.72
2022-10-19T09:18:15.700Z,102660.59
2022-10-19T09:20:48.335Z,102652.84
2022-10-19T09:23:22.638Z,102663.19
2022-10-19T09:25:52.250Z,102662.78
2022-10-19T09:28:39.883Z,102649.88
2022-10-19T09:31:15.973Z,102651.81
2022-10-19T09:33:52.185Z,102639.75
2022-10-19T09:36:22.846Z,102630.34
2022-10-19T09:38:55.944Z,102639.72
2022-10-19T09:41:25.606Z,102639.16
2022-10-19T09:43:55.620Z,102644.34
2022-10-19T09:46:43.204Z,102652.63
2022-10-19T09:49:12.621Z,102645.47
2022-10-19T09:51:50.373Z,102642.03
2022-10-19T09:54:34.326Z,102634.16
2022-10-19T09:57:03.249Z,102634.16
2022-10-19T09:59:34.401Z,102623.91
2022-10-19T10:02:16.060Z,102613.03
2022-10-19T10:04:49.166Z,102613.00
2022-10-19T10:07:19.319Z,102611.28
2022-10-19T10:09:47.852Z,102606.44
2022-10-19T10:12:17.062Z,102613.06
2022-10-19T10:14:46.098Z,102609.31
2022-10-19T10:17:17.981Z,102610.16
2022-10-19T10:20:07.318Z,102605.59
2022-10-19T10:22:37.267Z,102594.81
2022-10-19T10:25:14.874Z,102594.03
2022-10-19T10:27:42.935Z,102596.06
2022-10-19T10:30:19.352Z,102596.50
2022-10-19T10:32:50.641Z,102595.94
2022-10-19T10:35:23.423Z,102596.53
2022-10-19T10:37:52.039Z,102585.47
2022-10-19T10:40:25.338Z,102588.97
2022-10-19T10:42:55.203Z,102592.31
2022-10-19T10:45:27.663Z,102593.47
2022-10-19T10:47:55.800Z,102599.19
2022-10-19T10:50:28.988Z,102596.16
2022-10-19T10:52:59.194Z,102601.28
2022-10-19T10:55:27.740Z,102600.78
2022-10-19T10:58:06.375Z,102600.47
2022-10-19T11:00:35.647Z,102584.78
2022-10-19T11:03:14.005Z,102586.09
2022-10-19T11:05:47.014Z,102578.47
2022-10-19T11:08:22.284Z,102567.91
2022-10-19T11:10:56.572Z,102563.16
2022-10-19T11:13:30.128Z,102547.59
2022-10-19T11:16:01.920Z,102543.59
2022-10-19T11:18:35.436Z,102535.78
2022-10-19T11:21:10.006Z,102534.88
2022-10-19T11:23:48.161Z,102531.00
2022-10-19T11:26:27.643Z,102530.34
2022-10-19T11:29:11.438Z,102524.38
2022-10-19T11:31:46.800Z,102526.47
2022-10-19T11:34:33.238Z,102504.66
2022-10-19T11:37:12.189Z,102493.72
2022-10-19T11:39:51.641Z,102501.41
2022-10-19T11:42:25.220Z,102496.91
2022-10-19T11:45:07.545Z,102491.81
2022-10-19T11:47:51.666Z,102478.94
2022-10-19T11:50:34.601Z,102487.44
2022-10-19T11:53:13.442Z,102487.88
2022-10-19T11:55:51.822Z,102478.06
2022-10-19T11:58:36.111Z,102481.38
2022-10-19T12:01:14.143Z,102474.25
2022-10-19T12:03:54.830Z,102464.63
2022-10-19T12:06:29.931Z,102459.06
2022-10-19T12:09:23.397Z,102459.66
2022-10-19T12:12:07.954Z,102458.09
2022-10-19T12:14:40.304Z,102454.34
2022-10-19T12:19:51.507Z,102446.53
2022-10-19T12:22:24.684Z,102444.59
2022-10-19T12:24:55.470Z,102430.47
2022-10-19T12:27:30.683Z,102430.03
2022-10-19T12:30:04.138Z,102426.16
2022-10-19T12:32:38.604Z,102416.56
2022-10-19T12:35:17.527Z,102415.00
2022-10-19T12:37:52.339Z,102408.94
2022-10-19T12:40:29.585Z,102419.34
2022-10-19T12:43:03.325Z,102410.75
2022-10-19T12:45:34.734Z,102408.69
2022-10-19T12:48:24.718Z,102394.78
2022-10-19T12:51:02.061Z,102385.28
2022-10-19T12:53:36.054Z,102382.09
2022-10-19T12:56:08.453Z,102382.84
2022-10-19T12:58:47.899Z,102374.25
2022-10-19T13:01:21.138Z,102376.69
2022-10-19T13:04:06.713Z,102376.19
2022-10-19T13:06:37.465Z,102362.78
2022-10-19T13:09:08.150Z,102354.69
2022-10-19T13:11:38.788Z,102351.78
2022-10-19T13:14:28.310Z,102344.66
2022-10-19T13:17:01.231Z,102332.78
2022-10-19T13:19:30.313Z,102331.78
2022-10-19T13:22:28.002Z,102328.41
2022-10-19T13:25:32.736Z,102322.72
2022-10-19T13:28:37.801Z,102329.31
2022-10-19T13:31:23.617Z,102324.06
2022-10-19T13:33:53.685Z,102319.41
2022-10-19T13:36:24.285Z,102313.97
2022-10-19T13:39:16.303Z,102311.44
2022-10-19T13:41:51.135Z,102309.19
2022-10-19T13:44:30.978Z,102301.84
2022-10-19T13:47:23.185Z,102303.84
2022-10-19T13:50:11.550Z,102292.41
2022-10-19T13:53:21.664Z,102288.94
2022-10-19T13:56:19.283Z,102295.53
2022-10-19T13:59:18.150Z,102292.94
2022-10-19T14:02:15.295Z,102292.50
2022-10-19T14:04:53.075Z,102283.94
2022-10-19T14:07:27.397Z,102287.13
2022-10-19T14:10:04.707Z,102279.28
2022-10-19T14:12:36.540Z,102285.34
2022-10-19T14:15:21.159Z,102276.25
2022-10-19T14:17:51.199Z,102276.44
2022-10-19T14:20:29.393Z,102270.88
2022-10-19T14:22:57.519Z,102275.84
2022-10-19T14:25:28.487Z,102270.38
2022-10-19T14:28:01.329Z,102272.63
2022-10-19T14:30:31.464Z,102268.56
2022-10-19T14:33:02.697Z,102270.44
2022-10-19T14:35:34.414Z,102265.78
2022-10-19T14:38:04.172Z,102264.56
2022-10-19T14:40:34.659Z,102272.97
2022-10-19T14:43:03.016Z,102267.69
2022-10-19T14:45:33.131Z,102270.31
2022-10-19T14:48:04.282Z,102267.84
2022-10-19T14:50:41.048Z,102265.38
2022-10-19T14:53:22.647Z,102257.22
2022-10-19T14:55:55.560Z,102258.34
2022-10-19T14:58:24.713Z,102245.53
2022-10-19T15:00:54.015Z,102253.16
2022-10-19T15:03:26.738Z,102250.59
2022-10-19T15:05:59.983Z,102254.44
2022-10-19T15:08:37.482Z,102249.72
2022-10-19T15:11:07.515Z,102253.47
2022-10-19T15:13:41.490Z,102243.59
2022-10-19T15:16:31.617Z,102239.09
2022-10-19T15:19:05.836Z,102225.19
2022-10-19T15:21:33.918Z,102232.94
2022-10-19T15:24:16.678Z,102236.53
2022-10-19T15:27:06.647Z,102239.75
2022-10-19T15:29:37.145Z,102234.84
2022-10-19T15:32:16.961Z,102225.56
2022-10-19T15:34:47.340Z,102218.78
2022-10-19T15:37:21.215Z,102214.56
2022-10-19T15:39:50.064Z,102211.81
2022-10-19T15:42:35.074Z,102206.16
2022-10-19T15:45:03.893Z,102208.38
2022-10-19T15:47:32.009Z,102210.66
2022-10-19T15:50:03.373Z,102209.31
2022-10-19T15:52:34.112Z,102206.84
2022-10-19T15:55:03.016Z,102202.56
2022-10-19T15:57:34.288Z,102206.41
2022-10-19T16:00:08.346Z,102195.03
2022-10-19T16:02:36.424Z,102186.47
2022-10-19T16:07:42.016Z,102179.13
2022-10-19T16:10:17.374Z,102178.28
2022-10-19T16:12:46.229Z,102173.97
2022-10-19T16:15:16.359Z,102168.16
2022-10-19T16:17:45.115Z,102169.09
2022-10-19T16:20:14.679Z,102163.28
2022-10-19T16:22:42.776Z,102150.00
2022-10-19T16:25:10.868Z,102152.97
2022-10-19T16:27:39.121Z,102140.88
2022-10-19T16:30:08.322Z,102140.44
2022-10-19T16:32:36.391Z,102132.06
2022-10-19T16:35:04.772Z,102134.47
2022-10-19T16:37:34.278Z,102140.75
2022-10-19T16:40:02.630Z,102134.47
2022-10-19T16:42:30.719Z,102135.19
2022-10-19T16:44:58.923Z,102140.84
2022-10-19T16:47:27.174Z,102133.50
2022-10-19T16:49:59.956Z,102128.56
2022-10-19T16:52:31.887Z,102122.41
2022-10-19T16:55:01.692Z,102133.19
2022-10-19T16:57:29.709Z,102139.72
2022-10-19T16:59:57.870Z,102140.00
2022-10-19T17:02:25.927Z,102137.53
2022-10-19T17:04:53.965Z,102146.88
2022-10-19T17:07:22.173Z,102146.59
2022-10-19T17:09:54.520Z,102140.34
2022-10-19T17:12:24.372Z,102142.22
2022-10-19T17:14:52.549Z,102145.31
2022-10-19T17:17:20.990Z,102155.19
2022-10-19T17:19:49.314Z,102150.72
2022-10-19T17:22:17.516Z,102144.03
2022-10-19T17:24:46.502Z,102135.59
2022-10-19T17:27:14.945Z,102133.94
2022-10-19T17:29:44.510Z,102118.50
2022-10-19T17:32:12.592Z,102126.63
2022-10-19T17:34:40.600Z,102118.94
2022-10-19T17:37:08.573Z,102127.06
2022-10-19T17:39:36.841Z,102121.78
2022-10-19T17:42:05.016Z,102112.97
2022-10-19T17:44:33.221Z,102116.53
2022-10-19T17:47:02.782Z,102123.06
2022-10-19T17:49:30.844Z,102121.91
2022-10-19T17:51:59.274Z,102117.19
2022-10-19T17:54:27.318Z,102116.38
2022-10-19T17:56:55.403Z,102114.75
2022-10-19T17:59:34.903Z,102106.84
2022-10-19T18:02:13.075Z,102108.22
2022-10-19T18:04:41.183Z,102098.84
2022-10-19T18:07:09.242Z,102105.84
2022-10-19T18:09:37.243Z,102104.06
2022-10-19T18:12:07.529Z,102106.91
2022-10-19T18:14:35.759Z,102106.06
2022-10-19T18:17:03.734Z,102102.56
2022-10-19T18:19:33.392Z,102109.09
2022-10-19T18:22:01.371Z,102106.72
2022-10-19T18:24:29.506Z,102106.81
2022-10-19T18:26:58.431Z,102115.09
2022-10-19T18:29:27.669Z,102112.34
2022-10-19T18:31:58.436Z,102112.47
2022-10-19T18:34:27.932Z,102119.44
2022-10-19T18:36:57.460Z,102123.78
2022-10-19T18:39:25.448Z,102122.00
2022-10-19T18:41:54.676Z,102126.47
2022-10-19T18:44:26.526Z,102118.97
2022-10-19T18:46:56.645Z,102117.31
2022-10-19T18:49:25.150Z,102117.69
2022-10-19T18:51:55.538Z,102111.06
2022-10-19T18:54:26.381Z,102093.94
2022-10-19T18:56:55.058Z,102098.63
2022-10-19T18:59:23.622Z,102090.13
2022-10-19T19:01:52.074Z,102087.50
2022-10-19T19:04:20.294Z,102082.56
2022-10-19T19:06:48.352Z,102083.41
2022-10-19T19:09:17.586Z,102071.72
2022-10-19T19:11:47.314Z,102078.41
2022-10-19T19:14:17.869Z,102077.09
2022-10-19T19:16:47.084Z,102063.63
2022-10-19T19:19:17.787Z,102054.84
2022-10-19T19:21:46.743Z,102049.00
2022-10-19T19:24:17.299Z,102062.28
2022-10-19T19:26:50.115Z,102061.59
2022-10-19T19:29:18.181Z,102055.69
2022-10-19T19:31:47.203Z,102060.13
2022-10-19T19:34:15.543Z,102046.16
2022-10-19T19:36:47.863Z,102041.81
2022-10-19T19:39:18.710Z,102035.13
2022-10-19T19:41:48.875Z,102025.72
2022-10-19T19:44:17.329Z,102021.47
2022-10-19T19:46:45.423Z,102017.19
2022-10-19T19:49:13.600Z,102020.00
2022-10-19T19:51:44.571Z,102007.06
2022-10-19T19:54:12.643Z,102007.19
2022-10-19T19:56:42.355Z,101991.97
2022-10-19T19:59:13.054Z,101994.06
2022-10-19T20:01:41.497Z,101986.31
2022-10-19T20:04:10.308Z,101988.28
2022-10-19T20:06:40.155Z,101981.31
2022-10-19T20:09:10.675Z,101978.69
2022-10-19T20:11:42.438Z,101985.25
2022-10-19T20:14:12.616Z,101988.03
2022-10-19T20:16:40.838Z,101986.41
2022-10-19T20:19:11.355Z,101982.03
2022-10-19T20:21:39.976Z,101979.56
2022-10-19T20:24:09.240Z,101980.38
2022-10-19T20:26:37.489Z,101984.28
2022-10-19T20:29:06.210Z,101984.41
2022-10-19T20:31:39.549Z,101974.72
2022-10-19T20:34:13.977Z,101960.13
2022-10-19T20:36:42.248Z,101962.66
2022-10-19T20:39:10.842Z,101957.50
2022-10-19T20:41:38.864Z,101957.44
2022-10-19T20:44:06.943Z,101950.72
2022-10-19T20:46:37.148Z,101949.97
2022-10-19T20:49:05.496Z,101944.75
2022-10-19T20:51:36.778Z,101948.41
2022-10-19T20:54:06.872Z,101939.75
2022-10-19T20:56:37.103Z,101927.91
2022-10-19T20:59:07.470Z,101933.91
2022-10-19T21:01:38.671Z,101924.31
2022-10-19T21:04:09.069Z,101914.63
2022-10-19T21:06:41.542Z,101912.06
2022-10-19T21:09:11.162Z,101907.34
2022-10-19T21:11:42.080Z,101897.16
2022-10-19T21:14:14.055Z,101888.28
2022-10-19T21:16:44.157Z,101887.47
2022-10-19T21:19:13.827Z,101887.56
2022-10-19T21:21:46.635Z,101890.38
2022-10-19T21:24:17.569Z,101896.47
2022-10-19T21:26:46.218Z,101901.84
2022-10-19T21:29:15.554Z,101901.03
2022-10-19T21:31:48.762Z,101905.31
2022-10-19T21:34:19.148Z,101899.31
2022-10-19T21:36:47.652Z,101901.22
2022-10-19T21:39:15.746Z,101904.69
2022-10-19T21:41:46.367Z,101900.25
2022-10-19T21:44:15.451Z,101895.91
2022-10-19T21:46:44.893Z,101894.13
2022-10-19T21:49:13.441Z,101899.31
2022-10-19T21:51:45.323Z,101886.53
2022-10-19T21:54:15.277Z,101889.28
2022-10-19T21:56:43.920Z,101884.03
2022-10-19T21:59:12.784Z,101886.53
2022-10-19T22:01:41.871Z,101887.63
2022-10-19T22:04:14.261Z,101882.38
2022-10-19T22:06:43.419Z,101878.84
2022-10-19T22:09:14.536Z,101877.94
2022-10-19T22:11:42.595Z,101874.59
2022-10-19T22:14:13.206Z,101880.94
2022-10-19T22:16:41.775Z,101879.31
2022-10-19T22:19:11.826Z,101876.59
2022-10-19T22:21:40.674Z,101870.59
2022-10-19T22:24:12.665Z,101870.72
2022-10-19T22:26:42.829Z,101868.16
2022-10-19T22:29:11.121Z,101870.88
2022-10-19T22:31:39.737Z,101859.78
2022-10-19T22:34:10.755Z,101857.28
2022-10-19T22:36:40.271Z,101857.22
2022-10-19T22:39:08.463Z,101855.63
2022-10-19T22:42:31.076Z,101852.16
2022-10-19T22:44:59.231Z,101834.88
2022-10-19T22:47:27.251Z,101829.63
2022-10-19T22:49:55.326Z,101813.16
2022-10-19T22:52:24.713Z,101828.16
2022-10-19T22:54:52.715Z,101814.19
2022-10-19T22:57:20.746Z,101810.72
2022-10-19T22:59:48.768Z,101808.25
2022-10-19T23:02:16.815Z,101815.47
2022-10-19T23:04:44.825Z,101809.28
2022-10-19T23:07:12.997Z,101804.25
2022-10-19T23:09:42.847Z,101797.16
2022-10-19T23:12:10.948Z,101788.59
2022-10-19T23:14:39.181Z,101774.34
2022-10-19T23:17:07.231Z,101778.69
2022-10-19T23:19:35.295Z,101777.09
2022-10-19T23:22:03.360Z,101777.22
2022-10-19T23:24:31.577Z,101773.78
2022-10-19T23:27:00.982Z,101765.09
2022-10-19T23:29:29.003Z,101764.16
2022-10-19T23:31:57.097Z,101759.72
2022-10-19T23:34:25.301Z,101770.97
2022-10-19T23:36:53.351Z,101765.56
2022-10-19T23:39:21.420Z,101748.81
2022-10-19T23:41:49.436Z,101748.69
2022-10-19T23:44:18.811Z,101742.91
2022-10-19T23:46:47.133Z,101753.25
2022-10-19T23:49:15.206Z,101748.00
2022-10-19T23:51:43.254Z,101751.59
2022-10-19T23:54:11.281Z,101744.06
2022-10-19T23:56:39.370Z,101743.03
2022-10-19T23:59:09.833Z,101749.09
