createdAt,value
2023-01-30T00:00:07.037Z,0.68
2023-01-30T00:01:07.041Z,0.68
2023-01-30T00:02:07.067Z,0.70
2023-01-30T00:03:07.003Z,0.68
2023-01-30T00:04:06.992Z,0.67
2023-01-30T00:05:07.049Z,0.67
2023-01-30T00:06:07.058Z,0.67
2023-01-30T00:07:07.007Z,0.67
2023-01-30T00:08:06.964Z,0.67
2023-01-30T00:09:06.954Z,0.71
2023-01-30T00:10:06.948Z,0.68
2023-01-30T00:11:06.939Z,0.70
2023-01-30T00:12:07.024Z,0.70
2023-01-30T00:13:06.902Z,0.72
2023-01-30T00:14:06.911Z,0.72
2023-01-30T00:15:14.501Z,0.74
2023-01-30T00:16:15.471Z,0.72
2023-01-30T00:17:13.447Z,0.71
2023-01-30T00:18:13.549Z,0.72
2023-01-30T00:21:37.054Z,0.77
2023-01-30T00:22:38.803Z,0.80
2023-01-30T00:23:38.097Z,0.80
2023-01-30T00:24:38.077Z,0.80
2023-01-30T00:25:38.155Z,0.78
2023-01-30T00:26:38.019Z,0.80
2023-01-30T00:27:37.955Z,0.81
2023-01-30T00:28:37.920Z,0.80
2023-01-30T00:29:37.938Z,0.82
2023-01-30T00:30:37.975Z,0.82
2023-01-30T00:31:37.949Z,0.82
2023-01-30T00:32:37.893Z,0.84
2023-01-30T00:33:37.906Z,0.84
2023-01-30T00:34:37.880Z,0.86
2023-01-30T00:35:38.152Z,0.86
2023-01-30T00:36:37.861Z,0.88
2023-01-30T00:37:37.838Z,0.89
2023-01-30T00:38:37.876Z,0.88
2023-01-30T00:39:37.835Z,0.90
2023-01-30T00:40:37.807Z,0.90
2023-01-30T00:41:37.811Z,0.92
2023-01-30T00:42:37.815Z,0.93
2023-01-30T00:43:37.829Z,0.95
2023-01-30T00:44:37.798Z,0.95
2023-01-30T00:45:37.819Z,0.96
2023-01-30T00:46:37.775Z,0.95
2023-01-30T00:47:37.730Z,0.98
2023-01-30T00:48:37.757Z,0.99
2023-01-30T00:49:37.707Z,0.98
2023-01-30T00:50:37.700Z,0.98
2023-01-30T00:51:37.739Z,0.99
2023-01-30T00:52:37.688Z,0.99
2023-01-30T00:53:37.675Z,0.99
2023-01-30T00:54:37.650Z,0.96
2023-01-30T00:55:38.495Z,0.95
2023-01-30T00:56:37.751Z,0.96
2023-01-30T00:57:37.649Z,0.95
2023-01-30T00:58:37.641Z,0.95
2023-01-30T00:59:37.682Z,0.98
2023-01-30T01:00:37.606Z,0.96
2023-01-30T01:01:37.708Z,1.00
2023-01-30T01:02:37.627Z,1.02
2023-01-30T01:03:37.825Z,1.02
2023-01-30T01:04:37.548Z,1.04
2023-01-30T01:05:37.545Z,1.06
2023-01-30T01:06:37.579Z,1.02
2023-01-30T01:07:37.593Z,1.02
2023-01-30T01:08:37.588Z,1.08
2023-01-30T01:09:37.554Z,1.07
2023-01-30T01:10:37.506Z,1.07
2023-01-30T01:11:37.514Z,1.07
2023-01-30T01:12:37.526Z,1.04
2023-01-30T01:13:37.524Z,1.06
2023-01-30T01:14:37.561Z,1.06
2023-01-30T01:15:37.472Z,1.07
2023-01-30T01:16:46.063Z,1.07
2023-01-30T01:17:37.486Z,1.07
2023-01-30T01:18:37.404Z,1.06
2023-01-30T01:19:44.012Z,1.06
2023-01-30T01:20:37.428Z,1.07
2023-01-30T01:21:37.457Z,1.06
2023-01-30T01:22:37.370Z,1.07
2023-01-30T01:23:37.408Z,1.07
2023-01-30T01:24:37.356Z,1.08
2023-01-30T01:25:37.434Z,1.10
2023-01-30T01:26:37.397Z,1.13
2023-01-30T01:27:37.344Z,1.13
2023-01-30T01:28:37.315Z,1.13
2023-01-30T01:29:37.306Z,1.13
2023-01-30T01:30:44.052Z,1.14
2023-01-30T01:32:54.911Z,1.16
2023-01-30T01:34:02.823Z,1.14
2023-01-30T01:35:03.830Z,1.14
2023-01-30T01:36:04.739Z,1.14
2023-01-30T01:37:03.539Z,1.14
2023-01-30T01:38:02.520Z,1.14
2023-01-30T01:38:55.893Z,1.14
2023-01-30T01:40:02.920Z,1.13
2023-01-30T01:41:03.425Z,1.14
2023-01-30T01:42:05.121Z,1.14
2023-01-30T01:43:03.766Z,1.13
2023-01-30T01:44:02.437Z,1.11
2023-01-30T01:44:55.840Z,1.13
2023-01-30T01:45:55.855Z,1.13
2023-01-30T01:46:55.816Z,1.14
2023-01-30T01:47:55.743Z,1.11
2023-01-30T01:48:55.780Z,1.13
2023-01-30T01:49:55.706Z,1.11
2023-01-30T01:50:55.753Z,1.14
2023-01-30T01:51:55.758Z,1.13
2023-01-30T01:52:55.711Z,1.16
2023-01-30T01:53:55.703Z,1.14
2023-01-30T01:54:55.676Z,1.14
2023-01-30T01:55:55.672Z,1.14
2023-01-30T01:57:04.622Z,1.14
2023-01-30T01:57:55.673Z,1.14
2023-01-30T01:58:55.717Z,1.14
2023-01-30T01:59:55.614Z,1.16
2023-01-30T02:00:55.640Z,1.17
2023-01-30T02:01:55.755Z,1.16
2023-01-30T02:02:56.613Z,1.18
2023-01-30T02:03:55.579Z,1.18
2023-01-30T02:04:55.574Z,1.16
2023-01-30T02:05:55.557Z,1.16
2023-01-30T02:06:55.589Z,1.17
2023-01-30T02:07:55.517Z,1.18
2023-01-30T02:08:55.578Z,1.18
2023-01-30T02:09:55.578Z,1.17
2023-01-30T02:10:55.515Z,1.17
2023-01-30T02:11:55.494Z,1.18
2023-01-30T02:12:55.472Z,1.20
2023-01-30T02:13:55.496Z,1.21
2023-01-30T02:14:55.469Z,1.21
2023-01-30T02:15:55.486Z,1.24
2023-01-30T02:16:55.493Z,1.24
2023-01-30T02:17:55.551Z,1.26
2023-01-30T02:18:55.441Z,1.24
2023-01-30T02:19:55.425Z,1.21
2023-01-30T02:20:55.399Z,1.25
2023-01-30T02:21:55.426Z,1.25
2023-01-30T02:22:55.644Z,1.26
2023-01-30T02:23:55.388Z,1.31
2023-01-30T02:24:55.405Z,1.31
2023-01-30T02:25:56.484Z,1.32
2023-01-30T02:26:55.431Z,1.31
2023-01-30T02:27:55.445Z,1.31
2023-01-30T02:28:55.298Z,1.31
2023-01-30T02:29:55.301Z,1.32
2023-01-30T02:30:55.449Z,1.31
2023-01-30T02:31:55.279Z,1.34
2023-01-30T02:32:55.299Z,1.34
2023-01-30T02:33:55.276Z,1.35
2023-01-30T02:34:55.252Z,1.35
2023-01-30T02:35:55.241Z,1.36
2023-01-30T02:36:55.231Z,1.35
2023-01-30T02:37:55.248Z,1.36
2023-01-30T02:38:55.249Z,1.35
2023-01-30T02:39:55.448Z,1.36
2023-01-30T02:40:55.193Z,1.38
2023-01-30T02:41:55.191Z,1.36
2023-01-30T02:42:55.204Z,1.38
2023-01-30T02:43:55.176Z,1.39
2023-01-30T02:44:55.149Z,1.42
2023-01-30T02:45:55.186Z,1.44
2023-01-30T02:46:55.142Z,1.46
2023-01-30T02:47:55.134Z,1.46
2023-01-30T02:48:55.112Z,1.46
2023-01-30T02:49:55.114Z,1.44
2023-01-30T02:50:55.088Z,1.49
2023-01-30T02:51:55.088Z,1.49
2023-01-30T02:52:55.150Z,1.49
2023-01-30T02:53:55.050Z,1.49
2023-01-30T02:54:55.046Z,1.50
2023-01-30T02:55:55.034Z,1.52
2023-01-30T02:56:55.029Z,1.53
2023-01-30T02:57:55.034Z,1.56
2023-01-30T02:58:55.108Z,1.56
2023-01-30T02:59:55.067Z,1.57
2023-01-30T03:00:55.212Z,1.63
2023-01-30T03:01:54.993Z,1.63
2023-01-30T03:02:54.996Z,1.65
2023-01-30T03:03:54.980Z,1.65
2023-01-30T03:04:54.950Z,1.65
2023-01-30T03:05:54.924Z,1.67
2023-01-30T03:06:54.925Z,1.70
2023-01-30T03:07:55.115Z,1.71
2023-01-30T03:09:01.489Z,1.70
2023-01-30T03:09:54.900Z,1.72
2023-01-30T03:10:54.892Z,1.72
2023-01-30T03:11:54.887Z,1.71
2023-01-30T03:12:54.922Z,1.72
2023-01-30T03:13:54.850Z,1.75
2023-01-30T03:14:54.870Z,1.74
2023-01-30T03:15:54.906Z,1.72
2023-01-30T03:16:54.854Z,1.74
2023-01-30T03:17:54.835Z,1.74
2023-01-30T03:18:54.801Z,1.74
2023-01-30T03:19:54.808Z,1.75
2023-01-30T03:20:54.782Z,1.77
2023-01-30T03:21:54.799Z,1.75
2023-01-30T03:23:04.127Z,1.79
2023-01-30T03:23:54.834Z,1.82
2023-01-30T03:24:55.698Z,1.83
2023-01-30T03:25:54.778Z,1.83
2023-01-30T03:26:54.729Z,1.83
2023-01-30T03:27:54.732Z,1.86
2023-01-30T03:28:54.723Z,1.86
2023-01-30T03:29:54.711Z,1.85
2023-01-30T03:30:54.896Z,1.86
2023-01-30T03:31:54.692Z,1.83
2023-01-30T03:32:54.692Z,1.82
2023-01-30T03:33:54.649Z,1.85
2023-01-30T03:34:54.647Z,1.86
2023-01-30T03:35:54.652Z,1.88
2023-01-30T03:36:54.646Z,1.89
2023-01-30T03:37:54.619Z,1.93
2023-01-30T03:38:54.601Z,1.92
2023-01-30T03:39:54.609Z,1.95
2023-01-30T03:40:54.581Z,1.95
2023-01-30T03:41:54.615Z,1.95
2023-01-30T03:42:54.623Z,1.95
2023-01-30T03:43:54.620Z,1.98
2023-01-30T03:44:55.180Z,2.00
2023-01-30T03:45:54.564Z,2.02
2023-01-30T03:46:54.530Z,2.07
2023-01-30T03:47:54.522Z,2.07
2023-01-30T03:48:54.575Z,2.07
2023-01-30T03:49:54.500Z,2.05
2023-01-30T03:50:54.483Z,2.07
2023-01-30T03:51:54.485Z,2.08
2023-01-30T03:52:54.481Z,2.07
2023-01-30T03:53:54.449Z,2.07
2023-01-30T03:54:54.445Z,2.07
2023-01-30T03:55:54.450Z,2.09
2023-01-30T03:57:01.106Z,2.11
2023-01-30T03:57:54.439Z,2.12
2023-01-30T03:58:54.400Z,2.15
2023-01-30T03:59:54.392Z,2.18
2023-01-30T04:00:55.972Z,2.19
2023-01-30T04:01:54.382Z,2.19
2023-01-30T04:02:54.368Z,2.20
2023-01-30T04:03:54.361Z,2.19
2023-01-30T04:04:54.329Z,2.20
2023-01-30T04:05:54.359Z,2.20
2023-01-30T04:06:54.311Z,2.22
2023-01-30T04:07:54.335Z,2.20
2023-01-30T04:08:54.290Z,2.23
2023-01-30T04:09:54.314Z,2.22
2023-01-30T04:10:54.282Z,2.20
2023-01-30T04:11:54.262Z,2.22
2023-01-30T04:12:54.271Z,2.22
2023-01-30T04:13:54.240Z,2.26
2023-01-30T04:14:54.224Z,2.26
2023-01-30T04:15:54.211Z,2.30
2023-01-30T04:16:54.236Z,2.29
2023-01-30T04:17:54.215Z,2.29
2023-01-30T04:18:54.198Z,2.30
2023-01-30T04:19:54.187Z,2.32
2023-01-30T04:20:54.165Z,2.29
2023-01-30T04:21:54.154Z,2.30
2023-01-30T04:22:54.163Z,2.32
2023-01-30T04:23:54.132Z,2.33
2023-01-30T04:24:54.135Z,2.36
2023-01-30T04:25:54.130Z,2.36
2023-01-30T04:26:54.108Z,2.36
2023-01-30T04:27:54.144Z,2.36
2023-01-30T04:28:54.097Z,2.32
2023-01-30T04:29:54.104Z,2.40
2023-01-30T04:30:54.104Z,2.40
2023-01-30T04:31:54.055Z,2.40
2023-01-30T04:32:54.081Z,2.41
2023-01-30T04:33:54.041Z,2.41
2023-01-30T04:34:54.029Z,2.43
2023-01-30T04:35:54.018Z,2.43
2023-01-30T04:36:54.011Z,2.41
2023-01-30T04:37:54.009Z,2.43
2023-01-30T04:38:53.990Z,2.40
2023-01-30T04:39:53.993Z,2.40
2023-01-30T04:40:53.984Z,2.40
2023-01-30T04:41:53.997Z,2.40
2023-01-30T04:42:53.978Z,2.40
2023-01-30T04:43:53.942Z,2.40
2023-01-30T04:44:53.953Z,2.41
2023-01-30T04:45:53.931Z,2.40
2023-01-30T04:46:53.906Z,2.40
2023-01-30T04:47:53.972Z,2.40
2023-01-30T04:48:53.890Z,2.38
2023-01-30T04:49:53.906Z,2.38
2023-01-30T04:50:53.890Z,2.36
2023-01-30T04:51:53.866Z,2.38
2023-01-30T04:52:53.898Z,2.38
2023-01-30T04:53:53.837Z,2.37
2023-01-30T04:54:53.845Z,2.38
2023-01-30T04:55:53.808Z,2.38
2023-01-30T04:56:53.819Z,2.40
2023-01-30T04:57:53.812Z,2.40
2023-01-30T04:58:53.787Z,2.43
2023-01-30T04:59:53.780Z,2.43
2023-01-30T05:00:53.777Z,2.44
2023-01-30T05:01:53.954Z,2.44
2023-01-30T05:02:53.756Z,2.45
2023-01-30T05:03:53.735Z,2.45
2023-01-30T05:04:53.728Z,2.47
2023-01-30T05:05:53.709Z,2.45
2023-01-30T05:06:53.707Z,2.47
2023-01-30T05:07:53.705Z,2.47
2023-01-30T05:08:53.701Z,2.47
2023-01-30T05:09:53.671Z,2.48
2023-01-30T05:10:53.677Z,2.47
2023-01-30T05:11:53.663Z,2.45
2023-01-30T05:12:53.660Z,2.45
2023-01-30T05:13:53.666Z,2.47
2023-01-30T05:14:53.639Z,2.47
2023-01-30T05:15:53.619Z,2.48
2023-01-30T05:16:53.645Z,2.48
2023-01-30T05:17:53.621Z,2.50
2023-01-30T05:18:53.580Z,2.48
2023-01-30T05:19:53.584Z,2.48
2023-01-30T05:20:53.561Z,2.48
2023-01-30T05:21:53.583Z,2.48
2023-01-30T05:22:53.565Z,2.50
2023-01-30T05:23:53.539Z,2.50
2023-01-30T05:24:53.547Z,2.53
2023-01-30T05:25:53.557Z,2.53
2023-01-30T05:26:53.522Z,2.50
2023-01-30T05:27:53.522Z,2.53
2023-01-30T05:28:53.479Z,2.51
2023-01-30T05:29:53.498Z,2.51
2023-01-30T05:30:53.526Z,2.50
2023-01-30T05:31:53.447Z,2.50
2023-01-30T05:32:53.454Z,2.50
2023-01-30T05:33:53.476Z,2.55
2023-01-30T05:34:53.456Z,2.56
2023-01-30T05:35:53.872Z,2.56
2023-01-30T05:36:53.419Z,2.58
2023-01-30T05:37:53.428Z,2.58
2023-01-30T05:38:53.698Z,2.58
2023-01-30T05:39:59.969Z,2.56
2023-01-30T05:40:53.364Z,2.56
2023-01-30T05:41:53.379Z,2.58
2023-01-30T05:42:53.413Z,2.56
2023-01-30T05:43:53.372Z,2.56
2023-01-30T05:44:53.360Z,2.59
2023-01-30T05:45:53.347Z,2.63
2023-01-30T05:46:53.377Z,2.62
2023-01-30T05:47:56.291Z,2.63
2023-01-30T05:48:53.307Z,2.63
2023-01-30T05:49:53.299Z,2.65
2023-01-30T05:50:53.265Z,2.63
2023-01-30T05:51:53.245Z,2.65
2023-01-30T05:52:53.262Z,2.65
2023-01-30T05:53:53.255Z,2.69
2023-01-30T05:54:53.259Z,2.73
2023-01-30T05:55:53.219Z,2.69
2023-01-30T05:56:53.207Z,2.66
2023-01-30T05:57:53.183Z,2.66
2023-01-30T05:58:53.204Z,2.63
2023-01-30T05:59:53.194Z,2.63
2023-01-30T06:00:53.170Z,2.65
2023-01-30T06:01:53.152Z,2.66
2023-01-30T06:02:53.224Z,2.66
2023-01-30T06:03:53.248Z,2.69
2023-01-30T06:04:53.119Z,2.74
2023-01-30T06:05:53.103Z,2.76
2023-01-30T06:06:53.122Z,2.76
2023-01-30T06:07:53.092Z,2.77
2023-01-30T06:08:53.101Z,2.76
2023-01-30T06:09:53.071Z,2.77
2023-01-30T06:10:53.058Z,2.76
2023-01-30T06:11:53.346Z,2.79
2023-01-30T06:12:53.041Z,2.76
2023-01-30T06:13:53.042Z,2.76
2023-01-30T06:14:53.019Z,2.76
2023-01-30T06:15:53.084Z,2.77
2023-01-30T06:16:53.047Z,2.76
2023-01-30T06:17:52.980Z,2.76
2023-01-30T06:18:52.991Z,2.76
2023-01-30T06:19:52.971Z,2.76
2023-01-30T06:20:52.953Z,2.77
2023-01-30T06:21:52.943Z,2.77
2023-01-30T06:22:52.942Z,2.79
2023-01-30T06:23:52.948Z,2.79
2023-01-30T06:24:52.916Z,2.79
2023-01-30T06:25:52.928Z,2.81
2023-01-30T06:26:52.935Z,2.83
2023-01-30T06:27:52.882Z,2.81
2023-01-30T06:28:52.914Z,2.81
2023-01-30T06:29:52.865Z,2.83
2023-01-30T06:30:53.029Z,2.81
2023-01-30T06:31:52.849Z,2.81
2023-01-30T06:32:52.854Z,2.81
2023-01-30T06:33:52.846Z,2.81
2023-01-30T06:34:52.857Z,2.81
2023-01-30T06:35:52.808Z,2.80
2023-01-30T06:36:52.799Z,2.80
2023-01-30T06:37:52.774Z,2.80
2023-01-30T06:38:52.799Z,2.80
2023-01-30T06:39:52.764Z,2.80
2023-01-30T06:40:52.759Z,2.79
2023-01-30T06:41:52.765Z,2.79
2023-01-30T06:42:52.797Z,2.80
2023-01-30T06:43:52.758Z,2.79
2023-01-30T06:44:52.727Z,2.80
2023-01-30T06:45:52.745Z,2.77
2023-01-30T06:46:52.696Z,2.79
2023-01-30T06:47:52.681Z,2.80
2023-01-30T06:48:52.699Z,2.80
2023-01-30T06:49:52.672Z,2.83
2023-01-30T06:50:52.664Z,2.81
2023-01-30T06:51:52.652Z,2.80
2023-01-30T06:52:52.591Z,2.83
2023-01-30T06:53:53.411Z,2.81
2023-01-30T06:54:52.565Z,2.83
2023-01-30T06:55:52.538Z,2.81
2023-01-30T06:56:52.559Z,2.81
2023-01-30T06:57:52.525Z,2.81
2023-01-30T06:58:52.560Z,2.83
2023-01-30T06:59:52.504Z,2.81
2023-01-30T07:00:52.494Z,2.83
2023-01-30T07:01:52.564Z,2.86
2023-01-30T07:02:52.483Z,2.83
2023-01-30T07:03:52.565Z,2.86
2023-01-30T07:04:52.458Z,2.86
2023-01-30T07:05:52.506Z,2.86
2023-01-30T07:06:52.497Z,2.86
2023-01-30T07:07:52.442Z,2.86
2023-01-30T07:08:52.443Z,2.87
2023-01-30T07:10:06.892Z,2.87
2023-01-30T07:10:52.437Z,2.87
2023-01-30T07:11:52.401Z,2.90
2023-01-30T07:12:52.381Z,2.94
2023-01-30T07:13:52.396Z,2.94
2023-01-30T07:14:52.360Z,2.94
2023-01-30T07:15:52.355Z,2.94
2023-01-30T07:16:52.387Z,2.95
2023-01-30T07:17:52.326Z,2.94
2023-01-30T07:18:52.343Z,2.97
2023-01-30T07:19:52.305Z,2.95
2023-01-30T07:20:52.297Z,2.95
2023-01-30T07:21:52.304Z,2.94
2023-01-30T07:22:52.276Z,2.92
2023-01-30T07:23:52.276Z,2.94
2023-01-30T07:24:52.256Z,2.92
2023-01-30T07:25:52.243Z,2.94
2023-01-30T07:26:52.249Z,2.94
2023-01-30T07:27:52.230Z,2.94
2023-01-30T07:28:52.242Z,2.92
2023-01-30T07:29:52.606Z,2.92
2023-01-30T07:30:52.271Z,2.95
2023-01-30T07:31:52.252Z,2.97
2023-01-30T07:32:52.178Z,2.98
2023-01-30T07:33:52.190Z,2.97
2023-01-30T07:34:52.162Z,2.98
2023-01-30T07:35:52.142Z,2.97
2023-01-30T07:36:52.138Z,2.99
2023-01-30T07:37:52.148Z,2.98
2023-01-30T07:38:52.138Z,3.02
2023-01-30T07:39:52.108Z,3.04
2023-01-30T07:40:52.103Z,3.02
2023-01-30T07:41:52.082Z,3.04
2023-01-30T07:42:52.087Z,3.02
2023-01-30T07:43:52.088Z,3.02
2023-01-30T07:44:52.074Z,3.04
2023-01-30T07:45:52.043Z,3.02
2023-01-30T07:46:52.153Z,3.02
2023-01-30T07:47:52.017Z,3.01
2023-01-30T07:48:52.049Z,3.01
2023-01-30T07:49:52.013Z,3.01
2023-01-30T07:50:52.012Z,3.02
2023-01-30T07:51:52.010Z,3.02
2023-01-30T07:52:52.284Z,3.01
2023-01-30T07:53:51.997Z,3.01
2023-01-30T07:54:51.969Z,3.02
2023-01-30T07:55:51.945Z,3.01
2023-01-30T07:56:51.945Z,3.02
2023-01-30T07:57:51.927Z,3.01
2023-01-30T07:58:51.943Z,3.04
2023-01-30T07:59:51.966Z,3.04
2023-01-30T08:00:51.948Z,3.05
2023-01-30T08:01:51.911Z,3.07
2023-01-30T08:02:51.925Z,3.07
2023-01-30T08:03:51.981Z,3.07
2023-01-30T08:04:52.012Z,3.08
2023-01-30T08:05:51.908Z,3.08
2023-01-30T08:06:51.918Z,3.07
2023-01-30T08:07:51.869Z,3.08
2023-01-30T08:08:51.877Z,3.07
2023-01-30T08:09:51.965Z,3.07
2023-01-30T08:10:51.935Z,3.07
2023-01-30T08:11:51.950Z,3.05
2023-01-30T08:12:51.959Z,3.05
2023-01-30T08:13:51.870Z,3.05
2023-01-30T08:14:52.729Z,3.05
2023-01-30T08:15:51.786Z,3.05
2023-01-30T08:16:52.732Z,3.05
2023-01-30T08:17:51.894Z,3.07
2023-01-30T08:18:53.333Z,3.04
2023-01-30T08:19:51.703Z,3.04
2023-01-30T08:20:51.896Z,3.05
2023-01-30T08:21:51.774Z,3.05
2023-01-30T08:22:51.691Z,3.04
2023-01-30T08:23:51.720Z,3.07
2023-01-30T08:24:51.661Z,3.07
2023-01-30T08:25:51.673Z,3.05
2023-01-30T08:26:51.654Z,3.05
2023-01-30T08:27:51.660Z,3.07
2023-01-30T08:28:51.639Z,3.08
2023-01-30T08:29:51.607Z,3.08
2023-01-30T08:30:51.796Z,3.07
2023-01-30T08:31:51.655Z,3.07
2023-01-30T08:32:51.634Z,3.08
2023-01-30T08:33:51.617Z,3.08
2023-01-30T08:34:51.604Z,3.08
2023-01-30T08:35:51.669Z,3.07
2023-01-30T08:36:51.641Z,3.05
2023-01-30T08:37:51.691Z,3.08
2023-01-30T08:38:51.684Z,3.05
2023-01-30T08:39:51.512Z,3.07
2023-01-30T08:40:51.708Z,3.05
2023-01-30T08:41:51.621Z,3.07
2023-01-30T08:42:51.660Z,3.05
2023-01-30T08:43:52.226Z,3.05
2023-01-30T08:44:52.217Z,3.02
2023-01-30T08:45:51.528Z,3.02
2023-01-30T08:46:51.665Z,3.02
2023-01-30T08:47:51.518Z,3.02
2023-01-30T08:48:51.491Z,3.01
2023-01-30T08:49:51.725Z,3.02
2023-01-30T08:50:51.457Z,3.04
2023-01-30T08:51:51.395Z,3.04
2023-01-30T08:52:51.376Z,3.04
2023-01-30T08:53:51.366Z,3.04
2023-01-30T08:54:51.373Z,3.04
2023-01-30T08:55:51.363Z,3.05
2023-01-30T08:56:51.334Z,3.07
2023-01-30T08:57:51.321Z,3.05
2023-01-30T08:58:51.312Z,3.04
2023-01-30T08:59:51.358Z,3.05
2023-01-30T09:00:51.340Z,3.07
2023-01-30T09:01:51.284Z,3.07
2023-01-30T09:02:51.317Z,3.07
2023-01-30T09:03:51.280Z,3.07
2023-01-30T09:04:51.306Z,3.08
2023-01-30T09:05:51.246Z,3.12
2023-01-30T09:06:51.225Z,3.08
2023-01-30T09:07:51.235Z,3.08
2023-01-30T09:08:51.209Z,3.08
2023-01-30T09:09:51.236Z,3.10
2023-01-30T09:10:51.190Z,3.08
2023-01-30T09:11:51.195Z,3.08
2023-01-30T09:12:51.163Z,3.13
2023-01-30T09:13:51.164Z,3.10
2023-01-30T09:14:51.185Z,3.12
2023-01-30T09:15:51.182Z,3.12
2023-01-30T09:16:51.161Z,3.12
2023-01-30T09:17:51.171Z,3.12
2023-01-30T09:18:51.105Z,3.10
2023-01-30T09:19:51.137Z,3.12
2023-01-30T09:20:52.720Z,3.12
2023-01-30T09:21:51.095Z,3.12
2023-01-30T09:22:51.070Z,3.13
2023-01-30T09:23:51.062Z,3.13
2023-01-30T09:24:51.059Z,3.15
2023-01-30T09:25:51.040Z,3.15
2023-01-30T09:26:51.031Z,3.13
2023-01-30T09:27:51.040Z,3.13
2023-01-30T09:28:51.005Z,3.13
2023-01-30T09:29:51.011Z,3.12
2023-01-30T09:30:51.103Z,3.15
2023-01-30T09:31:50.991Z,3.15
2023-01-30T09:32:50.974Z,3.15
2023-01-30T09:33:50.965Z,3.15
2023-01-30T09:34:50.976Z,3.13
2023-01-30T09:35:50.938Z,3.13
2023-01-30T09:36:50.921Z,3.13
2023-01-30T09:37:50.921Z,3.13
2023-01-30T09:38:50.903Z,3.12
2023-01-30T09:39:50.912Z,3.15
2023-01-30T09:40:50.880Z,3.15
2023-01-30T09:41:50.871Z,3.16
2023-01-30T09:42:50.869Z,3.15
2023-01-30T09:43:50.856Z,3.15
2023-01-30T09:44:50.853Z,3.15
2023-01-30T09:45:50.878Z,3.15
2023-01-30T09:46:50.825Z,3.16
2023-01-30T09:47:50.820Z,3.16
2023-01-30T09:48:50.805Z,3.17
2023-01-30T09:49:50.802Z,3.16
2023-01-30T09:50:50.775Z,3.16
2023-01-30T09:51:50.766Z,3.16
2023-01-30T09:52:50.767Z,3.19
2023-01-30T09:53:50.755Z,3.19
2023-01-30T09:54:50.773Z,3.19
2023-01-30T09:55:50.740Z,3.19
2023-01-30T09:56:50.720Z,3.20
2023-01-30T09:57:50.716Z,3.17
2023-01-30T09:58:50.743Z,3.16
2023-01-30T09:59:50.704Z,3.16
2023-01-30T10:00:50.683Z,3.16
2023-01-30T10:01:50.700Z,3.16
2023-01-30T10:02:50.660Z,3.15
2023-01-30T10:03:50.653Z,3.12
2023-01-30T10:05:00.885Z,3.12
2023-01-30T10:05:50.639Z,3.12
2023-01-30T10:06:50.624Z,3.12
2023-01-30T10:07:50.670Z,3.12
2023-01-30T10:08:50.599Z,3.12
2023-01-30T10:09:50.607Z,3.12
2023-01-30T10:11:00.814Z,3.12
2023-01-30T10:11:50.584Z,3.10
2023-01-30T10:12:50.561Z,3.12
2023-01-30T10:13:50.550Z,3.10
2023-01-30T10:14:50.616Z,3.10
2023-01-30T10:15:50.568Z,3.10
2023-01-30T10:16:50.523Z,3.10
2023-01-30T10:17:50.520Z,3.10
2023-01-30T10:18:50.500Z,3.12
2023-01-30T10:19:50.549Z,3.12
2023-01-30T10:20:50.518Z,3.12
2023-01-30T10:21:50.492Z,3.13
2023-01-30T10:22:50.457Z,3.13
2023-01-30T10:23:50.450Z,3.12
2023-01-30T10:24:50.465Z,3.12
2023-01-30T10:25:50.446Z,3.13
2023-01-30T10:26:50.518Z,3.13
2023-01-30T10:27:50.413Z,3.13
2023-01-30T10:28:58.818Z,3.15
2023-01-30T10:29:50.469Z,3.15
2023-01-30T10:30:50.497Z,3.15
2023-01-30T10:31:50.449Z,3.15
2023-01-30T10:32:50.357Z,3.17
2023-01-30T10:33:50.367Z,3.16
2023-01-30T10:34:50.359Z,3.19
2023-01-30T10:35:50.339Z,3.17
2023-01-30T10:36:50.313Z,3.19
2023-01-30T10:37:50.328Z,3.16
2023-01-30T10:38:50.293Z,3.16
2023-01-30T10:39:55.218Z,3.16
2023-01-30T10:40:50.475Z,3.16
2023-01-30T10:41:58.095Z,3.19
2023-01-30T10:42:50.271Z,3.17
2023-01-30T10:43:50.246Z,3.15
2023-01-30T10:44:50.269Z,3.16
2023-01-30T10:45:50.229Z,3.20
2023-01-30T10:46:50.255Z,3.17
2023-01-30T10:47:50.204Z,3.19
2023-01-30T10:48:50.212Z,3.19
2023-01-30T10:49:50.230Z,3.19
2023-01-30T10:50:50.176Z,3.20
2023-01-30T10:51:50.197Z,3.20
2023-01-30T10:52:50.170Z,3.20
2023-01-30T10:53:50.163Z,3.19
2023-01-30T10:54:50.154Z,3.20
2023-01-30T10:55:50.146Z,3.20
2023-01-30T10:56:50.117Z,3.19
2023-01-30T10:57:50.107Z,3.22
2023-01-30T10:58:50.097Z,3.22
2023-01-30T10:59:50.112Z,3.23
2023-01-30T11:00:50.071Z,3.22
2023-01-30T11:01:50.080Z,3.22
2023-01-30T11:02:51.748Z,3.25
2023-01-30T11:03:50.051Z,3.26
2023-01-30T11:04:50.089Z,3.25
2023-01-30T11:05:50.168Z,3.26
2023-01-30T11:06:50.029Z,3.25
2023-01-30T11:07:50.015Z,3.25
2023-01-30T11:08:49.996Z,3.26
2023-01-30T11:09:50.013Z,3.25
2023-01-30T11:10:49.973Z,3.26
2023-01-30T11:11:49.971Z,3.25
2023-01-30T11:12:49.995Z,3.25
2023-01-30T11:13:49.942Z,3.25
2023-01-30T11:14:49.948Z,3.25
2023-01-30T11:15:50.004Z,3.23
2023-01-30T11:16:49.911Z,3.22
2023-01-30T11:17:49.904Z,3.23
2023-01-30T11:19:18.387Z,3.22
2023-01-30T11:19:49.929Z,3.22
2023-01-30T11:20:49.879Z,3.22
2023-01-30T11:21:49.867Z,3.20
2023-01-30T11:22:49.859Z,3.20
2023-01-30T11:23:49.857Z,3.19
2023-01-30T11:24:49.867Z,3.16
2023-01-30T11:25:52.793Z,3.15
2023-01-30T11:26:49.940Z,3.13
2023-01-30T11:27:49.805Z,3.12
2023-01-30T11:28:49.805Z,3.12
2023-01-30T11:29:49.787Z,3.08
2023-01-30T11:30:49.831Z,3.07
2023-01-30T11:31:49.887Z,3.02
2023-01-30T11:32:49.761Z,2.99
2023-01-30T11:33:49.759Z,2.97
2023-01-30T11:34:49.735Z,2.97
2023-01-30T11:35:49.741Z,2.97
2023-01-30T11:36:49.740Z,2.97
2023-01-30T11:37:49.708Z,2.94
2023-01-30T11:38:49.688Z,2.97
2023-01-30T11:39:49.694Z,2.95
2023-01-30T11:40:49.705Z,2.94
2023-01-30T11:41:49.663Z,2.95
2023-01-30T11:42:49.654Z,2.97
2023-01-30T11:43:49.648Z,2.98
2023-01-30T11:44:49.629Z,3.01
2023-01-30T11:45:49.691Z,2.99
2023-01-30T11:46:49.620Z,3.01
2023-01-30T11:47:57.342Z,3.01
2023-01-30T11:49:32.460Z,3.01
2023-01-30T11:50:19.346Z,3.02
2023-01-30T11:50:50.159Z,3.04
2023-01-30T11:51:49.570Z,3.05
2023-01-30T11:52:49.558Z,3.05
2023-01-30T11:53:49.554Z,3.05
2023-01-30T11:54:49.543Z,3.07
2023-01-30T11:56:02.195Z,3.07
2023-01-30T11:56:49.515Z,3.10
2023-01-30T11:57:49.501Z,3.08
2023-01-30T11:58:49.495Z,3.08
2023-01-30T11:59:49.486Z,3.08
2023-01-30T12:00:49.492Z,3.12
2023-01-30T12:01:49.503Z,3.12
2023-01-30T12:02:49.530Z,3.12
2023-01-30T12:03:49.448Z,3.12
2023-01-30T12:04:49.425Z,3.12
2023-01-30T12:05:49.436Z,3.15
2023-01-30T12:06:49.437Z,3.15
2023-01-30T12:07:49.405Z,3.15
2023-01-30T12:08:49.391Z,3.15
2023-01-30T12:09:49.377Z,3.13
2023-01-30T12:10:49.390Z,3.13
2023-01-30T12:11:49.357Z,3.16
2023-01-30T12:12:49.346Z,3.15
2023-01-30T12:13:49.342Z,3.16
2023-01-30T12:14:49.358Z,3.16
2023-01-30T12:15:49.339Z,3.20
2023-01-30T12:16:49.311Z,3.17
2023-01-30T12:17:49.300Z,3.17
2023-01-30T12:18:49.295Z,3.19
2023-01-30T12:19:49.283Z,3.19
2023-01-30T12:20:49.272Z,3.19
2023-01-30T12:21:50.421Z,3.20
2023-01-30T12:22:50.200Z,3.22
2023-01-30T12:23:49.246Z,3.22
2023-01-30T12:24:49.224Z,3.23
2023-01-30T12:25:49.793Z,3.22
2023-01-30T12:26:50.836Z,3.25
2023-01-30T12:27:49.210Z,3.23
2023-01-30T12:28:50.193Z,3.23
2023-01-30T12:29:50.186Z,3.25
2023-01-30T12:30:49.336Z,3.25
2023-01-30T12:31:49.212Z,3.23
2023-01-30T12:32:49.377Z,3.25
2023-01-30T12:33:49.759Z,3.25
2023-01-30T12:34:49.377Z,3.26
2023-01-30T12:35:49.447Z,3.26
2023-01-30T12:36:49.400Z,3.31
2023-01-30T12:37:49.225Z,3.30
2023-01-30T12:38:49.493Z,3.30
2023-01-30T12:39:50.148Z,3.31
2023-01-30T12:40:49.193Z,3.33
2023-01-30T12:41:49.323Z,3.34
2023-01-30T12:42:49.697Z,3.35
2023-01-30T12:43:49.308Z,3.34
2023-01-30T12:44:49.324Z,3.35
2023-01-30T12:45:49.256Z,3.34
2023-01-30T12:46:49.240Z,3.34
2023-01-30T12:47:49.120Z,3.35
2023-01-30T12:49:07.920Z,3.35
2023-01-30T12:49:49.187Z,3.34
2023-01-30T12:50:48.992Z,3.35
2023-01-30T12:51:48.960Z,3.35
2023-01-30T12:52:48.970Z,3.35
2023-01-30T12:53:48.946Z,3.35
2023-01-30T12:54:48.936Z,3.34
2023-01-30T12:55:49.699Z,3.35
2023-01-30T12:56:49.572Z,3.34
2023-01-30T12:57:48.913Z,3.31
2023-01-30T12:58:48.899Z,3.30
2023-01-30T12:59:48.884Z,3.28
2023-01-30T13:00:48.885Z,3.25
2023-01-30T13:01:48.963Z,3.23
2023-01-30T13:02:48.947Z,3.20
2023-01-30T13:03:48.946Z,3.17
2023-01-30T13:05:01.659Z,3.19
2023-01-30T13:05:48.851Z,3.17
2023-01-30T13:06:48.842Z,3.15
2023-01-30T13:07:48.796Z,3.13
2023-01-30T13:08:48.873Z,3.13
2023-01-30T13:09:48.775Z,3.08
2023-01-30T13:10:48.820Z,3.07
2023-01-30T13:11:48.762Z,3.04
2023-01-30T13:12:48.749Z,2.97
2023-01-30T13:13:48.739Z,2.86
2023-01-30T13:14:48.758Z,2.73
2023-01-30T13:15:48.832Z,2.58
2023-01-30T13:16:48.715Z,2.51
2023-01-30T13:17:48.688Z,2.47
2023-01-30T13:18:48.678Z,2.47
2023-01-30T13:19:48.670Z,2.44
2023-01-30T13:20:48.678Z,2.43
2023-01-30T13:21:48.651Z,2.43