createdAt,value
2017-10-01T00:01:21.865Z,60.00
2017-10-01T00:03:48.652Z,60.30
2017-10-01T00:06:15.654Z,60.30
2017-10-01T00:08:42.226Z,60.50
2017-10-01T00:11:09.046Z,60.40
2017-10-01T00:13:35.563Z,60.70
2017-10-01T00:16:02.712Z,60.60
2017-10-01T00:18:29.444Z,61.00
2017-10-01T00:21:09.674Z,61.00
2017-10-01T00:23:36.627Z,61.20
2017-10-01T00:26:03.330Z,61.60
2017-10-01T00:28:29.922Z,61.60
2017-10-01T00:30:56.650Z,61.80
2017-10-01T00:33:23.498Z,61.90
2017-10-01T00:35:50.185Z,62.00
2017-10-01T00:38:16.973Z,62.00
2017-10-01T00:40:43.663Z,62.10
2017-10-01T00:43:10.653Z,62.20
2017-10-01T00:45:37.410Z,62.20
2017-10-01T00:48:03.967Z,62.30
2017-10-01T00:50:31.084Z,62.30
2017-10-01T00:52:57.987Z,62.30
2017-10-01T00:55:24.690Z,62.30
2017-10-01T00:57:51.556Z,62.10
2017-10-01T01:00:18.359Z,62.20
2017-10-01T01:02:45.220Z,62.40
2017-10-01T01:05:12.224Z,62.40
2017-10-01T01:07:38.937Z,62.20
2017-10-01T01:10:05.796Z,62.40
2017-10-01T01:12:33.331Z,63.10
2017-10-01T01:15:00.750Z,62.70
2017-10-01T01:17:28.311Z,62.60
2017-10-01T01:19:55.768Z,62.70
2017-10-01T01:22:22.967Z,62.70
2017-10-01T01:24:49.844Z,62.90
2017-10-01T01:27:16.989Z,62.90
2017-10-01T01:29:43.834Z,62.70
2017-10-01T01:32:10.649Z,62.50
2017-10-01T01:34:37.803Z,62.40
2017-10-01T01:37:04.828Z,62.40
2017-10-01T01:39:31.579Z,62.10
2017-10-01T01:41:58.469Z,61.90
2017-10-01T01:44:25.279Z,61.80
2017-10-01T01:46:52.048Z,62.50
2017-10-01T01:49:18.833Z,62.00
2017-10-01T01:51:45.465Z,62.00
2017-10-01T01:54:12.281Z,61.90
2017-10-01T01:56:38.955Z,62.00
2017-10-01T01:59:05.730Z,61.90
2017-10-01T02:01:32.569Z,62.00
2017-10-01T02:03:59.190Z,62.00
2017-10-01T02:06:25.765Z,62.10
2017-10-01T02:08:52.546Z,62.30
2017-10-01T02:11:19.740Z,62.40
2017-10-01T02:13:46.549Z,62.20
2017-10-01T02:16:13.480Z,62.30
2017-10-01T02:18:40.289Z,62.30
2017-10-01T02:21:07.182Z,62.30
2017-10-01T02:23:34.467Z,62.20
2017-10-01T02:26:01.280Z,62.40
2017-10-01T02:28:28.024Z,62.30
2017-10-01T02:30:54.713Z,62.50
2017-10-01T02:33:21.490Z,62.50
2017-10-01T02:35:48.151Z,62.50
2017-10-01T02:38:14.920Z,62.50
2017-10-01T02:40:41.893Z,62.80
2017-10-01T02:43:08.673Z,62.50
2017-10-01T02:45:35.311Z,62.50
2017-10-01T02:48:02.054Z,62.50
2017-10-01T02:50:28.729Z,62.20
2017-10-01T02:52:55.552Z,62.10
2017-10-01T02:55:22.356Z,62.10
2017-10-01T02:57:49.040Z,62.30
2017-10-01T03:00:15.899Z,62.10
2017-10-01T03:02:42.581Z,62.20
2017-10-01T03:05:09.431Z,62.20
2017-10-01T03:07:36.066Z,62.60
2017-10-01T03:10:02.750Z,62.60
2017-10-01T03:12:29.837Z,62.80
2017-10-01T03:14:56.559Z,62.80
2017-10-01T03:17:30.310Z,63.10
2017-10-01T03:19:57.495Z,63.30
2017-10-01T03:22:24.201Z,63.30
2017-10-01T03:24:51.556Z,63.10
2017-10-01T03:27:19.112Z,63.10
2017-10-01T03:29:45.755Z,63.00
2017-10-01T03:32:12.512Z,63.00
2017-10-01T03:34:40.086Z,63.80
2017-10-01T03:37:07.617Z,63.90
2017-10-01T03:39:34.537Z,63.20
2017-10-01T03:42:02.188Z,63.60
2017-10-01T03:44:29.023Z,63.60
2017-10-01T03:46:55.918Z,64.10
2017-10-01T03:49:22.647Z,64.60
2017-10-01T03:51:49.484Z,64.90
2017-10-01T03:54:16.987Z,65.30
2017-10-01T03:56:43.669Z,65.20
2017-10-01T03:59:11.026Z,65.40
2017-10-01T04:01:37.991Z,65.40
2017-10-01T04:04:04.718Z,65.30
2017-10-01T04:06:31.366Z,65.70
2017-10-01T04:08:58.957Z,65.90
2017-10-01T04:11:25.704Z,65.90
2017-10-01T04:13:53.872Z,66.40
2017-10-01T04:16:20.888Z,66.30
2017-10-01T04:18:47.631Z,67.10
2017-10-01T04:21:14.414Z,67.80
2017-10-01T04:23:41.245Z,68.30
2017-10-01T04:26:08.363Z,68.80
2017-10-01T04:28:35.001Z,69.10
2017-10-01T04:31:02.699Z,70.40
2017-10-01T04:33:29.495Z,70.30
2017-10-01T04:35:56.188Z,71.00
2017-10-01T04:38:22.876Z,71.30
2017-10-01T04:40:49.653Z,71.90
2017-10-01T04:43:16.959Z,72.90
2017-10-01T04:45:43.603Z,73.30
2017-10-01T04:48:11.168Z,74.50
2017-10-01T04:50:37.809Z,74.40
2017-10-01T04:53:04.718Z,74.90
2017-10-01T04:55:31.489Z,75.80
2017-10-01T04:57:58.209Z,76.20
2017-10-01T05:00:24.801Z,76.80
2017-10-01T05:02:51.427Z,77.30
2017-10-01T05:05:18.045Z,77.90
2017-10-01T05:07:45.160Z,78.50
2017-10-01T05:10:11.792Z,78.70
2017-10-01T05:12:38.519Z,79.20
2017-10-01T05:15:05.293Z,79.80
2017-10-01T05:17:31.940Z,80.20
2017-10-01T05:19:58.722Z,81.00
2017-10-01T05:22:25.379Z,81.20
2017-10-01T05:24:52.357Z,81.50
2017-10-01T05:27:19.482Z,82.10
2017-10-01T05:29:46.223Z,82.50
2017-10-01T05:32:12.856Z,82.80
2017-10-01T05:34:39.631Z,83.20
2017-10-01T05:37:07.293Z,83.60
2017-10-01T05:39:34.847Z,84.00
2017-10-01T05:42:01.530Z,83.90
2017-10-01T05:44:28.212Z,84.40
2017-10-01T05:46:55.061Z,84.40
2017-10-01T05:49:21.783Z,84.50
2017-10-01T05:51:48.392Z,84.90
2017-10-01T05:54:15.183Z,85.10
2017-10-01T05:56:41.883Z,85.30
2017-10-01T05:59:08.521Z,85.70
2017-10-01T06:01:35.313Z,85.60
2017-10-01T06:04:01.935Z,86.00
2017-10-01T06:06:29.335Z,86.10
2017-10-01T06:08:55.964Z,86.80
2017-10-01T06:11:23.591Z,86.30
2017-10-01T06:13:50.639Z,86.40
2017-10-01T06:16:17.309Z,86.60
2017-10-01T06:18:43.853Z,86.60
2017-10-01T06:21:10.628Z,86.70
2017-10-01T06:23:37.266Z,86.60
2017-10-01T06:26:03.950Z,86.80
2017-10-01T06:28:30.808Z,86.90
2017-10-01T06:30:58.230Z,86.90
2017-10-01T06:33:25.798Z,86.90
2017-10-01T06:35:52.682Z,86.90
2017-10-01T06:38:19.547Z,87.10
2017-10-01T06:40:47.213Z,87.00
2017-10-01T06:43:13.921Z,87.00
2017-10-01T06:45:40.644Z,87.00
2017-10-01T06:48:07.341Z,86.60
2017-10-01T06:50:34.997Z,86.70
2017-10-01T06:53:01.611Z,86.60
2017-10-01T06:55:29.117Z,87.00
2017-10-01T06:57:55.707Z,86.80
2017-10-01T07:00:22.423Z,86.70
2017-10-01T07:02:49.119Z,86.80
2017-10-01T07:05:17.120Z,86.80
2017-10-01T07:07:43.894Z,87.00
2017-10-01T07:10:10.507Z,87.20
2017-10-01T07:12:37.195Z,87.50
2017-10-01T07:15:03.979Z,87.70
2017-10-01T07:17:30.571Z,87.60
2017-10-01T07:19:58.076Z,87.10
2017-10-01T07:22:24.746Z,87.10
2017-10-01T07:24:52.018Z,87.10
2017-10-01T07:27:18.625Z,87.00
2017-10-01T07:29:45.433Z,87.20
2017-10-01T07:32:12.388Z,87.10
2017-10-01T07:34:39.182Z,87.30
2017-10-01T07:37:06.546Z,87.60
2017-10-01T07:39:33.429Z,87.50
2017-10-01T07:42:00.299Z,87.30
2017-10-01T07:44:28.622Z,86.10
2017-10-01T07:46:55.212Z,86.00
2017-10-01T07:49:22.923Z,85.90
2017-10-01T07:51:49.719Z,85.90
2017-10-01T07:54:16.387Z,85.10
2017-10-01T07:56:43.031Z,84.90
2017-10-01T07:59:10.559Z,85.80
2017-10-01T08:01:37.203Z,85.80
2017-10-01T08:04:04.325Z,86.10
2017-10-01T08:09:04.517Z,86.20
2017-10-01T08:11:31.334Z,85.20
2017-10-01T08:13:58.137Z,85.00
2017-10-01T08:16:24.828Z,84.80
2017-10-01T08:18:51.552Z,83.80
2017-10-01T08:21:18.328Z,82.80
2017-10-01T08:23:44.982Z,83.20
2017-10-01T08:26:11.944Z,83.10
2017-10-01T08:28:41.045Z,82.70
2017-10-01T08:31:08.868Z,83.00
2017-10-01T08:33:35.627Z,83.20
2017-10-01T08:36:02.590Z,80.50
2017-10-01T08:38:29.224Z,81.60
2017-10-01T08:40:55.907Z,81.20
2017-10-01T08:43:22.407Z,80.00
2017-10-01T08:45:49.142Z,82.00
2017-10-01T08:48:15.884Z,80.30
2017-10-01T08:50:49.475Z,80.50
2017-10-01T08:53:16.085Z,80.20
2017-10-01T08:55:42.969Z,79.10
2017-10-01T08:58:09.596Z,78.80
2017-10-01T09:00:39.197Z,78.70
2017-10-01T09:03:06.260Z,79.00
2017-10-01T09:05:33.394Z,78.40
2017-10-01T09:08:00.237Z,78.80
2017-10-01T09:10:26.900Z,78.70
2017-10-01T09:12:53.744Z,78.80
2017-10-01T09:15:20.557Z,78.80
2017-10-01T09:17:48.164Z,78.40
2017-10-01T09:20:14.763Z,78.40
2017-10-01T09:22:41.480Z,78.70
2017-10-01T09:25:08.189Z,79.00
2017-10-01T09:27:34.989Z,78.70
2017-10-01T09:30:01.654Z,78.80
2017-10-01T09:32:28.712Z,79.10
2017-10-01T09:34:55.282Z,78.80
2017-10-01T09:37:21.937Z,77.20
2017-10-01T09:39:48.608Z,77.60
2017-10-01T09:42:15.429Z,77.80
2017-10-01T09:44:42.066Z,75.50
2017-10-01T09:47:08.715Z,75.40
2017-10-01T09:49:35.797Z,75.10
2017-10-01T09:52:02.649Z,75.30
2017-10-01T09:54:29.218Z,74.30
2017-10-01T09:56:56.657Z,73.90
2017-10-01T09:59:24.707Z,74.80
2017-10-01T10:01:51.399Z,74.20
2017-10-01T10:04:18.167Z,74.70
2017-10-01T10:06:44.928Z,74.20
2017-10-01T10:09:11.833Z,74.30
2017-10-01T10:11:38.466Z,74.00
2017-10-01T10:14:05.390Z,74.40
2017-10-01T10:16:32.448Z,74.20
2017-10-01T10:18:59.227Z,74.40
2017-10-01T10:21:26.019Z,73.30
2017-10-01T10:23:52.759Z,73.40
2017-10-01T10:26:19.528Z,73.00
2017-10-01T10:28:46.542Z,73.70
2017-10-01T10:31:13.180Z,71.80
2017-10-01T10:33:40.189Z,72.10
2017-10-01T10:36:07.181Z,71.90
2017-10-01T10:38:33.894Z,70.00
2017-10-01T10:41:00.436Z,68.60
2017-10-01T10:43:27.133Z,68.10
2017-10-01T10:45:53.762Z,65.60
2017-10-01T10:48:20.430Z,62.60
2017-10-01T10:50:47.348Z,63.30
2017-10-01T10:53:14.960Z,63.50
2017-10-01T10:55:41.603Z,61.50
2017-10-01T10:58:08.620Z,60.80
2017-10-01T11:00:35.279Z,60.50
2017-10-01T11:03:02.127Z,61.20
2017-10-01T11:05:28.707Z,59.90
2017-10-01T11:07:55.556Z,58.90
2017-10-01T11:10:22.264Z,57.40
2017-10-01T11:12:48.932Z,56.70
2017-10-01T11:15:16.047Z,55.50
2017-10-01T11:17:42.927Z,53.50
2017-10-01T11:20:09.738Z,54.00
2017-10-01T11:22:36.547Z,55.00
2017-10-01T11:25:03.304Z,54.90
2017-10-01T11:27:29.984Z,54.60
2017-10-01T11:29:56.783Z,51.50
2017-10-01T11:32:23.625Z,48.80
2017-10-01T11:34:50.884Z,47.30
2017-10-01T11:37:17.672Z,48.30
2017-10-01T11:39:45.355Z,49.00
2017-10-01T11:42:12.064Z,49.00
2017-10-01T11:44:38.947Z,49.80
2017-10-01T11:47:05.653Z,50.10
2017-10-01T11:49:32.454Z,48.30
2017-10-01T11:51:59.202Z,48.60
2017-10-01T11:54:25.865Z,47.10
2017-10-01T11:56:52.677Z,46.80
2017-10-01T11:59:19.658Z,47.40
2017-10-01T12:01:46.595Z,46.20
2017-10-01T12:04:13.599Z,45.70
2017-10-01T12:06:41.444Z,46.40
2017-10-01T12:09:08.414Z,46.40
2017-10-01T12:11:35.236Z,46.00
2017-10-01T12:14:01.970Z,46.00
2017-10-01T12:16:28.878Z,46.00
2017-10-01T12:18:55.470Z,47.00
2017-10-01T12:21:22.339Z,48.60
2017-10-01T12:23:49.547Z,46.70
2017-10-01T12:26:16.392Z,44.40
2017-10-01T12:28:43.228Z,43.40
2017-10-01T12:31:10.085Z,44.00
2017-10-01T12:33:37.167Z,46.80
2017-10-01T12:36:05.751Z,49.80
2017-10-01T12:38:33.487Z,50.00
2017-10-01T12:41:00.234Z,49.90
2017-10-01T12:43:26.958Z,49.30
2017-10-01T12:45:54.322Z,46.60
2017-10-01T12:48:21.054Z,46.40
2017-10-01T12:50:47.695Z,45.40
2017-10-01T12:53:14.577Z,46.00
2017-10-01T12:55:41.430Z,46.50
2017-10-01T12:58:14.454Z,47.70
2017-10-01T13:00:42.197Z,48.30
2017-10-01T13:03:09.122Z,48.70
2017-10-01T13:05:36.138Z,49.70
2017-10-01T13:08:03.186Z,49.20
2017-10-01T13:10:30.112Z,49.60
2017-10-01T13:12:56.999Z,49.30
2017-10-01T13:15:23.805Z,49.00
2017-10-01T13:17:50.537Z,47.50
2017-10-01T13:20:17.175Z,43.70
2017-10-01T13:22:44.009Z,40.70
2017-10-01T13:25:10.827Z,39.70
2017-10-01T13:27:37.488Z,38.40
2017-10-01T13:30:05.048Z,37.30
2017-10-01T13:32:31.930Z,37.30
2017-10-01T13:34:58.536Z,39.10
2017-10-01T13:37:25.326Z,41.30
2017-10-01T13:39:51.899Z,43.90
2017-10-01T13:42:18.624Z,45.50
2017-10-01T13:44:45.414Z,46.00
2017-10-01T13:47:12.041Z,45.80
2017-10-01T13:49:38.709Z,44.70
2017-10-01T13:52:05.392Z,40.90
2017-10-01T13:54:32.145Z,38.80
2017-10-01T13:56:58.868Z,38.30
2017-10-01T13:59:25.660Z,38.00
2017-10-01T14:01:52.487Z,37.60
2017-10-01T14:04:19.193Z,36.30
2017-10-01T14:06:45.863Z,34.90
2017-10-01T14:09:12.447Z,34.80
2017-10-01T14:11:39.170Z,36.80
2017-10-01T14:14:06.030Z,39.50
2017-10-01T14:16:32.802Z,42.20
2017-10-01T14:18:59.527Z,44.40
2017-10-01T14:21:26.371Z,46.60
2017-10-01T14:23:53.226Z,47.70
2017-10-01T14:26:20.088Z,48.80
2017-10-01T14:28:46.985Z,48.30
2017-10-01T14:31:20.841Z,48.30
2017-10-01T14:33:47.705Z,48.20
2017-10-01T14:36:14.586Z,48.00
2017-10-01T14:38:41.327Z,47.40
2017-10-01T14:41:08.024Z,47.60
2017-10-01T14:43:35.518Z,49.20
2017-10-01T14:46:02.343Z,47.60
2017-10-01T14:48:29.056Z,48.00
2017-10-01T14:50:55.699Z,48.30
2017-10-01T14:53:22.325Z,48.80
2017-10-01T14:55:49.154Z,48.90
2017-10-01T14:58:15.812Z,50.30
2017-10-01T15:00:42.397Z,49.40
2017-10-01T15:03:09.315Z,50.20
2017-10-01T15:05:35.978Z,50.50
2017-10-01T15:08:02.619Z,49.50
2017-10-01T15:10:29.469Z,48.40
2017-10-01T15:12:56.287Z,46.20
2017-10-01T15:15:22.848Z,43.60
2017-10-01T15:17:50.347Z,39.20
2017-10-01T15:20:18.052Z,38.90
2017-10-01T15:22:44.820Z,38.90
2017-10-01T15:25:11.587Z,38.40
2017-10-01T15:27:38.240Z,38.90
2017-10-01T15:30:04.965Z,38.50
2017-10-01T15:32:31.906Z,37.90
2017-10-01T15:37:34.759Z,39.50
2017-10-01T15:40:01.476Z,40.40
2017-10-01T15:42:28.119Z,40.50
2017-10-01T15:44:54.890Z,40.60
2017-10-01T15:47:21.873Z,41.30
2017-10-01T15:49:48.512Z,41.80
2017-10-01T15:52:15.897Z,42.10
2017-10-01T15:54:42.543Z,42.10
2017-10-01T15:57:09.364Z,42.80
2017-10-01T15:59:36.416Z,44.00
2017-10-01T16:02:05.987Z,45.00
2017-10-01T16:04:34.941Z,44.90
2017-10-01T16:07:03.414Z,45.60
2017-10-01T16:09:30.656Z,45.70
2017-10-01T16:11:57.851Z,47.10
2017-10-01T16:14:24.918Z,49.10
2017-10-01T16:16:52.349Z,52.80
2017-10-01T16:19:20.613Z,52.80
2017-10-01T16:21:48.448Z,54.30
2017-10-01T16:24:15.287Z,55.40
2017-10-01T16:26:42.006Z,56.10
2017-10-01T16:29:09.561Z,56.80
2017-10-01T16:31:36.323Z,56.70
2017-10-01T16:34:03.192Z,56.50
2017-10-01T16:36:29.900Z,56.40
2017-10-01T16:38:56.593Z,57.10
2017-10-01T16:41:23.299Z,57.80
2017-10-01T16:43:50.149Z,59.00
2017-10-01T16:46:17.023Z,60.20
2017-10-01T16:48:43.915Z,61.70
2017-10-01T16:51:10.736Z,62.70
2017-10-01T16:53:37.314Z,63.90
2017-10-01T16:56:04.233Z,64.60
2017-10-01T16:58:31.118Z,65.00
2017-10-01T17:00:57.909Z,65.50
2017-10-01T17:03:24.715Z,66.00
2017-10-01T17:05:51.611Z,66.50
2017-10-01T17:08:19.357Z,67.10
2017-10-01T17:10:46.017Z,67.70
2017-10-01T17:13:12.660Z,67.40
2017-10-01T17:15:39.404Z,67.80
2017-10-01T17:18:06.013Z,68.30
2017-10-01T17:20:32.709Z,68.60
2017-10-01T17:22:59.516Z,68.90
2017-10-01T17:25:26.566Z,69.20
2017-10-01T17:27:54.203Z,70.40
2017-10-01T17:30:20.857Z,70.40
2017-10-01T17:32:47.589Z,71.80
2017-10-01T17:35:14.345Z,71.80
2017-10-01T17:37:41.878Z,73.70
2017-10-01T17:40:08.751Z,73.60
2017-10-01T17:42:35.664Z,74.50
2017-10-01T17:45:02.371Z,75.60
2017-10-01T17:47:28.969Z,76.10
2017-10-01T17:49:55.816Z,76.50
2017-10-01T17:52:23.166Z,78.00
2017-10-01T17:54:50.007Z,77.90
2017-10-01T17:57:17.567Z,79.40
2017-10-01T17:59:44.792Z,79.30
2017-10-01T18:02:11.970Z,79.70
2017-10-01T18:04:38.750Z,79.90
2017-10-01T18:07:05.628Z,80.00
2017-10-01T18:09:32.535Z,80.60
2017-10-01T18:11:59.521Z,80.90
2017-10-01T18:14:26.579Z,81.30
2017-10-01T18:16:53.441Z,81.80
2017-10-01T18:19:20.464Z,82.10
2017-10-01T18:21:48.171Z,82.90
2017-10-01T18:24:15.080Z,82.80
2017-10-01T18:26:42.231Z,83.80
2017-10-01T18:29:09.813Z,84.20
2017-10-01T18:31:37.524Z,84.60
2017-10-01T18:34:04.547Z,84.60
2017-10-01T18:36:31.603Z,85.30
2017-10-01T18:38:59.832Z,85.70
2017-10-01T18:41:26.978Z,85.60
2017-10-01T18:43:54.053Z,85.80
2017-10-01T18:46:22.517Z,86.00
2017-10-01T18:48:50.091Z,86.10
2017-10-01T18:51:18.060Z,86.20
2017-10-01T18:53:44.950Z,86.80
2017-10-01T18:56:11.714Z,86.90
2017-10-01T18:58:38.301Z,86.90
2017-10-01T19:01:05.298Z,87.00
2017-10-01T19:03:32.130Z,87.10
2017-10-01T19:05:59.496Z,87.20
2017-10-01T19:08:26.131Z,87.10
2017-10-01T19:10:53.092Z,87.40
2017-10-01T19:13:20.158Z,87.30
2017-10-01T19:15:47.165Z,87.50
2017-10-01T19:18:14.254Z,87.50
2017-10-01T19:20:41.210Z,88.00
2017-10-01T19:23:08.689Z,88.50
2017-10-01T19:25:35.408Z,88.50
2017-10-01T19:28:02.310Z,88.40
2017-10-01T19:30:29.735Z,88.30
2017-10-01T19:32:56.462Z,88.30
2017-10-01T19:35:23.216Z,88.50
2017-10-01T19:37:50.161Z,89.40
2017-10-01T19:40:16.987Z,88.70
2017-10-01T19:42:43.831Z,89.20
2017-10-01T19:45:10.518Z,89.30
2017-10-01T19:47:37.200Z,89.20
2017-10-01T19:50:05.077Z,89.40
2017-10-01T19:52:31.950Z,89.40
2017-10-01T19:54:59.578Z,89.40
2017-10-01T19:57:26.322Z,89.30
2017-10-01T19:59:53.395Z,89.20
2017-10-01T20:02:20.841Z,89.60
2017-10-01T20:04:47.422Z,89.50
2017-10-01T20:07:15.272Z,90.10
2017-10-01T20:09:42.003Z,90.10
2017-10-01T20:12:08.743Z,90.20
2017-10-01T20:14:35.337Z,90.20
2017-10-01T20:17:02.206Z,90.20
2017-10-01T20:19:29.771Z,90.20
2017-10-01T20:21:56.620Z,90.10
2017-10-01T20:24:23.374Z,90.10
2017-10-01T20:26:50.201Z,90.30
2017-10-01T20:29:16.883Z,90.30
2017-10-01T20:31:44.373Z,90.60
2017-10-01T20:34:10.931Z,90.30
2017-10-01T20:36:38.054Z,90.20
2017-10-01T20:39:04.805Z,90.30
2017-10-01T20:41:32.310Z,90.30
2017-10-01T20:43:59.121Z,90.30
2017-10-01T20:46:26.224Z,90.50
2017-10-01T20:48:52.936Z,90.50
2017-10-01T20:51:19.666Z,90.60
2017-10-01T20:53:47.179Z,90.70
2017-10-01T20:56:14.061Z,90.70
2017-10-01T20:58:40.656Z,90.90
2017-10-01T21:01:07.411Z,91.00
2017-10-01T21:03:34.583Z,91.10
2017-10-01T21:06:02.375Z,91.10
2017-10-01T21:08:29.299Z,91.00
2017-10-01T21:10:56.096Z,91.00
2017-10-01T21:13:23.469Z,90.90
2017-10-01T21:26:09.766Z,91.00
2017-10-01T21:38:56.778Z,91.00
2017-10-01T21:43:57.303Z,90.90
2017-10-01T21:51:29.093Z,90.90
2017-10-01T21:53:57.545Z,90.90
2017-10-01T22:01:38.468Z,90.90
2017-10-01T22:04:08.229Z,90.90
2017-10-01T22:21:58.416Z,90.70
2017-10-01T22:27:00.588Z,90.70
2017-10-01T22:49:46.224Z,90.50
2017-10-01T22:52:17.902Z,90.60
2017-10-01T23:04:58.322Z,90.60
2017-10-01T23:48:12.019Z,90.80
