createdAt,value
2018-07-20T00:00:03.323Z,46.00
2018-07-20T00:02:31.673Z,45.90
2018-07-20T00:05:00.061Z,45.90
2018-07-20T00:07:28.393Z,46.30
2018-07-20T00:12:24.996Z,47.20
2018-07-20T00:14:53.347Z,47.40
2018-07-20T00:17:21.674Z,47.10
2018-07-20T00:19:50.016Z,47.00
2018-07-20T00:22:18.396Z,47.30
2018-07-20T00:24:46.867Z,47.20
2018-07-20T00:27:15.253Z,47.60
2018-07-20T00:29:43.630Z,47.70
2018-07-20T00:32:12.210Z,48.00
2018-07-20T00:34:40.570Z,48.10
2018-07-20T00:37:08.889Z,48.20
2018-07-20T00:42:05.520Z,48.20
2018-07-20T00:44:33.861Z,48.10
2018-07-20T00:47:02.248Z,48.40
2018-07-20T00:49:30.581Z,48.30
2018-07-20T00:51:58.949Z,48.40
2018-07-20T00:54:27.324Z,48.50
2018-07-20T00:56:55.695Z,48.60
2018-07-20T00:59:24.073Z,48.60
2018-07-20T01:01:52.407Z,48.80
2018-07-20T01:04:20.656Z,48.90
2018-07-20T01:06:48.997Z,48.80
2018-07-20T01:09:17.349Z,48.90
2018-07-20T01:11:45.701Z,48.70
2018-07-20T01:14:14.124Z,49.00
2018-07-20T01:16:42.525Z,49.30
2018-07-20T01:19:10.903Z,49.60
2018-07-20T01:21:39.266Z,50.20
2018-07-20T01:24:07.689Z,49.60
2018-07-20T01:26:36.044Z,49.80
2018-07-20T01:29:04.519Z,49.70
2018-07-20T01:31:32.806Z,49.80
2018-07-20T01:34:01.169Z,49.80
2018-07-20T01:36:29.476Z,50.10
2018-07-20T01:38:57.750Z,50.20
2018-07-20T01:41:26.161Z,50.00
2018-07-20T01:43:54.495Z,50.30
2018-07-20T01:46:22.783Z,50.60
2018-07-20T01:48:51.104Z,50.70
2018-07-20T01:51:19.454Z,50.50
2018-07-20T01:53:47.816Z,50.60
2018-07-20T01:56:16.146Z,50.60
2018-07-20T01:58:44.517Z,50.80
2018-07-20T02:01:12.903Z,51.00
2018-07-20T02:03:41.291Z,51.20
2018-07-20T02:08:37.833Z,51.80
2018-07-20T02:11:06.239Z,51.90
2018-07-20T02:13:34.628Z,51.80
2018-07-20T02:16:02.981Z,51.50
2018-07-20T02:18:31.333Z,51.20
2018-07-20T02:20:59.672Z,51.40
2018-07-20T02:23:27.999Z,51.40
2018-07-20T02:25:56.305Z,51.30
2018-07-20T02:28:24.724Z,51.40
2018-07-20T02:30:53.116Z,51.80
2018-07-20T02:33:21.467Z,52.80
2018-07-20T02:35:49.778Z,52.30
2018-07-20T02:38:18.144Z,52.00
2018-07-20T02:40:46.497Z,51.90
2018-07-20T02:43:14.848Z,51.90
2018-07-20T02:45:43.241Z,51.90
2018-07-20T02:48:11.592Z,52.00
2018-07-20T02:50:39.921Z,52.10
2018-07-20T02:53:08.293Z,52.00
2018-07-20T02:55:36.632Z,52.10
2018-07-20T02:58:05.169Z,52.30
2018-07-20T03:00:33.518Z,52.40
2018-07-20T03:03:01.937Z,53.00
2018-07-20T03:05:30.269Z,53.00
2018-07-20T03:07:58.629Z,53.00
2018-07-20T03:10:26.966Z,53.40
2018-07-20T03:12:55.341Z,53.40
2018-07-20T03:15:23.749Z,53.40
2018-07-20T03:17:52.112Z,53.30
2018-07-20T03:20:20.544Z,53.40
2018-07-20T03:22:48.900Z,53.50
2018-07-20T03:25:17.210Z,53.30
2018-07-20T03:27:45.597Z,53.40
2018-07-20T03:30:13.964Z,53.50
2018-07-20T03:32:42.488Z,53.50
2018-07-20T03:35:10.794Z,52.80
2018-07-20T03:37:39.155Z,53.10
2018-07-20T03:40:07.490Z,53.40
2018-07-20T03:42:35.838Z,53.40
2018-07-20T03:45:05.277Z,53.40
2018-07-20T03:47:34.237Z,53.40
2018-07-20T03:50:02.625Z,53.30
2018-07-20T03:52:30.955Z,53.70
2018-07-20T03:54:59.290Z,53.60
2018-07-20T03:57:27.637Z,53.30
2018-07-20T03:59:55.953Z,53.30
2018-07-20T04:02:24.396Z,53.30
2018-07-20T04:04:52.805Z,53.40
2018-07-20T04:07:21.304Z,53.40
2018-07-20T04:09:49.728Z,53.40
2018-07-20T04:12:18.064Z,53.50
2018-07-20T04:14:46.417Z,53.10
2018-07-20T04:17:14.796Z,53.40
2018-07-20T04:19:43.190Z,53.40
2018-07-20T04:22:11.505Z,53.40
2018-07-20T04:24:39.873Z,53.40
2018-07-20T04:27:08.232Z,53.40
2018-07-20T04:29:36.554Z,53.40
2018-07-20T04:32:05.221Z,53.30
2018-07-20T04:34:33.726Z,53.30
2018-07-20T04:37:02.066Z,53.40
2018-07-20T04:39:30.376Z,53.40
2018-07-20T04:41:58.709Z,53.50
2018-07-20T04:44:27.025Z,53.40
2018-07-20T04:46:55.492Z,53.50
2018-07-20T04:49:23.832Z,53.00
2018-07-20T04:51:52.162Z,53.10
2018-07-20T04:54:20.462Z,52.60
2018-07-20T04:56:48.942Z,52.40
2018-07-20T04:59:17.291Z,52.50
2018-07-20T05:04:13.812Z,53.50
2018-07-20T05:06:42.196Z,52.80
2018-07-20T05:09:10.674Z,52.80
2018-07-20T05:11:39.162Z,52.90
2018-07-20T05:14:08.008Z,53.10
2018-07-20T05:16:36.381Z,52.60
2018-07-20T05:19:05.024Z,52.60
2018-07-20T05:21:33.382Z,52.10
2018-07-20T05:24:02.735Z,51.70
2018-07-20T05:26:31.137Z,51.30
2018-07-20T05:28:59.945Z,51.10
2018-07-20T05:31:29.278Z,50.90
2018-07-20T05:36:26.370Z,51.30
2018-07-20T05:38:54.687Z,50.50
2018-07-20T05:41:23.101Z,51.20
2018-07-20T05:43:51.547Z,51.70
2018-07-20T05:46:19.957Z,51.50
2018-07-20T05:48:48.463Z,51.10
2018-07-20T05:51:16.887Z,51.50
2018-07-20T05:53:46.049Z,52.10
2018-07-20T05:56:14.511Z,52.40
2018-07-20T05:58:42.948Z,51.70
2018-07-20T06:01:11.429Z,51.60
2018-07-20T06:03:39.807Z,52.20
2018-07-20T06:06:08.225Z,51.90
2018-07-20T06:08:36.556Z,52.30
2018-07-20T06:11:05.310Z,50.70
2018-07-20T06:13:33.726Z,49.60
2018-07-20T06:16:02.080Z,48.80
2018-07-20T06:18:31.291Z,48.50
2018-07-20T06:20:59.671Z,48.90
2018-07-20T06:23:28.102Z,49.80
2018-07-20T06:25:56.439Z,48.10
2018-07-20T06:28:24.782Z,48.10
2018-07-20T06:30:53.104Z,48.30
2018-07-20T06:33:21.475Z,47.80
2018-07-20T06:35:49.789Z,47.30
2018-07-20T06:38:18.160Z,47.20
2018-07-20T06:40:47.267Z,46.70
2018-07-20T06:43:15.595Z,46.80
2018-07-20T06:45:43.983Z,45.70
2018-07-20T06:48:12.409Z,46.20
2018-07-20T06:50:40.816Z,45.50
2018-07-20T06:53:09.158Z,45.70
2018-07-20T06:55:37.601Z,46.10
2018-07-20T06:58:06.073Z,47.00
2018-07-20T07:03:02.682Z,47.00
2018-07-20T07:05:31.068Z,47.70
2018-07-20T07:07:59.397Z,48.10
2018-07-20T07:10:27.753Z,48.30
2018-07-20T07:12:56.222Z,48.20
2018-07-20T07:17:52.925Z,48.00
2018-07-20T07:20:21.362Z,47.90
2018-07-20T07:22:49.722Z,48.10
2018-07-20T07:25:18.142Z,47.90
2018-07-20T07:27:46.478Z,48.00
2018-07-20T07:30:14.867Z,48.10
2018-07-20T07:32:43.222Z,47.50
2018-07-20T07:35:11.664Z,47.20
2018-07-20T07:37:40.043Z,47.30
2018-07-20T07:40:08.528Z,47.30
2018-07-20T07:42:36.894Z,47.40
2018-07-20T07:45:05.306Z,47.00
2018-07-20T07:47:33.654Z,46.40
2018-07-20T07:50:02.068Z,46.40
2018-07-20T07:52:30.452Z,46.20
2018-07-20T07:54:58.850Z,45.60
2018-07-20T07:57:27.388Z,45.50
2018-07-20T07:59:55.665Z,45.70
2018-07-20T08:02:24.007Z,46.10
2018-07-20T08:04:52.389Z,45.30
2018-07-20T08:07:20.770Z,44.80
2018-07-20T08:09:49.177Z,45.00
2018-07-20T08:12:17.670Z,45.10
2018-07-20T08:14:46.037Z,44.70
2018-07-20T08:17:14.437Z,45.00
2018-07-20T08:19:42.810Z,44.90
2018-07-20T08:22:11.154Z,44.80
2018-07-20T08:24:39.619Z,44.80
2018-07-20T08:27:08.080Z,43.90
2018-07-20T08:29:36.488Z,43.60
2018-07-20T08:32:04.910Z,43.30
2018-07-20T08:34:33.272Z,43.70
2018-07-20T08:37:01.624Z,43.60
2018-07-20T08:39:29.949Z,43.80
2018-07-20T08:41:58.282Z,43.90
2018-07-20T08:44:26.696Z,44.00
2018-07-20T08:46:55.067Z,42.90
2018-07-20T08:49:23.391Z,42.30
2018-07-20T08:51:51.784Z,41.50
2018-07-20T08:54:20.117Z,42.20
2018-07-20T08:59:16.743Z,40.50
2018-07-20T09:01:45.178Z,39.80
2018-07-20T09:04:13.798Z,39.60
2018-07-20T09:06:45.049Z,39.80
2018-07-20T09:09:13.414Z,38.80
2018-07-20T09:11:41.793Z,38.50
2018-07-20T09:14:10.118Z,39.40
2018-07-20T09:16:38.473Z,39.10
2018-07-20T09:19:06.932Z,37.70
2018-07-20T09:21:35.366Z,37.70
2018-07-20T09:24:03.796Z,36.80
2018-07-20T09:26:32.247Z,36.60
2018-07-20T09:29:00.611Z,35.70
2018-07-20T09:31:29.032Z,35.90
2018-07-20T09:36:25.891Z,35.40
2018-07-20T09:38:54.346Z,35.80
2018-07-20T09:41:22.699Z,35.50
2018-07-20T09:43:51.094Z,35.70
2018-07-20T09:46:19.442Z,35.00
2018-07-20T09:48:47.780Z,35.30
2018-07-20T09:51:16.706Z,35.10
2018-07-20T09:53:44.992Z,35.10
2018-07-20T09:56:13.408Z,34.30
2018-07-20T09:58:41.794Z,33.90
2018-07-20T10:01:10.178Z,34.40
2018-07-20T10:03:38.549Z,34.20
2018-07-20T10:06:06.947Z,33.60
2018-07-20T10:08:35.311Z,33.80
2018-07-20T10:11:03.649Z,34.00
2018-07-20T10:13:32.055Z,33.70
2018-07-20T10:16:00.449Z,32.90
2018-07-20T10:18:28.797Z,32.90
2018-07-20T10:20:57.191Z,32.80
2018-07-20T10:23:25.538Z,32.30
2018-07-20T10:25:53.864Z,31.90
2018-07-20T10:28:22.192Z,31.60
2018-07-20T10:30:50.509Z,31.60
2018-07-20T10:33:18.870Z,31.60
2018-07-20T10:35:47.221Z,31.60
2018-07-20T10:38:15.534Z,31.50
2018-07-20T10:40:43.889Z,31.50
2018-07-20T10:43:12.325Z,31.80
2018-07-20T10:48:08.930Z,31.50
2018-07-20T10:50:37.282Z,31.50
2018-07-20T10:53:05.751Z,31.60
2018-07-20T10:55:34.055Z,31.60
2018-07-20T10:58:02.498Z,31.50
2018-07-20T11:00:31.465Z,31.40
2018-07-20T11:02:59.915Z,32.00
2018-07-20T11:05:28.245Z,32.00
2018-07-20T11:07:56.742Z,31.60
2018-07-20T11:10:25.244Z,30.90
2018-07-20T11:12:53.740Z,30.90
2018-07-20T11:15:22.154Z,31.30
2018-07-20T11:17:50.550Z,31.00
2018-07-20T11:20:18.897Z,30.90
2018-07-20T11:22:47.358Z,30.70
2018-07-20T11:27:44.007Z,31.50
2018-07-20T11:30:12.354Z,31.20
2018-07-20T11:32:40.740Z,31.50
2018-07-20T11:35:09.132Z,30.00
2018-07-20T11:37:37.509Z,30.70
2018-07-20T11:40:05.862Z,30.90
2018-07-20T11:42:34.180Z,30.60
2018-07-20T11:45:02.583Z,30.60
2018-07-20T11:47:30.970Z,30.50
2018-07-20T11:49:59.290Z,30.40
2018-07-20T11:52:27.608Z,30.40
2018-07-20T11:54:55.945Z,30.60
2018-07-20T11:57:24.354Z,30.10
2018-07-20T11:59:52.703Z,30.00
2018-07-20T12:04:49.325Z,29.80
2018-07-20T12:07:17.725Z,29.90
2018-07-20T12:09:46.061Z,29.30
2018-07-20T12:12:14.395Z,29.20
2018-07-20T12:14:42.860Z,29.70
2018-07-20T12:17:11.395Z,29.80
2018-07-20T12:19:39.813Z,29.60
2018-07-20T12:22:08.185Z,29.60
2018-07-20T12:24:36.514Z,29.70
2018-07-20T12:27:04.956Z,29.60
2018-07-20T12:29:33.328Z,29.30
2018-07-20T12:32:01.712Z,29.20
2018-07-20T12:34:30.099Z,28.90
2018-07-20T12:36:58.442Z,29.00
2018-07-20T12:39:26.777Z,28.80
2018-07-20T12:41:55.309Z,29.00
2018-07-20T12:44:23.669Z,29.20
2018-07-20T12:46:52.013Z,28.90
2018-07-20T12:49:20.498Z,29.40
2018-07-20T12:51:48.849Z,29.30
2018-07-20T12:54:17.155Z,28.30
2018-07-20T12:56:45.586Z,28.50
2018-07-20T12:59:13.957Z,29.50
2018-07-20T13:01:42.444Z,28.20
2018-07-20T13:04:10.872Z,28.80
2018-07-20T13:06:39.227Z,28.40
2018-07-20T13:09:09.909Z,28.20
2018-07-20T13:11:38.373Z,28.10
2018-07-20T13:14:07.146Z,28.20
2018-07-20T13:16:35.885Z,28.30
2018-07-20T13:19:04.822Z,28.20
2018-07-20T13:21:33.281Z,28.00
2018-07-20T13:24:01.677Z,28.00
2018-07-20T13:26:30.082Z,27.90
2018-07-20T13:28:58.441Z,28.00
2018-07-20T13:31:26.765Z,28.10
2018-07-20T13:33:55.448Z,28.10
2018-07-20T13:36:23.849Z,27.80
2018-07-20T13:38:52.228Z,28.10
2018-07-20T13:41:20.641Z,28.20
2018-07-20T13:43:49.003Z,27.90
2018-07-20T13:46:17.383Z,27.50
2018-07-20T13:48:45.860Z,27.00
2018-07-20T13:51:14.282Z,27.40
2018-07-20T13:53:43.336Z,27.30
2018-07-20T13:56:11.746Z,26.70
2018-07-20T13:58:40.132Z,26.90
2018-07-20T14:01:08.573Z,26.80
2018-07-20T14:03:36.918Z,26.60
2018-07-20T14:06:05.917Z,26.30
2018-07-20T14:08:34.252Z,26.30
2018-07-20T14:11:02.765Z,26.60
2018-07-20T14:13:31.179Z,26.50
2018-07-20T14:15:59.562Z,26.60
2018-07-20T14:18:27.941Z,26.60
2018-07-20T14:20:56.318Z,26.80
2018-07-20T14:23:24.749Z,26.80
2018-07-20T14:25:53.127Z,26.90
2018-07-20T14:28:22.125Z,27.00
2018-07-20T14:30:50.590Z,27.00
2018-07-20T14:33:19.042Z,27.10
2018-07-20T14:35:47.452Z,26.50
2018-07-20T14:38:15.832Z,26.90
2018-07-20T14:40:44.263Z,26.90
2018-07-20T14:43:12.656Z,26.80
2018-07-20T14:45:41.038Z,26.50
2018-07-20T14:48:09.532Z,26.50
2018-07-20T14:50:37.973Z,26.70
2018-07-20T14:53:06.410Z,26.30
2018-07-20T14:55:34.826Z,26.40
2018-07-20T14:58:03.140Z,26.60
2018-07-20T15:00:31.550Z,26.60
2018-07-20T15:02:59.950Z,26.60
2018-07-20T15:05:28.427Z,26.80
2018-07-20T15:07:56.802Z,26.70
2018-07-20T15:10:25.228Z,26.70
2018-07-20T15:12:53.741Z,26.70
2018-07-20T15:15:22.167Z,26.80
2018-07-20T15:17:50.566Z,26.90
2018-07-20T15:20:19.069Z,26.70
2018-07-20T15:22:47.425Z,27.40
2018-07-20T15:25:15.936Z,27.00
2018-07-20T15:27:44.323Z,26.70
2018-07-20T15:30:12.754Z,26.70
2018-07-20T15:32:41.172Z,26.50
2018-07-20T15:35:09.621Z,26.70
2018-07-20T15:40:06.401Z,26.80
2018-07-20T15:42:34.761Z,26.90
2018-07-20T15:45:03.258Z,27.00
2018-07-20T15:47:32.001Z,27.20
2018-07-20T15:50:00.338Z,30.50
2018-07-20T15:54:57.189Z,33.90
2018-07-20T15:57:25.664Z,34.80
2018-07-20T15:59:54.178Z,35.40
2018-07-20T16:02:22.478Z,36.10
2018-07-20T16:04:50.828Z,36.50
2018-07-20T16:07:19.271Z,37.30
2018-07-20T16:09:47.726Z,37.90
2018-07-20T16:14:44.453Z,40.80
2018-07-20T16:17:12.985Z,40.70
2018-07-20T16:19:41.333Z,42.50
2018-07-20T16:22:09.872Z,44.40
2018-07-20T16:24:38.303Z,46.40
2018-07-20T16:27:07.271Z,49.60
2018-07-20T16:29:35.714Z,48.50
2018-07-20T16:32:04.109Z,49.40
2018-07-20T16:34:32.579Z,49.20
2018-07-20T16:37:00.989Z,49.50
2018-07-20T16:39:29.526Z,49.20
2018-07-20T16:41:57.950Z,49.10
2018-07-20T16:44:26.337Z,49.30
2018-07-20T16:49:23.152Z,49.60
2018-07-20T16:51:51.517Z,49.50
2018-07-20T16:54:19.902Z,49.00
2018-07-20T16:56:48.991Z,49.00
2018-07-20T16:59:17.436Z,48.90
2018-07-20T17:01:45.836Z,49.00
2018-07-20T17:04:14.186Z,48.30
2018-07-20T17:09:11.676Z,47.30
2018-07-20T17:11:40.486Z,47.00
2018-07-20T17:14:08.909Z,47.00
2018-07-20T17:16:37.257Z,47.10
2018-07-20T17:19:05.710Z,47.50
2018-07-20T17:21:34.282Z,47.70
2018-07-20T17:24:02.765Z,47.40
2018-07-20T17:26:31.182Z,47.50
2018-07-20T17:28:59.585Z,47.50
2018-07-20T17:31:28.050Z,47.90
2018-07-20T17:33:56.403Z,48.40
2018-07-20T17:36:24.783Z,48.50
2018-07-20T17:38:53.238Z,48.60
2018-07-20T17:41:21.725Z,48.60
2018-07-20T17:43:50.161Z,48.60
2018-07-20T17:46:18.727Z,48.60
2018-07-20T17:48:47.064Z,48.40
2018-07-20T17:51:15.607Z,48.40
2018-07-20T17:56:12.269Z,48.40
2018-07-20T17:58:40.689Z,49.20
2018-07-20T18:01:09.048Z,49.10
2018-07-20T18:03:37.509Z,49.10
2018-07-20T18:06:05.970Z,49.30
2018-07-20T18:08:34.357Z,49.10
2018-07-20T18:11:02.789Z,49.10
2018-07-20T18:13:31.832Z,48.80
2018-07-20T18:16:00.250Z,49.20
2018-07-20T18:18:28.632Z,49.10
2018-07-20T18:20:57.017Z,48.30
2018-07-20T18:23:25.558Z,48.30
2018-07-20T18:25:54.063Z,48.20
2018-07-20T18:28:22.438Z,48.80
2018-07-20T18:30:51.406Z,49.10
2018-07-20T18:33:19.845Z,49.00
2018-07-20T18:35:48.250Z,48.80
2018-07-20T18:38:16.752Z,48.40
2018-07-20T18:40:45.340Z,48.60
2018-07-20T18:43:13.705Z,48.20
2018-07-20T18:45:42.108Z,48.30
2018-07-20T18:48:11.764Z,48.40
2018-07-20T18:50:40.086Z,48.40
2018-07-20T18:53:08.451Z,48.40
2018-07-20T18:55:36.850Z,48.30
2018-07-20T18:58:05.320Z,49.40
2018-07-20T19:00:33.721Z,50.20
2018-07-20T19:03:02.077Z,50.60
2018-07-20T19:05:30.448Z,50.60
2018-07-20T19:07:58.849Z,50.70
2018-07-20T19:10:27.263Z,50.80
2018-07-20T19:12:55.698Z,50.90
2018-07-20T19:15:24.137Z,51.40
2018-07-20T19:17:52.546Z,51.80
2018-07-20T19:20:20.968Z,52.30
2018-07-20T19:22:49.325Z,52.80
2018-07-20T19:25:17.773Z,53.10
2018-07-20T19:27:46.113Z,53.10
2018-07-20T19:30:14.460Z,52.90
2018-07-20T19:32:42.907Z,52.50
2018-07-20T19:35:12.264Z,52.00
2018-07-20T19:37:40.646Z,51.60
2018-07-20T19:40:09.014Z,51.40
2018-07-20T19:42:37.407Z,51.40
2018-07-20T19:45:06.019Z,51.40
2018-07-20T19:47:34.341Z,51.20
2018-07-20T19:50:02.818Z,51.10
2018-07-20T19:52:31.247Z,51.10
2018-07-20T19:54:59.607Z,51.10
2018-07-20T19:57:27.969Z,50.90
2018-07-20T19:59:56.332Z,50.80
2018-07-20T20:02:25.013Z,50.00
2018-07-20T20:04:53.435Z,49.90
2018-07-20T20:07:21.886Z,49.90
2018-07-20T20:09:50.362Z,49.90
2018-07-20T20:12:18.855Z,49.90
2018-07-20T20:14:47.348Z,50.10
2018-07-20T20:17:15.770Z,50.20
2018-07-20T20:19:44.182Z,50.40
2018-07-20T20:22:12.595Z,50.60
2018-07-20T20:24:41.069Z,50.70
2018-07-20T20:27:09.523Z,50.50
2018-07-20T20:29:37.966Z,50.40
2018-07-20T20:32:06.525Z,50.40
2018-07-20T20:34:34.989Z,50.50
2018-07-20T20:37:03.406Z,50.60
2018-07-20T20:39:31.862Z,50.80
2018-07-20T20:42:00.240Z,51.00
2018-07-20T20:44:28.565Z,51.20
2018-07-20T20:46:56.911Z,51.30
2018-07-20T20:49:25.783Z,51.40
2018-07-20T20:51:54.283Z,51.50
2018-07-20T20:54:22.640Z,51.40
2018-07-20T20:56:51.095Z,52.20
2018-07-20T20:59:19.552Z,52.20
2018-07-20T21:01:47.977Z,52.90
2018-07-20T21:04:16.305Z,53.90
2018-07-20T21:06:44.722Z,53.90
2018-07-20T21:09:13.106Z,53.50
2018-07-20T21:11:41.706Z,53.80
2018-07-20T21:14:10.018Z,54.00
2018-07-20T21:16:38.571Z,55.00
2018-07-20T21:19:06.977Z,55.80
2018-07-20T21:21:35.412Z,56.00
2018-07-20T21:24:03.895Z,55.90
2018-07-20T21:26:32.285Z,55.80
2018-07-20T21:29:00.706Z,55.70
2018-07-20T21:31:29.172Z,55.50
2018-07-20T21:33:57.561Z,56.10
2018-07-20T21:36:25.976Z,56.30
2018-07-20T21:38:54.425Z,56.40
2018-07-20T21:41:22.856Z,56.40
2018-07-20T21:43:51.331Z,56.40
2018-07-20T21:46:19.689Z,56.40
2018-07-20T21:48:48.147Z,56.60
2018-07-20T21:51:16.589Z,56.50
2018-07-20T21:53:44.941Z,56.50
2018-07-20T21:56:13.365Z,56.50
2018-07-20T21:58:41.783Z,56.50
2018-07-20T22:01:10.229Z,56.50
2018-07-20T22:03:38.592Z,56.40
2018-07-20T22:06:07.073Z,56.40
2018-07-20T22:08:35.400Z,56.90
2018-07-20T22:11:03.743Z,57.30
2018-07-20T22:13:32.088Z,58.60
2018-07-20T22:16:00.442Z,59.60
2018-07-20T22:18:28.827Z,59.90
2018-07-20T22:20:57.315Z,59.40
2018-07-20T22:23:25.653Z,60.50
2018-07-20T22:25:54.045Z,60.60
2018-07-20T22:28:22.418Z,60.80
2018-07-20T22:30:50.761Z,60.90
2018-07-20T22:33:19.136Z,61.00
2018-07-20T22:35:47.498Z,60.90
2018-07-20T22:38:15.836Z,60.70
2018-07-20T22:40:44.206Z,60.90
2018-07-20T22:43:12.566Z,60.80
2018-07-20T22:45:41.080Z,61.00
2018-07-20T22:48:09.522Z,61.00
2018-07-20T22:50:37.884Z,61.10
2018-07-20T22:53:06.301Z,62.20
2018-07-20T22:55:34.633Z,62.60
2018-07-20T22:58:03.052Z,64.00
2018-07-20T23:00:31.447Z,64.80
2018-07-20T23:02:59.871Z,66.00
2018-07-20T23:05:28.182Z,66.40
2018-07-20T23:07:56.600Z,66.60
2018-07-20T23:10:25.003Z,67.00
2018-07-20T23:12:54.066Z,66.60
2018-07-20T23:15:22.450Z,66.40
2018-07-20T23:17:50.877Z,66.40
2018-07-20T23:20:19.240Z,66.70
2018-07-20T23:22:47.675Z,66.90
2018-07-20T23:27:44.453Z,67.70
2018-07-20T23:30:12.805Z,67.80
2018-07-20T23:32:41.132Z,67.70
2018-07-20T23:35:09.542Z,68.60
2018-07-20T23:37:37.919Z,68.20
2018-07-20T23:40:06.710Z,68.00
2018-07-20T23:42:35.056Z,67.90
2018-07-20T23:45:03.528Z,68.60
2018-07-20T23:47:31.922Z,68.30
2018-07-20T23:50:00.264Z,68.40
2018-07-20T23:52:28.040Z,68.90
2018-07-20T23:54:56.440Z,68.90
2018-07-20T23:57:24.834Z,68.70
2018-07-20T23:59:53.182Z,68.80
