createdAt,value
2023-04-07T00:00:15.855Z,4.8
2023-04-07T00:01:22.484Z,4.7
2023-04-07T00:02:29.684Z,4.7
2023-04-07T00:03:36.900Z,4.7
2023-04-07T00:05:50.867Z,4.6
2023-04-07T00:06:57.999Z,4.5
2023-04-07T00:08:04.579Z,4.5
2023-04-07T00:09:11.654Z,4.5
2023-04-07T00:10:18.892Z,4.4
2023-04-07T00:11:26.033Z,4.4
2023-04-07T00:12:32.452Z,4.3
2023-04-07T00:13:39.624Z,4.3
2023-04-07T00:14:46.700Z,4.3
2023-04-07T00:15:53.819Z,4.3
2023-04-07T00:17:00.956Z,4.2
2023-04-07T00:18:08.054Z,4.1
2023-04-07T00:19:14.588Z,4.1
2023-04-07T00:20:21.683Z,4.1
2023-04-07T00:21:28.811Z,4.1
2023-04-07T00:22:36.045Z,4
2023-04-07T00:23:42.464Z,4
2023-04-07T00:24:49.598Z,3.9
2023-04-07T00:25:56.675Z,3.9
2023-04-07T00:27:04.129Z,3.9
2023-04-07T00:28:10.893Z,3.8
2023-04-07T00:29:18.031Z,3.8
2023-04-07T00:30:24.580Z,3.8
2023-04-07T00:31:31.713Z,3.8
2023-04-07T00:32:38.848Z,3.8
2023-04-07T00:33:45.963Z,3.8
2023-04-07T00:34:52.487Z,3.7
2023-04-07T00:35:59.633Z,3.7
2023-04-07T00:38:13.844Z,3.7
2023-04-07T00:39:20.900Z,3.6
2023-04-07T00:40:28.029Z,3.7
2023-04-07T00:41:34.608Z,3.6
2023-04-07T00:42:41.761Z,3.7
2023-04-07T00:43:48.876Z,3.7
2023-04-07T00:44:55.949Z,3.7
2023-04-07T00:46:02.534Z,3.6
2023-04-07T00:47:09.634Z,3.7
2023-04-07T00:48:16.748Z,3.7
2023-04-07T00:49:23.828Z,3.6
2023-04-07T00:50:30.983Z,3.6
2023-04-07T00:51:37.518Z,3.5
2023-04-07T00:52:44.654Z,3.5
2023-04-07T00:53:51.761Z,3.5
2023-04-07T00:54:58.814Z,3.5
2023-04-07T00:56:05.958Z,3.4
2023-04-07T00:57:12.521Z,3.4
2023-04-07T00:58:19.657Z,3.4
2023-04-07T00:59:26.820Z,3.3
2023-04-07T01:00:33.827Z,3.3
2023-04-07T01:01:41.007Z,3.3
2023-04-07T01:02:47.732Z,3.2
2023-04-07T01:03:55.178Z,3.2
2023-04-07T01:05:01.887Z,3.2
2023-04-07T01:06:08.863Z,3.2
2023-04-07T01:07:16.004Z,3.2
2023-04-07T01:08:22.524Z,3.2
2023-04-07T01:09:29.650Z,3.2
2023-04-07T01:10:36.765Z,3.2
2023-04-07T01:11:43.834Z,3.2
2023-04-07T01:12:50.966Z,3.1
2023-04-07T01:13:58.258Z,3.1
2023-04-07T01:15:04.677Z,3.1
2023-04-07T01:16:11.775Z,3.1
2023-04-07T01:17:18.874Z,3.1
2023-04-07T01:18:26.025Z,3.1
2023-04-07T01:19:32.538Z,3.1
2023-04-07T01:20:39.676Z,3.1
2023-04-07T01:21:46.793Z,3.1
2023-04-07T01:22:53.851Z,3.1
2023-04-07T01:24:01.006Z,3
2023-04-07T01:25:07.558Z,3.1
2023-04-07T01:26:14.677Z,3
2023-04-07T01:27:21.771Z,3
2023-04-07T01:28:28.942Z,3
2023-04-07T01:29:36.004Z,3
2023-04-07T01:30:42.554Z,3
2023-04-07T01:31:49.729Z,2.9
2023-04-07T01:34:03.861Z,2.9
2023-04-07T01:35:10.977Z,2.9
2023-04-07T01:36:17.675Z,2.9
2023-04-07T01:37:24.718Z,2.9
2023-04-07T01:38:31.828Z,2.9
2023-04-07T01:39:38.905Z,2.9
2023-04-07T01:41:52.584Z,2.8
2023-04-07T01:42:59.716Z,2.9
2023-04-07T01:44:06.812Z,2.8
2023-04-07T01:45:13.876Z,2.8
2023-04-07T01:46:20.984Z,2.9
2023-04-07T01:47:27.726Z,2.8
2023-04-07T01:48:34.753Z,2.8
2023-04-07T01:49:41.784Z,2.8
2023-04-07T01:50:48.929Z,2.8
2023-04-07T01:51:56.026Z,2.8
2023-04-07T01:53:02.594Z,2.7
2023-04-07T01:54:09.734Z,2.7
2023-04-07T01:55:16.827Z,2.7
2023-04-07T01:56:23.901Z,2.6
2023-04-07T01:57:30.486Z,2.6
2023-04-07T01:58:37.685Z,2.6
2023-04-07T01:59:44.739Z,2.7
2023-04-07T02:00:51.852Z,2.6
2023-04-07T02:01:58.988Z,2.6
2023-04-07T02:03:06.199Z,2.7
2023-04-07T02:04:12.712Z,2.6
2023-04-07T02:05:19.859Z,2.6
2023-04-07T02:06:26.838Z,2.6
2023-04-07T02:07:33.916Z,2.6
2023-04-07T02:08:40.503Z,2.6
2023-04-07T02:09:48.720Z,2.7
2023-04-07T02:10:54.743Z,2.7
2023-04-07T02:12:01.826Z,2.7
2023-04-07T02:13:08.958Z,2.8
2023-04-07T02:14:16.104Z,2.8
2023-04-07T02:15:22.624Z,2.8
2023-04-07T02:16:29.794Z,2.8
2023-04-07T02:17:36.890Z,2.8
2023-04-07T02:18:43.953Z,2.8
2023-04-07T02:19:50.537Z,2.8
2023-04-07T02:20:57.661Z,2.8
2023-04-07T02:22:04.757Z,2.8
2023-04-07T02:23:11.833Z,2.8
2023-04-07T02:24:19.100Z,2.8
2023-04-07T02:25:26.074Z,2.8
2023-04-07T02:26:34.888Z,2.8
2023-04-07T02:27:39.740Z,2.8
2023-04-07T02:28:46.878Z,2.8
2023-04-07T02:29:53.962Z,2.8
2023-04-07T02:31:00.531Z,2.8
2023-04-07T02:32:07.728Z,2.8
2023-04-07T02:33:14.816Z,2.8
2023-04-07T02:34:21.903Z,2.8
2023-04-07T02:35:28.986Z,2.8
2023-04-07T02:36:36.194Z,2.7
2023-04-07T02:37:42.654Z,2.7
2023-04-07T02:38:49.805Z,2.7
2023-04-07T02:39:56.901Z,2.7
2023-04-07T02:41:03.964Z,2.7
2023-04-07T02:42:13.470Z,2.6
2023-04-07T02:43:17.693Z,2.6
2023-04-07T02:45:31.867Z,2.6
2023-04-07T02:46:38.999Z,2.6
2023-04-07T02:47:45.634Z,2.6
2023-04-07T02:48:52.712Z,2.6
2023-04-07T02:49:59.847Z,2.6
2023-04-07T02:51:06.900Z,2.6
2023-04-07T02:52:13.970Z,2.6
2023-04-07T02:53:20.573Z,2.6
2023-04-07T02:54:27.706Z,2.6
2023-04-07T02:55:34.805Z,2.5
2023-04-07T02:56:41.885Z,2.5
2023-04-07T02:57:49.015Z,2.5
2023-04-07T02:58:56.153Z,2.5
2023-04-07T03:00:02.684Z,2.5
2023-04-07T03:02:17.009Z,2.4
2023-04-07T03:03:24.220Z,2.4
2023-04-07T03:04:30.620Z,2.4
2023-04-07T03:05:37.719Z,2.4
2023-04-07T03:06:44.880Z,2.4
2023-04-07T03:07:51.902Z,2.4
2023-04-07T03:08:59.030Z,2.4
2023-04-07T03:10:05.601Z,2.4
2023-04-07T03:11:12.691Z,2.4
2023-04-07T03:12:19.823Z,2.4
2023-04-07T03:13:26.965Z,2.4
2023-04-07T03:14:33.997Z,2.3
2023-04-07T03:15:40.590Z,2.3
2023-04-07T03:16:47.801Z,2.3
2023-04-07T03:17:54.882Z,2.3
2023-04-07T03:19:01.910Z,2.3
2023-04-07T03:20:09.052Z,2.3
2023-04-07T03:21:15.640Z,2.3
2023-04-07T03:22:22.711Z,2.3
2023-04-07T03:23:29.882Z,2.3
2023-04-07T03:24:36.952Z,2.3
2023-04-07T03:25:44.049Z,2.3
2023-04-07T03:26:50.597Z,2.2
2023-04-07T03:27:57.747Z,2.3
2023-04-07T03:29:04.913Z,2.3
2023-04-07T03:30:11.966Z,2.3
2023-04-07T03:31:19.169Z,2.3
2023-04-07T03:32:25.661Z,2.3
2023-04-07T03:33:32.770Z,2.3
2023-04-07T03:34:39.855Z,2.3
2023-04-07T03:35:46.978Z,2.4
2023-04-07T03:36:54.048Z,2.4
2023-04-07T03:38:01.669Z,2.4
2023-04-07T03:39:07.810Z,2.4
2023-04-07T03:40:14.865Z,2.4
2023-04-07T03:41:21.945Z,2.4
2023-04-07T03:42:28.563Z,2.4
2023-04-07T03:43:35.672Z,2.4
2023-04-07T03:44:42.735Z,2.4
2023-04-07T03:45:49.870Z,2.4
2023-04-07T03:46:56.985Z,2.4
2023-04-07T03:49:10.682Z,2.3
2023-04-07T03:50:17.785Z,2.3
2023-04-07T03:51:24.872Z,2.3
2023-04-07T03:52:31.958Z,2.2
2023-04-07T03:53:38.606Z,2.3
2023-04-07T03:54:45.692Z,2.3
2023-04-07T03:55:52.760Z,2.3
2023-04-07T03:56:59.882Z,2.3
2023-04-07T03:58:06.989Z,2.3
2023-04-07T03:59:14.101Z,2.3
2023-04-07T04:00:20.683Z,2.3
2023-04-07T04:01:27.844Z,2.3
2023-04-07T04:02:34.958Z,2.4
2023-04-07T04:03:42.183Z,2.4
2023-04-07T04:04:48.622Z,2.4
2023-04-07T04:05:55.688Z,2.4
2023-04-07T04:07:02.794Z,2.4
2023-04-07T04:08:09.898Z,2.4
2023-04-07T04:09:17.077Z,2.4
2023-04-07T04:10:24.103Z,2.4
2023-04-07T04:11:30.671Z,2.4
2023-04-07T04:12:37.820Z,2.4
2023-04-07T04:13:44.938Z,2.4
2023-04-07T04:14:51.985Z,2.5
2023-04-07T04:15:58.640Z,2.5
2023-04-07T04:17:05.715Z,2.5
2023-04-07T04:18:12.784Z,2.6
2023-04-07T04:19:19.954Z,2.6
2023-04-07T04:20:27.031Z,2.6
2023-04-07T04:21:34.092Z,2.6
2023-04-07T04:22:40.685Z,2.7
2023-04-07T04:23:47.848Z,2.6
2023-04-07T04:24:54.912Z,2.7
2023-04-07T04:26:02.003Z,2.7
2023-04-07T04:27:08.578Z,2.7
2023-04-07T04:28:15.723Z,2.8
2023-04-07T04:30:30.004Z,2.8
2023-04-07T04:31:37.089Z,2.9
2023-04-07T04:32:44.126Z,2.9
2023-04-07T04:33:51.014Z,3
2023-04-07T04:34:57.835Z,3
2023-04-07T04:36:05.032Z,3.1
2023-04-07T04:37:12.020Z,3.1
2023-04-07T04:38:18.654Z,3.1
2023-04-07T04:39:25.762Z,3.2
2023-04-07T04:40:32.828Z,3.2
2023-04-07T04:41:39.967Z,3.3
2023-04-07T04:42:47.064Z,3.3
2023-04-07T04:43:53.653Z,3.3
2023-04-07T04:45:00.709Z,3.4
2023-04-07T04:46:07.843Z,3.3
2023-04-07T04:47:15.173Z,3.4
2023-04-07T04:48:22.037Z,3.4
2023-04-07T04:49:28.653Z,3.4
2023-04-07T04:50:35.758Z,3.4
2023-04-07T04:52:49.970Z,3.5
2023-04-07T04:53:57.120Z,3.5
2023-04-07T04:55:04.140Z,3.5
2023-04-07T04:56:10.730Z,3.5
2023-04-07T04:57:17.857Z,3.5
2023-04-07T04:58:24.986Z,3.5
2023-04-07T04:59:32.049Z,3.6
2023-04-07T05:00:38.701Z,3.5
2023-04-07T05:01:45.854Z,3.5
2023-04-07T05:02:53.059Z,3.5
2023-04-07T05:04:00.442Z,3.5
2023-04-07T05:05:07.166Z,3.5
2023-04-07T05:06:14.730Z,3.5
2023-04-07T05:07:20.736Z,3.6
2023-04-07T05:08:27.885Z,3.5
2023-04-07T05:09:34.998Z,3.6
2023-04-07T05:10:42.078Z,3.5
2023-04-07T05:11:48.681Z,3.5
2023-04-07T05:12:55.820Z,3.5
2023-04-07T05:14:02.906Z,3.6
2023-04-07T05:15:10.027Z,3.5
2023-04-07T05:16:17.137Z,3.5
2023-04-07T05:17:23.673Z,3.5
2023-04-07T05:18:30.813Z,3.6
2023-04-07T05:19:37.890Z,3.5
2023-04-07T05:20:45.037Z,3.5
2023-04-07T05:21:52.082Z,3.5
2023-04-07T05:22:58.683Z,3.5
2023-04-07T05:24:08.079Z,3.4
2023-04-07T05:25:12.868Z,3.5
2023-04-07T05:26:20.020Z,3.5
2023-04-07T05:27:27.110Z,3.5
2023-04-07T05:28:33.719Z,3.4
2023-04-07T05:29:40.772Z,3.4
2023-04-07T05:30:47.922Z,3.4
2023-04-07T05:31:55.051Z,3.3
2023-04-07T05:33:02.156Z,3.3
2023-04-07T05:34:08.715Z,3.3
2023-04-07T05:35:15.814Z,3.3
2023-04-07T05:36:22.929Z,3.3
2023-04-07T05:37:30.054Z,3.3
2023-04-07T05:38:36.634Z,3.2
2023-04-07T05:39:43.702Z,3.2
2023-04-07T05:40:50.790Z,3.3
2023-04-07T05:41:57.952Z,3.2
2023-04-07T05:43:05.051Z,3.2
2023-04-07T05:44:12.153Z,3.2
2023-04-07T05:45:18.729Z,3.2
2023-04-07T05:46:25.837Z,3.2
2023-04-07T05:47:33.003Z,3.2
2023-04-07T05:48:40.062Z,3.1
2023-04-07T05:49:46.708Z,3.2
2023-04-07T05:50:53.706Z,3.2
2023-04-07T05:52:00.811Z,3.1
2023-04-07T05:53:07.954Z,3.1
2023-04-07T05:54:15.114Z,3.1
2023-04-07T05:56:28.744Z,3.1
2023-04-07T05:58:42.970Z,3
2023-04-07T05:59:50.058Z,3
2023-04-07T06:00:56.640Z,3
2023-04-07T06:02:03.804Z,3
2023-04-07T06:03:10.979Z,3
2023-04-07T06:04:18.036Z,3.1
2023-04-07T06:05:25.084Z,3.1
2023-04-07T06:06:32.131Z,3.1
2023-04-07T06:07:38.759Z,3.1
2023-04-07T06:08:45.902Z,3.1
2023-04-07T06:09:52.933Z,3.1
2023-04-07T06:11:00.090Z,3.1
2023-04-07T06:12:06.659Z,3.2
2023-04-07T06:13:13.725Z,3.2
2023-04-07T06:14:20.833Z,3.2
2023-04-07T06:15:27.946Z,3.3
2023-04-07T06:16:35.140Z,3.3
2023-04-07T06:17:42.186Z,3.3
2023-04-07T06:18:48.810Z,3.3
2023-04-07T06:19:55.868Z,3.3
2023-04-07T06:21:02.968Z,3.4
2023-04-07T06:22:10.089Z,3.4
2023-04-07T06:23:16.668Z,3.5
2023-04-07T06:24:23.806Z,3.5
2023-04-07T06:25:30.848Z,3.5
2023-04-07T06:26:37.961Z,3.5
2023-04-07T06:27:45.102Z,3.5
2023-04-07T06:28:52.171Z,3.5
2023-04-07T06:29:58.793Z,3.6
2023-04-07T06:31:05.925Z,3.6
2023-04-07T06:32:13.554Z,3.7
2023-04-07T06:33:20.115Z,3.7
2023-04-07T06:34:27.830Z,3.7
2023-04-07T06:35:33.760Z,3.7
2023-04-07T06:36:40.894Z,3.7
2023-04-07T06:37:47.984Z,3.7
2023-04-07T06:38:54.558Z,3.8
2023-04-07T06:40:02.209Z,3.8
2023-04-07T06:41:08.792Z,3.8
2023-04-07T06:42:16.075Z,3.9
2023-04-07T06:43:22.982Z,3.9
2023-04-07T06:44:30.158Z,3.9
2023-04-07T06:45:36.708Z,3.9
2023-04-07T06:46:44.071Z,3.9
2023-04-07T06:47:50.943Z,3.9
2023-04-07T06:48:58.070Z,4
2023-04-07T06:50:05.135Z,4
2023-04-07T06:51:12.105Z,4
2023-04-07T06:52:18.869Z,4
2023-04-07T06:53:25.941Z,4.1
2023-04-07T06:54:33.218Z,4.1
2023-04-07T06:55:40.165Z,4.2
2023-04-07T06:56:46.736Z,4.3
2023-04-07T06:57:53.784Z,4.3
2023-04-07T07:01:14.690Z,4.6
2023-04-07T07:02:22.383Z,4.7
2023-04-07T07:03:29.068Z,4.7
2023-04-07T07:04:35.939Z,4.8
2023-04-07T07:05:43.006Z,4.9
2023-04-07T07:06:50.164Z,5.1
2023-04-07T07:07:56.759Z,5.2
2023-04-07T07:09:03.893Z,5.3
2023-04-07T07:10:10.926Z,5.4
2023-04-07T07:11:18.048Z,5.5
2023-04-07T07:12:25.176Z,5.6
2023-04-07T07:13:31.736Z,5.7
2023-04-07T07:14:38.907Z,5.8
2023-04-07T07:15:46.037Z,5.9
2023-04-07T07:16:53.043Z,6
2023-04-07T07:18:00.798Z,6.2
2023-04-07T07:19:06.786Z,6.4
2023-04-07T07:20:13.824Z,6.6
2023-04-07T07:21:20.961Z,6.8
2023-04-07T07:22:28.060Z,7
2023-04-07T07:23:34.656Z,7.2
2023-04-07T07:24:41.725Z,7.5
2023-04-07T07:25:49.076Z,7.7
2023-04-07T07:26:55.989Z,7.8
2023-04-07T07:28:02.529Z,8
2023-04-07T07:29:10.216Z,8.2
2023-04-07T07:30:16.783Z,8.3
2023-04-07T07:31:23.864Z,8.5
2023-04-07T07:33:38.080Z,8.9
2023-04-07T07:34:44.719Z,8.9
2023-04-07T07:35:51.807Z,9.1
2023-04-07T07:36:58.871Z,9.3
2023-04-07T07:38:06.013Z,9.4
2023-04-07T07:39:13.144Z,9.5
2023-04-07T07:40:20.196Z,9.7
2023-04-07T07:41:26.744Z,9.9
2023-04-07T07:42:33.867Z,10
2023-04-07T07:43:40.997Z,10.1
2023-04-07T07:44:48.094Z,10.2
2023-04-07T07:45:54.674Z,10.4
2023-04-07T07:47:01.751Z,10.4
2023-04-07T07:48:08.878Z,10.5
2023-04-07T07:49:16.005Z,10.7
2023-04-07T07:50:23.062Z,10.8
2023-04-07T07:51:30.216Z,11
2023-04-07T07:52:36.790Z,11.1
2023-04-07T07:53:43.937Z,11.2
2023-04-07T07:54:50.965Z,11.4
2023-04-07T07:55:58.147Z,11.6
2023-04-07T07:57:04.712Z,11.7
2023-04-07T07:58:11.782Z,11.7
2023-04-07T07:59:18.877Z,11.7
2023-04-07T08:00:26.042Z,11.7
2023-04-07T08:01:33.122Z,11.9
2023-04-07T08:03:47.397Z,12.1
2023-04-07T08:04:53.895Z,12.2
2023-04-07T08:06:00.989Z,12.3
2023-04-07T08:07:08.122Z,12.3
2023-04-07T08:11:36.136Z,12.5
2023-04-07T08:12:43.172Z,12.5
2023-04-07T08:13:50.625Z,12.5
2023-04-07T08:14:56.829Z,12.6
2023-04-07T08:16:03.999Z,12.6
2023-04-07T08:17:11.001Z,12.7
2023-04-07T08:18:18.134Z,12.8
2023-04-07T08:19:24.723Z,12.9
2023-04-07T08:20:31.805Z,12.9
2023-04-07T08:21:39.462Z,13
2023-04-07T08:23:52.653Z,13
2023-04-07T08:24:59.735Z,13
2023-04-07T08:26:06.835Z,13
2023-04-07T08:27:13.942Z,13.1
2023-04-07T08:28:21.017Z,13.1
2023-04-07T08:29:29.070Z,13.1
2023-04-07T08:30:34.741Z,13.1
2023-04-07T08:31:41.875Z,13.1
2023-04-07T08:32:49.007Z,13.2
2023-04-07T08:33:56.074Z,13.2
2023-04-07T08:35:02.688Z,13.2
2023-04-07T08:36:09.776Z,13.2
2023-04-07T08:37:16.843Z,13.2
2023-04-07T08:38:23.947Z,13.4
2023-04-07T08:40:38.199Z,13.5
2023-04-07T08:41:44.735Z,13.4
2023-04-07T08:42:51.832Z,13.3
2023-04-07T08:43:59.005Z,13.3
2023-04-07T08:45:06.066Z,13.4
2023-04-07T08:46:12.731Z,13.3
2023-04-07T08:47:19.953Z,13.2
2023-04-07T08:48:26.889Z,13.2
2023-04-07T08:49:34.003Z,13
2023-04-07T08:50:41.056Z,13
2023-04-07T08:51:48.285Z,13
2023-04-07T08:52:54.758Z,13
2023-04-07T08:54:01.859Z,12.9
2023-04-07T08:55:08.982Z,12.9
2023-04-07T08:56:16.083Z,12.9
2023-04-07T08:57:22.706Z,12.8
2023-04-07T08:58:29.786Z,12.7
2023-04-07T08:59:36.880Z,12.6
2023-04-07T09:00:44.022Z,12.6
2023-04-07T09:01:51.078Z,12.5
2023-04-07T09:02:58.328Z,12.4
2023-04-07T09:05:11.856Z,12.3
2023-04-07T09:07:26.104Z,12.2
2023-04-07T09:08:32.827Z,12.1
2023-04-07T09:09:39.810Z,12.1
2023-04-07T09:10:46.898Z,12
2023-04-07T09:11:53.965Z,12
2023-04-07T09:13:01.079Z,12
2023-04-07T09:14:08.211Z,12
2023-04-07T09:15:14.768Z,12
2023-04-07T09:16:21.885Z,12.1
2023-04-07T09:17:29.024Z,12.1
2023-04-07T09:18:36.107Z,12.2
2023-04-07T09:19:42.713Z,12.3
2023-04-07T09:20:49.804Z,12.4
2023-04-07T09:21:56.909Z,12.5
2023-04-07T09:23:03.982Z,12.6
2023-04-07T09:24:11.078Z,12.6
2023-04-07T09:25:18.761Z,12.6
2023-04-07T09:26:24.902Z,12.5
2023-04-07T09:27:31.889Z,12.5
2023-04-07T09:28:39.018Z,12.5
2023-04-07T09:29:46.159Z,12.6
2023-04-07T09:30:53.212Z,12.6
2023-04-07T09:31:59.847Z,12.7
2023-04-07T09:33:07.003Z,12.7
2023-04-07T09:34:14.063Z,12.8
2023-04-07T09:35:20.578Z,12.9
2023-04-07T09:36:27.726Z,12.9
2023-04-07T09:37:34.916Z,12.9
2023-04-07T09:38:41.922Z,12.9
2023-04-07T09:39:49.157Z,12.9
2023-04-07T09:40:56.596Z,12.9
2023-04-07T09:42:02.695Z,12.9
2023-04-07T09:43:09.834Z,12.9
2023-04-07T09:44:16.940Z,12.9
2023-04-07T09:45:34.058Z,13
2023-04-07T09:46:30.630Z,13.1
2023-04-07T09:47:37.789Z,13.1
2023-04-07T09:48:44.843Z,13.2
2023-04-07T09:49:51.973Z,13.2
2023-04-07T09:50:59.043Z,13.1
2023-04-07T09:52:06.128Z,13.1
2023-04-07T09:53:12.721Z,13.2
2023-04-07T09:54:19.846Z,13.2
2023-04-07T09:55:26.953Z,13.2
2023-04-07T09:56:34.026Z,13.2
2023-04-07T09:57:40.637Z,13.3
2023-04-07T09:58:47.790Z,13.3
2023-04-07T09:59:54.901Z,13.3
2023-04-07T10:01:02.032Z,13.2
2023-04-07T10:02:09.269Z,13.2
2023-04-07T10:03:15.763Z,13.2
2023-04-07T10:04:22.850Z,13.2
2023-04-07T10:05:29.861Z,13.2
2023-04-07T10:06:37.018Z,13.2
2023-04-07T10:07:44.041Z,13.3
2023-04-07T10:08:50.623Z,13.2
2023-04-07T10:11:04.929Z,13.2
2023-04-07T10:12:13.622Z,13.2
2023-04-07T10:13:18.607Z,13.2
2023-04-07T10:14:25.732Z,13.2
2023-04-07T10:15:32.749Z,13.2
2023-04-07T10:16:39.923Z,13.1
2023-04-07T10:17:47.059Z,13
2023-04-07T10:18:54.060Z,13
2023-04-07T10:20:00.692Z,13
2023-04-07T10:21:07.839Z,12.8
2023-04-07T10:23:21.975Z,12.9
2023-04-07T10:24:28.587Z,13
2023-04-07T10:25:35.692Z,13
2023-04-07T10:26:42.760Z,12.9
2023-04-07T10:27:49.912Z,13
2023-04-07T10:28:57.601Z,13
2023-04-07T10:30:04.082Z,13
2023-04-07T10:31:10.712Z,12.9
2023-04-07T10:32:17.804Z,12.9
2023-04-07T10:33:24.911Z,12.8
2023-04-07T10:34:31.996Z,12.8
2023-04-07T10:35:38.603Z,12.8
2023-04-07T10:36:45.700Z,12.9
2023-04-07T10:37:52.824Z,12.9
2023-04-07T10:38:59.948Z,13
2023-04-07T10:40:06.991Z,13
2023-04-07T10:41:13.578Z,13
2023-04-07T10:42:20.693Z,12.9
2023-04-07T10:43:27.824Z,12.9
2023-04-07T10:44:34.882Z,12.7
2023-04-07T10:45:41.999Z,12.7
2023-04-07T10:46:48.617Z,12.8
2023-04-07T10:47:55.757Z,12.7
2023-04-07T10:49:02.833Z,12.8
2023-04-07T10:50:09.921Z,12.8
2023-04-07T10:51:17.003Z,12.9
2023-04-07T10:52:24.154Z,12.9
2023-04-07T10:53:30.694Z,12.9
2023-04-07T10:54:37.819Z,12.9
2023-04-07T10:55:45.126Z,12.9
2023-04-07T10:56:52.011Z,12.9
2023-04-07T10:57:58.631Z,13
2023-04-07T10:59:06.257Z,13
2023-04-07T11:00:12.811Z,13
2023-04-07T11:01:20.025Z,13.2
2023-04-07T11:02:27.455Z,13.1
2023-04-07T11:03:33.736Z,13.1
2023-04-07T11:04:40.784Z,13.2
2023-04-07T11:05:47.819Z,13.1
2023-04-07T11:06:54.943Z,13.1
2023-04-07T11:08:02.034Z,13.2
2023-04-07T11:09:08.655Z,13.2
2023-04-07T11:10:15.944Z,13.3
2023-04-07T11:11:22.816Z,13.3
2023-04-07T11:12:29.962Z,13.2
2023-04-07T11:13:37.062Z,13.2
2023-04-07T11:14:43.698Z,13
2023-04-07T11:15:50.757Z,13
2023-04-07T11:16:57.832Z,13
2023-04-07T11:18:05.009Z,13.1
2023-04-07T11:19:12.051Z,13.1
2023-04-07T11:20:18.666Z,13.2
2023-04-07T11:21:25.771Z,13.1
2023-04-07T11:22:32.835Z,13.1
2023-04-07T11:23:39.996Z,13.1
2023-04-07T11:24:47.120Z,13.1
2023-04-07T11:25:53.637Z,13.1
2023-04-07T11:27:00.741Z,13.2
2023-04-07T11:28:07.872Z,13.2
2023-04-07T11:29:14.990Z,13.2
2023-04-07T11:30:22.065Z,13.1
2023-04-07T11:31:28.712Z,13
2023-04-07T11:32:36.302Z,13
2023-04-07T11:33:42.846Z,12.9
2023-04-07T11:34:50.033Z,12.9
2023-04-07T11:35:56.781Z,13
2023-04-07T11:37:03.649Z,13
2023-04-07T11:38:10.749Z,13
2023-04-07T11:39:18.016Z,13
2023-04-07T11:40:24.998Z,13.1
2023-04-07T11:41:32.072Z,13.1
2023-04-07T11:42:38.661Z,13
2023-04-07T11:43:46.041Z,13
2023-04-07T11:44:52.931Z,13
2023-04-07T11:45:59.998Z,13.1
2023-04-07T11:47:06.645Z,13.1
2023-04-07T11:48:13.698Z,13.1
2023-04-07T11:49:20.763Z,13.1
2023-04-07T11:51:34.982Z,13
2023-04-07T11:52:41.570Z,12.9
2023-04-07T11:53:48.826Z,12.9
2023-04-07T11:54:55.842Z,12.9
2023-04-07T11:56:02.901Z,12.9
2023-04-07T11:57:10.018Z,12.9
2023-04-07T11:58:16.624Z,12.9
2023-04-07T11:59:23.732Z,12.9
2023-04-07T12:00:30.783Z,12.9
2023-04-07T12:01:37.937Z,13
2023-04-07T12:02:45.196Z,13
2023-04-07T12:03:52.575Z,13
2023-04-07T12:04:58.967Z,12.9
2023-04-07T12:06:05.838Z,12.9
2023-04-07T12:07:12.902Z,12.9
2023-04-07T12:08:20.033Z,12.9
2023-04-07T12:09:26.667Z,12.9
2023-04-07T12:10:33.710Z,13
2023-04-07T12:11:40.800Z,13
2023-04-07T12:12:47.949Z,13
2023-04-07T12:13:55.031Z,13
2023-04-07T12:15:02.129Z,13
2023-04-07T12:16:08.749Z,13
2023-04-07T12:18:22.917Z,12.9
2023-04-07T12:19:30.113Z,12.9
2023-04-07T12:20:37.773Z,12.9
2023-04-07T12:21:43.709Z,12.9
2023-04-07T12:22:50.805Z,12.9
2023-04-07T12:23:57.954Z,12.9
2023-04-07T12:25:05.046Z,12.9
2023-04-07T12:26:11.618Z,13
2023-04-07T12:27:21.235Z,13
2023-04-07T12:28:25.846Z,13
2023-04-07T12:29:32.922Z,13
2023-04-07T12:30:40.032Z,13
2023-04-07T12:31:48.097Z,13.1
2023-04-07T12:32:53.771Z,13
2023-04-07T12:34:00.829Z,13
2023-04-07T12:35:08.007Z,13
2023-04-07T12:36:15.602Z,13
2023-04-07T12:37:21.650Z,13
2023-04-07T12:38:28.801Z,13
2023-04-07T12:39:35.867Z,13
2023-04-07T12:40:42.936Z,13
2023-04-07T12:41:49.637Z,13
2023-04-07T12:42:56.672Z,13
2023-04-07T12:44:03.735Z,13
2023-04-07T12:45:10.886Z,13
2023-04-07T12:46:18.053Z,13
2023-04-07T12:47:24.648Z,13.1
2023-04-07T12:48:31.651Z,13
2023-04-07T12:49:38.784Z,13.1
2023-04-07T12:50:45.892Z,13.2
2023-04-07T12:51:52.964Z,13
2023-04-07T12:53:00.127Z,13
2023-04-07T12:54:06.734Z,12.9
2023-04-07T12:55:13.750Z,13
2023-04-07T12:56:20.899Z,12.9
2023-04-07T12:57:28.056Z,12.9
2023-04-07T12:58:34.580Z,12.9
2023-04-07T12:59:41.706Z,13
2023-04-07T13:00:48.805Z,13
2023-04-07T13:01:56.086Z,13
2023-04-07T13:03:03.069Z,13
2023-04-07T13:04:09.695Z,13
2023-04-07T13:05:16.706Z,13
2023-04-07T13:06:23.779Z,13
2023-04-07T13:07:30.862Z,13.1
2023-04-07T13:08:38.000Z,13.1
2023-04-07T13:09:44.616Z,13.1
2023-04-07T13:10:51.688Z,13.2
2023-04-07T13:11:58.830Z,13.2
2023-04-07T13:13:05.979Z,13.1
2023-04-07T13:14:12.983Z,13.2
2023-04-07T13:15:20.121Z,13.3
2023-04-07T13:16:26.747Z,13.2
2023-04-07T13:17:33.792Z,13.3
2023-04-07T13:19:48.026Z,13.3
2023-04-07T13:21:10.710Z,13.3
2023-04-07T13:22:05.709Z,13.4
2023-04-07T13:23:10.407Z,13.4
2023-04-07T13:24:16.008Z,13.4
2023-04-07T13:25:23.074Z,13.4
2023-04-07T13:26:29.614Z,13.4
2023-04-07T13:27:36.732Z,13.4
2023-04-07T13:28:43.893Z,13.4
2023-04-07T13:29:50.953Z,13.4
2023-04-07T13:30:58.125Z,13.4
2023-04-07T13:32:04.647Z,13.4
2023-04-07T13:33:11.700Z,13.4
2023-04-07T13:34:18.879Z,13.5
2023-04-07T13:35:25.951Z,13.5
2023-04-07T13:36:33.016Z,13.5
2023-04-07T13:37:39.637Z,13.5
2023-04-07T13:38:46.730Z,13.4
2023-04-07T13:39:54.384Z,13.5
2023-04-07T13:41:00.922Z,13.4
2023-04-07T13:42:08.430Z,13.4
2023-04-07T13:43:14.612Z,13.4
2023-04-07T13:44:21.716Z,13.4
2023-04-07T13:45:28.850Z,13.4
2023-04-07T13:46:36.017Z,13.4
2023-04-07T13:47:42.563Z,13.4
2023-04-07T13:48:49.644Z,13.4
2023-04-07T13:49:56.823Z,13.4
2023-04-07T13:51:03.824Z,13.4
2023-04-07T13:52:13.668Z,13.4
2023-04-07T13:53:19.130Z,13.4
2023-04-07T13:54:24.647Z,13.4
2023-04-07T13:55:32.302Z,13.4
2023-04-07T13:56:38.874Z,13.4
2023-04-07T13:57:45.969Z,13.4
2023-04-07T13:58:52.543Z,13.3
2023-04-07T13:59:59.679Z,13.3
2023-04-07T14:01:06.812Z,13.3
2023-04-07T14:02:14.013Z,13.3
2023-04-07T14:03:21.177Z,13.2
2023-04-07T14:04:27.683Z,13.3
2023-04-07T14:05:34.638Z,13.3
2023-04-07T14:06:41.752Z,13.3
2023-04-07T14:07:48.850Z,13.3
2023-04-07T14:08:55.980Z,13.3
2023-04-07T14:10:02.546Z,13.4
2023-04-07T14:11:09.686Z,13.4
2023-04-07T14:12:16.773Z,13.3
2023-04-07T14:13:23.888Z,13.2
2023-04-07T14:14:30.961Z,13.2
2023-04-07T14:15:37.595Z,13.3
2023-04-07T14:16:44.791Z,13.2
2023-04-07T14:17:51.797Z,13.2
2023-04-07T14:18:58.896Z,13.1
2023-04-07T14:20:06.062Z,13.2
2023-04-07T14:21:12.553Z,13.2
2023-04-07T14:22:19.692Z,13.2
2023-04-07T14:23:51.089Z,13.2
2023-04-07T14:24:33.868Z,13.2
2023-04-07T14:25:40.980Z,13.2
2023-04-07T14:26:47.595Z,13.2
2023-04-07T14:27:54.827Z,13.3
2023-04-07T14:29:01.775Z,13.3
2023-04-07T14:30:08.900Z,13.3
2023-04-07T14:31:16.087Z,13.2
2023-04-07T14:32:22.619Z,13.2
2023-04-07T14:33:29.722Z,13.2
2023-04-07T14:34:36.855Z,13.2
2023-04-07T14:35:43.972Z,13.3
2023-04-07T14:36:50.981Z,13.2
2023-04-07T14:37:57.617Z,13.2
2023-04-07T14:39:04.705Z,13.1
2023-04-07T14:40:11.821Z,13
2023-04-07T14:41:18.933Z,12.8
2023-04-07T14:42:25.475Z,12.7
2023-04-07T14:43:33.634Z,12.7
2023-04-07T14:44:39.719Z,12.6
2023-04-07T14:45:46.834Z,12.6
2023-04-07T14:48:01.069Z,12.4
2023-04-07T14:49:07.621Z,12.4
2023-04-07T14:50:14.766Z,12.4
2023-04-07T14:51:21.824Z,12.5
2023-04-07T14:52:28.954Z,12.5
2023-04-07T14:53:36.019Z,12.5
2023-04-07T14:54:42.616Z,12.6
2023-04-07T14:55:49.756Z,12.6
2023-04-07T14:56:56.851Z,12.6
2023-04-07T14:58:03.917Z,12.5
2023-04-07T14:59:11.033Z,12.5
2023-04-07T15:00:17.646Z,12.5
2023-04-07T15:01:24.800Z,12.5
2023-04-07T15:02:31.961Z,12.4
2023-04-07T15:03:39.229Z,12.4
2023-04-07T15:04:45.819Z,12.4
2023-04-07T15:05:52.622Z,12.4
2023-04-07T15:06:59.734Z,12.4
2023-04-07T15:08:06.868Z,12.4
2023-04-07T15:09:13.960Z,12.4
2023-04-07T15:10:20.576Z,12.4
2023-04-07T15:11:27.678Z,12.3
2023-04-07T15:12:34.773Z,12.3
2023-04-07T15:13:41.864Z,12.3
2023-04-07T15:14:48.981Z,12.2
2023-04-07T15:15:55.614Z,12.2
2023-04-07T15:17:02.675Z,12.1
2023-04-07T15:18:09.780Z,12.1
2023-04-07T15:19:16.894Z,12.1
2023-04-07T15:20:24.031Z,12
2023-04-07T15:21:30.552Z,12
2023-04-07T15:22:37.689Z,12
2023-04-07T15:23:45.304Z,12
2023-04-07T15:24:51.856Z,11.9
2023-04-07T15:25:58.996Z,11.9
2023-04-07T15:27:05.585Z,11.9
2023-04-07T15:28:12.652Z,11.9
2023-04-07T15:29:19.788Z,11.8
2023-04-07T15:30:26.867Z,11.8
2023-04-07T15:31:33.996Z,11.8
2023-04-07T15:32:40.606Z,11.8
2023-04-07T15:33:47.899Z,11.7
2023-04-07T15:34:54.835Z,11.8
2023-04-07T15:36:01.971Z,11.8
2023-04-07T15:37:09.000Z,11.9
2023-04-07T15:38:15.597Z,11.9
2023-04-07T15:39:22.670Z,11.9
2023-04-07T15:40:29.802Z,12
2023-04-07T15:41:36.915Z,12
2023-04-07T15:42:44.018Z,12
2023-04-07T15:43:50.625Z,12.1
2023-04-07T15:44:57.744Z,12.1
2023-04-07T15:46:04.803Z,12.1