createdAt,value
2023-04-25T00:00:30.453Z,3.00
2023-04-25T00:02:33.776Z,3.22
2023-04-25T00:04:36.104Z,2.70
2023-04-25T00:06:38.264Z,3.60
2023-04-25T00:08:39.914Z,2.95
2023-04-25T00:10:41.708Z,3.40
2023-04-25T00:12:43.434Z,3.28
2023-04-25T00:14:46.512Z,3.28
2023-04-25T00:16:49.412Z,3.30
2023-04-25T00:18:54.780Z,3.67
2023-04-25T00:20:56.984Z,3.60
2023-04-25T00:22:58.665Z,3.72
2023-04-25T00:25:01.384Z,3.13
2023-04-25T00:27:03.000Z,3.20
2023-04-25T00:29:04.685Z,3.13
2023-04-25T00:31:06.287Z,3.20
2023-04-25T00:33:08.325Z,2.80
2023-04-25T00:35:10.764Z,3.00
2023-04-25T00:37:12.749Z,3.47
2023-04-25T00:39:14.391Z,3.72
2023-04-25T00:41:16.560Z,3.55
2023-04-25T00:43:18.151Z,3.35
2023-04-25T00:45:20.137Z,3.40
2023-04-25T00:47:21.985Z,3.78
2023-04-25T00:49:23.599Z,3.70
2023-04-25T00:51:26.131Z,4.13
2023-04-25T00:53:29.206Z,3.40
2023-04-25T00:55:32.532Z,4.13
2023-04-25T00:57:34.581Z,3.92
2023-04-25T00:59:37.559Z,3.97
2023-04-25T01:01:40.175Z,4.30
2023-04-25T01:03:42.241Z,4.53
2023-04-25T01:05:44.466Z,4.90
2023-04-25T01:07:46.512Z,4.95
2023-04-25T01:09:48.244Z,5.65
2023-04-25T01:11:50.515Z,5.82
2023-04-25T01:13:52.426Z,6.30
2023-04-25T01:15:54.307Z,6.65
2023-04-25T01:17:56.506Z,5.97
2023-04-25T01:19:58.260Z,6.57
2023-04-25T01:21:59.983Z,6.80
2023-04-25T01:24:01.971Z,6.47
2023-04-25T01:26:03.873Z,6.28
2023-04-25T01:28:05.701Z,5.50
2023-04-25T01:30:08.114Z,6.90
2023-04-25T01:32:10.154Z,6.28
2023-04-25T01:34:12.648Z,6.50
2023-04-25T01:36:14.581Z,6.53
2023-04-25T01:38:16.209Z,6.75
2023-04-25T01:40:19.805Z,6.18
2023-04-25T01:42:21.416Z,6.05
2023-04-25T01:44:23.066Z,7.18
2023-04-25T01:46:24.902Z,6.38
2023-04-25T01:48:26.638Z,6.78
2023-04-25T01:50:28.231Z,6.88
2023-04-25T01:52:29.863Z,7.18
2023-04-25T01:54:31.547Z,6.85
2023-04-25T01:56:34.156Z,7.53
2023-04-25T01:58:35.892Z,7.07
2023-04-25T02:00:41.927Z,6.30
2023-04-25T02:02:43.698Z,7.15
2023-04-25T02:04:45.612Z,7.55
2023-04-25T02:06:47.671Z,6.20
2023-04-25T02:08:49.378Z,5.85
2023-04-25T02:10:51.039Z,5.85
2023-04-25T02:12:52.566Z,6.43
2023-04-25T02:14:54.301Z,6.22
2023-04-25T02:16:56.070Z,6.25
2023-04-25T02:18:57.753Z,5.80
2023-04-25T02:21:00.491Z,5.90
2023-04-25T02:23:02.134Z,5.82
2023-04-25T02:25:05.668Z,5.93
2023-04-25T02:27:07.315Z,5.28
2023-04-25T02:29:08.935Z,5.90
2023-04-25T02:31:10.605Z,5.35
2023-04-25T02:33:12.253Z,5.38
2023-04-25T02:35:14.067Z,5.55
2023-04-25T02:37:15.739Z,5.80
2023-04-25T02:39:17.972Z,5.82
2023-04-25T02:41:19.577Z,5.50
2023-04-25T02:43:21.779Z,5.78
2023-04-25T02:45:23.493Z,8.90
2023-04-25T02:47:25.455Z,16.25
2023-04-25T02:49:27.115Z,10.30
2023-04-25T02:51:28.745Z,15.10
2023-04-25T02:53:30.386Z,7.07
2023-04-25T02:55:32.014Z,5.35
2023-04-25T02:57:33.662Z,5.60
2023-04-25T02:59:35.493Z,5.78
2023-04-25T03:01:37.094Z,5.65
2023-04-25T03:03:38.796Z,5.63
2023-04-25T03:05:40.404Z,6.35
2023-04-25T03:07:42.101Z,6.28
2023-04-25T03:09:43.722Z,5.65
2023-04-25T03:11:45.699Z,6.30
2023-04-25T03:13:47.371Z,6.00
2023-04-25T03:15:48.948Z,6.28
2023-04-25T03:17:50.626Z,7.20
2023-04-25T03:19:52.227Z,6.25
2023-04-25T03:21:54.735Z,5.68
2023-04-25T03:23:56.300Z,6.43
2023-04-25T03:25:57.901Z,6.00
2023-04-25T03:27:59.517Z,6.47
2023-04-25T03:30:01.120Z,6.63
2023-04-25T03:32:02.830Z,6.20
2023-04-25T03:34:04.554Z,5.72
2023-04-25T03:36:06.652Z,6.05
2023-04-25T03:38:08.229Z,6.35
2023-04-25T03:40:10.204Z,5.75
2023-04-25T03:42:11.916Z,6.28
2023-04-25T03:44:13.544Z,6.53
2023-04-25T03:46:15.272Z,6.50
2023-04-25T03:48:17.354Z,6.85
2023-04-25T03:50:19.078Z,6.85
2023-04-25T03:52:20.882Z,6.20
2023-04-25T03:54:22.471Z,6.38
2023-04-25T03:56:24.066Z,5.38
2023-04-25T03:58:25.790Z,5.97
2023-04-25T04:00:27.419Z,5.90
2023-04-25T04:02:29.173Z,6.38
2023-04-25T04:04:31.509Z,5.32
2023-04-25T04:06:34.190Z,5.72
2023-04-25T04:08:36.268Z,5.25
2023-04-25T04:10:37.831Z,5.47
2023-04-25T04:12:39.837Z,5.25
2023-04-25T04:14:41.512Z,5.97
2023-04-25T04:16:43.138Z,5.90
2023-04-25T04:18:44.794Z,5.30
2023-04-25T04:20:46.416Z,6.20
2023-04-25T04:22:48.014Z,6.13
2023-04-25T04:24:51.055Z,6.47
2023-04-25T04:26:53.159Z,5.93
2023-04-25T04:28:55.433Z,5.57
2023-04-25T04:30:57.096Z,6.18
2023-04-25T04:32:59.095Z,5.47
2023-04-25T04:35:00.731Z,5.60
2023-04-25T04:37:02.579Z,6.20
2023-04-25T04:39:06.598Z,5.80
2023-04-25T04:41:08.493Z,5.70
2023-04-25T04:43:11.753Z,5.80
2023-04-25T04:45:14.029Z,5.72
2023-04-25T04:47:15.603Z,6.28
2023-04-25T04:49:17.252Z,6.05
2023-04-25T04:51:18.865Z,6.22
2023-04-25T04:53:20.521Z,6.57
2023-04-25T04:55:22.082Z,6.70
2023-04-25T04:57:23.629Z,7.40
2023-04-25T04:59:25.320Z,7.45
2023-04-25T05:01:27.547Z,7.03
2023-04-25T05:03:29.640Z,7.75
2023-04-25T05:05:31.392Z,7.63
2023-04-25T05:07:33.056Z,8.00
2023-04-25T05:09:34.642Z,7.25
2023-04-25T05:11:36.309Z,7.45
2023-04-25T05:13:38.181Z,7.68
2023-04-25T05:15:39.786Z,7.15
2023-04-25T05:17:41.441Z,7.13
2023-04-25T05:19:43.096Z,7.53
2023-04-25T05:21:44.796Z,8.20
2023-04-25T05:23:46.402Z,8.48
2023-04-25T05:25:48.021Z,7.47
2023-04-25T05:27:49.701Z,8.30
2023-04-25T05:29:51.334Z,9.10
2023-04-25T05:31:52.949Z,8.88
2023-04-25T05:33:54.614Z,9.10
2023-04-25T05:35:56.183Z,9.93
2023-04-25T05:37:57.794Z,11.52
2023-04-25T05:39:59.428Z,13.15
2023-04-25T05:42:02.504Z,12.77
2023-04-25T05:44:04.171Z,12.25
2023-04-25T05:46:05.938Z,11.75
2023-04-25T05:48:07.701Z,12.10
2023-04-25T05:50:09.859Z,11.63
2023-04-25T05:52:11.534Z,11.23
2023-04-25T05:54:13.191Z,10.82
2023-04-25T05:56:14.877Z,10.35
2023-04-25T05:58:16.616Z,9.65
2023-04-25T06:00:19.858Z,9.23
2023-04-25T06:02:22.641Z,10.00
2023-04-25T06:04:25.212Z,9.20
2023-04-25T06:06:27.908Z,8.90
2023-04-25T06:08:29.493Z,8.80
2023-04-25T06:10:31.156Z,9.10
2023-04-25T06:12:34.109Z,8.93
2023-04-25T06:14:36.016Z,9.67
2023-04-25T06:16:37.710Z,9.02
2023-04-25T06:18:39.322Z,9.52
2023-04-25T06:20:41.000Z,9.55
2023-04-25T06:22:42.749Z,9.82
2023-04-25T06:24:44.317Z,9.30
2023-04-25T06:26:45.970Z,9.40
2023-04-25T06:28:47.609Z,9.35
2023-04-25T06:30:49.479Z,11.43
2023-04-25T06:32:51.150Z,9.88
2023-04-25T06:34:52.764Z,8.10
2023-04-25T06:36:54.425Z,9.32
2023-04-25T06:38:56.177Z,6.75
2023-04-25T06:40:57.918Z,7.20
2023-04-25T06:42:59.630Z,7.18
2023-04-25T06:45:01.416Z,7.00
2023-04-25T06:47:03.114Z,6.53
2023-04-25T06:49:04.773Z,6.35
2023-04-25T06:51:06.430Z,7.35
2023-04-25T06:53:09.729Z,6.47
2023-04-25T06:55:11.416Z,6.65
2023-04-25T06:57:13.095Z,5.43
2023-04-25T06:59:14.671Z,6.78
2023-04-25T07:01:16.653Z,5.88
2023-04-25T07:03:18.685Z,5.80
2023-04-25T07:05:20.442Z,5.97
2023-04-25T07:07:22.063Z,6.35
2023-04-25T07:09:23.773Z,6.25
2023-04-25T07:11:25.549Z,5.93
2023-04-25T07:13:27.175Z,7.00
2023-04-25T07:15:28.789Z,6.97
2023-04-25T07:17:30.439Z,8.90
2023-04-25T07:19:32.088Z,7.70
2023-04-25T07:21:33.940Z,6.63
2023-04-25T07:23:35.679Z,6.55
2023-04-25T07:25:37.483Z,6.32
2023-04-25T07:27:40.127Z,6.82
2023-04-25T07:29:41.778Z,6.47
2023-04-25T07:31:43.487Z,7.25
2023-04-25T07:33:48.896Z,6.53
2023-04-25T07:35:51.205Z,6.68
2023-04-25T07:37:52.895Z,6.85
2023-04-25T07:39:54.553Z,7.38
2023-04-25T07:41:56.176Z,7.25
2023-04-25T07:43:57.785Z,7.15
2023-04-25T07:45:59.516Z,7.25
2023-04-25T07:48:01.382Z,6.40
2023-04-25T07:50:04.587Z,6.50
2023-04-25T07:52:07.265Z,7.25
2023-04-25T07:54:09.442Z,6.43
2023-04-25T07:56:11.164Z,6.55
2023-04-25T07:58:12.856Z,6.32
2023-04-25T08:00:16.063Z,10.05
2023-04-25T08:02:17.754Z,12.15
2023-04-25T08:04:19.815Z,6.90
2023-04-25T08:06:21.754Z,7.00
2023-04-25T08:08:23.508Z,7.28
2023-04-25T08:10:25.119Z,6.25
2023-04-25T08:12:26.892Z,6.53
2023-04-25T08:14:30.032Z,6.57
2023-04-25T08:16:32.108Z,6.75
2023-04-25T08:18:33.810Z,6.75
2023-04-25T08:20:35.517Z,5.53
2023-04-25T08:22:37.150Z,6.13
2023-04-25T08:24:39.671Z,5.43
2023-04-25T08:26:42.313Z,5.80
2023-04-25T08:28:43.912Z,5.82
2023-04-25T08:30:45.641Z,5.40
2023-04-25T08:32:47.328Z,8.30
2023-04-25T08:34:48.989Z,6.20
2023-04-25T08:36:51.764Z,6.40
2023-04-25T08:38:55.306Z,4.75
2023-04-25T08:40:57.969Z,5.00
2023-04-25T08:43:00.035Z,6.22
2023-04-25T08:45:06.637Z,5.82
2023-04-25T08:47:08.925Z,4.60
2023-04-25T08:49:10.715Z,4.70
2023-04-25T08:51:23.659Z,4.60
2023-04-25T08:53:30.926Z,4.57
2023-04-25T08:55:32.996Z,4.72
2023-04-25T08:57:34.789Z,4.40
2023-04-25T08:59:39.246Z,3.80
2023-04-25T09:01:41.350Z,3.17
2023-04-25T09:03:43.283Z,2.90
2023-04-25T09:05:45.390Z,2.90
2023-04-25T09:07:48.472Z,3.47
2023-04-25T09:09:51.485Z,2.58
2023-04-25T09:11:55.451Z,2.67
2023-04-25T09:14:13.914Z,2.30
2023-04-25T09:16:18.543Z,4.57
2023-04-25T09:18:31.430Z,4.15
2023-04-25T09:20:35.303Z,4.35
2023-04-25T09:22:39.815Z,3.33
2023-04-25T09:24:46.913Z,3.95
2023-04-25T09:26:48.881Z,4.70
2023-04-25T09:28:50.497Z,3.88
2023-04-25T09:30:56.187Z,4.00
2023-04-25T09:32:59.287Z,4.40
2023-04-25T09:35:01.108Z,4.28
2023-04-25T09:37:03.111Z,4.10
2023-04-25T09:39:16.126Z,4.32
2023-04-25T09:41:24.242Z,3.75
2023-04-25T09:43:26.544Z,3.75
2023-04-25T09:45:32.301Z,2.75
2023-04-25T09:47:38.975Z,1.73
2023-04-25T09:49:44.710Z,1.63
2023-04-25T09:51:58.281Z,1.10
2023-04-25T09:53:59.894Z,0.90
2023-04-25T09:56:01.742Z,1.35
2023-04-25T09:58:08.782Z,1.10
2023-04-25T10:00:13.794Z,2.03
2023-04-25T10:02:21.507Z,2.00
2023-04-25T10:04:27.324Z,2.13
2023-04-25T10:06:29.997Z,2.30
2023-04-25T10:08:37.258Z,2.40
2023-04-25T10:10:41.413Z,2.03
2023-04-25T10:12:44.559Z,2.05
2023-04-25T10:14:47.001Z,1.20
2023-04-25T10:16:49.406Z,0.98
2023-04-25T10:18:51.647Z,0.73
2023-04-25T10:20:57.778Z,1.00
2023-04-25T10:23:06.346Z,1.00
2023-04-25T10:25:09.415Z,0.90
2023-04-25T10:27:12.099Z,1.10
2023-04-25T10:29:13.645Z,0.98
2023-04-25T10:31:17.628Z,1.13
2023-04-25T10:33:21.988Z,0.93
2023-04-25T10:35:28.625Z,0.95
2023-04-25T10:37:31.438Z,0.65
2023-04-25T10:39:33.833Z,0.80
2023-04-25T10:41:49.348Z,1.45
2023-04-25T10:43:51.858Z,2.05
2023-04-25T10:45:54.158Z,1.40
2023-04-25T10:47:55.979Z,1.55
2023-04-25T10:50:06.206Z,1.73
2023-04-25T10:52:26.820Z,2.33
2023-04-25T10:54:28.456Z,2.15
2023-04-25T10:56:42.896Z,1.63
2023-04-25T10:58:49.461Z,0.70
2023-04-25T11:00:57.459Z,0.60
2023-04-25T11:03:00.701Z,1.10
2023-04-25T11:05:02.499Z,0.98
2023-04-25T11:07:07.951Z,1.20
2023-04-25T11:09:14.335Z,1.02
2023-04-25T11:11:17.364Z,1.15
2023-04-25T11:13:21.664Z,1.33
2023-04-25T11:15:23.288Z,0.93
2023-04-25T11:17:26.538Z,0.80
2023-04-25T11:19:29.291Z,1.10
2023-04-25T11:21:32.940Z,1.20
2023-04-25T11:23:34.609Z,1.40
2023-04-25T11:25:38.512Z,1.67
2023-04-25T11:27:52.361Z,2.35
2023-04-25T11:29:53.982Z,1.77
2023-04-25T11:31:59.498Z,2.22
2023-04-25T11:34:01.395Z,1.73
2023-04-25T11:36:03.107Z,2.00
2023-04-25T11:38:05.280Z,1.35
2023-04-25T11:40:07.894Z,1.60
2023-04-25T11:42:11.148Z,1.70
2023-04-25T11:44:19.470Z,1.38
2023-04-25T11:46:21.474Z,1.30
2023-04-25T11:48:25.957Z,1.23
2023-04-25T11:50:29.282Z,1.02
2023-04-25T11:52:41.303Z,1.20
2023-04-25T11:54:45.751Z,1.10
2023-04-25T11:56:47.445Z,1.00
2023-04-25T11:58:56.650Z,0.90
2023-04-25T12:01:00.492Z,0.80
2023-04-25T12:03:03.999Z,1.40
2023-04-25T12:05:22.156Z,1.30
2023-04-25T12:07:31.584Z,1.52
2023-04-25T12:09:34.372Z,1.13
2023-04-25T12:12:11.271Z,1.10
2023-04-25T12:14:14.000Z,1.00
2023-04-25T12:16:16.087Z,1.30
2023-04-25T12:18:22.711Z,1.08
2023-04-25T12:20:27.545Z,1.17
2023-04-25T12:22:29.539Z,1.00
2023-04-25T12:24:36.930Z,0.90
2023-04-25T12:27:09.348Z,1.40
2023-04-25T12:29:26.068Z,1.10
2023-04-25T12:31:30.187Z,1.13
2023-04-25T12:33:33.090Z,1.40
2023-04-25T12:35:34.703Z,1.37
2023-04-25T12:37:36.409Z,1.58
2023-04-25T12:39:38.146Z,1.30
2023-04-25T12:41:39.719Z,1.30
2023-04-25T12:43:41.350Z,1.83
2023-04-25T12:45:42.923Z,2.00
2023-04-25T12:47:44.816Z,1.63
2023-04-25T12:49:46.549Z,1.77
2023-04-25T12:51:48.622Z,2.05
2023-04-25T12:53:50.417Z,1.77
2023-04-25T12:55:52.402Z,1.48
2023-04-25T12:57:54.008Z,1.88
2023-04-25T12:59:55.627Z,2.90
2023-04-25T13:01:57.239Z,3.00
2023-04-25T13:03:59.017Z,2.92
2023-04-25T13:06:00.719Z,2.40
2023-04-25T13:08:02.387Z,1.92
2023-04-25T13:10:04.224Z,2.88
2023-04-25T13:12:06.184Z,1.70
2023-04-25T13:14:07.729Z,2.15
2023-04-25T13:16:10.224Z,2.53
2023-04-25T13:18:12.082Z,2.72
2023-04-25T13:20:14.803Z,1.63
2023-04-25T13:22:17.942Z,1.90
2023-04-25T13:24:19.683Z,1.80
2023-04-25T13:26:21.382Z,2.00
2023-04-25T13:28:23.310Z,1.83
2023-04-25T13:30:25.110Z,2.10
2023-04-25T13:32:26.861Z,2.05
2023-04-25T13:34:30.150Z,1.80
2023-04-25T13:36:32.964Z,2.10
2023-04-25T13:38:34.571Z,2.33
2023-04-25T13:40:36.418Z,2.40
2023-04-25T13:42:39.033Z,2.30
2023-04-25T13:44:40.861Z,2.45
2023-04-25T13:46:46.908Z,1.98
2023-04-25T13:48:52.744Z,2.42
2023-04-25T13:50:55.822Z,2.00
2023-04-25T13:52:57.341Z,2.05
2023-04-25T13:54:59.294Z,1.60
2023-04-25T13:57:01.116Z,1.30
2023-04-25T13:59:02.761Z,1.50
2023-04-25T14:01:04.589Z,1.67
2023-04-25T14:03:08.977Z,1.30
2023-04-25T14:05:11.193Z,1.10
2023-04-25T14:07:12.950Z,2.67
2023-04-25T14:09:14.589Z,2.22
2023-04-25T14:11:16.225Z,1.80
2023-04-25T14:13:17.844Z,1.45
2023-04-25T14:15:19.493Z,1.50
2023-04-25T14:17:21.282Z,1.65
2023-04-25T14:19:23.501Z,1.40
2023-04-25T14:21:25.232Z,1.40
2023-04-25T14:23:26.865Z,1.10
2023-04-25T14:25:28.820Z,1.20
2023-04-25T14:27:30.417Z,1.27
2023-04-25T14:29:32.613Z,1.27
2023-04-25T14:31:34.808Z,1.73
2023-04-25T14:33:36.569Z,1.60
2023-04-25T14:35:38.652Z,1.30
2023-04-25T14:37:40.525Z,1.10
2023-04-25T14:39:42.135Z,1.67
2023-04-25T14:41:43.841Z,1.48
2023-04-25T14:43:46.179Z,1.45
2023-04-25T14:45:47.788Z,1.58
2023-04-25T14:47:49.676Z,2.78
2023-04-25T14:49:55.163Z,2.50
2023-04-25T14:51:56.996Z,2.80
2023-04-25T14:53:59.141Z,3.10
2023-04-25T14:56:00.789Z,2.08
2023-04-25T14:58:03.057Z,2.42
2023-04-25T15:00:08.056Z,2.05
2023-04-25T15:02:09.764Z,1.98
2023-04-25T15:04:13.626Z,1.30
2023-04-25T15:06:15.501Z,1.42
2023-04-25T15:08:17.160Z,1.90
2023-04-25T15:10:19.742Z,2.13
2023-04-25T15:12:21.595Z,2.35
2023-04-25T15:14:23.226Z,2.33
2023-04-25T15:16:24.838Z,1.83
2023-04-25T15:18:26.658Z,2.38
2023-04-25T15:20:28.669Z,2.38
2023-04-25T15:22:30.368Z,2.10
2023-04-25T15:24:32.067Z,2.47
2023-04-25T15:26:33.698Z,2.45
2023-04-25T15:28:35.282Z,3.70
2023-04-25T15:30:36.883Z,2.50
2023-04-25T15:32:38.762Z,4.03
2023-04-25T15:34:40.438Z,3.80
2023-04-25T15:36:42.001Z,3.45
2023-04-25T15:38:43.627Z,3.83
2023-04-25T15:40:45.269Z,3.83
2023-04-25T15:42:55.247Z,3.60
2023-04-25T15:44:56.870Z,3.95
2023-04-25T15:46:58.460Z,4.13
2023-04-25T15:49:00.152Z,3.40
2023-04-25T15:51:02.043Z,2.67
2023-04-25T15:53:05.041Z,2.88
2023-04-25T15:55:08.840Z,1.90
2023-04-25T15:57:13.097Z,1.38
2023-04-25T15:59:14.757Z,1.60
2023-04-25T16:01:16.610Z,1.80
2023-04-25T16:03:18.421Z,1.70
2023-04-25T16:05:20.596Z,3.28
2023-04-25T16:07:23.133Z,1.77
2023-04-25T16:09:24.832Z,5.57
2023-04-25T16:11:26.601Z,3.92
2023-04-25T16:13:29.983Z,3.08
2023-04-25T16:15:34.586Z,3.53
2023-04-25T16:17:36.976Z,3.13
2023-04-25T16:19:38.856Z,3.53
2023-04-25T16:21:40.398Z,2.65
2023-04-25T16:23:42.425Z,2.85
2023-04-25T16:25:44.581Z,1.67
2023-04-25T16:27:46.319Z,1.83
2023-04-25T16:29:49.674Z,1.73
2023-04-25T16:31:51.417Z,1.48
2023-04-25T16:33:53.342Z,3.05
2023-04-25T16:35:55.198Z,2.97
2023-04-25T16:37:57.426Z,3.75
2023-04-25T16:39:59.029Z,5.38
2023-04-25T16:42:01.512Z,6.07
2023-04-25T16:46:08.714Z,4.68
2023-04-25T16:48:10.383Z,3.92
2023-04-25T16:50:14.528Z,4.18
2023-04-25T16:52:16.401Z,4.40
2023-04-25T16:54:18.361Z,4.93
2023-04-25T16:56:20.085Z,4.53
2023-04-25T16:58:22.012Z,5.03
2023-04-25T17:00:23.909Z,5.55
2023-04-25T17:02:25.680Z,4.95
2023-04-25T17:04:27.669Z,4.95
2023-04-25T17:06:29.873Z,4.32
2023-04-25T17:08:31.483Z,4.28
2023-04-25T17:10:33.956Z,3.90
2023-04-25T17:12:35.829Z,3.40
2023-04-25T17:14:37.453Z,3.80
2023-04-25T17:16:39.702Z,4.00
2023-04-25T17:18:41.827Z,2.55
2023-04-25T17:20:43.488Z,2.78
2023-04-25T17:22:45.156Z,4.13
2023-04-25T17:24:46.732Z,4.07
2023-04-25T17:26:48.977Z,3.33
2023-04-25T17:28:51.227Z,2.60
2023-04-25T17:30:53.139Z,2.85
2023-04-25T17:32:54.823Z,3.15
2023-04-25T17:34:57.355Z,2.78
2023-04-25T17:36:59.043Z,2.50
2023-04-25T17:39:00.713Z,2.40
2023-04-25T17:41:02.746Z,2.28
2023-04-25T17:43:04.365Z,2.20
2023-04-25T17:45:07.850Z,2.08
2023-04-25T17:47:12.525Z,1.73
2023-04-25T17:49:14.166Z,2.20
2023-04-25T17:51:15.939Z,2.28
2023-04-25T17:53:18.049Z,1.80
2023-04-25T17:55:19.675Z,3.20
2023-04-25T17:57:22.808Z,2.63
2023-04-25T17:59:24.466Z,1.90
2023-04-25T18:01:26.158Z,2.65
2023-04-25T18:03:27.867Z,2.70
2023-04-25T18:05:31.169Z,2.30
2023-04-25T18:07:32.954Z,2.22
2023-04-25T18:09:34.908Z,1.75
2023-04-25T18:11:36.689Z,1.90
2023-04-25T18:13:38.722Z,2.00
2023-04-25T18:15:40.745Z,2.33
2023-04-25T18:17:42.702Z,2.35
2023-04-25T18:19:44.269Z,2.15
2023-04-25T18:21:45.984Z,2.20
2023-04-25T18:23:47.952Z,1.80
2023-04-25T18:25:52.051Z,1.90
2023-04-25T18:27:53.651Z,1.67
2023-04-25T18:29:55.263Z,1.50
2023-04-25T18:31:56.987Z,1.40
2023-04-25T18:33:58.798Z,1.48
2023-04-25T18:36:00.352Z,1.88
2023-04-25T18:38:02.547Z,1.67
2023-04-25T18:40:06.681Z,1.73
2023-04-25T18:42:08.622Z,1.73
2023-04-25T18:44:10.294Z,1.63
2023-04-25T18:46:12.093Z,1.70
2023-04-25T18:48:13.776Z,1.50
2023-04-25T18:50:15.924Z,1.60
2023-04-25T18:52:17.872Z,1.90
2023-04-25T18:54:19.464Z,1.50
2023-04-25T18:56:22.903Z,1.20
2023-04-25T18:58:24.553Z,1.67
2023-04-25T19:00:26.313Z,1.95
2023-04-25T19:02:28.087Z,2.03
2023-04-25T19:04:29.999Z,1.83
2023-04-25T19:06:32.791Z,1.85
2023-04-25T19:08:34.379Z,2.00
2023-04-25T19:10:36.783Z,1.92
2023-04-25T19:12:38.443Z,1.50
2023-04-25T19:14:40.555Z,1.55
2023-04-25T19:16:42.279Z,1.52
2023-04-25T19:18:44.651Z,1.50
2023-04-25T19:20:46.590Z,2.00
2023-04-25T19:22:48.533Z,1.73
2023-04-25T19:24:55.760Z,1.50
2023-04-25T19:27:10.599Z,1.60
2023-04-25T19:29:14.738Z,1.58
2023-04-25T19:31:16.806Z,1.58
2023-04-25T19:33:18.985Z,1.70
2023-04-25T19:35:20.590Z,2.15
2023-04-25T19:37:22.268Z,2.22
2023-04-25T19:39:23.931Z,2.10
2023-04-25T19:41:26.014Z,1.88
2023-04-25T19:43:27.714Z,2.60
2023-04-25T19:45:31.058Z,2.20
2023-04-25T19:47:33.106Z,2.20
2023-04-25T19:49:34.782Z,1.90
2023-04-25T19:51:37.244Z,1.73
2023-04-25T19:53:39.070Z,1.60
2023-04-25T19:55:41.301Z,1.67
2023-04-25T19:57:42.994Z,1.48
2023-04-25T19:59:48.114Z,1.52
2023-04-25T20:01:49.823Z,1.90
2023-04-25T20:03:51.878Z,1.40
2023-04-25T20:05:53.850Z,2.08
2023-04-25T20:07:55.499Z,1.33
2023-04-25T20:09:57.442Z,1.60
2023-04-25T20:11:59.029Z,1.20
2023-04-25T20:14:00.704Z,1.60
2023-04-25T20:16:02.891Z,1.45
2023-04-25T20:18:04.750Z,1.30
2023-04-25T20:20:06.931Z,1.33
2023-04-25T20:22:08.578Z,1.38
2023-04-25T20:24:11.464Z,1.35
2023-04-25T20:26:13.106Z,1.33
2023-04-25T20:28:14.725Z,1.73
2023-04-25T20:30:16.422Z,2.00
2023-04-25T20:32:18.016Z,1.80
2023-04-25T20:34:21.615Z,1.58
2023-04-25T20:36:23.195Z,1.33
2023-04-25T20:38:24.827Z,1.40
2023-04-25T20:40:26.812Z,1.27
2023-04-25T20:42:28.692Z,1.10
2023-04-25T20:44:30.544Z,1.20
2023-04-25T20:46:32.211Z,1.30
2023-04-25T20:48:33.808Z,1.67
2023-04-25T20:50:35.479Z,1.42
2023-04-25T20:52:38.686Z,1.70
2023-04-25T20:54:41.678Z,1.40
2023-04-25T20:56:43.397Z,1.23
2023-04-25T20:58:45.017Z,1.25
2023-04-25T21:00:47.699Z,1.27
2023-04-25T21:02:49.497Z,1.23
2023-04-25T21:04:51.901Z,1.00
2023-04-25T21:06:53.598Z,0.80
2023-04-25T21:08:55.173Z,1.00
2023-04-25T21:10:56.783Z,1.33
2023-04-25T21:12:58.469Z,1.77
2023-04-25T21:15:00.697Z,1.67
2023-04-25T21:17:02.384Z,2.28
2023-04-25T21:19:04.061Z,2.53
2023-04-25T21:21:06.370Z,2.63
2023-04-25T21:23:08.013Z,2.67
2023-04-25T21:25:10.372Z,2.10
2023-04-25T21:27:11.970Z,2.33
2023-04-25T21:29:13.519Z,2.20
2023-04-25T21:31:15.515Z,1.90
2023-04-25T21:33:17.187Z,2.20
2023-04-25T21:35:20.125Z,2.10
2023-04-25T21:37:21.797Z,2.10
2023-04-25T21:39:25.159Z,2.10
2023-04-25T21:41:26.823Z,1.70
2023-04-25T21:43:28.793Z,1.90
2023-04-25T21:45:31.073Z,1.75
2023-04-25T21:47:33.440Z,2.40
2023-04-25T21:49:35.020Z,2.20
2023-04-25T21:51:36.710Z,2.20
2023-04-25T21:53:38.738Z,2.50
2023-04-25T21:55:40.349Z,1.92
2023-04-25T21:57:42.092Z,2.30
2023-04-25T21:59:43.706Z,2.00
2023-04-25T22:01:46.502Z,2.63
2023-04-25T22:03:48.295Z,2.67
2023-04-25T22:05:50.032Z,2.45
2023-04-25T22:07:53.581Z,2.60
2023-04-25T22:09:55.992Z,2.60
2023-04-25T22:11:58.736Z,2.40
2023-04-25T22:14:01.245Z,2.55
2023-04-25T22:16:03.222Z,2.38
2023-04-25T22:18:05.864Z,3.42
2023-04-25T22:20:13.371Z,2.83
2023-04-25T22:22:14.957Z,2.67
2023-04-25T22:24:16.615Z,3.25
2023-04-25T22:26:18.809Z,2.90
2023-04-25T22:28:20.476Z,2.50
2023-04-25T22:30:22.790Z,2.60
2023-04-25T22:32:25.913Z,2.80
2023-04-25T22:34:27.608Z,2.72
2023-04-25T22:36:29.627Z,3.08
2023-04-25T22:38:31.425Z,2.70
2023-04-25T22:40:33.135Z,3.30
2023-04-25T22:42:42.322Z,2.90
2023-04-25T22:44:44.013Z,3.15
2023-04-25T22:46:45.630Z,3.25
2023-04-25T22:48:48.111Z,3.42
2023-04-25T22:50:51.535Z,3.50
2023-04-25T22:52:53.198Z,2.92
2023-04-25T22:54:54.970Z,3.78
2023-04-25T22:56:58.068Z,3.40
2023-04-25T22:58:59.769Z,4.25
2023-04-25T23:01:01.323Z,3.88
2023-04-25T23:03:04.035Z,4.10
2023-04-25T23:05:07.124Z,4.40
2023-04-25T23:07:08.958Z,3.70
2023-04-25T23:09:12.417Z,4.28
2023-04-25T23:11:14.246Z,4.68
2023-04-25T23:13:15.826Z,4.10
2023-04-25T23:15:17.463Z,4.78
2023-04-25T23:17:20.390Z,3.95
2023-04-25T23:19:22.126Z,4.37
2023-04-25T23:21:23.769Z,5.15
2023-04-25T23:23:25.460Z,4.10
2023-04-25T23:25:27.129Z,3.20
2023-04-25T23:27:28.704Z,3.33
2023-04-25T23:29:31.573Z,3.17
2023-04-25T23:31:33.130Z,4.13
2023-04-25T23:33:35.048Z,3.10
2023-04-25T23:35:37.140Z,3.00
2023-04-25T23:37:40.252Z,2.95
2023-04-25T23:39:47.790Z,3.17
2023-04-25T23:41:49.461Z,2.80
2023-04-25T23:43:51.166Z,2.97
2023-04-25T23:45:54.290Z,3.00
2023-04-25T23:47:56.133Z,3.50
2023-04-25T23:49:58.143Z,3.08
2023-04-25T23:51:59.795Z,3.47
2023-04-25T23:54:02.443Z,3.15
2023-04-25T23:56:05.419Z,3.35
2023-04-25T23:58:07.775Z,3.70
