createdAt,value
2022-10-29T00:00:50.487Z,17.48
2022-10-29T00:03:17.166Z,17.48
2022-10-29T00:05:43.617Z,17.47
2022-10-29T00:08:10.075Z,17.45
2022-10-29T00:10:36.476Z,17.45
2022-10-29T00:13:03.487Z,17.45
2022-10-29T00:15:30.136Z,17.43
2022-10-29T00:17:56.919Z,17.40
2022-10-29T00:20:23.972Z,17.38
2022-10-29T00:22:54.296Z,17.36
2022-10-29T00:25:21.020Z,17.33
2022-10-29T00:27:47.420Z,17.30
2022-10-29T00:30:14.033Z,17.26
2022-10-29T00:32:40.486Z,17.25
2022-10-29T00:35:07.199Z,17.19
2022-10-29T00:37:35.055Z,17.15
2022-10-29T00:40:01.518Z,17.10
2022-10-29T00:42:28.018Z,17.05
2022-10-29T00:44:54.494Z,17.01
2022-10-29T00:47:32.785Z,16.95
2022-10-29T00:50:05.770Z,16.90
2022-10-29T00:52:33.547Z,16.83
2022-10-29T00:55:02.660Z,16.77
2022-10-29T00:57:37.386Z,16.73
2022-10-29T01:00:04.390Z,16.68
2022-10-29T01:02:32.036Z,16.61
2022-10-29T01:04:59.353Z,16.56
2022-10-29T01:07:26.293Z,16.50
2022-10-29T01:09:52.810Z,16.47
2022-10-29T01:12:33.499Z,16.45
2022-10-29T01:15:37.134Z,16.41
2022-10-29T01:18:06.518Z,16.38
2022-10-29T01:20:54.187Z,16.34
2022-10-29T01:24:11.558Z,16.33
2022-10-29T01:27:05.849Z,16.38
2022-10-29T01:30:00.447Z,16.40
2022-10-29T01:32:36.488Z,16.42
2022-10-29T01:35:17.211Z,16.42
2022-10-29T01:37:57.386Z,16.44
2022-10-29T01:40:27.568Z,16.45
2022-10-29T01:42:58.877Z,16.47
2022-10-29T01:45:56.549Z,16.48
2022-10-29T01:48:30.543Z,16.49
2022-10-29T01:51:03.920Z,16.49
2022-10-29T01:53:31.621Z,16.50
2022-10-29T01:55:58.057Z,16.49
2022-10-29T01:58:24.981Z,16.51
2022-10-29T02:01:16.009Z,16.51
2022-10-29T02:04:02.076Z,16.52
2022-10-29T02:06:43.248Z,16.52
2022-10-29T02:09:39.030Z,16.53
2022-10-29T02:12:27.730Z,16.55
2022-10-29T02:14:59.516Z,16.57
2022-10-29T02:17:26.355Z,16.59
2022-10-29T02:19:52.808Z,16.61
2022-10-29T02:22:19.324Z,16.61
2022-10-29T02:24:45.806Z,16.62
2022-10-29T02:27:12.400Z,16.63
2022-10-29T02:29:38.941Z,16.65
2022-10-29T02:32:05.751Z,16.66
2022-10-29T02:34:32.231Z,16.68
2022-10-29T02:36:58.675Z,16.66
2022-10-29T02:39:25.246Z,16.65
2022-10-29T02:41:51.706Z,16.64
2022-10-29T02:44:18.155Z,16.62
2022-10-29T02:46:44.695Z,16.57
2022-10-29T02:49:11.194Z,16.54
2022-10-29T02:51:37.666Z,16.52
2022-10-29T02:54:04.325Z,16.50
2022-10-29T02:56:30.793Z,16.47
2022-10-29T02:58:57.351Z,16.44
2022-10-29T03:01:24.071Z,16.42
2022-10-29T03:03:50.628Z,16.39
2022-10-29T03:06:19.255Z,16.36
2022-10-29T03:08:46.143Z,16.33
2022-10-29T03:11:13.282Z,16.33
2022-10-29T03:13:40.061Z,16.32
2022-10-29T03:16:06.611Z,16.31
2022-10-29T03:18:33.088Z,16.27
2022-10-29T03:20:59.542Z,16.26
2022-10-29T03:23:26.149Z,16.24
2022-10-29T03:25:55.890Z,16.21
2022-10-29T03:28:23.997Z,16.18
2022-10-29T03:30:50.534Z,16.16
2022-10-29T03:33:17.022Z,16.15
2022-10-29T03:35:43.565Z,16.14
2022-10-29T03:38:10.105Z,16.13
2022-10-29T03:40:36.574Z,16.13
2022-10-29T03:43:03.167Z,16.11
2022-10-29T03:45:29.638Z,16.10
2022-10-29T03:47:57.612Z,16.07
2022-10-29T03:50:24.460Z,16.04
2022-10-29T03:52:51.014Z,16.00
2022-10-29T03:55:17.557Z,15.98
2022-10-29T03:57:44.056Z,15.98
2022-10-29T04:00:10.865Z,15.95
2022-10-29T04:02:37.403Z,15.95
2022-10-29T04:05:04.117Z,15.95
2022-10-29T04:07:30.626Z,15.95
2022-10-29T04:09:57.129Z,15.93
2022-10-29T04:12:23.680Z,15.90
2022-10-29T04:17:16.553Z,15.86
2022-10-29T04:19:42.998Z,15.84
2022-10-29T04:28:41.485Z,15.84
2022-10-29T04:30:29.504Z,15.84
2022-10-29T04:33:00.058Z,15.84
2022-10-29T04:35:27.729Z,15.82
2022-10-29T04:37:57.207Z,15.80
2022-10-29T04:40:24.533Z,15.78
2022-10-29T04:42:51.280Z,15.76
2022-10-29T04:45:18.015Z,15.73
2022-10-29T04:47:44.774Z,15.70
2022-10-29T04:50:11.253Z,15.67
2022-10-29T04:52:37.760Z,15.63
2022-10-29T04:55:04.629Z,15.60
2022-10-29T04:57:31.127Z,15.56
2022-10-29T04:59:57.551Z,15.51
2022-10-29T05:02:24.037Z,15.49
2022-10-29T05:04:50.474Z,15.46
2022-10-29T05:07:16.977Z,15.45
2022-10-29T05:09:43.448Z,15.41
2022-10-29T05:12:09.921Z,15.39
2022-10-29T05:14:36.389Z,15.37
2022-10-29T05:17:02.886Z,15.34
2022-10-29T05:19:29.336Z,15.33
2022-10-29T05:21:55.826Z,15.33
2022-10-29T05:24:22.315Z,15.32
2022-10-29T05:26:48.792Z,15.32
2022-10-29T05:29:15.321Z,15.31
2022-10-29T05:31:41.775Z,15.30
2022-10-29T05:34:08.249Z,15.29
2022-10-29T05:36:34.699Z,15.27
2022-10-29T05:39:01.156Z,15.25
2022-10-29T05:41:27.736Z,15.26
2022-10-29T05:43:54.164Z,15.27
2022-10-29T05:46:20.599Z,15.26
2022-10-29T05:48:47.058Z,15.26
2022-10-29T05:51:13.500Z,15.26
2022-10-29T05:53:39.950Z,15.26
2022-10-29T05:56:07.289Z,15.26
2022-10-29T05:58:33.739Z,15.27
2022-10-29T06:01:00.176Z,15.26
2022-10-29T06:03:26.570Z,15.27
2022-10-29T06:05:52.985Z,15.28
2022-10-29T06:08:19.400Z,15.28
2022-10-29T06:10:45.812Z,15.29
2022-10-29T06:13:13.412Z,15.30
2022-10-29T06:15:39.878Z,15.31
2022-10-29T06:18:07.736Z,15.33
2022-10-29T06:20:34.203Z,15.33
2022-10-29T06:23:00.626Z,15.35
2022-10-29T06:25:27.976Z,15.36
2022-10-29T06:28:01.857Z,15.38
2022-10-29T06:30:32.232Z,15.40
2022-10-29T06:32:59.429Z,15.43
2022-10-29T06:35:26.469Z,15.45
2022-10-29T06:37:53.147Z,15.47
2022-10-29T06:40:19.863Z,15.49
2022-10-29T06:42:46.303Z,15.51
2022-10-29T06:45:13.027Z,15.52
2022-10-29T06:47:44.231Z,15.55
2022-10-29T06:50:12.272Z,15.56
2022-10-29T06:52:38.996Z,15.61
2022-10-29T06:55:06.517Z,15.65
2022-10-29T06:57:32.939Z,15.68
2022-10-29T07:00:03.715Z,15.74
2022-10-29T07:02:33.918Z,15.78
2022-10-29T07:05:00.307Z,15.85
2022-10-29T07:07:28.360Z,15.91
2022-10-29T07:09:54.823Z,15.95
2022-10-29T07:12:21.238Z,16.02
2022-10-29T07:14:47.623Z,16.06
2022-10-29T07:17:14.038Z,16.13
2022-10-29T07:19:40.465Z,16.17
2022-10-29T07:22:06.881Z,16.21
2022-10-29T07:24:33.293Z,16.28
2022-10-29T07:26:59.921Z,16.34
2022-10-29T07:29:26.364Z,16.42
2022-10-29T07:31:52.792Z,16.47
2022-10-29T07:34:19.260Z,16.52
2022-10-29T07:36:45.677Z,16.55
2022-10-29T07:39:12.081Z,16.61
2022-10-29T07:41:38.492Z,16.68
2022-10-29T07:44:05.005Z,16.74
2022-10-29T07:46:31.416Z,16.79
2022-10-29T07:48:57.807Z,16.84
2022-10-29T07:51:24.222Z,16.87
2022-10-29T07:53:50.672Z,16.92
2022-10-29T07:56:17.073Z,16.98
2022-10-29T07:58:43.578Z,17.01
2022-10-29T08:01:10.058Z,17.05
2022-10-29T08:03:36.665Z,17.11
2022-10-29T08:06:03.111Z,17.15
2022-10-29T08:08:30.845Z,17.18
2022-10-29T08:11:01.913Z,17.23
2022-10-29T08:13:28.636Z,17.26
2022-10-29T08:15:55.142Z,17.30
2022-10-29T08:18:21.545Z,17.32
2022-10-29T08:20:47.968Z,17.36
2022-10-29T08:23:14.666Z,17.37
2022-10-29T08:25:42.713Z,17.39
2022-10-29T08:28:11.876Z,17.42
2022-10-29T08:30:38.836Z,17.47
2022-10-29T08:33:05.679Z,17.51
2022-10-29T08:35:32.782Z,17.53
2022-10-29T08:37:59.418Z,17.56
2022-10-29T08:40:39.621Z,17.61
2022-10-29T08:43:24.808Z,17.62
2022-10-29T08:45:55.427Z,17.64
2022-10-29T08:48:33.931Z,17.67
2022-10-29T08:51:05.820Z,17.68
2022-10-29T08:53:39.700Z,17.73
2022-10-29T08:56:07.489Z,17.75
2022-10-29T08:58:58.325Z,17.79
2022-10-29T09:01:25.042Z,17.81
2022-10-29T09:03:51.754Z,17.86
2022-10-29T09:06:32.686Z,17.92
2022-10-29T09:09:36.654Z,17.99
2022-10-29T09:12:28.644Z,18.06
2022-10-29T09:15:24.078Z,18.12
2022-10-29T09:18:16.241Z,18.19
2022-10-29T09:20:51.323Z,18.24
2022-10-29T09:23:43.657Z,18.29
2022-10-29T09:26:16.265Z,18.33
2022-10-29T09:29:17.502Z,18.40
2022-10-29T09:31:49.875Z,18.46
2022-10-29T09:34:40.430Z,18.53
2022-10-29T09:37:21.477Z,18.61
2022-10-29T09:39:47.999Z,18.70
2022-10-29T09:42:34.061Z,18.78
2022-10-29T09:45:02.731Z,18.88
2022-10-29T09:47:43.515Z,18.94
2022-10-29T09:50:35.750Z,19.05
2022-10-29T09:53:02.343Z,19.14
2022-10-29T09:55:41.930Z,19.17
2022-10-29T09:58:18.656Z,19.20
2022-10-29T10:00:45.147Z,19.27
2022-10-29T10:03:25.358Z,19.36
2022-10-29T10:05:57.748Z,19.37
2022-10-29T10:08:24.198Z,19.41
2022-10-29T10:10:56.075Z,19.46
2022-10-29T10:13:27.393Z,19.42
2022-10-29T10:15:56.873Z,19.45
2022-10-29T10:18:26.375Z,19.52
2022-10-29T10:21:23.973Z,19.58
2022-10-29T10:23:54.473Z,19.62
2022-10-29T10:26:42.931Z,19.69
2022-10-29T10:29:22.991Z,19.78
2022-10-29T10:31:51.010Z,19.79
2022-10-29T10:34:20.196Z,19.89
2022-10-29T10:36:51.106Z,19.94
2022-10-29T10:39:38.912Z,19.99
2022-10-29T10:42:16.736Z,19.98
2022-10-29T10:44:52.238Z,20.08
2022-10-29T10:47:24.943Z,20.11
2022-10-29T10:49:51.362Z,20.11
2022-10-29T10:52:29.241Z,20.21
2022-10-29T10:54:58.825Z,20.24
2022-10-29T10:57:33.103Z,20.23
2022-10-29T11:00:09.443Z,20.32
2022-10-29T11:02:50.799Z,20.42
2022-10-29T11:05:17.156Z,20.43
2022-10-29T11:08:04.111Z,20.45
2022-10-29T11:10:44.096Z,20.50
2022-10-29T11:13:15.111Z,20.44
2022-10-29T11:16:04.098Z,20.52
2022-10-29T11:18:40.800Z,20.48
2022-10-29T11:21:33.215Z,20.47
2022-10-29T11:24:05.227Z,20.46
2022-10-29T11:26:34.388Z,20.41
2022-10-29T11:29:08.948Z,20.43
2022-10-29T11:31:52.585Z,20.43
2022-10-29T11:34:34.656Z,20.44
2022-10-29T11:37:07.401Z,20.49
2022-10-29T11:39:46.268Z,20.48
2022-10-29T11:42:13.690Z,20.43
2022-10-29T11:44:40.977Z,20.46
2022-10-29T11:47:22.651Z,20.47
2022-10-29T11:50:07.260Z,20.44
2022-10-29T11:52:54.068Z,20.47
2022-10-29T11:55:30.753Z,20.50
2022-10-29T11:58:11.262Z,20.50
2022-10-29T12:01:05.764Z,20.50
2022-10-29T12:03:44.247Z,20.55
2022-10-29T12:06:33.139Z,20.59
2022-10-29T12:09:20.713Z,20.62
2022-10-29T12:11:55.708Z,20.63
2022-10-29T12:14:29.936Z,20.66
2022-10-29T12:16:56.311Z,20.67
2022-10-29T12:19:52.561Z,20.69
2022-10-29T12:22:44.641Z,20.70
2022-10-29T12:25:19.455Z,20.72
2022-10-29T12:28:11.637Z,20.76
2022-10-29T12:30:47.836Z,20.78
2022-10-29T12:33:24.805Z,20.81
2022-10-29T12:38:40.678Z,20.89
2022-10-29T12:41:17.673Z,20.93
2022-10-29T12:43:44.476Z,20.99
2022-10-29T12:46:22.374Z,21.05
2022-10-29T12:48:58.256Z,21.11
2022-10-29T12:51:36.845Z,21.16
2022-10-29T12:54:24.581Z,21.21
2022-10-29T12:56:51.011Z,21.22
2022-10-29T12:59:23.428Z,21.25
2022-10-29T13:05:05.936Z,21.32
2022-10-29T13:07:33.442Z,21.36
2022-10-29T13:10:25.118Z,21.38
2022-10-29T13:13:08.132Z,21.43
2022-10-29T13:15:43.577Z,21.44
2022-10-29T13:18:12.913Z,21.46
2022-10-29T13:20:41.576Z,21.48
2022-10-29T13:23:23.273Z,21.49
2022-10-29T13:25:59.804Z,21.49
2022-10-29T13:28:26.114Z,21.50
2022-10-29T13:31:13.656Z,21.42
2022-10-29T13:33:40.001Z,21.45
2022-10-29T13:36:31.831Z,21.41
2022-10-29T13:39:07.479Z,21.37
2022-10-29T13:41:43.369Z,21.32
2022-10-29T13:44:26.317Z,21.34
2022-10-29T13:47:04.331Z,21.30
2022-10-29T13:49:33.801Z,21.30
2022-10-29T13:52:01.046Z,21.31
2022-10-29T13:54:31.774Z,21.32
2022-10-29T13:57:00.346Z,21.32
2022-10-29T13:59:38.186Z,21.29
2022-10-29T14:02:22.121Z,21.27
2022-10-29T14:04:51.025Z,21.28
2022-10-29T14:07:22.066Z,21.27
2022-10-29T14:09:52.274Z,21.28
2022-10-29T14:12:22.084Z,21.28
2022-10-29T14:15:10.828Z,21.28
2022-10-29T14:17:37.343Z,21.27
2022-10-29T14:20:03.968Z,21.25
2022-10-29T14:22:36.436Z,21.20
2022-10-29T14:25:32.280Z,21.15
2022-10-29T14:28:11.008Z,21.14
2022-10-29T14:30:37.472Z,21.10
2022-10-29T14:33:17.721Z,21.08
2022-10-29T14:35:44.459Z,21.03
2022-10-29T14:38:12.169Z,21.03
2022-10-29T14:40:38.681Z,21.03
2022-10-29T14:43:05.443Z,20.99
2022-10-29T14:45:32.155Z,20.98
2022-10-29T14:48:03.169Z,20.95
2022-10-29T14:50:30.460Z,20.95
2022-10-29T14:53:03.297Z,20.93
2022-10-29T14:55:41.958Z,20.90
2022-10-29T14:58:11.268Z,20.87
2022-10-29T15:00:38.469Z,20.86
2022-10-29T15:03:06.803Z,20.83
2022-10-29T15:05:36.067Z,20.80
2022-10-29T15:08:18.919Z,20.77
2022-10-29T15:10:50.801Z,20.74
2022-10-29T15:13:31.236Z,20.70
2022-10-29T15:16:08.640Z,20.67
2022-10-29T15:18:35.729Z,20.64
2022-10-29T15:21:03.951Z,20.60
2022-10-29T15:23:36.821Z,20.57
2022-10-29T15:26:14.301Z,20.53
2022-10-29T15:28:42.315Z,20.50
2022-10-29T15:31:31.160Z,20.46
2022-10-29T15:34:10.427Z,20.40
2022-10-29T15:36:50.919Z,20.34
2022-10-29T15:39:26.551Z,20.29
2022-10-29T15:41:55.490Z,20.25
2022-10-29T15:44:29.417Z,20.19
2022-10-29T15:47:00.794Z,20.15
2022-10-29T15:49:31.454Z,20.10
2022-10-29T15:52:00.289Z,20.07
2022-10-29T15:54:27.584Z,20.02
2022-10-29T15:56:53.977Z,20.00
2022-10-29T15:59:24.406Z,19.96
2022-10-29T16:01:50.943Z,19.93
2022-10-29T16:04:17.483Z,19.90
2022-10-29T16:06:43.965Z,19.88
2022-10-29T16:09:17.225Z,19.84
2022-10-29T16:11:43.651Z,19.81
2022-10-29T16:14:10.144Z,19.77
2022-10-29T16:16:36.783Z,19.74
2022-10-29T16:19:03.261Z,19.72
2022-10-29T16:21:29.682Z,19.68
2022-10-29T16:23:56.091Z,19.66
2022-10-29T16:26:24.087Z,19.64
2022-10-29T16:28:52.602Z,19.62
2022-10-29T16:31:24.768Z,19.60
2022-10-29T16:33:53.124Z,19.56
2022-10-29T16:36:19.590Z,19.53
2022-10-29T16:38:46.015Z,19.50
2022-10-29T16:41:17.131Z,19.45
2022-10-29T16:43:44.185Z,19.42
2022-10-29T16:46:12.079Z,19.39
2022-10-29T16:48:38.735Z,19.36
2022-10-29T16:51:05.657Z,19.33
2022-10-29T16:53:32.065Z,19.30
2022-10-29T16:55:58.497Z,19.25
2022-10-29T16:58:24.946Z,19.20
2022-10-29T17:00:51.417Z,19.16
2022-10-29T17:03:18.099Z,19.11
2022-10-29T17:05:45.846Z,19.08
2022-10-29T17:08:12.747Z,19.05
2022-10-29T17:10:39.411Z,19.02
2022-10-29T17:13:11.162Z,19.00
2022-10-29T17:15:41.045Z,18.98
2022-10-29T17:18:07.594Z,18.94
2022-10-29T17:20:34.012Z,18.91
2022-10-29T17:23:00.440Z,18.87
2022-10-29T17:25:26.859Z,18.83
2022-10-29T17:27:53.316Z,18.80
2022-10-29T17:30:19.747Z,18.76
2022-10-29T17:32:46.190Z,18.74
2022-10-29T17:35:12.620Z,18.69
2022-10-29T17:37:39.055Z,18.66
2022-10-29T17:40:08.098Z,18.63
2022-10-29T17:42:35.119Z,18.61
2022-10-29T17:45:01.582Z,18.58
2022-10-29T17:47:28.112Z,18.53
2022-10-29T17:49:54.629Z,18.51
2022-10-29T17:52:22.231Z,18.46
2022-10-29T17:54:48.714Z,18.43
2022-10-29T17:57:16.133Z,18.41
2022-10-29T17:59:42.528Z,18.37
2022-10-29T18:02:10.938Z,18.32
2022-10-29T18:04:37.539Z,18.28
2022-10-29T18:07:03.975Z,18.23
2022-10-29T18:09:30.393Z,18.17
2022-10-29T18:11:56.884Z,18.13
2022-10-29T18:14:23.310Z,18.09
2022-10-29T18:16:49.726Z,18.05
2022-10-29T18:19:17.217Z,18.04
2022-10-29T18:21:43.624Z,18.01
2022-10-29T18:24:10.171Z,17.98
2022-10-29T18:26:36.774Z,17.98
2022-10-29T18:29:10.123Z,17.96
2022-10-29T18:31:37.778Z,17.94
2022-10-29T18:34:06.203Z,17.90
2022-10-29T18:36:35.335Z,17.86
2022-10-29T18:39:01.765Z,17.86
2022-10-29T18:41:28.217Z,17.81
2022-10-29T18:43:55.300Z,17.78
2022-10-29T18:46:22.792Z,17.74
2022-10-29T18:48:49.996Z,17.68
2022-10-29T18:51:20.802Z,17.64
2022-10-29T18:53:47.250Z,17.62
2022-10-29T18:56:19.093Z,17.58
2022-10-29T18:58:45.926Z,17.54
2022-10-29T19:01:20.657Z,17.50
2022-10-29T19:03:52.337Z,17.47
2022-10-29T19:06:20.066Z,17.44
2022-10-29T19:08:47.058Z,17.41
2022-10-29T19:11:15.727Z,17.38
2022-10-29T19:13:42.416Z,17.35
2022-10-29T19:16:11.339Z,17.32
2022-10-29T19:18:38.739Z,17.30
2022-10-29T19:21:07.123Z,17.27
2022-10-29T19:23:34.284Z,17.23
2022-10-29T19:26:13.321Z,17.19
2022-10-29T19:28:40.320Z,17.17
2022-10-29T19:31:08.683Z,17.16
2022-10-29T19:33:35.705Z,17.13
2022-10-29T19:36:03.026Z,17.12
2022-10-29T19:38:29.545Z,17.10
2022-10-29T19:40:56.961Z,17.08
2022-10-29T19:43:24.429Z,17.06
2022-10-29T19:45:51.105Z,17.03
2022-10-29T19:48:18.932Z,17.00
2022-10-29T19:50:45.814Z,16.98
2022-10-29T19:53:12.752Z,16.96
2022-10-29T19:55:40.269Z,16.95
2022-10-29T19:58:06.963Z,16.93
2022-10-29T20:00:33.392Z,16.87
2022-10-29T20:03:00.269Z,16.88
2022-10-29T20:05:27.039Z,16.85
2022-10-29T20:07:53.476Z,16.83
2022-10-29T20:10:19.876Z,16.82
2022-10-29T20:12:46.328Z,16.81
2022-10-29T20:15:12.870Z,16.79
2022-10-29T20:17:39.292Z,16.78
2022-10-29T20:20:06.478Z,16.74
2022-10-29T20:22:32.962Z,16.73
2022-10-29T20:24:59.367Z,16.72
2022-10-29T20:27:25.824Z,16.69
2022-10-29T20:29:52.247Z,16.69
2022-10-29T20:32:18.854Z,16.67
2022-10-29T20:34:45.256Z,16.66
2022-10-29T20:37:11.749Z,16.64
2022-10-29T20:39:38.166Z,16.64
2022-10-29T20:42:04.629Z,16.63
2022-10-29T20:44:31.096Z,16.63
2022-10-29T20:46:57.557Z,16.62
2022-10-29T20:49:24.018Z,16.61
2022-10-29T20:51:50.453Z,16.60
2022-10-29T20:54:16.879Z,16.59
2022-10-29T20:56:43.301Z,16.59
2022-10-29T20:59:09.820Z,16.58
2022-10-29T21:01:36.400Z,16.57
2022-10-29T21:04:02.943Z,16.56
2022-10-29T21:06:29.893Z,16.56
2022-10-29T21:08:56.413Z,16.54
2022-10-29T21:11:23.594Z,16.52
2022-10-29T21:13:50.587Z,16.51
2022-10-29T21:16:27.278Z,16.48
2022-10-29T21:18:55.923Z,16.47
2022-10-29T21:21:22.934Z,16.46
2022-10-29T21:23:49.493Z,16.45
2022-10-29T21:26:18.530Z,16.42
2022-10-29T21:28:45.336Z,16.40
2022-10-29T21:31:11.805Z,16.37
2022-10-29T21:33:38.380Z,16.36
2022-10-29T21:36:05.273Z,16.34
2022-10-29T21:38:33.234Z,16.32
2022-10-29T21:41:03.021Z,16.32
2022-10-29T21:43:29.694Z,16.31
2022-10-29T21:45:57.120Z,16.30
2022-10-29T21:48:27.757Z,16.29
2022-10-29T21:51:07.837Z,16.28
2022-10-29T21:53:34.584Z,16.27
2022-10-29T21:56:02.802Z,16.25
2022-10-29T21:58:29.708Z,16.23
2022-10-29T22:01:03.506Z,16.21
2022-10-29T22:03:31.581Z,16.19
2022-10-29T22:06:11.508Z,16.19
2022-10-29T22:08:38.285Z,16.19
2022-10-29T22:11:05.209Z,16.20
2022-10-29T22:13:32.641Z,16.21
2022-10-29T22:15:59.493Z,16.21
2022-10-29T22:18:26.332Z,16.20
2022-10-29T22:21:13.605Z,16.18
2022-10-29T22:23:44.488Z,16.16
2022-10-29T22:26:11.638Z,16.15
2022-10-29T22:28:38.048Z,16.14
2022-10-29T22:31:05.224Z,16.13
2022-10-29T22:33:32.084Z,16.12
2022-10-29T22:36:19.909Z,16.11
2022-10-29T22:38:46.572Z,16.10
2022-10-29T22:41:17.518Z,16.09
2022-10-29T22:43:44.457Z,16.09
2022-10-29T22:46:12.677Z,16.07
2022-10-29T22:48:39.201Z,16.06
2022-10-29T22:51:06.530Z,16.07
2022-10-29T22:53:33.565Z,16.07
2022-10-29T22:56:00.632Z,16.04
2022-10-29T22:58:27.186Z,16.04
2022-10-29T23:01:02.719Z,16.02
2022-10-29T23:03:29.207Z,15.99
2022-10-29T23:05:57.331Z,16.00
2022-10-29T23:08:24.224Z,15.99
2022-10-29T23:10:50.623Z,15.99
2022-10-29T23:13:17.068Z,15.99
2022-10-29T23:15:48.003Z,15.99
2022-10-29T23:18:14.570Z,15.99
2022-10-29T23:20:41.154Z,15.99
2022-10-29T23:23:07.720Z,15.98
2022-10-29T23:25:34.180Z,15.98
2022-10-29T23:28:00.601Z,15.96
2022-10-29T23:30:27.037Z,15.96
2022-10-29T23:32:53.435Z,15.96
2022-10-29T23:35:19.849Z,15.96
2022-10-29T23:37:46.253Z,15.97
2022-10-29T23:40:12.768Z,15.95
2022-10-29T23:42:39.157Z,15.94
2022-10-29T23:45:07.707Z,15.93
2022-10-29T23:47:34.327Z,15.93
2022-10-29T23:50:00.744Z,15.91
2022-10-29T23:52:27.157Z,15.90
2022-10-29T23:54:53.546Z,15.87
2022-10-29T23:57:19.945Z,15.85
2022-10-29T23:59:46.350Z,15.83
