createdAt,value
2023-05-19T00:00:02.225Z,99.90
2023-05-19T00:02:39.701Z,99.90
2023-05-19T00:05:08.056Z,99.90
2023-05-19T00:07:38.422Z,99.90
2023-05-19T00:10:08.746Z,99.90
2023-05-19T00:12:37.457Z,99.90
2023-05-19T00:15:05.410Z,99.90
2023-05-19T00:17:37.123Z,99.90
2023-05-19T00:20:11.932Z,99.90
2023-05-19T00:22:39.381Z,99.90
2023-05-19T00:25:07.151Z,99.90
2023-05-19T00:27:34.402Z,99.90
2023-05-19T00:30:01.695Z,99.90
2023-05-19T00:32:31.862Z,99.90
2023-05-19T00:35:00.045Z,99.90
2023-05-19T00:37:27.917Z,99.90
2023-05-19T00:39:55.361Z,99.90
2023-05-19T00:42:22.920Z,99.90
2023-05-19T00:44:50.968Z,99.90
2023-05-19T00:47:18.372Z,99.90
2023-05-19T00:49:46.195Z,99.90
2023-05-19T00:52:13.569Z,99.90
2023-05-19T00:54:40.899Z,99.90
2023-05-19T00:57:08.311Z,99.90
2023-05-19T00:59:35.742Z,99.90
2023-05-19T01:02:04.380Z,99.90
2023-05-19T01:04:35.005Z,99.90
2023-05-19T01:07:03.881Z,99.90
2023-05-19T01:09:32.363Z,99.90
2023-05-19T01:12:00.999Z,99.90
2023-05-19T01:14:29.967Z,99.90
2023-05-19T01:17:49.570Z,99.90
2023-05-19T01:20:34.344Z,99.90
2023-05-19T01:23:21.605Z,99.90
2023-05-19T01:26:23.676Z,99.90
2023-05-19T01:29:34.492Z,99.90
2023-05-19T01:32:04.780Z,99.90
2023-05-19T01:34:34.143Z,99.90
2023-05-19T01:37:05.016Z,99.90
2023-05-19T01:39:33.413Z,99.90
2023-05-19T01:42:02.554Z,99.90
2023-05-19T01:44:30.982Z,99.90
2023-05-19T01:46:59.585Z,99.90
2023-05-19T01:49:26.860Z,99.90
2023-05-19T01:51:54.672Z,99.90
2023-05-19T01:54:22.938Z,99.90
2023-05-19T01:57:13.011Z,99.90
2023-05-19T01:59:56.906Z,99.90
2023-05-19T02:02:35.450Z,99.90
2023-05-19T02:05:13.763Z,99.90
2023-05-19T02:08:04.381Z,99.90
2023-05-19T02:10:37.491Z,99.90
2023-05-19T02:13:11.394Z,99.90
2023-05-19T02:15:42.447Z,99.90
2023-05-19T02:18:11.948Z,99.90
2023-05-19T02:20:40.778Z,99.90
2023-05-19T02:23:08.582Z,99.90
2023-05-19T02:25:35.952Z,99.90
2023-05-19T02:28:03.228Z,99.90
2023-05-19T02:30:32.158Z,99.90
2023-05-19T02:33:02.113Z,99.90
2023-05-19T02:35:29.445Z,99.90
2023-05-19T02:37:57.410Z,99.90
2023-05-19T02:40:26.038Z,99.90
2023-05-19T02:42:53.457Z,99.90
2023-05-19T02:45:20.903Z,99.90
2023-05-19T02:47:48.282Z,99.90
2023-05-19T02:50:15.951Z,99.90
2023-05-19T02:52:43.410Z,99.90
2023-05-19T02:55:16.917Z,99.90
2023-05-19T02:57:44.386Z,99.90
2023-05-19T03:00:12.321Z,99.90
2023-05-19T03:02:39.976Z,99.90
2023-05-19T03:05:08.362Z,99.90
2023-05-19T03:07:36.278Z,99.90
2023-05-19T03:10:04.460Z,99.90
2023-05-19T03:12:32.560Z,99.90
2023-05-19T03:15:00.629Z,99.90
2023-05-19T03:17:33.939Z,99.90
2023-05-19T03:20:01.761Z,99.90
2023-05-19T03:22:32.354Z,99.90
2023-05-19T03:25:00.044Z,99.90
2023-05-19T03:27:27.308Z,99.90
2023-05-19T03:29:55.629Z,99.90
2023-05-19T03:32:24.171Z,99.90
2023-05-19T03:34:51.750Z,99.90
2023-05-19T03:37:19.483Z,99.90
2023-05-19T03:39:46.819Z,99.90
2023-05-19T03:42:14.368Z,99.90
2023-05-19T03:44:41.658Z,99.90
2023-05-19T03:47:09.235Z,99.90
2023-05-19T03:49:56.925Z,99.90
2023-05-19T03:52:51.318Z,99.90
2023-05-19T03:55:30.059Z,99.90
2023-05-19T03:57:57.463Z,99.90
2023-05-19T04:00:27.520Z,99.90
2023-05-19T04:02:55.330Z,99.90
2023-05-19T04:05:22.614Z,99.90
2023-05-19T04:07:49.915Z,99.90
2023-05-19T04:10:19.094Z,99.90
2023-05-19T04:12:48.209Z,99.90
2023-05-19T04:15:17.021Z,99.90
2023-05-19T04:17:44.457Z,99.90
2023-05-19T04:20:12.523Z,99.90
2023-05-19T04:22:39.799Z,99.90
2023-05-19T04:25:07.725Z,99.90
2023-05-19T04:27:39.046Z,99.90
2023-05-19T04:30:08.184Z,99.90
2023-05-19T04:32:37.693Z,99.90
2023-05-19T04:35:06.023Z,99.90
2023-05-19T04:37:33.241Z,99.90
2023-05-19T04:40:02.049Z,99.90
2023-05-19T04:42:33.108Z,99.90
2023-05-19T04:45:05.502Z,99.90
2023-05-19T04:47:39.617Z,99.90
2023-05-19T04:50:07.718Z,99.90
2023-05-19T04:52:35.326Z,99.90
2023-05-19T04:55:05.858Z,99.90
2023-05-19T04:57:33.521Z,99.90
2023-05-19T05:00:01.272Z,99.90
2023-05-19T05:02:37.262Z,99.90
2023-05-19T05:05:05.565Z,99.90
2023-05-19T05:07:33.199Z,99.90
2023-05-19T05:10:01.708Z,99.90
2023-05-19T05:12:32.637Z,99.90
2023-05-19T05:15:00.461Z,99.90
2023-05-19T05:17:28.461Z,99.90
2023-05-19T05:19:56.180Z,99.90
2023-05-19T05:22:23.780Z,99.90
2023-05-19T05:24:51.314Z,99.90
2023-05-19T05:27:19.538Z,99.90
2023-05-19T05:29:46.825Z,99.90
2023-05-19T05:32:17.025Z,99.90
2023-05-19T05:34:45.044Z,99.90
2023-05-19T05:37:14.564Z,99.90
2023-05-19T05:39:42.974Z,99.90
2023-05-19T05:42:11.354Z,99.90
2023-05-19T05:44:40.500Z,99.90
2023-05-19T05:47:08.699Z,99.90
2023-05-19T05:49:38.384Z,99.90
2023-05-19T05:52:08.148Z,99.90
2023-05-19T05:54:42.831Z,99.90
2023-05-19T05:57:12.088Z,99.90
2023-05-19T05:59:41.679Z,99.90
2023-05-19T06:02:08.967Z,99.90
2023-05-19T06:04:36.335Z,99.90
2023-05-19T06:07:05.249Z,99.90
2023-05-19T06:09:36.333Z,99.90
2023-05-19T06:12:05.452Z,99.90
2023-05-19T06:14:37.623Z,99.90
2023-05-19T06:17:19.455Z,99.90
2023-05-19T06:19:46.750Z,99.90
2023-05-19T06:22:14.194Z,99.90
2023-05-19T06:24:41.708Z,99.90
2023-05-19T06:27:10.130Z,99.90
2023-05-19T06:29:37.771Z,99.90
2023-05-19T06:32:07.521Z,99.90
2023-05-19T06:34:35.672Z,99.90
2023-05-19T06:37:03.553Z,99.90
2023-05-19T06:39:32.310Z,99.90
2023-05-19T06:42:00.048Z,99.90
2023-05-19T06:44:47.253Z,99.90
2023-05-19T06:47:17.484Z,99.90
2023-05-19T06:49:45.869Z,99.90
2023-05-19T06:52:15.461Z,99.90
2023-05-19T06:54:43.834Z,99.90
2023-05-19T06:57:11.929Z,99.90
2023-05-19T06:59:41.053Z,99.90
2023-05-19T07:02:09.246Z,99.90
2023-05-19T07:04:36.924Z,99.90
2023-05-19T07:07:04.595Z,99.90
2023-05-19T07:09:32.050Z,99.90
2023-05-19T07:11:59.488Z,99.90
2023-05-19T07:14:28.084Z,99.90
2023-05-19T07:16:55.445Z,99.90
2023-05-19T07:19:24.273Z,99.90
2023-05-19T07:21:54.994Z,99.90
2023-05-19T07:24:22.316Z,99.90
2023-05-19T07:26:49.675Z,99.90
2023-05-19T07:29:16.925Z,99.90
2023-05-19T07:31:44.191Z,99.90
2023-05-19T07:34:11.452Z,99.90
2023-05-19T07:36:38.979Z,99.90
2023-05-19T07:39:06.304Z,99.90
2023-05-19T07:41:34.451Z,99.90
2023-05-19T07:44:07.945Z,99.90
2023-05-19T07:46:35.679Z,99.90
2023-05-19T07:49:03.625Z,99.90
2023-05-19T07:51:31.891Z,99.90
2023-05-19T07:53:59.169Z,99.90
2023-05-19T07:56:26.494Z,99.90
2023-05-19T07:58:53.752Z,99.90
2023-05-19T08:01:21.059Z,99.90
2023-05-19T08:03:48.418Z,99.90
2023-05-19T08:06:15.630Z,99.90
2023-05-19T08:08:42.852Z,99.90
2023-05-19T08:11:10.165Z,99.90
2023-05-19T08:13:37.434Z,99.90
2023-05-19T08:16:05.214Z,99.90
2023-05-19T08:18:32.553Z,99.90
2023-05-19T08:20:59.886Z,99.90
2023-05-19T08:23:27.273Z,99.90
2023-05-19T08:25:54.604Z,99.90
2023-05-19T08:28:21.832Z,99.90
2023-05-19T08:30:50.975Z,99.90
2023-05-19T08:33:20.813Z,99.90
2023-05-19T08:35:48.567Z,99.90
2023-05-19T08:38:15.756Z,99.90
2023-05-19T08:40:43.301Z,99.90
2023-05-19T08:43:11.321Z,99.90
2023-05-19T08:45:45.156Z,99.90
2023-05-19T08:48:14.604Z,99.90
2023-05-19T08:50:47.433Z,99.90
2023-05-19T08:53:33.292Z,99.90
2023-05-19T08:56:10.744Z,99.90
2023-05-19T08:58:44.287Z,99.90
2023-05-19T09:01:17.062Z,99.90
2023-05-19T09:03:47.531Z,99.90
2023-05-19T09:06:15.464Z,99.90
2023-05-19T09:08:43.574Z,99.90
2023-05-19T09:11:11.569Z,99.90
2023-05-19T09:13:39.378Z,99.90
2023-05-19T09:16:08.351Z,99.90
2023-05-19T09:18:40.841Z,99.90
2023-05-19T09:21:11.253Z,99.90
2023-05-19T09:23:38.531Z,99.90
2023-05-19T09:26:08.936Z,99.90
2023-05-19T09:28:38.019Z,99.90
2023-05-19T09:31:08.380Z,99.90
2023-05-19T09:33:37.844Z,99.90
2023-05-19T09:36:06.621Z,99.90
2023-05-19T09:38:34.992Z,99.90
2023-05-19T09:41:03.002Z,99.90
2023-05-19T09:43:31.855Z,99.90
2023-05-19T09:46:07.350Z,99.90
2023-05-19T09:48:36.592Z,99.90
2023-05-19T09:51:06.522Z,99.90
2023-05-19T09:53:35.102Z,99.90
2023-05-19T09:56:04.193Z,99.90
2023-05-19T09:58:34.830Z,99.90
2023-05-19T10:01:03.531Z,99.90
2023-05-19T10:03:33.135Z,99.90
2023-05-19T10:06:01.887Z,99.90
2023-05-19T10:08:30.745Z,99.90
2023-05-19T10:10:58.500Z,99.90
2023-05-19T10:13:27.122Z,99.90
2023-05-19T10:15:58.590Z,99.90
2023-05-19T10:18:29.661Z,99.90
2023-05-19T10:20:59.062Z,99.90
2023-05-19T10:23:27.086Z,99.90
2023-05-19T10:25:58.555Z,99.90
2023-05-19T10:28:31.738Z,99.90
2023-05-19T10:31:01.690Z,99.90
2023-05-19T10:33:59.714Z,99.90
2023-05-19T10:36:39.510Z,99.90
2023-05-19T10:39:29.745Z,99.90
2023-05-19T10:42:15.752Z,99.90
2023-05-19T10:45:02.785Z,99.90
2023-05-19T10:47:33.778Z,99.90
2023-05-19T10:50:01.499Z,99.90
2023-05-19T10:52:31.295Z,99.90
2023-05-19T10:54:59.117Z,99.90
2023-05-19T10:57:28.199Z,99.90
2023-05-19T10:59:56.533Z,99.90
2023-05-19T11:02:43.156Z,99.90
2023-05-19T11:05:27.932Z,99.90
2023-05-19T11:07:56.376Z,99.90
2023-05-19T11:10:24.279Z,99.90
2023-05-19T11:12:52.564Z,99.90
2023-05-19T11:15:26.047Z,99.90
2023-05-19T11:17:54.069Z,99.90
2023-05-19T11:20:26.556Z,99.90
2023-05-19T11:23:20.221Z,99.90
2023-05-19T11:25:53.954Z,99.90
2023-05-19T11:28:26.850Z,99.90
2023-05-19T11:30:58.057Z,99.90
2023-05-19T11:33:30.155Z,99.90
2023-05-19T11:35:58.612Z,99.90
2023-05-19T11:38:28.569Z,99.90
2023-05-19T11:40:56.893Z,99.90
2023-05-19T11:43:25.828Z,99.90
2023-05-19T11:45:54.623Z,99.90
2023-05-19T11:48:22.662Z,99.90
2023-05-19T11:50:50.406Z,99.90
2023-05-19T11:53:19.750Z,99.90
2023-05-19T11:55:48.991Z,99.90
2023-05-19T11:58:17.290Z,99.90
2023-05-19T12:00:48.222Z,99.90
2023-05-19T12:03:21.050Z,99.90
2023-05-19T12:05:49.875Z,99.90
2023-05-19T12:08:21.777Z,99.90
2023-05-19T12:10:52.574Z,99.90
2023-05-19T12:13:21.057Z,99.90
2023-05-19T12:15:50.726Z,99.90
2023-05-19T12:18:18.226Z,99.90
2023-05-19T12:20:46.115Z,99.90
2023-05-19T12:23:14.527Z,99.90
2023-05-19T12:25:41.845Z,99.90
2023-05-19T12:28:09.641Z,99.90
2023-05-19T12:30:37.274Z,99.90
2023-05-19T12:33:05.455Z,99.90
2023-05-19T12:35:36.388Z,99.90
2023-05-19T12:38:05.177Z,99.90
2023-05-19T12:40:35.323Z,99.90
2023-05-19T12:43:03.552Z,99.90
2023-05-19T12:45:35.628Z,99.90
2023-05-19T12:48:05.601Z,99.90
2023-05-19T12:50:34.528Z,99.90
2023-05-19T12:53:02.212Z,99.90
2023-05-19T12:55:30.197Z,99.90
2023-05-19T12:57:58.696Z,99.90
2023-05-19T13:00:32.463Z,99.90
2023-05-19T13:03:02.490Z,99.90
2023-05-19T13:05:33.798Z,99.90
2023-05-19T13:08:08.443Z,99.90
2023-05-19T13:10:37.529Z,96.40
2023-05-19T13:13:05.732Z,96.40
2023-05-19T13:18:09.028Z,93.70
2023-05-19T13:20:37.781Z,90.50
2023-05-19T13:23:05.966Z,79.80
2023-05-19T13:25:34.424Z,76.00
2023-05-19T13:28:05.680Z,72.50
2023-05-19T13:33:03.092Z,65.70
2023-05-19T13:35:36.922Z,66.00
2023-05-19T13:38:07.344Z,68.90
2023-05-19T13:40:35.325Z,72.00
2023-05-19T13:43:04.439Z,74.00
2023-05-19T13:45:32.096Z,78.40
2023-05-19T13:47:59.722Z,82.20
2023-05-19T13:50:27.160Z,82.80
2023-05-19T13:52:54.622Z,83.40
2023-05-19T13:55:22.577Z,84.90
2023-05-19T13:57:49.896Z,83.50
2023-05-19T14:00:18.409Z,84.30
2023-05-19T14:02:46.535Z,83.70
2023-05-19T14:05:14.004Z,82.30
2023-05-19T14:07:42.605Z,81.60
2023-05-19T14:10:10.376Z,82.90
2023-05-19T14:12:52.787Z,80.60
2023-05-19T14:15:25.269Z,80.70
2023-05-19T14:17:53.549Z,79.70
2023-05-19T14:20:21.050Z,78.90
2023-05-19T14:22:48.306Z,79.50
2023-05-19T14:25:15.764Z,79.60
2023-05-19T14:27:43.068Z,80.40
2023-05-19T14:30:10.704Z,79.70
2023-05-19T14:32:38.069Z,77.40
2023-05-19T14:35:06.408Z,78.30
2023-05-19T14:37:33.766Z,77.60
2023-05-19T14:40:01.839Z,76.40
2023-05-19T14:42:32.475Z,77.70
2023-05-19T14:44:59.663Z,77.00
2023-05-19T14:47:27.481Z,77.50
2023-05-19T14:49:54.998Z,77.60
2023-05-19T14:52:22.927Z,76.70
2023-05-19T14:54:50.246Z,76.40
2023-05-19T14:57:17.651Z,78.20
2023-05-19T14:59:44.932Z,77.20
2023-05-19T15:02:12.794Z,76.50
2023-05-19T15:04:40.297Z,76.60
2023-05-19T15:07:10.247Z,75.50
2023-05-19T15:09:38.363Z,72.20
2023-05-19T15:12:06.082Z,71.30
2023-05-19T15:14:33.655Z,70.70
2023-05-19T15:17:01.430Z,70.40
2023-05-19T15:19:29.107Z,70.10
2023-05-19T15:21:56.535Z,71.40
2023-05-19T15:24:24.430Z,73.70
2023-05-19T15:26:52.295Z,76.20
2023-05-19T15:29:19.792Z,76.00
2023-05-19T15:31:50.991Z,75.10
2023-05-19T15:34:19.591Z,76.60
2023-05-19T15:36:47.419Z,76.90
2023-05-19T15:39:14.893Z,76.90
2023-05-19T15:41:42.304Z,78.20
2023-05-19T15:44:09.560Z,79.70
2023-05-19T15:46:37.239Z,81.90
2023-05-19T15:49:04.663Z,81.70
2023-05-19T15:51:31.986Z,80.40
2023-05-19T15:53:59.403Z,78.80
2023-05-19T15:56:26.772Z,78.70
2023-05-19T15:58:53.934Z,79.00
2023-05-19T16:01:21.779Z,77.90
2023-05-19T16:03:49.330Z,77.80
2023-05-19T16:06:17.867Z,78.60
2023-05-19T16:08:45.238Z,81.00
2023-05-19T16:11:12.623Z,84.00
2023-05-19T16:13:40.084Z,86.80
2023-05-19T16:16:07.703Z,88.60
2023-05-19T16:18:35.422Z,90.30
2023-05-19T16:21:03.089Z,91.40
2023-05-19T16:23:31.095Z,92.20
2023-05-19T16:25:58.748Z,93.00
2023-05-19T16:28:26.488Z,93.50
2023-05-19T16:31:00.885Z,94.20
2023-05-19T16:33:28.498Z,94.90
2023-05-19T16:35:57.710Z,95.80
2023-05-19T16:38:25.212Z,96.70
2023-05-19T16:40:52.652Z,97.60
2023-05-19T16:43:20.064Z,97.70
2023-05-19T16:45:50.331Z,97.60
2023-05-19T16:48:17.932Z,98.20
2023-05-19T16:50:48.858Z,98.50
2023-05-19T16:53:16.046Z,99.00
2023-05-19T16:55:43.419Z,99.30
2023-05-19T16:58:11.745Z,99.80
2023-05-19T17:00:39.119Z,99.90
2023-05-19T17:03:06.724Z,99.90
2023-05-19T17:05:35.697Z,99.90
2023-05-19T17:08:03.146Z,99.90
2023-05-19T17:10:30.500Z,99.90
2023-05-19T17:12:58.470Z,99.90
2023-05-19T17:15:26.306Z,99.90
2023-05-19T17:17:53.855Z,99.90
2023-05-19T17:20:21.178Z,99.90
2023-05-19T17:22:48.352Z,99.90
2023-05-19T17:25:15.791Z,99.90
2023-05-19T17:27:43.352Z,99.90
2023-05-19T17:30:11.125Z,99.90
2023-05-19T17:32:39.595Z,99.90
2023-05-19T17:35:11.729Z,99.90
2023-05-19T17:37:42.681Z,99.90
2023-05-19T17:40:10.708Z,99.90
2023-05-19T17:42:37.905Z,99.90
2023-05-19T17:45:07.656Z,99.90
2023-05-19T17:47:38.155Z,99.90
2023-05-19T17:50:06.178Z,99.90
2023-05-19T17:52:34.071Z,99.90
2023-05-19T17:55:01.604Z,99.90
2023-05-19T17:57:35.425Z,99.90
2023-05-19T18:00:03.848Z,99.90
2023-05-19T18:02:34.327Z,99.90
2023-05-19T18:05:01.918Z,99.90
2023-05-19T18:07:38.160Z,99.90
2023-05-19T18:10:06.676Z,99.90
2023-05-19T18:12:34.720Z,99.90
2023-05-19T18:15:02.439Z,99.90
2023-05-19T18:17:32.705Z,99.90
2023-05-19T18:20:00.159Z,99.90
2023-05-19T18:22:27.583Z,99.90
2023-05-19T18:24:54.946Z,99.90
2023-05-19T18:27:24.986Z,99.90
2023-05-19T18:29:52.248Z,99.90
2023-05-19T18:32:19.447Z,99.90
2023-05-19T18:34:46.873Z,99.90
2023-05-19T18:37:14.125Z,99.90
2023-05-19T18:39:41.461Z,99.90
2023-05-19T18:42:08.793Z,99.90
2023-05-19T18:44:36.139Z,99.90
2023-05-19T18:47:03.693Z,99.90
2023-05-19T18:49:31.064Z,99.90
2023-05-19T18:51:58.396Z,99.90
2023-05-19T18:54:25.816Z,99.90
2023-05-19T18:56:53.086Z,99.90
2023-05-19T18:59:20.435Z,99.90
2023-05-19T19:01:47.887Z,99.90
2023-05-19T19:04:16.810Z,99.90
2023-05-19T19:06:44.322Z,99.90
2023-05-19T19:09:11.912Z,99.90
2023-05-19T19:11:39.179Z,99.90
2023-05-19T19:14:06.758Z,99.90
2023-05-19T19:16:34.714Z,99.90
2023-05-19T19:19:02.471Z,99.90
2023-05-19T19:21:30.188Z,99.90
2023-05-19T19:23:58.034Z,99.90
2023-05-19T19:26:29.156Z,99.90
2023-05-19T19:28:57.295Z,99.90
2023-05-19T19:31:26.115Z,99.90
2023-05-19T19:33:53.567Z,99.90
2023-05-19T19:36:21.155Z,99.90
2023-05-19T19:38:48.720Z,99.90
2023-05-19T19:41:16.347Z,99.90
2023-05-19T19:43:43.700Z,99.90
2023-05-19T19:46:11.466Z,99.90
2023-05-19T19:48:38.754Z,99.90
2023-05-19T19:51:06.200Z,99.90
2023-05-19T19:53:33.811Z,99.90
2023-05-19T19:56:02.770Z,99.90
2023-05-19T19:58:30.756Z,99.90
2023-05-19T20:00:59.310Z,99.90
2023-05-19T20:03:27.133Z,99.90
2023-05-19T20:05:56.500Z,99.90
2023-05-19T20:08:25.325Z,99.90
2023-05-19T20:10:52.771Z,99.90
2023-05-19T20:13:20.323Z,99.90
2023-05-19T20:15:47.744Z,99.90
2023-05-19T20:18:15.696Z,99.90
2023-05-19T20:20:43.217Z,99.90
2023-05-19T20:23:10.628Z,99.90
2023-05-19T20:25:53.634Z,99.90
2023-05-19T20:28:29.128Z,99.90
2023-05-19T20:30:56.538Z,99.90
2023-05-19T20:33:23.896Z,99.90
2023-05-19T20:35:51.140Z,99.90
2023-05-19T20:38:18.348Z,99.90
2023-05-19T20:40:46.045Z,99.90
2023-05-19T20:43:13.645Z,99.90
2023-05-19T20:45:44.269Z,99.90
2023-05-19T20:48:11.934Z,99.90
2023-05-19T20:50:40.061Z,99.90
2023-05-19T20:53:07.559Z,99.90
2023-05-19T20:55:36.368Z,99.90
2023-05-19T20:58:03.690Z,99.90
2023-05-19T21:00:31.285Z,99.90
2023-05-19T21:02:58.905Z,99.90
2023-05-19T21:05:26.232Z,99.90
2023-05-19T21:07:53.521Z,99.90
2023-05-19T21:10:20.809Z,99.90
2023-05-19T21:12:48.546Z,99.90
2023-05-19T21:15:15.891Z,99.90
2023-05-19T21:17:43.306Z,99.90
2023-05-19T21:20:11.230Z,99.90
2023-05-19T21:22:38.627Z,99.90
2023-05-19T21:25:06.603Z,99.90
2023-05-19T21:27:35.702Z,99.90
2023-05-19T21:30:03.167Z,99.90
2023-05-19T21:32:33.389Z,99.90
2023-05-19T21:35:01.377Z,99.90
2023-05-19T21:37:29.632Z,99.90
2023-05-19T21:39:56.885Z,99.90
2023-05-19T21:42:24.204Z,99.90
2023-05-19T21:44:51.554Z,99.90
2023-05-19T21:47:18.870Z,99.90
2023-05-19T21:49:46.208Z,99.90
2023-05-19T21:52:13.487Z,99.90
2023-05-19T21:54:40.848Z,99.90
2023-05-19T21:57:08.202Z,99.90
2023-05-19T21:59:35.422Z,99.90
2023-05-19T22:02:02.823Z,99.90
2023-05-19T22:04:31.640Z,99.90
2023-05-19T22:06:59.235Z,99.90
2023-05-19T22:09:26.599Z,99.90
2023-05-19T22:11:53.776Z,99.90
2023-05-19T22:14:21.303Z,99.90
2023-05-19T22:16:48.650Z,99.90
2023-05-19T22:19:16.159Z,99.90
2023-05-19T22:21:43.717Z,99.90
2023-05-19T22:24:11.210Z,99.90
2023-05-19T22:26:42.653Z,99.90
2023-05-19T22:29:15.190Z,99.90
2023-05-19T22:31:42.670Z,99.90
2023-05-19T22:34:10.039Z,99.90
2023-05-19T22:36:37.296Z,99.90
2023-05-19T22:39:05.020Z,99.90
2023-05-19T22:41:32.407Z,99.90
2023-05-19T22:43:59.637Z,99.90
2023-05-19T22:46:27.023Z,99.90
2023-05-19T22:48:54.238Z,99.90
2023-05-19T22:51:21.952Z,99.90
2023-05-19T22:53:49.267Z,99.90
2023-05-19T22:56:16.853Z,99.90
2023-05-19T22:58:44.167Z,99.90
2023-05-19T23:01:11.626Z,99.90
2023-05-19T23:03:39.015Z,99.90
2023-05-19T23:06:06.607Z,99.90
2023-05-19T23:08:33.898Z,99.90
2023-05-19T23:11:02.365Z,99.90
2023-05-19T23:13:31.557Z,99.90
2023-05-19T23:15:58.821Z,99.90
2023-05-19T23:18:26.079Z,99.90
2023-05-19T23:20:53.409Z,99.90
2023-05-19T23:23:21.013Z,99.90
2023-05-19T23:25:48.214Z,99.90
2023-05-19T23:28:15.431Z,99.90
2023-05-19T23:30:42.729Z,99.90
2023-05-19T23:33:10.081Z,99.90
2023-05-19T23:35:37.538Z,99.90
2023-05-19T23:38:04.892Z,99.90
2023-05-19T23:40:32.161Z,99.90
2023-05-19T23:42:59.416Z,99.90
2023-05-19T23:45:26.845Z,99.90
2023-05-19T23:47:54.278Z,99.90
2023-05-19T23:50:21.733Z,99.90
2023-05-19T23:52:49.198Z,99.90
2023-05-19T23:55:16.624Z,99.90
2023-05-19T23:57:43.877Z,99.90
