createdAt,value
2022-11-02T00:04:27.940Z,12.39
2022-11-02T00:09:58.891Z,12.37
2022-11-02T00:15:32.366Z,12.36
2022-11-02T00:21:04.858Z,12.37
2022-11-02T00:26:37.999Z,12.36
2022-11-02T00:32:08.956Z,12.34
2022-11-02T00:37:39.867Z,12.31
2022-11-02T00:43:11.015Z,12.32
2022-11-02T00:48:42.692Z,12.28
2022-11-02T00:54:14.043Z,12.26
2022-11-02T00:59:46.490Z,12.22
2022-11-02T01:05:19.740Z,12.21
2022-11-02T01:10:52.152Z,12.18
2022-11-02T01:16:23.075Z,12.16
2022-11-02T01:21:53.986Z,12.16
2022-11-02T01:27:25.212Z,12.17
2022-11-02T01:32:56.213Z,12.14
2022-11-02T01:38:27.317Z,12.08
2022-11-02T01:44:02.518Z,12.04
2022-11-02T01:49:36.262Z,12.00
2022-11-02T01:55:26.464Z,11.95
2022-11-02T02:00:57.720Z,11.92
2022-11-02T02:06:30.100Z,11.91
2022-11-02T02:12:02.776Z,11.89
2022-11-02T02:17:39.751Z,11.85
2022-11-02T02:23:33.080Z,11.82
2022-11-02T02:29:09.088Z,11.80
2022-11-02T02:34:58.371Z,11.77
2022-11-02T02:40:48.888Z,11.75
2022-11-02T02:46:42.805Z,11.71
2022-11-02T02:52:16.079Z,11.68
2022-11-02T02:57:47.318Z,11.68
2022-11-02T03:03:21.644Z,11.68
2022-11-02T03:09:19.223Z,11.65
2022-11-02T03:15:14.286Z,11.61
2022-11-02T03:21:08.046Z,11.58
2022-11-02T03:26:55.741Z,11.58
2022-11-02T03:32:29.285Z,11.57
2022-11-02T03:38:02.028Z,11.55
2022-11-02T03:43:35.743Z,11.53
2022-11-02T03:49:08.748Z,11.52
2022-11-02T03:54:46.750Z,11.51
2022-11-02T04:00:22.046Z,11.49
2022-11-02T04:06:00.904Z,11.48
2022-11-02T04:11:54.953Z,11.46
2022-11-02T04:17:46.009Z,11.45
2022-11-02T04:23:39.229Z,11.45
2022-11-02T04:29:10.991Z,11.45
2022-11-02T04:34:42.874Z,11.42
2022-11-02T04:40:14.245Z,11.40
2022-11-02T04:45:45.541Z,11.42
2022-11-02T04:51:17.776Z,11.41
2022-11-02T04:56:48.914Z,11.40
2022-11-02T05:02:21.092Z,11.39
2022-11-02T05:07:52.858Z,11.36
2022-11-02T05:13:24.820Z,11.34
2022-11-02T05:18:57.717Z,11.33
2022-11-02T05:24:29.952Z,11.32
2022-11-02T05:30:01.164Z,11.29
2022-11-02T05:35:32.585Z,11.28
2022-11-02T05:41:03.866Z,11.29
2022-11-02T05:46:39.015Z,11.30
2022-11-02T05:52:09.880Z,11.28
2022-11-02T05:57:40.797Z,11.27
2022-11-02T06:03:12.118Z,11.30
2022-11-02T06:08:43.135Z,11.30
2022-11-02T06:14:14.063Z,11.30
2022-11-02T06:19:45.047Z,11.26
2022-11-02T06:25:16.542Z,11.27
2022-11-02T06:30:48.120Z,11.27
2022-11-02T06:36:19.052Z,11.23
2022-11-02T06:41:49.980Z,11.23
2022-11-02T06:47:21.014Z,11.20
2022-11-02T06:52:52.409Z,11.19
2022-11-02T06:58:24.643Z,11.17
2022-11-02T07:03:55.527Z,11.22
2022-11-02T07:09:26.682Z,11.24
2022-11-02T07:14:57.859Z,11.26
2022-11-02T07:20:30.609Z,11.27
2022-11-02T07:26:02.294Z,11.30
2022-11-02T07:31:34.153Z,11.34
2022-11-02T07:37:04.897Z,11.38
2022-11-02T07:42:35.804Z,11.46
2022-11-02T07:48:09.374Z,11.49
2022-11-02T07:53:40.604Z,11.50
2022-11-02T07:59:13.020Z,11.52
2022-11-02T08:04:45.215Z,11.55
2022-11-02T08:10:17.714Z,11.61
2022-11-02T08:15:50.893Z,11.69
2022-11-02T08:21:41.476Z,11.77
2022-11-02T08:27:12.325Z,11.84
2022-11-02T08:32:43.704Z,11.87
2022-11-02T08:38:16.077Z,11.93
2022-11-02T08:43:47.264Z,12.00
2022-11-02T08:49:18.969Z,12.05
2022-11-02T08:54:50.277Z,12.13
2022-11-02T09:00:26.167Z,12.21
2022-11-02T09:05:59.828Z,12.28
2022-11-02T09:11:31.338Z,12.34
2022-11-02T09:17:02.670Z,12.36
2022-11-02T09:22:34.102Z,12.39
2022-11-02T09:28:05.552Z,12.46
2022-11-02T09:33:37.129Z,12.49
2022-11-02T09:39:08.708Z,12.53
2022-11-02T09:44:48.756Z,12.55
2022-11-02T09:50:23.956Z,12.62
2022-11-02T09:55:57.910Z,12.66
2022-11-02T10:01:28.974Z,12.70
2022-11-02T10:07:09.078Z,12.75
2022-11-02T10:13:08.158Z,12.83
2022-11-02T10:18:40.910Z,12.87
2022-11-02T10:24:32.683Z,12.88
2022-11-02T10:30:18.497Z,12.91
2022-11-02T10:36:19.317Z,12.93
2022-11-02T10:42:08.799Z,12.96
2022-11-02T10:47:52.419Z,12.99
2022-11-02T10:59:20.552Z,13.09
2022-11-02T11:04:52.034Z,13.12
2022-11-02T11:10:25.079Z,13.11
2022-11-02T11:15:55.984Z,13.09
2022-11-02T11:21:41.161Z,13.07
2022-11-02T11:27:16.944Z,13.04
2022-11-02T11:32:48.543Z,13.06
2022-11-02T11:38:22.542Z,13.09
2022-11-02T11:43:54.020Z,13.11
2022-11-02T11:49:41.721Z,13.16
2022-11-02T11:55:27.610Z,13.20
2022-11-02T12:01:11.950Z,13.20
2022-11-02T12:06:51.902Z,13.20
2022-11-02T12:12:48.702Z,13.20
2022-11-02T12:18:31.907Z,13.19
2022-11-02T12:24:38.206Z,13.21
2022-11-02T12:30:15.754Z,13.22
2022-11-02T12:35:53.897Z,13.20
2022-11-02T12:41:36.895Z,13.18
2022-11-02T12:47:45.933Z,13.18
2022-11-02T12:53:35.615Z,13.19
2022-11-02T12:59:06.868Z,13.21
2022-11-02T13:04:45.479Z,13.23
2022-11-02T13:10:34.848Z,13.27
2022-11-02T13:16:08.704Z,13.33
2022-11-02T13:21:45.285Z,13.36
2022-11-02T13:27:38.499Z,13.37
2022-11-02T13:33:29.464Z,13.39
2022-11-02T13:39:48.702Z,13.41
2022-11-02T13:45:57.728Z,13.39
2022-11-02T13:51:37.598Z,13.39
2022-11-02T13:57:24.538Z,13.37
2022-11-02T14:02:57.767Z,13.36
2022-11-02T14:08:38.812Z,13.33
2022-11-02T14:14:10.450Z,13.31
2022-11-02T14:19:44.679Z,13.30
2022-11-02T14:25:17.420Z,13.29
2022-11-02T14:31:17.887Z,13.26
2022-11-02T14:36:58.661Z,13.24
2022-11-02T14:42:35.622Z,13.23
2022-11-02T14:48:07.314Z,13.20
2022-11-02T14:53:38.430Z,13.17
2022-11-02T14:59:17.032Z,13.15
2022-11-02T15:04:50.009Z,13.11
2022-11-02T15:10:21.172Z,13.09
2022-11-02T15:15:52.300Z,13.04
2022-11-02T15:21:24.207Z,13.01
2022-11-02T15:26:59.415Z,12.95
2022-11-02T15:32:33.356Z,12.94
2022-11-02T15:38:28.069Z,12.93
2022-11-02T15:44:11.365Z,12.90
2022-11-02T15:50:08.499Z,12.87
2022-11-02T15:56:20.053Z,12.82
2022-11-02T16:02:33.289Z,12.78
2022-11-02T16:08:10.921Z,12.75
2022-11-02T16:14:03.309Z,12.73
2022-11-02T16:19:33.028Z,12.70
2022-11-02T16:25:14.849Z,12.66
2022-11-02T16:31:18.411Z,12.66
2022-11-02T16:36:50.448Z,12.64
2022-11-02T16:42:24.628Z,12.59
2022-11-02T16:47:55.811Z,12.56
2022-11-02T16:53:31.505Z,12.51
2022-11-02T16:59:05.627Z,12.45
2022-11-02T17:04:40.192Z,12.41
2022-11-02T17:10:26.068Z,12.35
2022-11-02T17:16:07.146Z,12.32
2022-11-02T17:21:39.250Z,12.26
2022-11-02T17:27:39.515Z,12.22
2022-11-02T17:33:24.076Z,12.14
2022-11-02T17:38:55.635Z,12.06
2022-11-02T17:44:41.983Z,11.93
2022-11-02T17:50:13.674Z,11.83
2022-11-02T17:55:45.657Z,11.74
2022-11-02T18:01:17.850Z,11.71
2022-11-02T18:06:49.358Z,11.68
2022-11-02T18:12:20.518Z,11.66
2022-11-02T18:17:52.147Z,11.59
2022-11-02T18:23:23.681Z,11.55
2022-11-02T18:28:54.933Z,11.53
2022-11-02T18:34:26.164Z,11.49
2022-11-02T18:39:57.150Z,11.43
2022-11-02T18:51:04.896Z,11.42
2022-11-02T18:56:35.769Z,11.40
2022-11-02T19:02:07.887Z,11.37
2022-11-02T19:07:58.215Z,11.28
2022-11-02T19:13:29.688Z,11.25
2022-11-02T19:19:00.866Z,11.23
2022-11-02T19:24:31.978Z,11.20
2022-11-02T19:30:03.592Z,11.18
2022-11-02T19:35:35.837Z,11.16
2022-11-02T19:41:12.217Z,11.12
2022-11-02T19:52:20.076Z,11.06
2022-11-02T19:57:51.645Z,11.12
2022-11-02T20:03:23.241Z,11.08
2022-11-02T20:08:58.696Z,11.07
2022-11-02T20:14:29.992Z,11.14
2022-11-02T20:20:01.362Z,10.98
2022-11-02T20:25:32.947Z,10.86
2022-11-02T20:31:09.601Z,10.83
2022-11-02T20:36:41.500Z,10.78
2022-11-02T20:42:12.536Z,10.73
2022-11-02T20:47:43.723Z,10.67
2022-11-02T20:53:14.927Z,10.64
2022-11-02T20:58:50.083Z,10.66
2022-11-02T21:04:25.771Z,10.67
2022-11-02T21:09:58.005Z,10.61
2022-11-02T21:15:29.314Z,10.59
2022-11-02T21:21:19.676Z,10.57
2022-11-02T21:26:50.929Z,10.55
2022-11-02T21:32:22.264Z,10.52
2022-11-02T21:38:00.215Z,10.47
2022-11-02T21:43:37.051Z,10.44
2022-11-02T21:49:08.709Z,10.38
2022-11-02T21:54:39.963Z,10.35
2022-11-02T22:00:11.698Z,10.32
2022-11-02T22:05:55.773Z,10.27
2022-11-02T22:11:28.426Z,10.22
2022-11-02T22:16:59.746Z,10.18
2022-11-02T22:22:31.036Z,10.17
2022-11-02T22:28:02.062Z,10.14
2022-11-02T22:33:33.502Z,10.09
2022-11-02T22:39:06.809Z,10.05
2022-11-02T22:44:38.050Z,10.02
2022-11-02T22:50:09.740Z,9.98
2022-11-02T22:55:40.891Z,9.94
2022-11-02T23:01:14.893Z,9.92
2022-11-02T23:06:46.423Z,9.86
2022-11-02T23:12:17.671Z,9.84
2022-11-02T23:17:48.834Z,9.82
2022-11-02T23:23:55.462Z,9.78
2022-11-02T23:29:45.467Z,9.76
2022-11-02T23:35:35.802Z,9.71
2022-11-02T23:41:06.975Z,9.70
2022-11-02T23:46:42.437Z,9.65
2022-11-02T23:52:32.583Z,9.61
2022-11-02T23:58:03.871Z,9.58
