createdAt,value
2022-12-03T00:00:13.524Z,-0.15
2022-12-03T00:01:12.898Z,-0.14
2022-12-03T00:02:12.978Z,-0.14
2022-12-03T00:03:13.831Z,-0.11
2022-12-03T00:04:12.814Z,-0.07
2022-12-03T00:05:12.809Z,-0.07
2022-12-03T00:06:12.797Z,-0.08
2022-12-03T00:07:13.590Z,-0.14
2022-12-03T00:08:12.841Z,-0.19
2022-12-03T00:09:12.762Z,-0.25
2022-12-03T00:10:12.751Z,-0.28
2022-12-03T00:11:12.755Z,-0.31
2022-12-03T00:12:12.781Z,-0.33
2022-12-03T00:13:12.740Z,-0.34
2022-12-03T00:14:12.715Z,-0.34
2022-12-03T00:15:12.702Z,-0.34
2022-12-03T00:16:12.740Z,-0.34
2022-12-03T00:17:12.681Z,-0.39
2022-12-03T00:18:12.693Z,-0.36
2022-12-03T00:19:12.671Z,-0.34
2022-12-03T00:20:12.663Z,-0.33
2022-12-03T00:21:12.653Z,-0.34
2022-12-03T00:22:12.984Z,-0.34
2022-12-03T00:23:12.617Z,-0.37
2022-12-03T00:24:12.613Z,-0.42
2022-12-03T00:25:12.603Z,-0.43
2022-12-03T00:26:12.602Z,-0.47
2022-12-03T00:27:12.563Z,-0.47
2022-12-03T00:28:12.564Z,-0.43
2022-12-03T00:29:12.554Z,-0.37
2022-12-03T00:30:12.572Z,-0.26
2022-12-03T00:31:12.588Z,-0.22
2022-12-03T00:32:12.534Z,-0.18
2022-12-03T00:33:12.514Z,-0.18
2022-12-03T00:34:12.505Z,-0.16
2022-12-03T00:35:12.524Z,-0.15
2022-12-03T00:36:12.485Z,-0.15
2022-12-03T00:37:12.475Z,-0.14
2022-12-03T00:38:12.466Z,-0.14
2022-12-03T00:39:12.442Z,-0.10
2022-12-03T00:40:12.446Z,-0.11
2022-12-03T00:41:12.441Z,-0.10
2022-12-03T00:42:12.425Z,-0.08
2022-12-03T00:43:12.415Z,-0.05
2022-12-03T00:44:12.406Z,0.00
2022-12-03T00:45:12.386Z,0.00
2022-12-03T00:46:14.802Z,-0.05
2022-12-03T00:47:12.475Z,-0.08
2022-12-03T00:48:12.467Z,-0.08
2022-12-03T00:49:12.356Z,-0.11
2022-12-03T00:50:12.342Z,-0.14
2022-12-03T00:51:12.324Z,-0.14
2022-12-03T00:52:12.317Z,-0.14
2022-12-03T00:53:12.298Z,-0.18
2022-12-03T00:54:12.311Z,-0.18
2022-12-03T00:55:12.287Z,-0.22
2022-12-03T00:56:12.279Z,-0.22
2022-12-03T00:57:12.267Z,-0.18
2022-12-03T00:58:12.274Z,-0.16
2022-12-03T00:59:12.264Z,-0.18
2022-12-03T01:00:12.251Z,-0.25
2022-12-03T01:01:12.247Z,-0.33
2022-12-03T01:02:12.319Z,-0.40
2022-12-03T01:03:12.197Z,-0.46
2022-12-03T01:04:12.248Z,-0.54
2022-12-03T01:05:12.283Z,-0.55
2022-12-03T01:06:12.188Z,-0.54
2022-12-03T01:07:12.160Z,-0.57
2022-12-03T01:08:12.264Z,-0.57
2022-12-03T01:09:12.130Z,-0.60
2022-12-03T01:10:12.130Z,-0.61
2022-12-03T01:11:12.110Z,-0.61
2022-12-03T01:12:12.162Z,-0.64
2022-12-03T01:13:12.120Z,-0.67
2022-12-03T01:14:12.096Z,-0.69
2022-12-03T01:15:12.071Z,-0.75
2022-12-03T01:16:12.116Z,-0.78
2022-12-03T01:17:12.075Z,-0.79
2022-12-03T01:18:12.061Z,-0.80
2022-12-03T01:19:12.042Z,-0.80
2022-12-03T01:20:12.044Z,-0.80
2022-12-03T01:21:12.011Z,-0.80
2022-12-03T01:22:12.011Z,-0.78
2022-12-03T01:23:11.990Z,-0.80
2022-12-03T01:24:12.162Z,-0.83
2022-12-03T01:25:11.993Z,-0.85
2022-12-03T01:26:11.963Z,-0.89
2022-12-03T01:27:11.952Z,-0.92
2022-12-03T01:28:11.943Z,-0.86
2022-12-03T01:29:11.936Z,-0.82
2022-12-03T01:30:11.934Z,-0.73
2022-12-03T01:31:11.989Z,-0.60
2022-12-03T01:32:11.937Z,-0.55
2022-12-03T01:33:11.893Z,-0.52
2022-12-03T01:34:11.893Z,-0.54
2022-12-03T01:35:11.864Z,-0.47
2022-12-03T01:36:11.864Z,-0.43
2022-12-03T01:37:11.955Z,-0.43
2022-12-03T01:38:11.916Z,-0.44
2022-12-03T01:39:11.833Z,-0.46
2022-12-03T01:40:11.834Z,-0.49
2022-12-03T01:41:12.176Z,-0.52
2022-12-03T01:42:11.794Z,-0.52
2022-12-03T01:43:11.785Z,-0.55
2022-12-03T01:44:11.784Z,-0.55
2022-12-03T01:45:11.764Z,-0.54
2022-12-03T01:46:11.812Z,-0.51
2022-12-03T01:47:11.743Z,-0.54
2022-12-03T01:48:11.747Z,-0.54
2022-12-03T01:49:11.724Z,-0.52
2022-12-03T01:50:11.724Z,-0.52
2022-12-03T01:51:11.704Z,-0.49
2022-12-03T01:52:11.766Z,-0.42
2022-12-03T01:53:11.684Z,-0.37
2022-12-03T01:54:11.677Z,-0.31
2022-12-03T01:55:11.669Z,-0.28
2022-12-03T01:56:11.667Z,-0.23
2022-12-03T01:57:11.636Z,-0.21
2022-12-03T01:58:11.637Z,-0.21
2022-12-03T01:59:11.616Z,-0.19
2022-12-03T02:00:11.614Z,-0.22
2022-12-03T02:01:11.597Z,-0.22
2022-12-03T02:02:11.684Z,-0.19
2022-12-03T02:03:11.578Z,-0.18
2022-12-03T02:04:11.648Z,-0.16
2022-12-03T02:37:20.632Z,-0.39
2022-12-03T02:38:20.603Z,-0.40
2022-12-03T02:39:20.594Z,-0.46
2022-12-03T02:40:21.396Z,-0.51
2022-12-03T02:41:20.591Z,-0.54
2022-12-03T02:42:20.554Z,-0.58
2022-12-03T02:43:20.552Z,-0.64
2022-12-03T02:44:20.549Z,-0.67
2022-12-03T02:45:20.525Z,-0.69
2022-12-03T02:46:20.552Z,-0.75
2022-12-03T02:47:20.515Z,-0.75
2022-12-03T02:48:20.504Z,-0.82
2022-12-03T02:49:20.504Z,-0.83
2022-12-03T02:50:20.485Z,-0.91
2022-12-03T02:51:20.466Z,-0.92
2022-12-03T02:52:20.465Z,-0.97
2022-12-03T02:53:20.446Z,-1.01
2022-12-03T02:54:20.436Z,-1.04
2022-12-03T02:55:20.415Z,-1.09
2022-12-03T02:56:20.427Z,-1.13
2022-12-03T02:57:20.397Z,-1.09
2022-12-03T02:58:21.216Z,-1.07
2022-12-03T02:59:20.386Z,-1.10
2022-12-03T03:00:20.387Z,-1.07
2022-12-03T03:01:20.416Z,-1.10
2022-12-03T03:02:20.462Z,-1.13
2022-12-03T03:03:20.828Z,-1.17
2022-12-03T03:04:20.347Z,-1.20
2022-12-03T03:05:20.327Z,-1.20
2022-12-03T03:06:20.325Z,-1.20
2022-12-03T03:07:20.306Z,-1.17
2022-12-03T03:08:20.398Z,-1.16
2022-12-03T03:09:20.288Z,-1.19
2022-12-03T03:10:20.305Z,-1.23
2022-12-03T03:11:20.368Z,-1.33
2022-12-03T03:12:20.259Z,-1.40
2022-12-03T03:13:20.248Z,-1.45
2022-12-03T03:14:20.239Z,-1.38
2022-12-03T03:15:20.230Z,-1.33
2022-12-03T03:16:20.294Z,-1.28
2022-12-03T03:17:20.210Z,-1.30
2022-12-03T03:18:20.211Z,-1.31
2022-12-03T03:19:20.201Z,-1.40
2022-12-03T03:20:20.191Z,-1.43
2022-12-03T03:21:20.160Z,-1.41
2022-12-03T03:22:20.161Z,-1.37
2022-12-03T03:23:20.134Z,-1.34
2022-12-03T03:24:20.141Z,-1.33
2022-12-03T03:25:20.123Z,-1.35
2022-12-03T03:26:20.123Z,-1.38
2022-12-03T03:27:20.102Z,-1.45
2022-12-03T03:28:20.098Z,-1.52
2022-12-03T03:29:20.071Z,-1.56
2022-12-03T03:30:20.083Z,-1.59
2022-12-03T03:31:20.127Z,-1.61
2022-12-03T03:32:20.060Z,-1.58
2022-12-03T03:33:20.052Z,-1.51
2022-12-03T03:34:20.043Z,-1.51
2022-12-03T03:35:20.012Z,-1.48
2022-12-03T03:36:20.030Z,-1.46
2022-12-03T03:37:20.106Z,-1.41
2022-12-03T03:38:19.992Z,-1.41
2022-12-03T03:39:20.002Z,-1.37
2022-12-03T03:40:19.969Z,-1.28
2022-12-03T03:41:19.955Z,-1.22
2022-12-03T03:42:19.962Z,-1.17
2022-12-03T03:43:19.942Z,-1.20
2022-12-03T03:44:19.953Z,-1.20
2022-12-03T03:45:24.100Z,-1.19
2022-12-03T03:46:20.967Z,-1.22
2022-12-03T03:47:19.884Z,-1.20
2022-12-03T03:48:19.935Z,-1.16
2022-12-03T03:49:19.902Z,-1.13
2022-12-03T03:50:19.871Z,-1.09
2022-12-03T03:51:19.852Z,-1.09
2022-12-03T03:52:19.844Z,-1.10
2022-12-03T03:53:19.831Z,-1.13
2022-12-03T03:54:19.834Z,-1.16
2022-12-03T03:55:19.805Z,-1.20
2022-12-03T03:56:19.813Z,-1.17
2022-12-03T03:57:19.786Z,-1.19
2022-12-03T03:58:19.784Z,-1.17
2022-12-03T03:59:19.774Z,-1.19
2022-12-03T04:00:19.775Z,-1.19
2022-12-03T04:01:19.900Z,-1.15
2022-12-03T04:02:19.750Z,-1.12
2022-12-03T04:03:19.725Z,-1.05
2022-12-03T04:04:19.843Z,-1.02
2022-12-03T04:05:19.709Z,-0.99
2022-12-03T04:06:19.716Z,-0.92
2022-12-03T04:07:19.694Z,-0.85
2022-12-03T04:08:19.717Z,-0.80
2022-12-03T04:09:19.675Z,-0.79
2022-12-03T04:10:19.675Z,-0.73
2022-12-03T04:11:19.658Z,-0.72
2022-12-03T04:12:19.649Z,-0.69
2022-12-03T04:13:19.646Z,-0.67
2022-12-03T04:14:19.620Z,-0.72
2022-12-03T04:15:19.605Z,-0.72
2022-12-03T04:16:19.634Z,-0.72
2022-12-03T04:17:19.579Z,-0.72
2022-12-03T04:18:19.599Z,-0.75
2022-12-03T04:19:19.560Z,-0.76
2022-12-03T04:20:19.558Z,-0.80
2022-12-03T04:21:19.559Z,-0.82
2022-12-03T04:22:19.558Z,-0.80
2022-12-03T04:23:19.526Z,-0.83
2022-12-03T04:24:19.518Z,-0.83
2022-12-03T04:25:19.507Z,-0.85
2022-12-03T04:26:19.498Z,-0.86
2022-12-03T04:27:19.479Z,-0.86
2022-12-03T04:28:19.482Z,-0.92
2022-12-03T04:29:19.466Z,-0.92
2022-12-03T04:30:19.462Z,-0.94
2022-12-03T04:31:19.484Z,-0.94
2022-12-03T04:32:19.449Z,-0.95
2022-12-03T04:33:19.412Z,-0.99
2022-12-03T04:34:19.430Z,-1.01
2022-12-03T04:35:19.573Z,-1.04
2022-12-03T04:36:20.213Z,-1.05
2022-12-03T04:37:19.383Z,-1.07
2022-12-03T04:38:19.391Z,-1.09
2022-12-03T04:39:19.351Z,-1.09
2022-12-03T04:40:19.361Z,-1.02
2022-12-03T04:41:19.340Z,-1.01
2022-12-03T04:42:19.349Z,-0.99
2022-12-03T04:43:19.320Z,-0.99
2022-12-03T04:44:19.321Z,-0.98
2022-12-03T04:45:19.325Z,-0.99
2022-12-03T04:46:19.359Z,-0.98
2022-12-03T04:47:19.471Z,-1.01
2022-12-03T04:48:19.273Z,-1.01
2022-12-03T04:49:19.261Z,-1.04
2022-12-03T04:50:19.262Z,-1.07
2022-12-03T04:51:19.252Z,-1.13
2022-12-03T04:52:19.233Z,-1.13
2022-12-03T04:53:19.215Z,-1.12
2022-12-03T04:54:19.222Z,-1.12
2022-12-03T04:55:19.203Z,-1.17
2022-12-03T04:56:19.193Z,-1.17
2022-12-03T04:57:19.334Z,-1.16
2022-12-03T04:58:19.184Z,-1.15
2022-12-03T04:59:19.143Z,-1.13
2022-12-03T05:00:19.144Z,-1.10
2022-12-03T05:01:19.316Z,-1.13
2022-12-03T05:02:19.164Z,-1.17
2022-12-03T05:03:19.114Z,-1.25
2022-12-03T05:04:19.104Z,-1.31
2022-12-03T05:05:19.115Z,-1.28
2022-12-03T05:06:19.884Z,-1.23
2022-12-03T05:07:19.084Z,-1.25
2022-12-03T05:08:19.142Z,-1.27
2022-12-03T05:09:19.045Z,-1.27
2022-12-03T05:10:19.044Z,-1.19
2022-12-03T05:11:19.036Z,-1.19
2022-12-03T05:12:19.026Z,-1.17
2022-12-03T05:13:19.016Z,-1.17
2022-12-03T05:14:19.015Z,-1.19
2022-12-03T05:15:19.022Z,-1.20
2022-12-03T05:16:19.048Z,-1.16
2022-12-03T05:17:18.965Z,-1.09
2022-12-03T05:18:19.643Z,-1.04
2022-12-03T05:19:18.969Z,-1.02
2022-12-03T05:20:18.948Z,-1.01
2022-12-03T05:21:18.957Z,-1.01
2022-12-03T05:22:18.949Z,-1.07
2022-12-03T05:23:18.901Z,-1.10
2022-12-03T05:24:18.897Z,-1.13
2022-12-03T05:25:18.907Z,-1.20
2022-12-03T05:26:18.888Z,-1.27
2022-12-03T05:27:23.430Z,-1.34
2022-12-03T05:28:19.878Z,-1.40
2022-12-03T05:29:18.851Z,-1.45
2022-12-03T05:30:18.850Z,-1.45
2022-12-03T05:31:18.883Z,-1.51
2022-12-03T05:32:18.826Z,-1.54
2022-12-03T05:33:18.809Z,-1.56
2022-12-03T05:34:18.819Z,-1.56
2022-12-03T05:35:18.778Z,-1.58
2022-12-03T05:36:18.783Z,-1.62
2022-12-03T05:37:18.762Z,-1.66
2022-12-03T05:38:18.768Z,-1.69
2022-12-03T05:39:18.749Z,-1.72
2022-12-03T05:40:18.749Z,-1.74
2022-12-03T05:41:18.749Z,-1.76
2022-12-03T05:42:19.524Z,-1.76
2022-12-03T05:43:18.710Z,-1.76
2022-12-03T05:44:20.643Z,-1.77
2022-12-03T05:45:18.678Z,-1.80
2022-12-03T05:46:18.766Z,-1.84
2022-12-03T05:47:19.470Z,-1.88
2022-12-03T05:48:18.666Z,-1.91
2022-12-03T05:49:18.638Z,-1.95
2022-12-03T05:50:19.234Z,-1.95
2022-12-03T05:51:18.620Z,-2.00
2022-12-03T05:52:18.770Z,-2.00
2022-12-03T05:53:18.600Z,-2.06
2022-12-03T05:54:18.593Z,-2.06
2022-12-03T05:55:18.582Z,-2.09
2022-12-03T05:56:18.581Z,-2.03
2022-12-03T05:57:18.581Z,-1.95
2022-12-03T05:58:18.551Z,-1.87
2022-12-03T05:59:18.532Z,-1.74
2022-12-03T06:00:18.531Z,-1.70
2022-12-03T06:01:18.530Z,-1.69
2022-12-03T06:02:18.746Z,-1.70
2022-12-03T06:03:18.641Z,-1.77
2022-12-03T06:04:18.493Z,-1.82
2022-12-03T06:05:18.485Z,-1.85
2022-12-03T06:06:18.495Z,-1.91
2022-12-03T06:07:18.461Z,-1.91
2022-12-03T06:08:18.522Z,-1.88
2022-12-03T06:09:18.445Z,-1.87
2022-12-03T06:10:18.453Z,-1.87
2022-12-03T06:11:18.419Z,-1.90
2022-12-03T06:12:18.404Z,-1.95
2022-12-03T06:13:18.417Z,-2.02
2022-12-03T06:14:18.394Z,-2.02
2022-12-03T06:15:18.365Z,-2.05
2022-12-03T06:16:18.506Z,-2.03
2022-12-03T06:17:18.355Z,-2.08
2022-12-03T06:18:18.383Z,-2.09
2022-12-03T06:19:18.336Z,-2.10
2022-12-03T06:20:18.347Z,-2.10
2022-12-03T06:21:18.324Z,-2.09
2022-12-03T06:22:18.306Z,-2.03
2022-12-03T06:23:18.291Z,-2.03
2022-12-03T06:24:18.309Z,-2.05
2022-12-03T06:25:18.283Z,-1.98
2022-12-03T06:26:18.265Z,-1.95
2022-12-03T06:27:18.246Z,-1.94
2022-12-03T06:28:18.256Z,-1.94
2022-12-03T06:29:18.226Z,-1.88
2022-12-03T06:30:18.485Z,-1.84
2022-12-03T06:31:18.292Z,-1.84
2022-12-03T06:32:18.226Z,-1.85
2022-12-03T06:33:18.183Z,-1.88
2022-12-03T06:34:18.201Z,-1.94
2022-12-03T06:35:18.167Z,-1.94
2022-12-03T06:36:22.787Z,-1.92
2022-12-03T06:37:19.148Z,-1.92
2022-12-03T06:38:18.147Z,-1.88
2022-12-03T06:39:18.117Z,-1.91
2022-12-03T06:40:18.128Z,-1.94
2022-12-03T06:41:18.118Z,-1.91
2022-12-03T06:42:18.109Z,-1.85
2022-12-03T06:43:18.089Z,-1.84
2022-12-03T06:44:18.078Z,-1.76
2022-12-03T06:45:18.067Z,-1.72
2022-12-03T06:46:18.170Z,-1.67
2022-12-03T06:47:18.056Z,-1.62
2022-12-03T06:48:18.047Z,-1.56
2022-12-03T06:49:18.027Z,-1.52
2022-12-03T06:50:18.019Z,-1.48
2022-12-03T06:51:17.998Z,-1.45
2022-12-03T06:52:18.009Z,-1.40
2022-12-03T06:53:17.979Z,-1.38
2022-12-03T06:54:18.003Z,-1.40
2022-12-03T06:55:17.959Z,-1.38
2022-12-03T06:56:22.128Z,-1.43
2022-12-03T06:57:17.953Z,-1.46
2022-12-03T06:58:17.960Z,-1.46
2022-12-03T06:59:17.911Z,-1.51
2022-12-03T07:00:17.916Z,-1.52
2022-12-03T07:01:17.955Z,-1.55
2022-12-03T07:02:17.891Z,-1.56
2022-12-03T07:03:17.961Z,-1.56
2022-12-03T07:04:17.871Z,-1.55
2022-12-03T07:05:17.856Z,-1.58
2022-12-03T07:06:17.881Z,-1.58
2022-12-03T07:07:17.877Z,-1.61
2022-12-03T07:08:17.945Z,-1.59
2022-12-03T07:09:17.831Z,-1.56
2022-12-03T07:10:17.801Z,-1.58
2022-12-03T07:11:17.811Z,-1.62
2022-12-03T07:12:17.792Z,-1.62
2022-12-03T07:13:17.782Z,-1.64
2022-12-03T07:14:17.763Z,-1.67
2022-12-03T07:15:17.773Z,-1.73
2022-12-03T07:16:17.809Z,-1.76
2022-12-03T07:17:17.748Z,-1.74
2022-12-03T07:18:17.786Z,-1.79
2022-12-03T07:19:17.775Z,-1.80
2022-12-03T07:20:17.733Z,-1.87
2022-12-03T07:21:17.702Z,-1.84
2022-12-03T07:22:17.753Z,-1.87
2022-12-03T07:23:17.701Z,-1.88
2022-12-03T07:24:17.810Z,-1.91
2022-12-03T07:25:22.884Z,-1.95
2022-12-03T07:26:18.654Z,-1.95
2022-12-03T07:27:17.725Z,-1.95
2022-12-03T07:28:17.623Z,-1.92
2022-12-03T07:29:17.650Z,-1.94
2022-12-03T07:30:17.623Z,-1.94
2022-12-03T07:31:17.670Z,-1.94
2022-12-03T07:32:17.595Z,-1.95
2022-12-03T07:33:17.607Z,-1.88
2022-12-03T07:34:17.587Z,-1.87
2022-12-03T07:35:17.581Z,-1.82
2022-12-03T07:36:17.547Z,-1.80
2022-12-03T07:37:21.416Z,-1.80
2022-12-03T07:38:18.547Z,-1.74
2022-12-03T07:39:17.526Z,-1.73
2022-12-03T07:40:17.597Z,-1.69
2022-12-03T07:41:17.528Z,-1.67
2022-12-03T07:42:17.540Z,-1.66
2022-12-03T07:43:17.489Z,-1.62
2022-12-03T07:44:17.508Z,-1.56
2022-12-03T07:45:17.548Z,-1.49
2022-12-03T07:46:18.340Z,-1.43
2022-12-03T07:47:17.482Z,-1.34
2022-12-03T07:48:17.441Z,-1.25
2022-12-03T07:49:17.444Z,-1.17
2022-12-03T07:50:17.438Z,-1.05
2022-12-03T07:51:17.415Z,-1.01
2022-12-03T07:52:17.510Z,-0.98
2022-12-03T07:53:17.388Z,-0.94
2022-12-03T07:54:17.378Z,-0.91
2022-12-03T07:55:17.474Z,-0.89
2022-12-03T07:56:17.396Z,-0.80
2022-12-03T07:57:17.369Z,-0.73
2022-12-03T07:58:17.350Z,-0.72
2022-12-03T07:59:17.341Z,-0.62
2022-12-03T08:00:18.146Z,-0.55
2022-12-03T08:01:17.393Z,-0.49
2022-12-03T08:02:21.269Z,-0.49
2022-12-03T08:03:17.468Z,-0.47
2022-12-03T08:04:17.270Z,-0.42
2022-12-03T08:05:17.280Z,-0.39
2022-12-03T08:06:17.244Z,-0.37
2022-12-03T08:07:17.304Z,-0.39
2022-12-03T08:08:17.349Z,-0.34
2022-12-03T08:09:18.435Z,-0.28
2022-12-03T08:10:17.219Z,-0.25
2022-12-03T08:11:17.200Z,-0.21
2022-12-03T08:12:17.172Z,-0.18
2022-12-03T08:13:17.226Z,-0.14
2022-12-03T08:14:17.156Z,-0.11
2022-12-03T08:15:17.352Z,-0.11
2022-12-03T08:16:17.231Z,-0.10
2022-12-03T08:17:17.133Z,-0.05
2022-12-03T08:18:17.176Z,-0.03
2022-12-03T08:19:17.150Z,-0.01
2022-12-03T08:20:17.099Z,0.02
2022-12-03T08:21:17.112Z,0.02
2022-12-03T08:22:17.093Z,0.02
2022-12-03T08:23:17.073Z,0.04
2022-12-03T08:24:17.059Z,0.07
2022-12-03T08:25:17.055Z,0.10
2022-12-03T08:26:17.053Z,0.08
2022-12-03T08:27:17.042Z,0.11
2022-12-03T08:28:17.021Z,0.08
2022-12-03T08:29:17.003Z,0.08
2022-12-03T08:30:17.513Z,0.14
2022-12-03T08:31:17.034Z,0.14
2022-12-03T08:32:17.077Z,0.14
2022-12-03T08:33:16.984Z,0.15
2022-12-03T08:34:17.112Z,0.20
2022-12-03T08:35:16.966Z,0.21
2022-12-03T08:36:16.936Z,0.24
2022-12-03T08:37:16.939Z,0.31
2022-12-03T08:38:16.924Z,0.35
2022-12-03T08:39:16.923Z,0.41
2022-12-03T08:40:16.895Z,0.46
2022-12-03T08:41:16.918Z,0.49
2022-12-03T08:42:16.868Z,0.57
2022-12-03T08:43:17.293Z,0.60
2022-12-03T08:44:16.857Z,0.62
2022-12-03T08:45:16.846Z,0.66
2022-12-03T08:46:16.909Z,0.65
2022-12-03T08:47:16.834Z,0.68
2022-12-03T08:48:16.806Z,0.70
2022-12-03T08:49:16.827Z,0.72
2022-12-03T08:50:16.836Z,0.76
2022-12-03T08:51:16.807Z,0.75
2022-12-03T08:52:16.760Z,0.73
2022-12-03T08:53:16.767Z,0.73
2022-12-03T08:54:16.748Z,0.83
2022-12-03T08:55:16.757Z,0.83
2022-12-03T08:56:16.729Z,0.84
2022-12-03T08:57:16.749Z,0.84
2022-12-03T08:58:16.707Z,0.87
2022-12-03T08:59:16.720Z,0.88
2022-12-03T09:00:16.687Z,0.90
2022-12-03T09:01:16.741Z,0.96
2022-12-03T09:02:16.667Z,0.94
2022-12-03T09:03:16.680Z,0.97
2022-12-03T09:04:16.675Z,0.94
2022-12-03T09:05:16.644Z,0.94
2022-12-03T09:06:16.647Z,0.91
2022-12-03T09:07:16.623Z,0.93
2022-12-03T09:08:16.711Z,0.98
2022-12-03T09:09:16.611Z,1.00
2022-12-03T09:10:16.579Z,1.04
2022-12-03T09:11:16.583Z,1.05
2022-12-03T09:12:17.074Z,1.08
2022-12-03T09:13:16.560Z,1.11
2022-12-03T09:14:18.781Z,1.16
2022-12-03T09:15:16.540Z,1.20
2022-12-03T09:16:16.623Z,1.20
2022-12-03T09:17:16.520Z,1.23
2022-12-03T09:18:16.501Z,1.27
2022-12-03T09:19:16.499Z,1.29
2022-12-03T09:20:16.981Z,1.30
2022-12-03T09:21:16.471Z,1.33
2022-12-03T09:22:16.461Z,1.33
2022-12-03T09:23:16.452Z,1.36
2022-12-03T09:24:16.459Z,1.40
2022-12-03T09:25:16.435Z,1.41
2022-12-03T09:26:16.422Z,1.40
2022-12-03T09:27:16.414Z,1.44
2022-12-03T09:28:16.394Z,1.42
2022-12-03T09:29:16.394Z,1.44
2022-12-03T09:30:16.383Z,1.45
2022-12-03T09:31:16.426Z,1.48
2022-12-03T09:32:18.573Z,1.50
2022-12-03T09:33:16.402Z,1.54
2022-12-03T09:34:16.333Z,1.54
2022-12-03T09:35:16.348Z,1.52
2022-12-03T09:36:16.304Z,1.50
2022-12-03T09:37:16.328Z,1.52
2022-12-03T09:38:16.296Z,1.51
2022-12-03T09:39:16.287Z,1.54
2022-12-03T09:40:16.269Z,1.55
2022-12-03T09:41:16.259Z,1.60
2022-12-03T09:42:16.246Z,1.62
2022-12-03T09:43:16.235Z,1.65
2022-12-03T09:44:18.105Z,1.69
2022-12-03T09:45:16.243Z,1.77
2022-12-03T09:46:16.301Z,1.77
2022-12-03T09:47:16.199Z,1.83
2022-12-03T09:48:17.014Z,1.88
2022-12-03T09:49:16.400Z,2.00
2022-12-03T09:50:16.157Z,2.05
2022-12-03T09:51:16.166Z,2.05
2022-12-03T09:52:16.276Z,2.05
2022-12-03T09:53:16.157Z,2.03
2022-12-03T09:54:16.116Z,2.09
2022-12-03T09:55:16.124Z,2.20
2022-12-03T09:56:16.088Z,2.25
2022-12-03T09:57:16.099Z,2.30
2022-12-03T09:58:16.108Z,2.20
2022-12-03T09:59:16.073Z,2.12
2022-12-03T10:00:16.076Z,2.09
2022-12-03T10:01:16.173Z,2.07
2022-12-03T10:02:16.029Z,2.06
2022-12-03T10:03:16.027Z,2.05
2022-12-03T10:04:16.148Z,2.03
2022-12-03T10:05:16.028Z,2.03
2022-12-03T10:06:16.001Z,2.02
2022-12-03T10:07:16.003Z,2.03
2022-12-03T10:08:16.088Z,2.02
2022-12-03T10:09:15.971Z,1.99
2022-12-03T10:10:15.963Z,2.02
2022-12-03T10:11:15.941Z,2.05
2022-12-03T10:12:16.141Z,2.03
2022-12-03T10:13:18.772Z,2.03
2022-12-03T10:14:16.902Z,2.02
2022-12-03T10:15:16.721Z,2.03
2022-12-03T10:16:16.158Z,2.03
2022-12-03T10:17:15.939Z,2.06
2022-12-03T10:18:15.865Z,2.10
2022-12-03T10:19:15.865Z,2.12
2022-12-03T10:20:16.657Z,2.09
2022-12-03T10:21:15.838Z,2.05
2022-12-03T10:22:15.834Z,1.95
2022-12-03T10:23:15.824Z,1.90
2022-12-03T10:24:15.803Z,1.88
2022-12-03T10:25:15.795Z,1.84
2022-12-03T10:26:15.783Z,1.83
2022-12-03T10:27:15.794Z,1.86
2022-12-03T10:28:15.754Z,1.80
2022-12-03T10:29:15.754Z,1.80
2022-12-03T10:30:15.743Z,1.80
2022-12-03T10:31:15.950Z,1.77
2022-12-03T10:32:15.895Z,1.79
2022-12-03T10:33:18.815Z,1.81
2022-12-03T10:34:15.694Z,1.80
2022-12-03T10:35:15.697Z,1.83
2022-12-03T10:36:15.677Z,1.79
2022-12-03T10:37:15.675Z,1.77
2022-12-03T10:38:15.663Z,1.76
2022-12-03T10:39:15.649Z,1.79
2022-12-03T10:40:15.626Z,1.80
2022-12-03T10:41:15.635Z,1.83
2022-12-03T10:42:15.615Z,1.80
2022-12-03T10:43:15.606Z,1.84
2022-12-03T10:44:15.595Z,1.87
2022-12-03T10:45:15.606Z,1.90
2022-12-03T10:46:15.645Z,1.91
2022-12-03T10:47:15.703Z,1.98
2022-12-03T10:48:16.356Z,2.02
2022-12-03T10:49:15.549Z,2.03
2022-12-03T10:50:15.529Z,2.07
2022-12-03T10:51:15.524Z,2.12
2022-12-03T10:52:15.506Z,2.16
2022-12-03T10:53:15.508Z,2.14
2022-12-03T10:54:15.498Z,2.12
2022-12-03T10:55:15.469Z,2.18
2022-12-03T10:56:15.460Z,2.17
2022-12-03T10:57:15.476Z,2.23
2022-12-03T10:58:15.441Z,2.18
2022-12-03T10:59:15.439Z,2.16
2022-12-03T11:00:15.427Z,2.18
2022-12-03T11:01:15.503Z,2.18
2022-12-03T11:02:15.400Z,2.21
2022-12-03T11:03:15.447Z,2.27
2022-12-03T11:04:15.370Z,2.35
2022-12-03T11:05:15.370Z,2.36
2022-12-03T11:06:15.368Z,2.39
2022-12-03T11:07:15.349Z,2.38
2022-12-03T11:08:15.368Z,2.42
2022-12-03T11:09:15.330Z,2.48
2022-12-03T11:10:15.302Z,2.59
2022-12-03T11:11:15.310Z,2.64
2022-12-03T11:12:15.289Z,2.72
2022-12-03T11:13:15.283Z,2.79
2022-12-03T11:14:21.246Z,2.84
2022-12-03T11:15:16.264Z,2.87
2022-12-03T11:16:15.291Z,2.95
2022-12-03T11:17:15.262Z,2.93
2022-12-03T11:18:15.223Z,2.99
2022-12-03T11:19:15.222Z,3.08
2022-12-03T11:20:22.256Z,3.10
2022-12-03T11:21:16.203Z,3.17
2022-12-03T11:22:15.183Z,3.23
2022-12-03T11:23:15.282Z,3.29
2022-12-03T11:24:15.174Z,3.28
2022-12-03T11:25:15.154Z,3.29
2022-12-03T11:26:18.967Z,3.35
2022-12-03T11:27:15.135Z,3.33
2022-12-03T11:28:15.125Z,3.35
2022-12-03T11:29:15.905Z,3.32
2022-12-03T11:30:15.164Z,3.23
2022-12-03T11:31:15.197Z,3.24
2022-12-03T11:32:15.090Z,3.24
2022-12-03T11:33:15.074Z,3.18
2022-12-03T11:34:15.076Z,3.24
2022-12-03T11:35:15.049Z,3.24
2022-12-03T11:36:15.057Z,3.31
2022-12-03T11:37:15.034Z,3.35
2022-12-03T11:38:15.047Z,3.36
2022-12-03T11:39:15.021Z,3.43
2022-12-03T11:40:15.099Z,3.48
2022-12-03T11:41:14.988Z,3.50
2022-12-03T11:42:14.996Z,3.52
2022-12-03T11:43:14.966Z,3.40
2022-12-03T11:44:15.018Z,3.26
2022-12-03T11:45:14.938Z,3.28
2022-12-03T11:46:14.980Z,3.32
2022-12-03T11:47:14.974Z,3.31
2022-12-03T11:48:14.938Z,3.32
2022-12-03T11:49:14.899Z,3.24
2022-12-03T11:50:14.980Z,3.21
2022-12-03T11:51:14.890Z,3.24
2022-12-03T11:52:14.881Z,3.32
2022-12-03T11:53:14.860Z,3.35
2022-12-03T11:54:14.869Z,3.39
2022-12-03T11:55:14.839Z,3.31
2022-12-03T11:56:14.855Z,3.26
2022-12-03T11:57:14.831Z,3.23
2022-12-03T11:58:14.842Z,3.23
2022-12-03T11:59:14.810Z,3.23
2022-12-03T12:00:14.838Z,3.28
2022-12-03T12:01:14.780Z,3.29
2022-12-03T12:02:14.781Z,3.29
2022-12-03T12:03:14.879Z,3.31
2022-12-03T12:04:14.781Z,3.29
2022-12-03T12:05:14.734Z,3.28
2022-12-03T12:06:14.731Z,3.26
2022-12-03T12:07:14.713Z,3.31
2022-12-03T12:08:14.792Z,3.35
2022-12-03T12:09:14.723Z,3.39
2022-12-03T12:10:14.723Z,3.32
2022-12-03T12:11:14.672Z,3.35
2022-12-03T12:12:14.664Z,3.35
2022-12-03T12:13:14.652Z,3.33
2022-12-03T12:14:14.653Z,3.32
2022-12-03T12:15:14.666Z,3.36
2022-12-03T12:16:14.661Z,3.42
2022-12-03T12:17:14.609Z,3.36
2022-12-03T12:18:14.605Z,3.40
2022-12-03T12:19:14.586Z,3.33
2022-12-03T12:20:14.634Z,3.35
2022-12-03T12:21:14.575Z,3.36
2022-12-03T12:22:14.577Z,3.39
2022-12-03T12:23:14.548Z,3.33
2022-12-03T12:24:14.548Z,3.35
2022-12-03T12:25:14.525Z,3.26
2022-12-03T12:26:14.539Z,3.23
2022-12-03T12:27:14.516Z,3.23
2022-12-03T12:28:14.497Z,3.23
2022-12-03T12:29:14.490Z,3.21
2022-12-03T12:30:14.536Z,3.28
2022-12-03T12:31:14.487Z,3.24
2022-12-03T12:32:14.468Z,3.28
2022-12-03T12:33:14.457Z,3.29
2022-12-03T12:34:14.439Z,3.29
2022-12-03T12:35:14.422Z,3.31
2022-12-03T12:36:14.429Z,3.24
2022-12-03T12:37:14.399Z,3.28
2022-12-03T12:38:14.423Z,3.26
2022-12-03T12:39:14.393Z,3.28
2022-12-03T12:40:14.433Z,3.23
2022-12-03T12:41:14.359Z,3.26
2022-12-03T12:42:14.370Z,3.24
2022-12-03T12:43:18.891Z,3.21
2022-12-03T12:44:15.348Z,3.20
2022-12-03T12:45:14.327Z,3.20
2022-12-03T12:46:45.931Z,3.14
2022-12-03T12:47:15.329Z,3.14
2022-12-03T12:48:14.303Z,3.11
2022-12-03T12:49:14.278Z,3.15
2022-12-03T12:50:14.289Z,3.15
2022-12-03T12:51:14.262Z,3.18
2022-12-03T12:52:14.273Z,3.17
2022-12-03T12:53:14.234Z,3.15
2022-12-03T12:54:14.231Z,3.15
2022-12-03T12:55:14.212Z,3.11
2022-12-03T12:56:14.222Z,3.15
2022-12-03T12:57:14.201Z,3.13
2022-12-03T12:58:14.213Z,3.13
2022-12-03T12:59:14.192Z,3.15
2022-12-03T13:00:14.177Z,3.15
2022-12-03T13:01:14.251Z,3.17
2022-12-03T13:02:14.226Z,3.20
2022-12-03T13:03:14.134Z,3.24
2022-12-03T13:04:14.142Z,3.23
2022-12-03T13:05:14.125Z,3.23
2022-12-03T13:06:14.116Z,3.21
2022-12-03T13:07:14.093Z,3.20
2022-12-03T13:08:14.185Z,3.18
2022-12-03T13:09:14.075Z,3.18
2022-12-03T13:10:14.065Z,3.17
2022-12-03T13:11:14.077Z,3.17
2022-12-03T13:12:14.044Z,3.15
2022-12-03T13:13:14.025Z,3.13
2022-12-03T13:14:14.038Z,3.15
2022-12-03T13:15:14.008Z,3.15
2022-12-03T13:16:14.028Z,3.20
2022-12-03T13:17:14.026Z,3.21
2022-12-03T13:18:13.991Z,3.17
2022-12-03T13:19:13.974Z,3.15
2022-12-03T13:20:14.523Z,3.13
2022-12-03T13:21:13.964Z,3.10
2022-12-03T13:22:13.946Z,3.14
2022-12-03T13:23:13.926Z,3.13
2022-12-03T13:24:14.034Z,3.14
2022-12-03T13:25:23.550Z,3.15
2022-12-03T13:26:30.404Z,3.15
2022-12-03T13:27:14.888Z,3.15
2022-12-03T13:28:13.878Z,3.15
2022-12-03T13:29:13.860Z,3.13
2022-12-03T13:30:13.882Z,3.11
2022-12-03T13:31:13.874Z,3.13
2022-12-03T13:32:13.946Z,3.06
2022-12-03T13:33:13.842Z,3.08
2022-12-03T13:34:13.813Z,3.10