createdAt,value
2018-10-17T00:02:03.101Z,7.77
2018-10-17T00:04:34.820Z,6.77
2018-10-17T00:07:07.580Z,6.60
2018-10-17T00:09:38.500Z,6.70
2018-10-17T00:12:09.417Z,6.77
2018-10-17T00:14:40.233Z,7.40
2018-10-17T00:17:11.154Z,5.90
2018-10-17T00:19:42.438Z,6.33
2018-10-17T00:22:19.657Z,6.33
2018-10-17T00:24:50.694Z,6.40
2018-10-17T00:27:21.764Z,6.67
2018-10-17T00:29:52.616Z,7.13
2018-10-17T00:32:24.095Z,6.90
2018-10-17T00:34:55.053Z,7.10
2018-10-17T00:37:25.929Z,6.40
2018-10-17T00:39:56.788Z,6.47
2018-10-17T00:42:27.926Z,6.07
2018-10-17T00:44:58.845Z,5.97
2018-10-17T00:47:30.405Z,5.87
2018-10-17T00:50:01.290Z,5.77
2018-10-17T00:52:32.072Z,6.10
2018-10-17T00:55:02.555Z,6.30
2018-10-17T00:57:33.467Z,6.83
2018-10-17T01:00:04.853Z,5.70
2018-10-17T01:02:35.699Z,5.73
2018-10-17T01:05:06.640Z,6.43
2018-10-17T01:07:38.016Z,5.67
2018-10-17T01:10:08.867Z,4.83
2018-10-17T01:12:39.969Z,6.93
2018-10-17T01:15:10.833Z,6.00
2018-10-17T01:17:41.814Z,5.27
2018-10-17T01:20:12.620Z,4.97
2018-10-17T01:22:43.625Z,4.93
2018-10-17T01:25:14.448Z,5.30
2018-10-17T01:27:45.411Z,4.13
2018-10-17T01:30:16.264Z,4.40
2018-10-17T01:32:47.297Z,5.50
2018-10-17T01:35:18.102Z,4.87
2018-10-17T01:37:49.345Z,4.97
2018-10-17T01:40:20.099Z,6.23
2018-10-17T01:42:51.252Z,4.90
2018-10-17T01:45:22.220Z,4.23
2018-10-17T01:47:53.079Z,7.27
2018-10-17T01:50:23.853Z,5.50
2018-10-17T01:52:54.970Z,4.73
2018-10-17T01:55:26.010Z,3.87
2018-10-17T01:57:57.182Z,3.70
2018-10-17T02:00:27.934Z,4.03
2018-10-17T02:02:58.776Z,4.03
2018-10-17T02:05:29.966Z,3.90
2018-10-17T02:08:00.861Z,4.17
2018-10-17T02:10:31.652Z,4.40
2018-10-17T02:13:02.517Z,4.43
2018-10-17T02:15:33.525Z,3.50
2018-10-17T02:18:04.410Z,4.50
2018-10-17T02:20:35.301Z,5.20
2018-10-17T02:23:06.810Z,4.87
2018-10-17T02:25:37.697Z,4.07
2018-10-17T02:28:08.940Z,4.47
2018-10-17T02:30:39.761Z,4.90
2018-10-17T02:33:10.602Z,4.60
2018-10-17T02:35:41.549Z,4.77
2018-10-17T02:38:12.384Z,4.50
2018-10-17T02:40:43.146Z,4.33
2018-10-17T02:43:13.973Z,4.50
2018-10-17T02:45:44.829Z,4.10
2018-10-17T02:48:15.922Z,4.13
2018-10-17T02:50:46.838Z,5.23
2018-10-17T02:53:17.775Z,4.90
2018-10-17T02:55:48.717Z,4.07
2018-10-17T02:58:19.479Z,4.07
2018-10-17T03:00:50.218Z,4.43
2018-10-17T03:03:20.993Z,3.30
2018-10-17T03:05:51.854Z,3.87
2018-10-17T03:08:22.576Z,3.70
2018-10-17T03:10:53.438Z,4.20
2018-10-17T03:13:24.304Z,5.33
2018-10-17T03:15:55.022Z,3.97
2018-10-17T03:18:25.810Z,3.73
2018-10-17T03:20:56.479Z,3.47
2018-10-17T03:23:27.193Z,4.30
2018-10-17T03:25:57.929Z,3.33
2018-10-17T03:28:28.810Z,3.63
2018-10-17T03:30:59.649Z,3.67
2018-10-17T03:33:30.547Z,4.07
2018-10-17T03:36:01.365Z,3.43
2018-10-17T03:38:32.271Z,4.10
2018-10-17T03:41:03.227Z,3.20
2018-10-17T03:43:34.727Z,4.43
2018-10-17T03:46:06.083Z,3.77
2018-10-17T03:48:37.311Z,4.40
2018-10-17T03:51:08.074Z,4.50
2018-10-17T03:53:38.814Z,3.50
2018-10-17T03:56:09.869Z,3.23
2018-10-17T03:58:41.156Z,3.23
2018-10-17T04:01:12.212Z,5.37
2018-10-17T04:03:43.122Z,3.73
2018-10-17T04:06:14.054Z,4.90
2018-10-17T04:08:44.832Z,4.30
2018-10-17T04:11:16.022Z,3.30
2018-10-17T04:13:47.074Z,3.60
2018-10-17T04:16:18.173Z,4.00
2018-10-17T04:18:49.025Z,3.50
2018-10-17T04:21:19.884Z,3.70
2018-10-17T04:23:51.005Z,3.50
2018-10-17T04:26:21.797Z,3.67
2018-10-17T04:28:52.631Z,4.77
2018-10-17T04:31:23.706Z,4.73
2018-10-17T04:33:54.437Z,4.13
2018-10-17T04:36:25.281Z,4.63
2018-10-17T04:38:56.135Z,5.13
2018-10-17T04:41:27.031Z,4.43
2018-10-17T04:43:58.038Z,4.13
2018-10-17T04:46:29.086Z,3.80
2018-10-17T04:49:00.092Z,3.60
2018-10-17T04:51:31.237Z,5.03
2018-10-17T04:54:01.610Z,4.10
2018-10-17T04:56:32.359Z,4.73
2018-10-17T04:59:03.205Z,4.00
2018-10-17T05:01:34.066Z,6.10
2018-10-17T05:04:04.870Z,5.30
2018-10-17T05:06:35.668Z,4.17
2018-10-17T05:09:10.537Z,4.63
2018-10-17T05:11:41.596Z,5.73
2018-10-17T05:14:12.303Z,5.60
2018-10-17T05:16:43.044Z,4.87
2018-10-17T05:19:13.885Z,6.10
2018-10-17T05:21:44.940Z,4.30
2018-10-17T05:24:15.816Z,5.07
2018-10-17T05:26:46.920Z,5.93
2018-10-17T05:29:17.695Z,6.43
2018-10-17T05:31:48.465Z,6.67
2018-10-17T05:34:19.360Z,6.80
2018-10-17T05:36:50.214Z,5.07
2018-10-17T05:39:21.714Z,4.60
2018-10-17T05:41:52.742Z,5.67
2018-10-17T05:44:23.518Z,4.43
2018-10-17T05:46:55.740Z,4.20
2018-10-17T05:49:26.747Z,5.30
2018-10-17T05:51:57.485Z,6.10
2018-10-17T05:54:28.359Z,4.67
2018-10-17T05:56:58.899Z,6.33
2018-10-17T05:59:30.370Z,4.50
2018-10-17T06:02:02.831Z,4.83
2018-10-17T06:04:33.995Z,5.27
2018-10-17T06:07:05.832Z,4.60
2018-10-17T06:09:37.337Z,5.40
2018-10-17T06:12:08.151Z,5.07
2018-10-17T06:14:39.186Z,4.00
2018-10-17T06:17:10.047Z,7.10
2018-10-17T06:19:41.162Z,6.87
2018-10-17T06:22:12.133Z,6.00
2018-10-17T06:24:43.134Z,6.90
2018-10-17T06:27:14.291Z,5.27
2018-10-17T06:29:45.108Z,5.20
2018-10-17T06:32:16.363Z,6.63
2018-10-17T06:34:47.388Z,7.17
2018-10-17T06:37:18.377Z,7.77
2018-10-17T06:39:49.438Z,5.70
2018-10-17T06:42:20.632Z,6.00
2018-10-17T06:44:51.882Z,5.53
2018-10-17T06:47:22.901Z,7.60
2018-10-17T06:49:55.496Z,13.13
2018-10-17T06:52:26.554Z,6.90
2018-10-17T06:55:05.102Z,7.83
2018-10-17T06:57:36.137Z,6.13
2018-10-17T07:00:09.040Z,5.27
2018-10-17T07:02:40.163Z,5.73
2018-10-17T07:05:11.679Z,7.60
2018-10-17T07:07:42.590Z,6.40
2018-10-17T07:10:14.239Z,7.70
2018-10-17T07:12:45.303Z,8.10
2018-10-17T07:15:16.362Z,7.03
2018-10-17T07:17:47.473Z,7.03
2018-10-17T07:20:18.499Z,8.17
2018-10-17T07:22:49.576Z,6.63
2018-10-17T07:25:20.390Z,7.27
2018-10-17T07:27:51.269Z,9.50
2018-10-17T07:30:22.116Z,6.57
2018-10-17T07:32:52.994Z,8.87
2018-10-17T07:35:24.237Z,6.40
2018-10-17T07:37:55.049Z,7.50
2018-10-17T07:40:25.948Z,6.93
2018-10-17T07:42:57.119Z,8.67
2018-10-17T07:45:29.561Z,8.20
2018-10-17T07:48:00.638Z,9.00
2018-10-17T07:50:31.637Z,6.77
2018-10-17T07:53:02.443Z,7.70
2018-10-17T07:55:33.452Z,6.53
2018-10-17T07:58:04.919Z,5.97
2018-10-17T08:00:35.736Z,6.83
2018-10-17T08:03:06.971Z,7.97
2018-10-17T08:05:37.762Z,6.57
2018-10-17T08:08:08.687Z,8.67
2018-10-17T08:10:39.588Z,8.40
2018-10-17T08:13:11.072Z,6.83
2018-10-17T08:15:42.071Z,8.80
2018-10-17T08:18:13.407Z,5.83
2018-10-17T08:20:44.600Z,6.17
2018-10-17T08:23:15.571Z,6.53
2018-10-17T08:25:46.483Z,6.43
2018-10-17T08:28:17.621Z,5.73
2018-10-17T08:30:48.969Z,6.63
2018-10-17T08:33:19.818Z,5.37
2018-10-17T08:35:50.826Z,5.23
2018-10-17T08:38:21.790Z,5.70
2018-10-17T08:40:52.914Z,5.67
2018-10-17T08:43:24.070Z,6.83
2018-10-17T08:45:55.195Z,5.93
2018-10-17T08:48:26.413Z,5.47
2018-10-17T08:50:57.529Z,6.60
2018-10-17T08:53:28.760Z,6.03
2018-10-17T08:56:00.088Z,7.37
2018-10-17T08:58:32.616Z,8.37
2018-10-17T09:01:03.510Z,5.47
2018-10-17T09:03:34.531Z,5.67
2018-10-17T09:06:06.800Z,7.37
2018-10-17T09:08:38.104Z,6.47
2018-10-17T09:11:09.167Z,5.03
2018-10-17T09:13:40.173Z,6.90
2018-10-17T09:16:11.628Z,7.57
2018-10-17T09:18:42.560Z,4.90
2018-10-17T09:21:13.797Z,5.57
2018-10-17T09:23:44.823Z,5.33
2018-10-17T09:26:16.138Z,5.47
2018-10-17T09:28:47.039Z,6.23
2018-10-17T09:31:18.198Z,5.20
2018-10-17T09:33:48.985Z,5.30
2018-10-17T09:36:19.802Z,5.27
2018-10-17T09:38:51.083Z,5.77
2018-10-17T09:41:22.919Z,6.35
2018-10-17T09:43:54.361Z,6.25
2018-10-17T09:46:26.119Z,5.67
2018-10-17T09:48:57.221Z,6.08
2018-10-17T09:51:28.768Z,5.80
2018-10-17T09:54:00.379Z,7.17
2018-10-17T09:56:32.018Z,5.85
2018-10-17T09:59:03.446Z,6.20
2018-10-17T10:01:40.702Z,7.17
2018-10-17T10:04:12.133Z,8.50
2018-10-17T10:06:43.917Z,16.40
2018-10-17T10:09:16.473Z,6.67
2018-10-17T10:11:47.975Z,6.92
2018-10-17T10:14:19.418Z,7.30
2018-10-17T10:16:51.145Z,6.85
2018-10-17T10:19:22.779Z,6.75
2018-10-17T10:21:54.638Z,6.30
2018-10-17T10:24:26.077Z,7.12
2018-10-17T10:26:57.899Z,6.60
2018-10-17T10:29:29.544Z,7.50
2018-10-17T10:32:01.001Z,6.97
2018-10-17T10:34:32.656Z,6.53
2018-10-17T10:37:05.037Z,6.33
2018-10-17T10:39:36.440Z,6.05
2018-10-17T10:42:07.915Z,6.85
2018-10-17T10:44:39.902Z,8.48
2018-10-17T10:47:11.373Z,7.37
2018-10-17T10:49:42.702Z,6.90
2018-10-17T10:52:14.402Z,6.87
2018-10-17T10:54:46.323Z,6.90
2018-10-17T10:57:17.887Z,6.62
2018-10-17T10:59:49.621Z,6.95
2018-10-17T11:02:21.113Z,6.37
2018-10-17T11:04:53.031Z,7.10
2018-10-17T11:07:24.340Z,7.22
2018-10-17T11:09:55.882Z,9.68
2018-10-17T11:12:27.873Z,7.87
2018-10-17T11:14:59.339Z,8.08
2018-10-17T11:17:30.928Z,7.33
2018-10-17T11:20:02.942Z,7.50
2018-10-17T11:22:34.022Z,7.95
2018-10-17T11:25:07.420Z,8.88
2018-10-17T11:27:39.375Z,9.85
2018-10-17T11:30:12.495Z,13.18
2018-10-17T11:32:43.922Z,8.43
2018-10-17T11:35:15.516Z,10.13
2018-10-17T11:37:47.180Z,9.08
2018-10-17T11:40:18.895Z,11.03
2018-10-17T11:42:50.399Z,8.08
2018-10-17T11:45:22.053Z,8.68
2018-10-17T11:47:54.142Z,11.75
2018-10-17T11:50:25.677Z,9.30
2018-10-17T11:52:57.674Z,9.08
2018-10-17T11:55:29.363Z,9.08
2018-10-17T11:58:01.625Z,9.25
2018-10-17T12:00:33.079Z,9.03
2018-10-17T12:03:04.688Z,9.25
2018-10-17T12:05:36.437Z,10.63
2018-10-17T12:08:07.847Z,10.40
2018-10-17T12:10:40.301Z,9.63
2018-10-17T12:13:11.656Z,12.20
2018-10-17T12:15:43.986Z,10.58
2018-10-17T12:18:15.449Z,15.80
2018-10-17T12:20:47.114Z,9.55
2018-10-17T12:23:18.928Z,9.58
2018-10-17T12:25:50.373Z,9.78
2018-10-17T12:28:21.782Z,10.85
2018-10-17T12:30:53.664Z,12.73
2018-10-17T12:33:24.739Z,10.75
2018-10-17T12:35:56.192Z,9.10
2018-10-17T12:38:27.606Z,10.30
2018-10-17T12:40:59.388Z,15.72
2018-10-17T12:43:31.077Z,10.60
2018-10-17T12:46:02.466Z,11.75
2018-10-17T12:48:34.139Z,10.10
2018-10-17T12:51:05.570Z,10.20
2018-10-17T12:53:37.397Z,22.67
2018-10-17T12:56:08.909Z,8.95
2018-10-17T12:58:40.565Z,10.28
2018-10-17T13:01:13.780Z,10.90
2018-10-17T13:03:45.636Z,11.95
2018-10-17T13:06:17.008Z,9.68
2018-10-17T13:08:48.700Z,10.68
2018-10-17T13:11:20.230Z,10.23
2018-10-17T13:13:51.978Z,10.45
2018-10-17T13:16:23.801Z,11.35
2018-10-17T13:18:55.414Z,9.30
2018-10-17T13:21:27.014Z,9.95
2018-10-17T13:23:58.772Z,10.45
2018-10-17T13:26:30.209Z,11.38
2018-10-17T13:29:01.793Z,9.43
2018-10-17T13:31:33.267Z,11.93
2018-10-17T13:34:05.383Z,12.37
2018-10-17T13:36:37.421Z,10.78
2018-10-17T13:39:13.438Z,16.57
2018-10-17T13:41:44.771Z,12.63
2018-10-17T13:44:16.753Z,11.95
2018-10-17T13:46:48.136Z,15.30
2018-10-17T13:49:19.844Z,13.62
2018-10-17T13:51:51.352Z,13.28
2018-10-17T13:54:22.932Z,17.35
2018-10-17T13:56:54.956Z,16.75
2018-10-17T13:59:26.813Z,17.65
2018-10-17T14:01:58.384Z,14.70
2018-10-17T14:04:29.770Z,15.53
2018-10-17T14:07:02.028Z,20.00
2018-10-17T14:09:33.648Z,16.75
2018-10-17T14:12:06.226Z,17.95
2018-10-17T14:14:37.982Z,15.38
2018-10-17T14:17:09.454Z,15.90
2018-10-17T14:19:40.861Z,15.00
2018-10-17T14:22:12.397Z,14.00
2018-10-17T14:24:43.933Z,14.33
2018-10-17T14:27:15.431Z,19.27
2018-10-17T14:29:46.955Z,15.93
2018-10-17T14:32:18.487Z,16.93
2018-10-17T14:34:49.648Z,17.27
2018-10-17T14:37:21.353Z,15.03
2018-10-17T14:39:52.365Z,16.55
2018-10-17T14:42:23.892Z,13.05
2018-10-17T14:44:56.142Z,17.10
2018-10-17T14:47:27.408Z,13.83
2018-10-17T14:49:58.293Z,15.03
2018-10-17T14:52:29.459Z,15.13
2018-10-17T14:55:00.981Z,15.60
2018-10-17T14:57:32.063Z,14.97
2018-10-17T15:00:03.080Z,14.03
2018-10-17T15:02:34.117Z,17.03
2018-10-17T15:05:06.217Z,16.93
2018-10-17T15:07:37.591Z,15.67
2018-10-17T15:10:09.612Z,13.17
2018-10-17T15:12:41.034Z,13.03
2018-10-17T15:15:13.491Z,16.80
2018-10-17T15:17:44.636Z,15.73
2018-10-17T15:20:15.965Z,21.47
2018-10-17T15:22:47.207Z,19.47
2018-10-17T15:25:18.314Z,29.23
2018-10-17T15:27:49.362Z,24.00
2018-10-17T15:30:21.228Z,29.83
2018-10-17T15:32:52.167Z,23.73
2018-10-17T15:35:23.158Z,22.27
2018-10-17T15:37:53.999Z,25.13
2018-10-17T15:40:25.146Z,21.60
2018-10-17T15:42:56.135Z,20.93
2018-10-17T15:45:27.205Z,24.97
2018-10-17T15:47:58.030Z,17.80
2018-10-17T15:50:29.260Z,17.23
2018-10-17T15:53:00.674Z,20.07
2018-10-17T15:55:31.418Z,20.33
2018-10-17T15:58:02.547Z,16.93
2018-10-17T16:00:33.506Z,20.17
2018-10-17T16:03:04.367Z,18.00
2018-10-17T16:05:35.739Z,19.63
2018-10-17T16:08:06.945Z,17.73
2018-10-17T16:10:38.018Z,21.67
2018-10-17T16:13:09.320Z,21.27
2018-10-17T16:15:41.367Z,19.77
2018-10-17T16:18:13.019Z,19.00
2018-10-17T16:20:44.274Z,17.77
2018-10-17T16:23:15.302Z,18.97
2018-10-17T16:25:46.773Z,19.17
2018-10-17T16:28:17.659Z,19.73
2018-10-17T16:30:48.665Z,19.80
2018-10-17T16:33:19.544Z,19.10
2018-10-17T16:35:50.575Z,21.83
2018-10-17T16:38:21.612Z,17.77
2018-10-17T16:40:52.825Z,20.33
2018-10-17T16:43:24.387Z,20.20
2018-10-17T16:45:55.277Z,23.20
2018-10-17T16:48:27.324Z,21.10
2018-10-17T16:50:59.646Z,20.83
2018-10-17T16:53:30.591Z,21.67
2018-10-17T16:56:01.517Z,22.13
2018-10-17T16:58:32.474Z,26.67
2018-10-17T17:01:03.931Z,21.87
2018-10-17T17:03:35.076Z,24.73
2018-10-17T17:06:06.383Z,26.43
2018-10-17T17:08:38.315Z,25.07
2018-10-17T17:11:09.610Z,26.03
2018-10-17T17:13:40.555Z,23.83
2018-10-17T17:16:11.659Z,26.63
2018-10-17T17:18:42.621Z,30.70
2018-10-17T17:21:13.953Z,27.23
2018-10-17T17:23:45.340Z,28.73
2018-10-17T17:26:16.448Z,28.23
2018-10-17T17:28:47.304Z,30.87
2018-10-17T17:31:18.599Z,31.10
2018-10-17T17:33:49.599Z,28.90
2018-10-17T17:36:20.486Z,31.53
2018-10-17T17:38:51.764Z,29.17
2018-10-17T17:41:22.937Z,31.53
2018-10-17T17:43:53.841Z,29.77
2018-10-17T17:46:24.718Z,29.03
2018-10-17T17:48:55.947Z,33.30
2018-10-17T17:51:26.937Z,27.00
2018-10-17T17:53:57.844Z,31.87
2018-10-17T17:56:28.772Z,29.53
2018-10-17T17:58:59.612Z,27.87
2018-10-17T18:01:30.518Z,29.07
2018-10-17T18:04:01.750Z,26.63
2018-10-17T18:06:33.365Z,30.97
2018-10-17T18:09:06.738Z,25.47
2018-10-17T18:11:37.617Z,30.53
2018-10-17T18:14:09.088Z,28.57
2018-10-17T18:16:40.541Z,26.97
2018-10-17T18:19:11.667Z,25.63
2018-10-17T18:21:42.518Z,26.43
2018-10-17T18:24:13.556Z,26.27
2018-10-17T18:26:44.170Z,27.80
2018-10-17T18:29:15.020Z,25.47
2018-10-17T18:31:45.955Z,26.97
2018-10-17T18:34:16.945Z,25.70
2018-10-17T18:36:47.975Z,27.27
2018-10-17T18:39:19.080Z,25.57
2018-10-17T18:41:49.823Z,28.27
2018-10-17T18:44:20.662Z,27.00
2018-10-17T18:46:51.705Z,28.23
2018-10-17T18:49:22.762Z,27.40
2018-10-17T18:51:53.396Z,27.00
2018-10-17T18:54:24.567Z,27.17
2018-10-17T18:56:55.584Z,27.93
2018-10-17T18:59:26.738Z,26.73
2018-10-17T19:01:57.993Z,28.50
2018-10-17T19:04:29.585Z,27.27
2018-10-17T19:07:00.565Z,25.57
2018-10-17T19:09:31.554Z,27.43
2018-10-17T19:12:02.656Z,28.07
2018-10-17T19:14:33.734Z,27.93
2018-10-17T19:17:05.206Z,26.40
2018-10-17T19:19:36.548Z,26.67
2018-10-17T19:22:07.924Z,28.77
2018-10-17T19:24:39.089Z,30.83
2018-10-17T19:27:10.379Z,28.47
2018-10-17T19:29:41.562Z,30.30
2018-10-17T19:32:12.471Z,31.07
2018-10-17T19:34:43.586Z,27.27
2018-10-17T19:37:14.645Z,29.83
2018-10-17T19:39:45.563Z,28.67
2018-10-17T19:42:16.696Z,27.60
2018-10-17T19:44:47.626Z,30.90
2018-10-17T19:47:18.474Z,29.17
2018-10-17T19:49:49.434Z,29.23
2018-10-17T19:52:20.434Z,32.23
2018-10-17T19:54:51.630Z,27.60
2018-10-17T19:57:22.946Z,28.37
2018-10-17T19:59:53.888Z,29.47
2018-10-17T20:02:25.513Z,28.50
2018-10-17T20:04:56.575Z,30.87
2018-10-17T20:07:27.874Z,28.40
2018-10-17T20:09:59.042Z,31.33
2018-10-17T20:12:30.038Z,28.13
2018-10-17T20:15:01.198Z,28.03
2018-10-17T20:17:31.883Z,28.27
2018-10-17T20:20:02.939Z,29.87
2018-10-17T20:22:33.796Z,28.10
2018-10-17T20:25:04.931Z,26.30
2018-10-17T20:27:38.722Z,28.67
2018-10-17T20:30:10.715Z,30.70
2018-10-17T20:32:41.633Z,29.33
2018-10-17T20:35:12.580Z,29.33
2018-10-17T20:37:43.776Z,32.37
2018-10-17T20:40:14.603Z,27.23
2018-10-17T20:42:45.698Z,28.53
2018-10-17T20:45:16.639Z,27.77
2018-10-17T20:47:47.591Z,31.23
2018-10-17T20:50:18.552Z,28.03
2018-10-17T20:52:49.665Z,29.73
2018-10-17T20:55:20.710Z,29.67
2018-10-17T20:57:51.848Z,30.13
2018-10-17T21:00:23.164Z,24.93
2018-10-17T21:02:54.617Z,27.53
2018-10-17T21:05:25.639Z,26.53
2018-10-17T21:07:57.838Z,27.40
2018-10-17T21:10:29.368Z,31.13
2018-10-17T21:13:00.554Z,26.97
2018-10-17T21:15:31.389Z,28.83
2018-10-17T21:18:02.826Z,28.83
2018-10-17T21:20:33.945Z,30.17
2018-10-17T21:23:04.889Z,28.27
2018-10-17T21:25:35.866Z,29.03
2018-10-17T21:28:08.006Z,27.50
2018-10-17T21:30:38.895Z,29.87
2018-10-17T21:33:09.990Z,27.90
2018-10-17T21:35:41.066Z,25.77
2018-10-17T21:38:11.963Z,27.87
2018-10-17T21:40:42.958Z,26.53
2018-10-17T21:43:13.826Z,26.43
2018-10-17T21:45:44.693Z,25.07
2018-10-17T21:48:15.521Z,28.47
2018-10-17T21:50:46.306Z,33.47
2018-10-17T21:53:17.131Z,36.90
2018-10-17T21:55:47.941Z,37.07
2018-10-17T21:58:19.012Z,38.63
2018-10-17T22:00:49.904Z,36.20
2018-10-17T22:03:20.786Z,34.23
2018-10-17T22:05:51.674Z,31.20
2018-10-17T22:08:22.803Z,31.00
2018-10-17T22:10:54.040Z,32.07
2018-10-17T22:13:25.187Z,33.17
2018-10-17T22:15:56.229Z,26.53
2018-10-17T22:18:27.478Z,29.23
2018-10-17T22:20:58.646Z,32.17
2018-10-17T22:23:30.554Z,28.80
2018-10-17T22:26:01.681Z,32.97
2018-10-17T22:28:32.770Z,31.40
2018-10-17T22:31:03.798Z,29.93
2018-10-17T22:33:34.903Z,28.63
2018-10-17T22:36:06.151Z,28.23
2018-10-17T22:38:37.228Z,28.07
2018-10-17T22:41:08.095Z,29.47
2018-10-17T22:43:39.142Z,29.63
2018-10-17T22:46:10.361Z,26.87
2018-10-17T22:48:41.397Z,25.63
2018-10-17T22:51:12.349Z,29.67
2018-10-17T22:53:43.401Z,32.97
2018-10-17T22:56:14.405Z,28.87
2018-10-17T22:58:45.523Z,29.00
2018-10-17T23:01:16.668Z,29.70
2018-10-17T23:03:47.672Z,30.00
2018-10-17T23:06:18.902Z,26.97
2018-10-17T23:08:49.805Z,26.70
2018-10-17T23:11:21.059Z,27.93
2018-10-17T23:13:51.839Z,26.77
2018-10-17T23:16:22.857Z,27.77
2018-10-17T23:18:53.854Z,27.73
2018-10-17T23:21:24.758Z,23.07
2018-10-17T23:23:55.799Z,25.80
2018-10-17T23:26:26.575Z,25.80
2018-10-17T23:28:57.401Z,24.33
2018-10-17T23:31:28.507Z,23.93
2018-10-17T23:33:59.577Z,22.90
2018-10-17T23:36:30.384Z,24.17
2018-10-17T23:39:01.360Z,22.30
2018-10-17T23:41:32.221Z,24.07
2018-10-17T23:44:03.074Z,23.80
2018-10-17T23:46:34.528Z,26.23
2018-10-17T23:49:06.905Z,24.43
2018-10-17T23:51:37.753Z,25.30
2018-10-17T23:54:08.833Z,24.43
2018-10-17T23:56:40.085Z,23.23
2018-10-17T23:59:11.020Z,22.63
