createdAt,value
2018-04-24T00:00:07.817Z,22.40
2018-04-24T00:01:12.901Z,22.40
2018-04-24T00:02:17.915Z,22.40
2018-04-24T00:03:22.704Z,22.40
2018-04-24T00:04:27.652Z,22.40
2018-04-24T00:05:32.536Z,22.40
2018-04-24T00:06:37.426Z,22.40
2018-04-24T00:07:43.061Z,22.40
2018-04-24T00:08:48.398Z,22.40
2018-04-24T00:09:53.276Z,22.40
2018-04-24T00:10:58.956Z,22.40
2018-04-24T00:12:04.308Z,22.40
2018-04-24T00:13:09.195Z,22.40
2018-04-24T00:14:14.126Z,22.40
2018-04-24T00:15:18.938Z,22.40
2018-04-24T00:16:23.594Z,22.40
2018-04-24T00:17:28.379Z,22.40
2018-04-24T00:18:33.290Z,22.40
2018-04-24T00:19:41.384Z,22.40
2018-04-24T00:20:46.216Z,22.40
2018-04-24T00:21:51.086Z,22.40
2018-04-24T00:22:55.878Z,22.40
2018-04-24T00:24:00.872Z,22.40
2018-04-24T00:25:05.761Z,22.40
2018-04-24T00:26:10.561Z,22.40
2018-04-24T00:27:15.357Z,22.40
2018-04-24T00:28:20.369Z,22.40
2018-04-24T00:29:25.187Z,22.40
2018-04-24T00:30:29.935Z,22.40
2018-04-24T00:31:34.948Z,22.40
2018-04-24T00:32:39.968Z,22.40
2018-04-24T00:33:45.055Z,22.40
2018-04-24T00:34:51.165Z,22.40
2018-04-24T00:35:56.651Z,22.40
2018-04-24T00:37:04.494Z,22.40
2018-04-24T00:38:13.076Z,22.40
2018-04-24T00:39:18.404Z,22.40
2018-04-24T00:40:23.498Z,22.40
2018-04-24T00:41:28.448Z,22.40
2018-04-24T00:42:33.368Z,22.40
2018-04-24T00:43:38.220Z,22.40
2018-04-24T00:44:43.155Z,22.40
2018-04-24T00:45:48.403Z,22.40
2018-04-24T00:46:53.365Z,22.40
2018-04-24T00:47:58.419Z,22.40
2018-04-24T00:49:03.445Z,22.40
2018-04-24T00:50:08.177Z,22.40
2018-04-24T00:51:13.157Z,22.40
2018-04-24T00:52:17.873Z,22.40
2018-04-24T00:53:22.928Z,22.40
2018-04-24T00:54:27.911Z,22.40
2018-04-24T00:55:32.575Z,22.40
2018-04-24T00:56:37.648Z,22.40
2018-04-24T00:57:42.605Z,22.40
2018-04-24T00:58:47.434Z,22.40
2018-04-24T00:59:52.329Z,22.40
2018-04-24T01:00:57.182Z,22.40
2018-04-24T01:02:02.005Z,22.40
2018-04-24T01:03:06.691Z,22.40
2018-04-24T01:04:11.707Z,22.40
2018-04-24T01:05:16.550Z,22.40
2018-04-24T01:06:21.595Z,22.40
2018-04-24T01:07:26.519Z,22.40
2018-04-24T01:08:31.597Z,22.40
2018-04-24T01:09:36.441Z,22.40
2018-04-24T01:10:41.127Z,22.40
2018-04-24T01:11:45.936Z,22.40
2018-04-24T01:12:50.821Z,22.40
2018-04-24T01:13:55.672Z,22.40
2018-04-24T01:15:00.546Z,22.40
2018-04-24T01:16:05.449Z,22.40
2018-04-24T01:17:10.254Z,22.40
2018-04-24T01:18:15.265Z,22.40
2018-04-24T01:19:20.231Z,22.40
2018-04-24T01:20:25.065Z,22.40
2018-04-24T01:21:29.824Z,22.40
2018-04-24T01:22:34.941Z,22.40
2018-04-24T01:23:39.835Z,22.40
2018-04-24T01:24:44.813Z,22.40
2018-04-24T01:25:49.687Z,22.40
2018-04-24T01:26:54.611Z,22.50
2018-04-24T01:27:59.776Z,22.40
2018-04-24T01:29:04.633Z,22.40
2018-04-24T01:30:09.385Z,22.40
2018-04-24T01:31:14.068Z,22.40
2018-04-24T01:32:18.834Z,22.40
2018-04-24T01:33:23.852Z,22.40
2018-04-24T01:34:28.873Z,22.40
2018-04-24T01:35:33.776Z,22.40
2018-04-24T01:36:38.581Z,22.40
2018-04-24T01:37:43.480Z,22.40
2018-04-24T01:38:48.341Z,22.40
2018-04-24T01:39:53.119Z,22.40
2018-04-24T01:40:57.981Z,22.40
2018-04-24T01:42:03.411Z,22.40
2018-04-24T01:43:09.043Z,22.40
2018-04-24T01:44:13.982Z,22.40
2018-04-24T01:45:18.725Z,22.40
2018-04-24T01:46:23.600Z,22.40
2018-04-24T01:47:28.473Z,22.40
2018-04-24T01:48:33.533Z,22.40
2018-04-24T01:49:38.284Z,22.40
2018-04-24T01:50:42.960Z,22.40
2018-04-24T01:51:47.739Z,22.40
2018-04-24T01:52:52.749Z,22.40
2018-04-24T01:53:57.640Z,22.40
2018-04-24T01:55:02.574Z,22.40
2018-04-24T01:56:07.493Z,22.40
2018-04-24T01:57:12.279Z,22.40
2018-04-24T01:58:17.141Z,22.40
2018-04-24T01:59:21.903Z,22.40
2018-04-24T02:00:26.559Z,22.40
2018-04-24T02:01:31.452Z,22.40
2018-04-24T02:02:36.638Z,22.40
2018-04-24T02:03:41.651Z,22.40
2018-04-24T02:04:46.403Z,22.40
2018-04-24T02:05:51.488Z,22.40
2018-04-24T02:06:56.267Z,22.40
2018-04-24T02:08:01.361Z,22.40
2018-04-24T02:09:06.215Z,22.40
2018-04-24T02:10:10.839Z,22.40
2018-04-24T02:11:15.496Z,22.40
2018-04-24T02:12:20.589Z,22.40
2018-04-24T02:13:25.435Z,22.40
2018-04-24T02:14:30.399Z,22.40
2018-04-24T02:15:35.088Z,22.40
2018-04-24T02:16:39.805Z,22.40
2018-04-24T02:17:44.800Z,22.40
2018-04-24T02:18:49.795Z,22.40
2018-04-24T02:19:54.807Z,22.40
2018-04-24T02:20:59.902Z,22.40
2018-04-24T02:22:04.861Z,22.40
2018-04-24T02:23:09.846Z,22.40
2018-04-24T02:24:14.802Z,22.40
2018-04-24T02:25:19.789Z,22.40
2018-04-24T02:26:24.631Z,22.40
2018-04-24T02:27:29.671Z,22.40
2018-04-24T02:28:34.500Z,22.40
2018-04-24T02:29:39.462Z,22.40
2018-04-24T02:30:44.152Z,22.40
2018-04-24T02:31:49.126Z,22.40
2018-04-24T02:32:53.998Z,22.40
2018-04-24T02:33:58.836Z,22.40
2018-04-24T02:35:03.781Z,22.40
2018-04-24T02:36:08.676Z,22.40
2018-04-24T02:37:13.533Z,22.40
2018-04-24T02:38:18.550Z,22.40
2018-04-24T02:39:23.395Z,22.40
2018-04-24T02:40:28.175Z,22.40
2018-04-24T02:41:33.009Z,22.40
2018-04-24T02:42:38.047Z,22.40
2018-04-24T02:43:43.084Z,22.40
2018-04-24T02:44:48.226Z,22.40
2018-04-24T02:45:53.164Z,22.40
2018-04-24T02:46:58.134Z,22.40
2018-04-24T02:48:03.125Z,22.40
2018-04-24T02:49:08.006Z,22.40
2018-04-24T02:50:12.758Z,22.40
2018-04-24T02:51:17.686Z,22.40
2018-04-24T02:52:22.714Z,22.40
2018-04-24T02:53:27.451Z,22.40
2018-04-24T02:54:32.322Z,22.40
2018-04-24T02:55:37.134Z,22.40
2018-04-24T02:56:42.017Z,22.40
2018-04-24T02:57:46.842Z,22.40
2018-04-24T02:58:51.552Z,22.40
2018-04-24T02:59:56.328Z,22.40
2018-04-24T03:01:01.295Z,22.40
2018-04-24T03:02:06.145Z,22.40
2018-04-24T03:03:11.165Z,22.40
2018-04-24T03:04:16.003Z,22.40
2018-04-24T03:05:21.010Z,22.40
2018-04-24T03:06:25.864Z,22.40
2018-04-24T03:07:30.687Z,22.40
2018-04-24T03:08:35.701Z,22.40
2018-04-24T03:09:40.570Z,22.40
2018-04-24T03:10:45.352Z,22.40
2018-04-24T03:11:50.202Z,22.40
2018-04-24T03:12:55.245Z,22.40
2018-04-24T03:14:00.135Z,22.40
2018-04-24T03:15:04.973Z,22.40
2018-04-24T03:16:09.698Z,22.40
2018-04-24T03:17:14.657Z,22.40
2018-04-24T03:18:19.560Z,22.40
2018-04-24T03:19:24.464Z,22.40
2018-04-24T03:20:29.423Z,22.40
2018-04-24T03:21:34.292Z,22.40
2018-04-24T03:22:39.217Z,22.40
2018-04-24T03:23:44.150Z,22.40
2018-04-24T03:24:48.889Z,22.40
2018-04-24T03:25:53.712Z,22.40
2018-04-24T03:26:58.691Z,22.40
2018-04-24T03:28:03.687Z,22.40
2018-04-24T03:29:08.536Z,22.40
2018-04-24T03:30:13.373Z,22.40
2018-04-24T03:31:18.206Z,22.40
2018-04-24T03:32:22.971Z,22.40
2018-04-24T03:33:28.075Z,22.40
2018-04-24T03:34:32.997Z,22.40
2018-04-24T03:35:37.855Z,22.40
2018-04-24T03:36:42.729Z,22.40
2018-04-24T03:37:47.660Z,22.40
2018-04-24T03:38:52.437Z,22.40
2018-04-24T03:39:57.332Z,22.40
2018-04-24T03:41:02.442Z,22.40
2018-04-24T03:42:07.329Z,22.40
2018-04-24T03:43:12.302Z,22.40
2018-04-24T03:44:17.302Z,22.40
2018-04-24T03:45:22.110Z,22.40
2018-04-24T03:46:27.175Z,22.40
2018-04-24T03:47:32.001Z,22.40
2018-04-24T03:48:36.834Z,22.40
2018-04-24T03:49:41.691Z,22.40
2018-04-24T03:50:46.621Z,22.40
2018-04-24T03:51:51.478Z,22.40
2018-04-24T03:52:56.534Z,22.40
2018-04-24T03:54:01.565Z,22.40
2018-04-24T03:55:06.417Z,22.40
2018-04-24T03:56:11.236Z,22.40
2018-04-24T03:57:16.374Z,22.30
2018-04-24T03:58:21.053Z,22.40
2018-04-24T03:59:25.973Z,22.40
2018-04-24T04:00:30.885Z,22.40
2018-04-24T04:01:35.858Z,22.40
2018-04-24T04:02:40.540Z,22.40
2018-04-24T04:03:45.454Z,22.40
2018-04-24T04:04:50.359Z,22.40
2018-04-24T04:05:55.014Z,22.40
2018-04-24T04:06:59.881Z,22.40
2018-04-24T04:08:04.810Z,22.40
2018-04-24T04:09:09.638Z,22.40
2018-04-24T04:10:14.537Z,22.40
2018-04-24T04:11:19.554Z,22.40
2018-04-24T04:12:24.596Z,22.40
2018-04-24T04:13:29.236Z,22.40
2018-04-24T04:14:34.102Z,22.40
2018-04-24T04:15:38.934Z,22.40
2018-04-24T04:16:43.771Z,22.40
2018-04-24T04:17:49.760Z,22.40
2018-04-24T04:18:54.776Z,22.40
2018-04-24T04:19:59.684Z,22.40
2018-04-24T04:21:04.729Z,22.40
2018-04-24T04:22:09.710Z,22.40
2018-04-24T04:23:14.511Z,22.40
2018-04-24T04:24:19.450Z,22.40
2018-04-24T04:25:24.305Z,22.40
2018-04-24T04:26:29.286Z,22.40
2018-04-24T04:27:34.155Z,22.40
2018-04-24T04:28:38.875Z,22.40
2018-04-24T04:29:43.722Z,22.40
2018-04-24T04:30:48.512Z,22.40
2018-04-24T04:31:53.383Z,22.40
2018-04-24T04:32:58.084Z,22.40
2018-04-24T04:34:02.678Z,22.40
2018-04-24T04:35:07.701Z,22.40
2018-04-24T04:36:12.451Z,22.40
2018-04-24T04:37:17.419Z,22.40
2018-04-24T04:38:22.424Z,22.40
2018-04-24T04:39:27.525Z,22.40
2018-04-24T04:40:32.396Z,22.40
2018-04-24T04:41:37.440Z,22.40
2018-04-24T04:42:43.324Z,22.40
2018-04-24T04:43:48.132Z,22.40
2018-04-24T04:44:53.025Z,22.40
2018-04-24T04:45:57.743Z,22.40
2018-04-24T04:47:02.736Z,22.40
2018-04-24T04:48:07.784Z,22.30
2018-04-24T04:49:12.872Z,22.40
2018-04-24T04:50:17.899Z,22.40
2018-04-24T04:51:22.570Z,22.40
2018-04-24T04:52:27.638Z,22.30
2018-04-24T04:53:32.823Z,22.40
2018-04-24T04:54:37.892Z,22.30
2018-04-24T04:55:42.979Z,22.40
2018-04-24T04:56:48.145Z,22.40
2018-04-24T04:57:53.228Z,22.40
2018-04-24T04:58:58.145Z,22.40
2018-04-24T05:00:03.254Z,22.40
2018-04-24T05:01:08.251Z,22.40
2018-04-24T05:02:13.041Z,22.40
2018-04-24T05:03:18.175Z,22.40
2018-04-24T05:04:23.549Z,22.40
2018-04-24T05:05:28.755Z,22.40
2018-04-24T05:06:33.805Z,22.40
2018-04-24T05:07:39.149Z,22.40
2018-04-24T05:08:44.260Z,22.40
2018-04-24T05:09:49.628Z,22.40
2018-04-24T05:10:55.219Z,22.40
2018-04-24T05:12:00.312Z,22.40
2018-04-24T05:13:05.676Z,22.40
2018-04-24T05:14:11.014Z,22.40
2018-04-24T05:15:15.929Z,22.40
2018-04-24T05:16:20.680Z,22.40
2018-04-24T05:17:25.551Z,22.40
2018-04-24T05:18:30.656Z,22.40
2018-04-24T05:19:35.511Z,22.40
2018-04-24T05:20:40.436Z,22.40
2018-04-24T05:21:45.657Z,22.40
2018-04-24T05:22:50.636Z,22.40
2018-04-24T05:23:56.173Z,22.30
2018-04-24T05:25:01.419Z,22.30
2018-04-24T05:26:06.482Z,22.20
2018-04-24T05:27:11.445Z,22.20
2018-04-24T05:28:16.232Z,22.20
2018-04-24T05:29:21.160Z,22.20
2018-04-24T05:30:26.473Z,22.10
2018-04-24T05:31:31.415Z,22.10
2018-04-24T05:32:36.959Z,22.00
2018-04-24T05:33:42.046Z,22.00
2018-04-24T05:34:47.894Z,21.90
2018-04-24T05:35:52.828Z,21.90
2018-04-24T05:36:58.231Z,21.90
2018-04-24T05:38:03.231Z,21.90
2018-04-24T05:39:08.104Z,21.80
2018-04-24T05:40:13.895Z,21.80
2018-04-24T05:41:18.943Z,21.80
2018-04-24T05:42:24.949Z,21.80
2018-04-24T05:43:29.907Z,21.80
2018-04-24T05:44:34.914Z,21.80
2018-04-24T05:45:41.562Z,21.70
2018-04-24T05:46:46.886Z,21.70
2018-04-24T05:47:52.204Z,21.70
2018-04-24T05:48:57.277Z,21.70
2018-04-24T05:50:02.727Z,21.70
2018-04-24T05:51:07.711Z,21.70
2018-04-24T05:52:12.525Z,21.70
2018-04-24T05:53:17.375Z,21.70
2018-04-24T05:54:22.354Z,21.70
2018-04-24T05:55:27.187Z,21.70
2018-04-24T05:56:31.952Z,21.70
2018-04-24T05:57:37.174Z,21.60
2018-04-24T05:58:42.014Z,21.70
2018-04-24T05:59:46.973Z,21.70
2018-04-24T06:00:51.985Z,21.70
2018-04-24T06:01:57.866Z,21.70
2018-04-24T06:03:03.666Z,21.70
2018-04-24T06:04:09.445Z,21.80
2018-04-24T06:05:14.296Z,21.80
2018-04-24T06:06:19.340Z,21.80
2018-04-24T06:07:24.193Z,21.90
2018-04-24T06:08:28.954Z,21.90
2018-04-24T06:09:33.950Z,21.80
2018-04-24T06:10:39.003Z,21.80
2018-04-24T06:11:44.142Z,21.90
2018-04-24T06:12:49.066Z,21.90
2018-04-24T06:13:54.091Z,21.90
2018-04-24T06:14:59.011Z,21.90
2018-04-24T06:16:03.977Z,21.80
2018-04-24T06:17:08.828Z,21.80
2018-04-24T06:18:13.880Z,21.90
2018-04-24T06:19:18.842Z,21.90
2018-04-24T06:20:23.744Z,21.90
2018-04-24T06:21:28.766Z,21.90
2018-04-24T06:22:33.650Z,21.90
2018-04-24T06:23:38.469Z,21.90
2018-04-24T06:24:43.801Z,21.90
2018-04-24T06:25:48.755Z,21.90
2018-04-24T06:26:53.403Z,21.80
2018-04-24T06:27:58.211Z,21.90
2018-04-24T06:29:02.994Z,21.80
2018-04-24T06:30:08.061Z,21.80
2018-04-24T06:31:12.738Z,21.80
2018-04-24T06:32:17.515Z,21.90
2018-04-24T06:33:22.402Z,21.90
2018-04-24T06:34:27.277Z,21.90
2018-04-24T06:35:32.232Z,21.90
2018-04-24T06:36:37.027Z,21.90
2018-04-24T06:37:41.980Z,21.90
2018-04-24T06:38:46.649Z,21.90
2018-04-24T06:39:51.465Z,21.90
2018-04-24T06:40:56.554Z,21.90
2018-04-24T06:42:02.240Z,21.80
2018-04-24T06:43:07.285Z,21.80
2018-04-24T06:44:12.073Z,21.80
2018-04-24T06:45:16.966Z,21.80
2018-04-24T06:46:21.718Z,21.90
2018-04-24T06:47:26.836Z,21.90
2018-04-24T06:48:31.832Z,21.90
2018-04-24T06:49:36.673Z,21.90
2018-04-24T06:50:41.400Z,21.90
2018-04-24T06:51:46.427Z,21.90
2018-04-24T06:52:51.332Z,22.00
2018-04-24T06:53:56.443Z,21.90
2018-04-24T06:55:01.588Z,21.90
2018-04-24T06:56:06.453Z,21.90
2018-04-24T06:57:11.394Z,21.90
2018-04-24T06:58:16.202Z,21.90
2018-04-24T06:59:21.210Z,22.00
2018-04-24T07:00:26.143Z,21.90
2018-04-24T07:01:31.016Z,22.00
2018-04-24T07:02:35.762Z,22.00
2018-04-24T07:03:40.737Z,22.00
2018-04-24T07:04:45.718Z,21.90
2018-04-24T07:05:50.484Z,21.90
2018-04-24T07:06:55.295Z,21.90
2018-04-24T07:08:00.287Z,21.90
2018-04-24T07:09:05.153Z,21.90
2018-04-24T07:10:10.109Z,21.90
2018-04-24T07:11:14.965Z,21.90
2018-04-24T07:12:19.781Z,21.90
2018-04-24T07:13:24.720Z,21.80
2018-04-24T07:14:29.538Z,21.80
2018-04-24T07:15:34.447Z,21.80
2018-04-24T07:16:39.289Z,21.80
2018-04-24T07:17:43.983Z,21.80
2018-04-24T07:18:48.934Z,21.80
2018-04-24T07:19:53.768Z,21.80
2018-04-24T07:20:58.754Z,21.80
2018-04-24T07:22:03.864Z,21.80
2018-04-24T07:23:08.924Z,21.70
2018-04-24T07:24:14.015Z,21.80
2018-04-24T07:25:18.725Z,21.70
2018-04-24T07:26:23.487Z,21.80
2018-04-24T07:27:28.465Z,21.70
2018-04-24T07:28:33.175Z,21.80
2018-04-24T07:29:38.325Z,21.70
2018-04-24T07:30:43.622Z,21.80
2018-04-24T07:31:49.168Z,21.70
2018-04-24T07:32:54.446Z,21.70
2018-04-24T07:33:59.316Z,21.70
2018-04-24T07:35:04.213Z,21.70
2018-04-24T07:36:09.716Z,21.70
2018-04-24T07:37:14.364Z,21.80
2018-04-24T07:38:19.324Z,21.70
2018-04-24T07:39:24.236Z,21.70
2018-04-24T07:40:29.077Z,21.70
2018-04-24T07:41:34.216Z,21.70
2018-04-24T07:42:38.912Z,21.70
2018-04-24T07:43:43.780Z,21.70
2018-04-24T07:44:48.719Z,21.70
2018-04-24T07:45:53.785Z,21.70
2018-04-24T07:46:58.657Z,21.70
2018-04-24T07:48:03.733Z,21.70
2018-04-24T07:49:08.372Z,21.70
2018-04-24T07:50:13.186Z,21.70
2018-04-24T07:51:18.232Z,21.80
2018-04-24T07:52:23.166Z,21.70
2018-04-24T07:53:28.241Z,21.80
2018-04-24T07:54:33.165Z,21.80
2018-04-24T07:55:38.075Z,21.80
2018-04-24T07:56:43.157Z,21.80
2018-04-24T07:57:48.249Z,21.80
2018-04-24T07:58:53.031Z,21.80
2018-04-24T07:59:57.864Z,21.80
2018-04-24T08:01:02.867Z,21.70
2018-04-24T08:02:07.775Z,21.70
2018-04-24T08:03:12.733Z,21.70
2018-04-24T08:04:17.690Z,21.70
2018-04-24T08:05:22.701Z,21.70
2018-04-24T08:06:27.486Z,21.70
2018-04-24T08:07:32.423Z,21.70
2018-04-24T08:08:37.290Z,21.70
2018-04-24T08:09:42.282Z,21.70
2018-04-24T08:10:47.025Z,21.70
2018-04-24T08:11:51.864Z,21.70
2018-04-24T08:12:56.598Z,21.70
2018-04-24T08:14:01.635Z,21.70
2018-04-24T08:15:06.481Z,21.70
2018-04-24T08:16:11.207Z,21.70
2018-04-24T08:17:16.109Z,21.70
2018-04-24T08:18:21.099Z,21.70
2018-04-24T08:19:26.219Z,21.70
2018-04-24T08:20:31.116Z,21.70
2018-04-24T08:21:35.854Z,21.70
2018-04-24T08:22:40.756Z,21.70
2018-04-24T08:23:45.654Z,21.70
2018-04-24T08:24:50.418Z,21.70
2018-04-24T08:25:55.329Z,21.70
2018-04-24T08:27:00.320Z,21.70
2018-04-24T08:28:05.181Z,21.70
2018-04-24T08:29:10.266Z,21.70
2018-04-24T08:30:15.101Z,21.70
2018-04-24T08:31:20.104Z,21.70
2018-04-24T08:32:24.832Z,21.70
2018-04-24T08:33:29.657Z,21.70
2018-04-24T08:34:34.845Z,21.70
2018-04-24T08:35:39.710Z,21.70
2018-04-24T08:36:44.555Z,21.70
2018-04-24T08:37:49.517Z,21.70
2018-04-24T08:38:54.537Z,21.70
2018-04-24T08:39:59.458Z,21.70
2018-04-24T08:41:04.439Z,21.70
2018-04-24T08:42:09.503Z,21.60
2018-04-24T08:43:14.555Z,21.60
2018-04-24T08:44:19.421Z,21.70
2018-04-24T08:45:24.276Z,21.70
2018-04-24T08:46:29.080Z,21.70
2018-04-24T08:47:34.052Z,21.60
2018-04-24T08:48:39.068Z,21.70
2018-04-24T08:49:44.112Z,21.60
2018-04-24T08:50:49.043Z,21.60
2018-04-24T08:51:53.700Z,21.60
2018-04-24T08:52:58.690Z,21.70
2018-04-24T08:54:03.572Z,21.70
2018-04-24T08:55:08.576Z,21.70
2018-04-24T08:56:13.434Z,21.70
2018-04-24T08:57:18.400Z,21.60
2018-04-24T08:58:23.291Z,21.70
2018-04-24T08:59:28.291Z,21.60
2018-04-24T09:00:33.022Z,21.60
2018-04-24T09:01:37.868Z,21.60
2018-04-24T09:02:42.825Z,21.60
2018-04-24T09:03:47.635Z,21.60
2018-04-24T09:04:52.390Z,21.60
2018-04-24T09:05:57.207Z,21.60
2018-04-24T09:07:02.113Z,21.60
2018-04-24T09:08:06.981Z,21.60
2018-04-24T09:09:11.884Z,21.60
2018-04-24T09:10:16.871Z,21.60
2018-04-24T09:11:21.535Z,21.60
2018-04-24T09:12:26.353Z,21.60
2018-04-24T09:13:31.282Z,21.60
2018-04-24T09:14:36.162Z,21.60
2018-04-24T09:15:40.980Z,21.60
2018-04-24T09:16:45.845Z,21.60
2018-04-24T09:17:50.636Z,21.60
2018-04-24T09:18:55.443Z,21.60
2018-04-24T09:20:00.322Z,21.60
2018-04-24T09:21:05.275Z,21.60
2018-04-24T09:22:10.121Z,21.60
2018-04-24T09:23:14.956Z,21.60
2018-04-24T09:24:20.103Z,21.60
2018-04-24T09:25:25.058Z,21.60
2018-04-24T09:26:30.010Z,21.60
2018-04-24T09:27:34.848Z,21.60
2018-04-24T09:28:40.018Z,21.60
2018-04-24T09:29:45.032Z,21.60
2018-04-24T09:30:49.860Z,21.60
2018-04-24T09:31:54.657Z,21.60
2018-04-24T09:32:59.458Z,21.60
2018-04-24T09:34:04.298Z,21.60
2018-04-24T09:35:09.258Z,21.60
2018-04-24T09:36:14.261Z,21.60
2018-04-24T09:37:19.190Z,21.60
2018-04-24T09:38:24.045Z,21.60
2018-04-24T09:39:28.990Z,21.60
2018-04-24T09:40:33.978Z,21.60
2018-04-24T09:41:38.979Z,21.60
2018-04-24T09:42:44.002Z,21.60
2018-04-24T09:43:48.881Z,21.60
2018-04-24T09:44:53.734Z,21.60
2018-04-24T09:45:58.808Z,21.60
2018-04-24T09:47:03.723Z,21.60
2018-04-24T09:48:08.563Z,21.60
2018-04-24T09:49:13.315Z,21.60
2018-04-24T09:50:18.222Z,21.60
2018-04-24T09:51:23.107Z,21.60
2018-04-24T09:52:28.052Z,21.60
2018-04-24T09:53:32.774Z,21.60
2018-04-24T09:54:37.485Z,21.60
2018-04-24T09:55:42.483Z,21.60
2018-04-24T09:56:47.548Z,21.60
2018-04-24T09:57:52.517Z,21.60
2018-04-24T09:58:58.045Z,21.60
2018-04-24T10:00:03.025Z,21.60
2018-04-24T10:01:07.953Z,21.60
2018-04-24T10:02:12.680Z,21.60
2018-04-24T10:03:17.461Z,21.60
2018-04-24T10:04:22.542Z,21.60
2018-04-24T10:05:27.540Z,21.60
2018-04-24T10:06:32.356Z,21.60
2018-04-24T10:07:37.221Z,21.60
2018-04-24T10:08:42.009Z,21.60
2018-04-24T10:09:46.923Z,21.60
2018-04-24T10:10:51.833Z,21.60
2018-04-24T10:11:56.514Z,21.60
2018-04-24T10:13:01.433Z,21.60
2018-04-24T10:14:06.281Z,21.60
2018-04-24T10:15:10.987Z,21.60
2018-04-24T10:16:15.833Z,21.60
2018-04-24T10:17:20.715Z,21.60
2018-04-24T10:18:25.517Z,21.60
2018-04-24T10:19:30.333Z,21.60
2018-04-24T10:20:35.272Z,21.60
2018-04-24T10:21:40.009Z,21.60
2018-04-24T10:22:44.877Z,21.60
2018-04-24T10:23:49.794Z,21.60
2018-04-24T10:24:54.507Z,21.60
2018-04-24T10:25:59.194Z,21.60
2018-04-24T10:27:04.061Z,21.60
2018-04-24T10:28:08.935Z,21.60
2018-04-24T10:29:13.599Z,21.60
2018-04-24T10:30:18.418Z,21.60
2018-04-24T10:31:23.426Z,21.60
2018-04-24T10:32:28.394Z,21.60
2018-04-24T10:33:33.220Z,21.60
2018-04-24T10:34:38.083Z,21.60
2018-04-24T10:35:42.912Z,21.60
2018-04-24T10:36:47.939Z,21.60
2018-04-24T10:37:52.653Z,21.60
2018-04-24T10:38:57.574Z,21.60
2018-04-24T10:40:02.513Z,21.60
2018-04-24T10:41:07.474Z,21.60
2018-04-24T10:42:12.208Z,21.60
2018-04-24T10:43:16.863Z,21.60
2018-04-24T10:44:21.912Z,21.60
2018-04-24T10:45:26.901Z,21.60
2018-04-24T10:46:31.751Z,21.50
2018-04-24T10:47:36.630Z,21.60
2018-04-24T10:48:41.490Z,21.60
2018-04-24T10:49:46.510Z,21.50
2018-04-24T10:50:51.218Z,21.50
2018-04-24T10:51:55.913Z,21.50
2018-04-24T10:53:00.689Z,21.50
2018-04-24T10:54:05.669Z,21.60
2018-04-24T10:55:10.381Z,21.60
2018-04-24T10:56:15.363Z,21.50
2018-04-24T10:57:20.375Z,21.60
2018-04-24T10:58:25.349Z,21.50
2018-04-24T10:59:30.426Z,21.60
2018-04-24T11:00:35.256Z,21.60
2018-04-24T11:01:40.007Z,21.60
2018-04-24T11:02:44.817Z,21.50
2018-04-24T11:03:49.847Z,21.60
2018-04-24T11:04:54.761Z,21.50
2018-04-24T11:05:59.606Z,21.60
2018-04-24T11:07:04.666Z,21.60
2018-04-24T11:08:09.657Z,21.60
2018-04-24T11:09:14.415Z,21.60
2018-04-24T11:10:19.211Z,21.60
2018-04-24T11:11:24.026Z,21.60
2018-04-24T11:12:28.994Z,21.60
2018-04-24T11:13:33.686Z,21.60
2018-04-24T11:14:38.628Z,21.50
2018-04-24T11:15:43.525Z,21.60
2018-04-24T11:16:48.334Z,21.50
2018-04-24T11:17:53.183Z,21.60
2018-04-24T11:18:58.056Z,21.60
2018-04-24T11:20:02.856Z,21.50
2018-04-24T11:21:07.779Z,21.60
2018-04-24T11:22:12.637Z,21.60
2018-04-24T11:23:17.666Z,21.60
2018-04-24T11:24:22.547Z,21.60
2018-04-24T11:25:27.568Z,21.50
2018-04-24T11:26:32.371Z,21.60
2018-04-24T11:27:37.126Z,21.60
2018-04-24T11:28:41.984Z,21.60
2018-04-24T11:29:46.657Z,21.50
2018-04-24T11:30:51.528Z,21.60
2018-04-24T11:31:56.486Z,21.60
2018-04-24T11:33:01.351Z,21.60
2018-04-24T11:34:06.351Z,21.60
2018-04-24T11:35:11.102Z,21.60
2018-04-24T11:36:15.804Z,21.50
2018-04-24T11:37:20.777Z,21.60
2018-04-24T11:38:25.784Z,21.60
2018-04-24T11:39:30.510Z,21.50
2018-04-24T11:40:35.444Z,21.60
2018-04-24T11:41:40.120Z,21.60
2018-04-24T11:42:44.896Z,21.50
2018-04-24T11:43:49.654Z,21.60
2018-04-24T11:44:54.719Z,21.60
2018-04-24T11:45:59.403Z,21.60
2018-04-24T11:47:04.579Z,21.60
2018-04-24T11:48:09.551Z,21.60
2018-04-24T11:49:14.874Z,21.60
2018-04-24T11:50:19.764Z,21.60
2018-04-24T11:51:24.898Z,21.60
2018-04-24T11:52:29.914Z,21.60
2018-04-24T11:53:34.841Z,21.60
2018-04-24T11:54:39.751Z,21.60
2018-04-24T11:55:45.819Z,21.60
2018-04-24T11:56:50.769Z,21.60
2018-04-24T11:57:55.881Z,21.60
2018-04-24T11:59:00.800Z,21.60
2018-04-24T12:00:05.741Z,21.70
2018-04-24T12:01:10.500Z,21.70
2018-04-24T12:02:15.372Z,21.70
2018-04-24T12:03:20.272Z,21.70
2018-04-24T12:04:25.135Z,21.70
2018-04-24T12:05:30.000Z,21.70
2018-04-24T12:06:35.071Z,21.70
2018-04-24T12:07:40.067Z,21.70
2018-04-24T12:08:45.014Z,21.70
2018-04-24T12:09:49.878Z,21.70
2018-04-24T12:10:54.596Z,21.60
2018-04-24T12:11:59.487Z,21.70
2018-04-24T12:13:04.425Z,21.60
2018-04-24T12:14:09.296Z,21.60
2018-04-24T12:15:14.150Z,21.60
2018-04-24T12:16:19.221Z,21.60
2018-04-24T12:17:24.058Z,21.60
2018-04-24T12:18:29.374Z,21.60
2018-04-24T12:19:34.294Z,21.70
2018-04-24T12:20:39.097Z,21.70
2018-04-24T12:21:43.767Z,21.60
2018-04-24T12:22:48.472Z,21.60
2018-04-24T12:23:53.312Z,21.70
2018-04-24T12:24:58.387Z,21.70
2018-04-24T12:26:03.242Z,21.70
2018-04-24T12:27:08.329Z,21.70
2018-04-24T12:28:13.198Z,21.70
2018-04-24T12:29:18.014Z,21.70
2018-04-24T12:30:22.996Z,21.60
2018-04-24T12:31:27.757Z,21.70
2018-04-24T12:32:32.680Z,21.60
2018-04-24T12:33:37.800Z,21.70
2018-04-24T12:34:42.759Z,21.60
2018-04-24T12:35:47.764Z,21.70
2018-04-24T12:36:52.851Z,21.60
2018-04-24T12:37:57.978Z,21.60
2018-04-24T12:39:03.040Z,21.60
2018-04-24T12:40:08.037Z,21.60
2018-04-24T12:41:13.160Z,21.60
2018-04-24T12:42:18.113Z,21.60
2018-04-24T12:43:23.123Z,21.60
2018-04-24T12:44:28.084Z,21.60
2018-04-24T12:45:33.110Z,21.60
2018-04-24T12:46:38.038Z,21.60
2018-04-24T12:47:42.886Z,21.60
2018-04-24T12:48:47.738Z,21.60
2018-04-24T12:49:52.706Z,21.60
2018-04-24T12:50:57.732Z,21.60
2018-04-24T12:52:02.559Z,21.60
2018-04-24T12:53:07.388Z,21.60
2018-04-24T12:54:12.332Z,21.60
2018-04-24T12:55:17.249Z,21.60
2018-04-24T12:56:22.218Z,21.60
2018-04-24T12:57:27.108Z,21.60
2018-04-24T12:58:31.728Z,21.60
2018-04-24T12:59:36.514Z,21.60
2018-04-24T13:00:41.118Z,21.60
2018-04-24T13:01:46.568Z,21.60
2018-04-24T13:02:53.022Z,21.60
2018-04-24T13:03:58.108Z,21.60
2018-04-24T13:05:02.976Z,21.60
2018-04-24T13:06:07.794Z,21.60
2018-04-24T13:07:12.470Z,21.60
2018-04-24T13:08:17.264Z,21.60
2018-04-24T13:09:22.115Z,21.60
2018-04-24T13:10:26.865Z,21.60
2018-04-24T13:11:31.653Z,21.60
2018-04-24T13:12:36.519Z,21.60
2018-04-24T13:13:41.329Z,21.60
2018-04-24T13:14:46.113Z,21.60
2018-04-24T13:15:50.826Z,21.60
2018-04-24T13:16:55.704Z,21.60
2018-04-24T13:18:00.536Z,21.60
2018-04-24T13:19:05.443Z,21.60
2018-04-24T13:20:10.287Z,21.60
2018-04-24T13:21:15.175Z,21.60
2018-04-24T13:22:19.937Z,21.60
2018-04-24T13:23:24.795Z,21.60
2018-04-24T13:24:29.490Z,21.60
2018-04-24T13:25:34.694Z,21.60
2018-04-24T13:26:39.535Z,21.60
2018-04-24T13:27:44.681Z,21.60
2018-04-24T13:28:49.455Z,21.60
2018-04-24T13:29:54.531Z,21.60
2018-04-24T13:30:59.340Z,21.60
2018-04-24T13:32:04.237Z,21.60
2018-04-24T13:33:09.113Z,21.60
2018-04-24T13:34:13.960Z,21.60
2018-04-24T13:35:18.974Z,21.60
2018-04-24T13:36:23.791Z,21.60
2018-04-24T13:37:28.683Z,21.60
2018-04-24T13:38:33.383Z,21.60
2018-04-24T13:39:38.304Z,21.60
2018-04-24T13:40:43.261Z,21.60
2018-04-24T13:41:48.256Z,21.60
2018-04-24T13:42:52.925Z,21.60
2018-04-24T13:43:57.998Z,21.60
2018-04-24T13:45:02.848Z,21.60
2018-04-24T13:46:07.941Z,21.60
2018-04-24T13:47:12.957Z,21.50
2018-04-24T13:48:17.834Z,21.60
2018-04-24T13:49:22.731Z,21.60
2018-04-24T13:50:28.251Z,21.50
2018-04-24T13:51:33.196Z,21.60
2018-04-24T13:52:38.222Z,21.50
2018-04-24T13:53:43.023Z,21.60
2018-04-24T13:54:47.698Z,21.50
2018-04-24T13:55:52.504Z,21.60