createdAt,value
2023-03-31T00:00:12.884Z,97905.00
2023-03-31T00:02:41.585Z,97909.53
2023-03-31T00:05:10.009Z,97900.69
2023-03-31T00:07:38.139Z,97893.16
2023-03-31T00:10:17.153Z,97899.72
2023-03-31T00:12:44.902Z,97894.59
2023-03-31T00:15:11.789Z,97888.09
2023-03-31T00:17:38.329Z,97885.88
2023-03-31T00:20:05.997Z,97890.69
2023-03-31T00:22:32.593Z,97890.81
2023-03-31T00:24:59.104Z,97892.16
2023-03-31T00:27:28.304Z,97898.44
2023-03-31T00:29:55.750Z,97895.34
2023-03-31T00:32:22.608Z,97882.91
2023-03-31T00:34:49.173Z,97887.44
2023-03-31T00:37:16.125Z,97882.03
2023-03-31T00:39:43.289Z,97872.47
2023-03-31T00:42:13.008Z,97869.53
2023-03-31T00:45:15.441Z,97864.75
2023-03-31T00:47:55.198Z,97852.22
2023-03-31T00:50:32.159Z,97847.41
2023-03-31T00:53:06.685Z,97834.25
2023-03-31T00:55:42.358Z,97835.22
2023-03-31T00:58:14.388Z,97831.75
2023-03-31T01:00:42.583Z,97836.16
2023-03-31T01:03:10.334Z,97827.69
2023-03-31T01:05:41.079Z,97828.75
2023-03-31T01:08:08.275Z,97819.81
2023-03-31T01:10:41.782Z,97823.03
2023-03-31T01:13:13.074Z,97812.34
2023-03-31T01:15:39.882Z,97810.59
2023-03-31T01:18:07.159Z,97797.78
2023-03-31T01:20:52.196Z,97794.81
2023-03-31T01:23:49.809Z,97787.78
2023-03-31T01:26:43.960Z,97781.88
2023-03-31T01:29:52.433Z,97773.19
2023-03-31T01:32:30.399Z,97759.56
2023-03-31T01:35:35.943Z,97750.50
2023-03-31T01:38:31.448Z,97738.72
2023-03-31T01:41:09.170Z,97724.63
2023-03-31T01:43:59.814Z,97719.38
2023-03-31T01:46:37.722Z,97719.88
2023-03-31T01:49:19.520Z,97717.47
2023-03-31T01:52:13.959Z,97707.78
2023-03-31T01:55:15.504Z,97698.66
2023-03-31T01:57:50.855Z,97688.66
2023-03-31T02:00:24.466Z,97692.50
2023-03-31T02:03:04.320Z,97691.06
2023-03-31T02:05:38.258Z,97678.03
2023-03-31T02:08:16.325Z,97667.03
2023-03-31T02:10:45.513Z,97668.00
2023-03-31T02:13:14.060Z,97650.00
2023-03-31T02:15:46.368Z,97650.72
2023-03-31T02:18:18.668Z,97644.41
2023-03-31T02:20:49.226Z,97626.50
2023-03-31T02:23:20.255Z,97606.91
2023-03-31T02:25:53.248Z,97609.75
2023-03-31T02:28:26.690Z,97603.06
2023-03-31T02:31:18.003Z,97583.50
2023-03-31T02:33:44.525Z,97581.47
2023-03-31T02:36:11.527Z,97553.09
2023-03-31T02:38:45.077Z,97536.84
2023-03-31T02:41:12.099Z,97525.72
2023-03-31T02:43:38.675Z,97517.28
2023-03-31T02:46:05.711Z,97525.88
2023-03-31T02:48:50.493Z,97525.63
2023-03-31T02:51:35.722Z,97496.59
2023-03-31T02:54:24.155Z,97477.75
2023-03-31T02:57:12.065Z,97484.06
2023-03-31T03:00:09.521Z,97463.56
2023-03-31T03:03:14.568Z,97437.88
2023-03-31T03:05:50.819Z,97435.84
2023-03-31T03:08:29.356Z,97441.00
2023-03-31T03:11:03.188Z,97439.81
2023-03-31T03:13:43.842Z,97424.16
2023-03-31T03:16:27.252Z,97423.09
2023-03-31T03:19:02.558Z,97427.16
2023-03-31T03:21:29.838Z,97429.66
2023-03-31T03:23:56.832Z,97422.50
2023-03-31T03:26:24.402Z,97415.69
2023-03-31T03:28:51.700Z,97426.19
2023-03-31T03:31:19.384Z,97432.41
2023-03-31T03:33:46.582Z,97449.25
2023-03-31T03:36:13.279Z,97463.91
2023-03-31T03:38:39.925Z,97477.34
2023-03-31T03:41:06.922Z,97483.78
2023-03-31T03:43:33.588Z,97466.94
2023-03-31T03:46:00.470Z,97470.19
2023-03-31T03:48:27.169Z,97447.53
2023-03-31T03:50:54.328Z,97449.44
2023-03-31T03:53:21.236Z,97439.75
2023-03-31T03:55:49.825Z,97437.97
2023-03-31T03:58:19.011Z,97443.56
2023-03-31T04:00:46.332Z,97432.84
2023-03-31T04:03:15.133Z,97433.03
2023-03-31T04:05:42.362Z,97427.78
2023-03-31T04:08:09.105Z,97417.56
2023-03-31T04:10:36.052Z,97413.28
2023-03-31T04:13:03.050Z,97383.81
2023-03-31T04:15:29.636Z,97356.97
2023-03-31T04:17:58.385Z,97348.03
2023-03-31T04:20:30.591Z,97362.22
2023-03-31T04:22:57.386Z,97364.47
2023-03-31T04:25:24.015Z,97357.31
2023-03-31T04:27:54.966Z,97348.63
2023-03-31T04:30:40.016Z,97345.88
2023-03-31T04:33:06.757Z,97335.50
2023-03-31T04:35:49.822Z,97329.41
2023-03-31T04:38:21.861Z,97315.72
2023-03-31T04:40:50.454Z,97297.72
2023-03-31T04:43:18.475Z,97282.56
2023-03-31T04:45:45.081Z,97265.97
2023-03-31T04:48:12.370Z,97259.66
2023-03-31T04:50:39.218Z,97252.25
2023-03-31T04:53:06.636Z,97227.59
2023-03-31T04:55:33.744Z,97225.56
2023-03-31T04:58:00.847Z,97228.44
2023-03-31T05:00:28.902Z,97226.06
2023-03-31T05:02:56.062Z,97216.13
2023-03-31T05:05:22.883Z,97208.06
2023-03-31T05:07:49.666Z,97201.25
2023-03-31T05:10:16.265Z,97206.25
2023-03-31T05:12:42.911Z,97211.13
2023-03-31T05:15:09.894Z,97192.16
2023-03-31T05:17:36.982Z,97188.72
2023-03-31T05:20:08.372Z,97173.94
2023-03-31T05:22:36.844Z,97170.22
2023-03-31T05:25:06.310Z,97156.50
2023-03-31T05:27:33.845Z,97164.16
2023-03-31T05:30:00.723Z,97163.22
2023-03-31T05:32:27.524Z,97156.16
2023-03-31T05:34:57.839Z,97148.63
2023-03-31T05:37:26.021Z,97133.59
2023-03-31T05:39:53.332Z,97173.94
2023-03-31T05:42:21.224Z,97170.59
2023-03-31T05:44:47.973Z,97137.09
2023-03-31T05:47:14.632Z,97159.25
2023-03-31T05:49:41.317Z,97174.16
2023-03-31T05:52:09.274Z,97183.81
2023-03-31T05:54:35.840Z,97179.16
2023-03-31T05:57:02.931Z,97171.16
2023-03-31T05:59:29.602Z,97177.94
2023-03-31T06:01:56.323Z,97170.06
2023-03-31T06:04:24.507Z,97184.03
2023-03-31T06:06:51.101Z,97176.28
2023-03-31T06:09:18.476Z,97193.91
2023-03-31T06:11:45.187Z,97190.00
2023-03-31T06:14:12.197Z,97192.47
2023-03-31T06:16:39.251Z,97187.94
2023-03-31T06:19:05.957Z,97198.56
2023-03-31T06:21:32.647Z,97185.91
2023-03-31T06:24:00.389Z,97189.81
2023-03-31T06:26:27.529Z,97185.16
2023-03-31T06:28:54.390Z,97182.69
2023-03-31T06:31:24.209Z,97188.28
2023-03-31T06:33:51.156Z,97180.72
2023-03-31T06:36:20.385Z,97184.59
2023-03-31T06:38:47.105Z,97178.66
2023-03-31T06:41:15.898Z,97180.19
2023-03-31T06:43:43.083Z,97181.06
2023-03-31T06:46:10.614Z,97178.28
2023-03-31T06:48:39.744Z,97172.91
2023-03-31T06:51:07.911Z,97178.84
2023-03-31T06:53:35.155Z,97166.94
2023-03-31T06:56:01.791Z,97168.03
2023-03-31T06:58:31.168Z,97166.63
2023-03-31T07:00:58.950Z,97177.00
2023-03-31T07:03:25.838Z,97163.59
2023-03-31T07:05:53.926Z,97172.66
2023-03-31T07:08:21.606Z,97175.59
2023-03-31T07:10:50.420Z,97178.28
2023-03-31T07:13:18.421Z,97188.63
2023-03-31T07:15:49.971Z,97179.41
2023-03-31T07:18:17.932Z,97175.31
2023-03-31T07:20:47.718Z,97171.63
2023-03-31T07:23:14.327Z,97168.25
2023-03-31T07:25:41.680Z,97164.19
2023-03-31T07:28:08.576Z,97162.84
2023-03-31T07:30:35.222Z,97159.59
2023-03-31T07:33:02.195Z,97161.41
2023-03-31T07:35:31.069Z,97161.91
2023-03-31T07:37:58.307Z,97152.38
2023-03-31T07:40:27.021Z,97147.84
2023-03-31T07:42:54.436Z,97143.44
2023-03-31T07:45:22.714Z,97148.88
2023-03-31T07:47:50.124Z,97152.75
2023-03-31T07:50:17.718Z,97148.97
2023-03-31T07:52:46.830Z,97149.88
2023-03-31T07:55:14.697Z,97136.19
2023-03-31T07:57:44.711Z,97131.09
2023-03-31T08:00:12.715Z,97118.94
2023-03-31T08:02:41.531Z,97102.25
2023-03-31T08:05:09.418Z,97096.53
2023-03-31T08:07:37.844Z,97097.25
2023-03-31T08:10:07.607Z,97090.31
2023-03-31T08:12:34.382Z,97098.88
2023-03-31T08:15:01.482Z,97123.25
2023-03-31T08:17:31.564Z,97109.59
2023-03-31T08:20:01.654Z,97107.22
2023-03-31T08:22:30.602Z,97103.00
2023-03-31T08:24:57.172Z,97105.94
2023-03-31T08:27:23.844Z,97109.00
2023-03-31T08:29:50.431Z,97094.06
2023-03-31T08:32:17.161Z,97110.38
2023-03-31T08:34:43.858Z,97120.63
2023-03-31T08:37:10.516Z,97114.81
2023-03-31T08:39:37.361Z,97113.78
2023-03-31T08:42:19.898Z,97094.88
2023-03-31T08:44:59.309Z,97087.81
2023-03-31T08:47:39.454Z,97093.16
2023-03-31T08:50:16.186Z,97106.81
2023-03-31T08:52:58.099Z,97119.31
2023-03-31T08:55:42.231Z,97089.72
2023-03-31T08:58:24.129Z,97109.19
2023-03-31T09:01:21.356Z,97106.34
2023-03-31T09:04:21.941Z,97105.06
2023-03-31T09:07:02.400Z,97105.75
2023-03-31T09:09:50.925Z,97100.53
2023-03-31T09:12:23.650Z,97095.13
2023-03-31T09:15:01.464Z,97109.25
2023-03-31T09:17:32.945Z,97103.44
2023-03-31T09:19:59.582Z,97111.44
2023-03-31T09:22:34.685Z,97101.44
2023-03-31T09:25:01.295Z,97102.75
2023-03-31T09:27:31.393Z,97107.84
2023-03-31T09:30:10.813Z,97111.22
2023-03-31T09:32:39.330Z,97096.44
2023-03-31T09:35:25.519Z,97097.53
2023-03-31T09:37:55.421Z,97095.88
2023-03-31T09:40:24.808Z,97094.38
2023-03-31T09:43:21.262Z,97080.81
2023-03-31T09:46:05.239Z,97074.81
2023-03-31T09:48:36.205Z,97069.56
2023-03-31T09:51:06.655Z,97057.66
2023-03-31T09:53:48.935Z,97053.34
2023-03-31T09:56:43.686Z,97066.81
2023-03-31T09:59:30.285Z,97054.78
2023-03-31T10:02:00.544Z,97065.03
2023-03-31T10:04:30.865Z,97056.84
2023-03-31T10:06:58.610Z,97062.28
2023-03-31T10:09:27.861Z,97063.81
2023-03-31T10:12:07.355Z,97062.97
2023-03-31T10:14:41.562Z,97054.25
2023-03-31T10:17:16.007Z,97049.09
2023-03-31T10:19:58.628Z,97057.97
2023-03-31T10:22:29.928Z,97057.97
2023-03-31T10:25:09.607Z,97046.03
2023-03-31T10:27:41.214Z,97044.97
2023-03-31T10:30:13.242Z,97049.97
2023-03-31T10:32:43.223Z,97029.50
2023-03-31T10:35:22.475Z,97038.59
2023-03-31T10:37:51.140Z,97045.91
2023-03-31T10:40:24.871Z,97051.19
2023-03-31T10:43:03.032Z,97041.41
2023-03-31T10:45:38.261Z,97060.56
2023-03-31T10:48:07.180Z,97054.97
2023-03-31T10:50:36.180Z,97057.44
2023-03-31T10:53:11.646Z,97056.91
2023-03-31T10:56:22.293Z,97044.25
2023-03-31T10:59:26.714Z,97036.38
2023-03-31T11:02:15.380Z,97041.31
2023-03-31T11:04:54.167Z,97043.84
2023-03-31T11:07:58.410Z,97050.94
2023-03-31T11:10:35.530Z,97002.88
2023-03-31T11:13:20.491Z,97018.56
2023-03-31T11:16:19.418Z,97015.31
2023-03-31T11:19:19.626Z,97018.03
2023-03-31T11:22:04.902Z,97010.81
2023-03-31T11:24:37.448Z,97030.25
2023-03-31T11:27:04.040Z,97006.41
2023-03-31T11:29:37.287Z,97020.88
2023-03-31T11:32:21.862Z,97015.34
2023-03-31T11:34:57.483Z,97035.34
2023-03-31T11:38:01.804Z,96988.00
2023-03-31T11:40:36.489Z,97015.22
2023-03-31T11:43:21.299Z,97016.84
2023-03-31T11:45:59.299Z,97025.63
2023-03-31T11:48:36.260Z,97013.81
2023-03-31T11:51:07.118Z,97010.47
2023-03-31T11:53:37.350Z,97030.38
2023-03-31T11:56:07.452Z,97031.19
2023-03-31T11:58:45.236Z,97026.69
2023-03-31T12:01:15.672Z,62137.28
2023-03-31T12:03:45.090Z,62137.28
2023-03-31T12:06:19.106Z,62137.28
2023-03-31T12:09:15.998Z,62137.28
2023-03-31T12:11:52.554Z,62137.28
2023-03-31T12:15:06.794Z,62137.28
2023-03-31T12:17:36.367Z,62137.28
2023-03-31T12:20:10.653Z,62137.28
2023-03-31T12:22:58.149Z,62137.28
2023-03-31T12:25:26.678Z,62137.28
2023-03-31T12:27:54.828Z,62137.28
2023-03-31T12:30:37.057Z,62137.28
2023-03-31T12:33:26.062Z,62137.28
2023-03-31T12:36:41.117Z,62137.28
2023-03-31T12:39:20.887Z,62137.28
2023-03-31T12:42:10.767Z,62137.28
2023-03-31T12:44:37.252Z,96975.31
2023-03-31T12:47:33.492Z,96986.69
2023-03-31T12:50:21.442Z,96971.00
2023-03-31T12:53:09.384Z,96967.28
2023-03-31T12:55:57.900Z,96977.34
2023-03-31T12:58:32.311Z,96938.91
2023-03-31T13:01:19.864Z,96951.75
2023-03-31T13:03:52.342Z,96933.03
2023-03-31T13:06:28.227Z,96921.69
2023-03-31T13:09:04.543Z,96936.41
2023-03-31T13:11:37.227Z,96928.16
2023-03-31T13:14:05.673Z,96936.56
2023-03-31T13:16:36.533Z,62137.28
2023-03-31T13:19:03.676Z,62137.28
2023-03-31T13:21:30.940Z,62137.28
2023-03-31T13:24:02.189Z,62137.28
2023-03-31T13:26:38.807Z,62137.28
2023-03-31T13:29:11.498Z,62137.28
2023-03-31T13:32:00.050Z,96968.81
2023-03-31T13:34:33.729Z,96949.44
2023-03-31T13:37:45.295Z,96958.69
2023-03-31T13:40:55.427Z,96952.44
2023-03-31T13:43:50.820Z,96958.03
2023-03-31T13:46:32.088Z,96953.53
2023-03-31T13:49:36.685Z,96960.41
2023-03-31T13:52:05.308Z,96955.88
2023-03-31T13:54:40.422Z,96946.91
2023-03-31T13:57:10.062Z,96942.38
2023-03-31T14:00:14.571Z,96950.38
2023-03-31T14:02:41.263Z,96943.44
2023-03-31T14:05:23.118Z,96959.94
2023-03-31T14:07:55.763Z,96954.28
2023-03-31T14:10:33.410Z,96949.81
2023-03-31T14:13:07.400Z,96939.94
2023-03-31T14:15:37.082Z,96942.06
2023-03-31T14:18:05.335Z,96938.09
2023-03-31T14:21:04.771Z,96930.78
2023-03-31T14:23:52.997Z,96927.53
2023-03-31T14:26:42.366Z,96935.16
2023-03-31T14:29:47.237Z,96939.88
2023-03-31T14:32:29.188Z,96936.41
2023-03-31T14:35:23.707Z,96936.63
2023-03-31T14:37:51.178Z,96923.88
2023-03-31T14:40:18.369Z,96934.56
2023-03-31T14:42:49.752Z,96933.25
2023-03-31T14:45:25.608Z,96927.84
2023-03-31T14:47:56.923Z,96931.97
2023-03-31T14:50:31.388Z,96919.09
2023-03-31T14:52:58.170Z,96920.16
2023-03-31T14:55:54.271Z,96921.44
2023-03-31T14:58:32.227Z,96917.13
2023-03-31T15:00:59.511Z,96912.84
2023-03-31T15:03:27.590Z,96928.31
2023-03-31T15:05:59.031Z,96914.09
2023-03-31T15:08:27.058Z,96901.31
2023-03-31T15:11:13.040Z,96904.09
2023-03-31T15:14:03.497Z,96904.31
2023-03-31T15:16:42.671Z,96905.97
2023-03-31T15:19:17.288Z,96904.53
2023-03-31T15:21:45.540Z,96900.69
2023-03-31T15:24:14.129Z,96907.53
2023-03-31T15:26:56.501Z,96907.03
2023-03-31T15:29:42.851Z,96902.84
2023-03-31T15:32:29.299Z,96916.16
2023-03-31T15:35:02.405Z,96916.03
2023-03-31T15:37:41.158Z,96918.50
2023-03-31T15:40:29.111Z,96905.50
2023-03-31T15:45:47.833Z,96905.63
2023-03-31T15:48:24.778Z,96907.53
2023-03-31T15:50:53.291Z,96901.28
2023-03-31T15:53:35.854Z,96904.81
2023-03-31T15:56:02.810Z,96912.91
2023-03-31T15:58:48.120Z,96907.56
2023-03-31T16:01:17.666Z,96916.69
2023-03-31T16:03:45.702Z,96917.53
2023-03-31T16:06:22.406Z,96906.34
2023-03-31T16:09:00.726Z,96909.81
2023-03-31T16:11:37.222Z,96915.59
2023-03-31T16:14:09.677Z,96913.53
2023-03-31T16:16:37.190Z,96913.53
2023-03-31T16:19:10.402Z,96916.44
2023-03-31T16:21:44.720Z,96911.72
2023-03-31T16:24:11.549Z,96923.34
2023-03-31T16:26:38.417Z,96923.91
2023-03-31T16:29:05.464Z,96939.69
2023-03-31T16:31:39.432Z,96964.09
2023-03-31T16:34:08.854Z,96973.94
2023-03-31T16:36:35.523Z,96973.53
2023-03-31T16:39:05.075Z,96973.13
2023-03-31T16:41:37.623Z,96971.03
2023-03-31T16:44:06.280Z,96959.41
2023-03-31T16:46:33.225Z,96966.56
2023-03-31T16:49:00.109Z,96951.75
2023-03-31T16:51:26.744Z,96956.88
2023-03-31T16:53:53.339Z,96957.75
2023-03-31T16:56:19.907Z,96953.00
2023-03-31T16:58:46.910Z,96957.56
2023-03-31T17:01:13.549Z,96949.28
2023-03-31T17:03:42.098Z,96951.22
2023-03-31T17:06:12.112Z,96947.91
2023-03-31T17:08:39.956Z,96946.38
2023-03-31T17:11:11.677Z,96944.72
2023-03-31T17:13:40.010Z,96946.09
2023-03-31T17:16:16.520Z,96948.03
2023-03-31T17:18:49.085Z,96947.47
2023-03-31T17:21:19.558Z,96939.59
2023-03-31T17:23:47.118Z,96944.16
2023-03-31T17:26:14.559Z,96947.63
2023-03-31T17:28:41.623Z,96947.75
2023-03-31T17:31:27.369Z,96951.91
2023-03-31T17:33:53.956Z,96977.06
2023-03-31T17:36:22.285Z,96973.47
2023-03-31T17:38:49.342Z,96963.69
2023-03-31T17:41:17.773Z,96968.66
2023-03-31T17:43:46.137Z,96975.28
2023-03-31T17:46:13.713Z,96994.22
2023-03-31T17:48:41.659Z,96985.22
2023-03-31T17:51:10.870Z,96979.97
2023-03-31T17:53:39.820Z,96989.63
2023-03-31T17:56:06.671Z,96987.25
2023-03-31T17:58:33.640Z,96986.41
2023-03-31T18:01:00.577Z,96990.06
2023-03-31T18:03:30.789Z,96995.72
2023-03-31T18:06:11.480Z,96997.72
2023-03-31T18:08:38.893Z,97008.88
2023-03-31T18:11:07.002Z,97013.88
2023-03-31T18:13:36.263Z,97014.91
2023-03-31T18:16:06.019Z,97023.38
2023-03-31T18:18:32.726Z,97019.59
2023-03-31T18:21:04.606Z,97021.88
2023-03-31T18:23:32.050Z,97026.56
2023-03-31T18:25:58.767Z,97021.41
2023-03-31T18:28:26.045Z,97023.06
2023-03-31T18:30:53.330Z,97022.06
2023-03-31T18:33:20.344Z,97028.59
2023-03-31T18:35:47.128Z,97015.59
2023-03-31T18:38:14.255Z,97024.56
2023-03-31T18:40:48.677Z,97023.59
2023-03-31T18:43:15.620Z,97022.56
2023-03-31T18:45:42.189Z,97021.72
2023-03-31T18:48:08.808Z,97023.28
2023-03-31T18:50:35.440Z,97024.63
2023-03-31T18:53:03.477Z,97027.22
2023-03-31T18:55:30.382Z,97029.59
2023-03-31T18:57:57.968Z,97028.63
2023-03-31T19:00:24.562Z,97029.47
2023-03-31T19:02:51.519Z,97029.94
2023-03-31T19:05:18.197Z,97026.59
2023-03-31T19:07:44.953Z,97023.28
2023-03-31T19:10:11.850Z,97026.00
2023-03-31T19:12:38.451Z,97033.19
2023-03-31T19:15:07.116Z,97036.66
2023-03-31T19:17:33.728Z,97043.09
2023-03-31T19:20:00.302Z,97036.78
2023-03-31T19:22:27.777Z,97038.16
2023-03-31T19:24:54.682Z,97044.97
2023-03-31T19:27:21.674Z,97045.41
2023-03-31T19:29:48.230Z,97043.47
2023-03-31T19:32:15.078Z,97044.19
2023-03-31T19:34:42.741Z,97030.25
2023-03-31T19:37:10.124Z,97037.16
2023-03-31T19:39:37.531Z,97037.16
2023-03-31T19:42:04.144Z,97035.59
2023-03-31T19:44:30.771Z,97047.06
2023-03-31T19:46:58.721Z,97053.25
2023-03-31T19:49:25.420Z,97056.16
2023-03-31T19:51:52.435Z,97052.41
2023-03-31T19:54:18.985Z,97066.28
2023-03-31T19:56:45.851Z,97057.56
2023-03-31T19:59:12.457Z,97061.94
2023-03-31T20:01:39.281Z,97059.22
2023-03-31T20:04:06.212Z,97062.44
2023-03-31T20:06:34.658Z,97062.38
2023-03-31T20:09:03.617Z,97058.03
2023-03-31T20:11:30.998Z,97077.50
2023-03-31T20:13:58.432Z,97059.81
2023-03-31T20:16:28.160Z,97065.19
2023-03-31T20:19:01.237Z,97060.56
2023-03-31T20:21:29.799Z,97062.56
2023-03-31T20:23:57.247Z,97067.59
2023-03-31T20:26:26.372Z,97064.84
2023-03-31T20:28:55.101Z,97068.53
2023-03-31T20:31:27.440Z,97066.41
2023-03-31T20:33:54.960Z,97057.72
2023-03-31T20:36:24.409Z,97058.19
2023-03-31T20:38:53.265Z,97061.41
2023-03-31T20:41:22.366Z,97058.34
2023-03-31T20:43:50.565Z,97060.81
2023-03-31T20:46:17.659Z,97059.16
2023-03-31T20:48:51.347Z,97055.84
2023-03-31T20:51:20.677Z,97060.13
2023-03-31T20:53:49.399Z,97058.00
2023-03-31T20:56:18.707Z,97058.28
2023-03-31T20:58:46.662Z,97064.34
2023-03-31T21:01:14.408Z,97062.06
2023-03-31T21:03:42.406Z,97056.59
2023-03-31T21:06:12.097Z,97063.25
2023-03-31T21:08:39.542Z,97071.25
2023-03-31T21:11:06.549Z,97071.13
2023-03-31T21:13:33.544Z,97060.75
2023-03-31T21:16:01.244Z,97062.66
2023-03-31T21:18:29.511Z,97058.13
2023-03-31T21:20:59.341Z,97071.75
2023-03-31T21:23:28.230Z,97062.34
2023-03-31T21:25:57.985Z,97067.59
2023-03-31T21:28:27.348Z,97072.13
2023-03-31T21:31:09.131Z,97058.41
2023-03-31T21:33:37.910Z,97070.13
2023-03-31T21:36:10.597Z,97075.00
2023-03-31T21:38:37.291Z,97081.31
2023-03-31T21:41:08.234Z,97096.72
2023-03-31T21:43:35.206Z,97086.47
2023-03-31T21:46:01.959Z,97087.31
2023-03-31T21:48:29.636Z,97089.69
2023-03-31T21:51:00.643Z,97079.56
2023-03-31T21:53:28.710Z,97083.03
2023-03-31T21:55:56.446Z,97089.25
2023-03-31T21:58:25.362Z,97083.84
2023-03-31T22:00:52.571Z,97086.47
2023-03-31T22:03:27.320Z,97090.19
2023-03-31T22:05:58.745Z,97094.47
2023-03-31T22:08:27.130Z,97094.59
2023-03-31T22:10:55.542Z,97084.44
2023-03-31T22:13:23.603Z,97102.09
2023-03-31T22:15:50.669Z,97103.75
2023-03-31T22:18:17.509Z,97094.34
2023-03-31T22:20:46.095Z,97111.03
2023-03-31T22:23:12.870Z,97095.81
2023-03-31T22:25:39.457Z,97110.69
2023-03-31T22:28:08.978Z,97096.50
2023-03-31T22:30:36.578Z,97091.25
2023-03-31T22:33:03.223Z,97100.09
2023-03-31T22:35:30.213Z,97100.78
2023-03-31T22:37:56.895Z,97106.28
2023-03-31T22:40:23.949Z,97101.66
2023-03-31T22:42:50.767Z,97105.09
2023-03-31T22:45:17.440Z,97106.16
2023-03-31T22:47:44.112Z,97108.06
2023-03-31T22:50:11.434Z,97099.50
2023-03-31T22:52:38.449Z,97096.63
2023-03-31T22:55:06.250Z,97102.97
2023-03-31T22:57:33.251Z,97100.78
2023-03-31T22:59:59.978Z,97092.00
2023-03-31T23:02:26.632Z,97100.59
2023-03-31T23:04:53.324Z,97098.91
2023-03-31T23:07:21.897Z,97095.34
2023-03-31T23:09:48.776Z,97098.53
2023-03-31T23:12:15.682Z,97104.03
2023-03-31T23:14:42.262Z,97097.22
2023-03-31T23:17:08.958Z,97092.13
2023-03-31T23:19:35.548Z,97094.38
2023-03-31T23:22:02.612Z,97092.00
2023-03-31T23:24:29.999Z,97093.78
2023-03-31T23:26:56.630Z,97108.91
2023-03-31T23:29:23.231Z,97095.09
2023-03-31T23:31:49.859Z,97093.09
2023-03-31T23:34:16.466Z,97094.16
2023-03-31T23:36:43.522Z,97092.94
2023-03-31T23:39:10.615Z,97095.72
2023-03-31T23:41:37.469Z,97093.19
2023-03-31T23:44:04.650Z,97092.94
2023-03-31T23:46:31.902Z,97100.94
2023-03-31T23:48:59.119Z,97081.91
2023-03-31T23:51:26.187Z,97105.34
2023-03-31T23:53:52.964Z,97097.97
2023-03-31T23:56:19.931Z,97095.34
2023-03-31T23:58:47.152Z,97099.66
